createdAt,value
2019-02-18T00:04:55.270Z,8.4
2019-02-18T00:09:55.320Z,8.3
2019-02-18T00:14:55.361Z,8.2
2019-02-18T00:19:55.173Z,8.2
2019-02-18T00:24:55.196Z,8.1
2019-02-18T00:29:55.456Z,8.1
2019-02-18T00:34:55.407Z,8.1
2019-02-18T00:39:55.351Z,8.1
2019-02-18T00:44:55.420Z,8
2019-02-18T00:49:55.420Z,7.9
2019-02-18T00:54:55.120Z,7.9
2019-02-18T00:59:55.535Z,7.8
2019-02-18T01:04:55.129Z,7.8
2019-02-18T01:09:55.383Z,7.7
2019-02-18T01:14:55.100Z,7.7
2019-02-18T01:19:55.198Z,7.7
2019-02-18T01:24:55.285Z,7.7
2019-02-18T01:29:55.303Z,7.7
2019-02-18T01:34:55.295Z,7.7
2019-02-18T01:39:55.423Z,7.7
2019-02-18T01:44:55.117Z,7.6
2019-02-18T01:49:55.051Z,7.6
2019-02-18T01:54:55.045Z,7.5
2019-02-18T01:59:55.086Z,7.4
2019-02-18T02:04:55.230Z,7.3
2019-02-18T02:09:55.188Z,7.3
2019-02-18T02:14:55.175Z,7.3
2019-02-18T02:19:55.083Z,7.3
2019-02-18T02:24:55.258Z,7.2
2019-02-18T02:29:55.120Z,7.1
2019-02-18T02:34:55.190Z,7
2019-02-18T02:39:55.222Z,6.9
2019-02-18T02:44:55.277Z,6.9
2019-02-18T02:49:55.018Z,6.8
2019-02-18T02:54:55.030Z,6.7
2019-02-18T02:59:55.018Z,6.7
2019-02-18T03:04:55.191Z,6.7
2019-02-18T03:09:55.206Z,6.6
2019-02-18T03:14:55.258Z,6.5
2019-02-18T03:19:55.245Z,6.5
2019-02-18T03:24:55.250Z,6.6
2019-02-18T03:29:55.236Z,6.5
2019-02-18T03:34:54.947Z,6.4
2019-02-18T03:39:54.999Z,6.4
2019-02-18T03:44:55.022Z,6.4
2019-02-18T03:49:55.133Z,6.4
2019-02-18T03:54:55.139Z,6.3
2019-02-18T03:59:55.041Z,6.3
2019-02-18T04:04:55.216Z,6.2
2019-02-18T04:09:55.082Z,6.2
2019-02-18T04:14:55.167Z,6.2
2019-02-18T04:19:55.057Z,6.1
2019-02-18T04:24:55.060Z,6
2019-02-18T04:29:55.105Z,6
2019-02-18T04:34:55.151Z,6
2019-02-18T04:39:54.784Z,5.9
2019-02-18T04:44:54.998Z,6
2019-02-18T04:49:54.965Z,5.9
2019-02-18T04:54:54.769Z,5.8
2019-02-18T04:59:55.150Z,5.8
2019-02-18T05:04:54.914Z,5.8
2019-02-18T05:09:54.931Z,5.8
2019-02-18T05:14:55.001Z,5.8
2019-02-18T05:19:55.068Z,5.7
2019-02-18T05:24:54.745Z,5.6
2019-02-18T05:29:54.744Z,5.6
2019-02-18T05:34:54.771Z,5.6
2019-02-18T05:39:55.547Z,5.5
2019-02-18T05:44:54.967Z,5.5
2019-02-18T05:49:55.015Z,5.5
2019-02-18T05:54:54.761Z,5.4
2019-02-18T05:59:55.041Z,5.5
2019-02-18T06:04:54.927Z,5.4
2019-02-18T06:09:54.788Z,5.4
2019-02-18T06:14:54.881Z,5.3
2019-02-18T06:19:54.794Z,5.3
2019-02-18T06:24:54.938Z,5.2
2019-02-18T06:29:54.960Z,5.2
2019-02-18T06:34:54.637Z,5.2
2019-02-18T06:39:54.910Z,5.3
2019-02-18T06:44:54.596Z,5.4
2019-02-18T06:49:54.854Z,5.3
2019-02-18T06:54:54.931Z,5.5
2019-02-18T06:59:54.836Z,5.5
2019-02-18T07:04:54.864Z,5.5
2019-02-18T07:09:54.846Z,5.6
2019-02-18T07:14:54.662Z,5.5
2019-02-18T07:19:54.691Z,5.6
2019-02-18T07:24:54.823Z,5.7
2019-02-18T07:29:54.809Z,5.7
2019-02-18T07:34:54.757Z,5.7
2019-02-18T07:40:01.132Z,5.9
2019-02-18T07:44:54.742Z,5.9
2019-02-18T07:49:54.671Z,5.9
2019-02-18T07:54:54.679Z,6
2019-02-18T07:59:54.726Z,6.2
2019-02-18T08:04:54.500Z,6.2
2019-02-18T08:09:54.824Z,6.4
2019-02-18T08:14:54.522Z,6.5
2019-02-18T08:19:54.448Z,6.7
2019-02-18T08:24:54.514Z,6.9
2019-02-18T08:29:54.506Z,7.1
2019-02-18T08:34:54.580Z,7.1
2019-02-18T08:39:54.538Z,7.4
2019-02-18T08:44:54.667Z,7.7
2019-02-18T08:49:54.571Z,8.2
2019-02-18T08:54:56.845Z,8.4
2019-02-18T08:59:54.546Z,8.6
2019-02-18T09:04:54.505Z,8.9
2019-02-18T09:09:54.499Z,9.2
2019-02-18T09:14:54.558Z,9.4
2019-02-18T09:19:54.439Z,9.6
2019-02-18T09:24:54.618Z,9.7
2019-02-18T09:29:54.671Z,10
2019-02-18T09:35:01.600Z,10.2
2019-02-18T09:39:54.448Z,10
2019-02-18T09:44:54.551Z,10.5
2019-02-18T09:49:54.447Z,10.6
2019-02-18T09:54:54.455Z,10.8
2019-02-18T09:59:54.552Z,11
2019-02-18T10:04:54.617Z,11
2019-02-18T10:09:54.506Z,11.2
2019-02-18T10:14:54.706Z,11.4
2019-02-18T10:19:54.482Z,11.5
2019-02-18T10:24:54.479Z,11.4
2019-02-18T10:29:54.485Z,11.7
2019-02-18T10:34:54.476Z,11.8
2019-02-18T10:39:54.362Z,12
2019-02-18T10:44:54.529Z,12.1
2019-02-18T10:49:54.530Z,12.3
2019-02-18T10:54:54.354Z,12.5
2019-02-18T10:59:54.424Z,12.5
2019-02-18T11:04:54.552Z,12.5
2019-02-18T11:09:54.205Z,12.5
2019-02-18T11:14:54.317Z,12.7
2019-02-18T11:19:54.302Z,12.9
2019-02-18T11:24:54.256Z,13
2019-02-18T11:29:54.513Z,13.1
2019-02-18T11:34:54.178Z,13.2
2019-02-18T11:39:54.436Z,13.4
2019-02-18T11:44:54.516Z,13.6
2019-02-18T11:49:55.268Z,13.5
2019-02-18T11:54:54.385Z,13.5
2019-02-18T11:59:54.399Z,13.6
2019-02-18T12:04:54.373Z,13.5
2019-02-18T12:09:54.303Z,13.7
2019-02-18T12:14:54.106Z,13.7
2019-02-18T12:19:54.417Z,14.3
2019-02-18T12:24:54.167Z,14.5
2019-02-18T12:29:54.184Z,14.7
2019-02-18T12:34:54.285Z,14.7
2019-02-18T12:39:54.301Z,14.9
2019-02-18T12:44:54.295Z,15
2019-02-18T12:49:54.209Z,15
2019-02-18T12:54:54.282Z,14.9
2019-02-18T12:59:54.370Z,14.9
2019-02-18T13:04:54.042Z,14.9
2019-02-18T13:09:54.341Z,15.2
2019-02-18T13:14:54.056Z,15.3
2019-02-18T13:19:54.357Z,15.3
2019-02-18T13:24:54.325Z,15.3
2019-02-18T13:29:54.303Z,15.2
2019-02-18T13:34:54.182Z,14.9
2019-02-18T13:39:54.303Z,14.7
2019-02-18T13:44:54.008Z,14.7
2019-02-18T13:49:54.037Z,14.5
2019-02-18T13:54:54.039Z,14.7
2019-02-18T13:59:54.105Z,14.6
2019-02-18T14:04:54.019Z,14.6
2019-02-18T14:09:54.051Z,14.6
2019-02-18T14:14:54.226Z,14.6
2019-02-18T14:19:54.215Z,14.6
2019-02-18T14:24:53.916Z,14.5
2019-02-18T14:29:53.888Z,14.4
2019-02-18T14:34:54.004Z,14.5
2019-02-18T14:39:53.906Z,14.6
2019-02-18T14:44:53.919Z,14.5
2019-02-18T14:49:53.900Z,14.6
2019-02-18T14:54:54.157Z,14.5
2019-02-18T14:59:54.190Z,14.5
2019-02-18T15:04:54.130Z,14.5
2019-02-18T15:09:54.040Z,14.3
2019-02-18T15:14:54.051Z,14.4
2019-02-18T15:19:54.028Z,14.3
2019-02-18T15:24:54.113Z,14.3
2019-02-18T15:29:54.178Z,14.3
2019-02-18T15:34:54.158Z,14.3
2019-02-18T15:39:54.140Z,14.5
2019-02-18T15:44:53.853Z,14.3
2019-02-18T15:49:53.944Z,14.2
2019-02-18T15:54:54.078Z,14.2
2019-02-18T15:59:54.007Z,14.1
2019-02-18T16:04:54.074Z,14.1
2019-02-18T16:09:54.070Z,13.8
2019-02-18T16:14:54.068Z,13.7
2019-02-18T16:19:53.974Z,13.5
2019-02-18T16:24:53.955Z,13.4
2019-02-18T16:29:53.952Z,13.3
2019-02-18T16:34:53.964Z,13.2
2019-02-18T16:39:53.866Z,13.1
2019-02-18T16:44:53.934Z,13.1
2019-02-18T16:49:53.885Z,13.1
2019-02-18T16:54:53.866Z,12.9
2019-02-18T16:59:54.001Z,12.7
2019-02-18T17:04:53.698Z,12.6
2019-02-18T17:09:53.704Z,12.4
2019-02-18T17:14:53.787Z,12.3
2019-02-18T17:19:53.829Z,12.2
2019-02-18T17:24:53.918Z,12
2019-02-18T17:29:53.639Z,11.9
2019-02-18T17:34:53.638Z,11.8
2019-02-18T17:39:53.594Z,11.8
2019-02-18T17:44:53.721Z,11.9
2019-02-18T17:49:53.650Z,11.9
2019-02-18T17:54:53.670Z,12
2019-02-18T17:59:53.707Z,12.1
2019-02-18T18:04:53.811Z,12.2
2019-02-18T18:09:53.806Z,12.2
2019-02-18T18:14:53.920Z,12.2
2019-02-18T18:19:53.626Z,12.2
2019-02-18T18:24:53.696Z,11.8
2019-02-18T18:29:53.619Z,11.5
2019-02-18T18:34:53.781Z,11.3
2019-02-18T18:39:53.716Z,11.2
2019-02-18T18:44:53.525Z,11
2019-02-18T18:49:53.504Z,11
2019-02-18T18:54:53.661Z,10.8
2019-02-18T18:59:53.704Z,10.7
2019-02-18T19:04:53.723Z,10.7
2019-02-18T19:09:53.746Z,10.5
2019-02-18T19:14:53.826Z,10.4
2019-02-18T19:19:57.819Z,10.3
2019-02-18T19:24:53.720Z,10.2
2019-02-18T19:29:53.707Z,10.2
2019-02-18T19:34:53.456Z,10.1
2019-02-18T19:39:53.674Z,10.1
2019-02-18T19:44:53.647Z,10
2019-02-18T19:49:53.433Z,9.9
2019-02-18T19:54:53.513Z,9.8
2019-02-18T19:59:53.427Z,9.8
2019-02-18T20:04:53.411Z,9.8
2019-02-18T20:09:53.399Z,9.7
2019-02-18T20:14:53.511Z,9.6
2019-02-18T20:19:53.390Z,9.6
2019-02-18T20:24:53.398Z,9.5
2019-02-18T20:29:53.439Z,9.4
2019-02-18T20:34:53.428Z,9.4
2019-02-18T20:39:53.345Z,9.4
2019-02-18T20:44:53.337Z,9.3
2019-02-18T20:49:53.627Z,9.3
2019-02-18T20:54:53.569Z,9.3
2019-02-18T20:59:53.482Z,9.4
2019-02-18T21:04:53.336Z,9.4
2019-02-18T21:09:53.529Z,9.4
2019-02-18T21:14:53.573Z,9.4
2019-02-18T21:19:53.457Z,9.4
2019-02-18T21:24:53.315Z,9.4
2019-02-18T21:29:53.267Z,9.2
2019-02-18T21:34:53.346Z,9.3
2019-02-18T21:39:53.353Z,9.3
2019-02-18T21:44:53.457Z,9.5
2019-02-18T21:49:53.447Z,9.2
2019-02-18T21:54:53.285Z,9.3
2019-02-18T21:59:53.334Z,9.3
2019-02-18T22:04:53.247Z,9.4
2019-02-18T22:09:53.583Z,9.3
2019-02-18T22:14:53.296Z,9.4
2019-02-18T22:19:53.278Z,9.3
2019-02-18T22:24:53.399Z,9.5
2019-02-18T22:29:53.576Z,9.3
2019-02-18T22:34:53.364Z,9.4
2019-02-18T22:39:53.311Z,9.3
2019-02-18T22:44:53.505Z,9.3
2019-02-18T22:49:53.298Z,9.5
2019-02-18T22:54:53.372Z,9.4
2019-02-18T22:59:53.398Z,9.5
2019-02-18T23:04:53.328Z,9.4
2019-02-18T23:09:53.312Z,9.4
2019-02-18T23:14:53.459Z,9.3
2019-02-18T23:19:53.210Z,9.3
2019-02-18T23:24:53.081Z,9.3
2019-02-18T23:29:53.318Z,9.3
2019-02-18T23:34:53.163Z,9.2
2019-02-18T23:39:53.064Z,9.3
2019-02-18T23:44:59.122Z,9.3
2019-02-18T23:49:53.186Z,9.2
2019-02-18T23:54:53.334Z,9.2
2019-02-18T23:59:53.228Z,9.3
