createdAt,value
2022-09-05T00:00:12.403Z,18.85
2022-09-05T00:02:50.027Z,18.86
2022-09-05T00:05:31.833Z,18.88
2022-09-05T00:08:14.640Z,18.88
2022-09-05T00:11:41.125Z,18.88
2022-09-05T00:14:07.604Z,18.89
2022-09-05T00:16:59.066Z,18.90
2022-09-05T00:24:17.619Z,18.87
2022-09-05T00:24:37.404Z,18.79
2022-09-05T00:26:25.041Z,18.75
2022-09-05T00:29:11.482Z,18.70
2022-09-05T00:31:56.786Z,18.73
2022-09-05T00:34:48.116Z,18.70
2022-09-05T00:37:27.755Z,18.64
2022-09-05T00:40:18.456Z,18.54
2022-09-05T00:42:49.572Z,18.44
2022-09-05T00:45:25.290Z,18.59
2022-09-05T00:48:03.123Z,18.58
2022-09-05T00:50:42.116Z,18.55
2022-09-05T00:53:21.477Z,18.50
2022-09-05T00:56:18.124Z,18.43
2022-09-05T00:59:11.370Z,18.36
2022-09-05T01:01:48.059Z,18.27
2022-09-05T01:05:06.555Z,18.22
2022-09-05T01:07:48.140Z,18.21
2022-09-05T01:10:31.294Z,18.24
2022-09-05T01:13:40.477Z,18.21
2022-09-05T01:16:22.957Z,18.13
2022-09-05T01:19:15.861Z,18.14
2022-09-05T01:21:59.614Z,18.11
2022-09-05T01:24:57.238Z,18.13
2022-09-05T01:28:59.952Z,18.16
2022-09-05T01:31:07.054Z,18.09
2022-09-05T01:33:55.289Z,18.09
2022-09-05T01:36:49.492Z,18.07
2022-09-05T01:40:14.549Z,18.01
2022-09-05T01:42:39.230Z,17.90
2022-09-05T01:45:39.240Z,17.82
2022-09-05T01:48:21.925Z,17.90
2022-09-05T01:51:29.251Z,17.91
2022-09-05T01:54:27.142Z,17.88
2022-09-05T01:57:22.817Z,17.85
2022-09-05T02:00:04.403Z,17.82
2022-09-05T02:02:50.906Z,17.85
2022-09-05T02:05:48.974Z,17.86
2022-09-05T02:08:16.001Z,17.83
2022-09-05T02:10:48.553Z,17.84
2022-09-05T02:13:36.169Z,17.69
2022-09-05T02:16:17.873Z,17.80
2022-09-05T02:19:09.225Z,17.78
2022-09-05T02:21:56.153Z,17.77
2022-09-05T02:24:33.118Z,17.76
2022-09-05T02:27:31.772Z,17.72
2022-09-05T02:30:13.401Z,17.70
2022-09-05T02:32:54.339Z,17.68
2022-09-05T02:35:59.818Z,17.64
2022-09-05T02:40:42.775Z,17.62
2022-09-05T02:45:06.890Z,17.59
2022-09-05T02:45:24.229Z,17.58
2022-09-05T02:48:14.744Z,17.57
2022-09-05T02:54:41.540Z,17.50
2022-09-05T02:57:41.150Z,17.45
2022-09-05T02:58:05.497Z,17.42
2022-09-05T02:59:36.326Z,17.42
2022-09-05T03:02:26.368Z,17.31
2022-09-05T03:05:21.928Z,17.29
2022-09-05T03:08:03.803Z,17.27
2022-09-05T03:10:54.214Z,17.29
2022-09-05T03:13:53.847Z,17.22
2022-09-05T03:16:47.116Z,17.21
2022-09-05T03:19:37.750Z,17.16
2022-09-05T03:22:36.874Z,17.14
2022-09-05T03:25:22.642Z,17.10
2022-09-05T03:28:13.575Z,17.10
2022-09-05T03:31:23.458Z,17.03
2022-09-05T03:33:58.855Z,16.99
2022-09-05T03:36:27.977Z,16.91
2022-09-05T03:39:14.732Z,16.94
2022-09-05T03:41:41.168Z,16.93
2022-09-05T03:44:10.029Z,16.87
2022-09-05T03:47:17.935Z,16.80
2022-09-05T03:54:00.641Z,16.78
2022-09-05T03:57:15.450Z,16.76
2022-09-05T03:57:16.380Z,16.73
2022-09-05T03:59:09.111Z,16.69
2022-09-05T04:07:03.597Z,16.58
2022-09-05T04:08:10.455Z,16.56
2022-09-05T04:08:28.208Z,16.53
2022-09-05T04:10:31.708Z,16.54
2022-09-05T04:13:08.817Z,16.57
2022-09-05T04:15:42.077Z,16.55
2022-09-05T04:18:33.423Z,16.51
2022-09-05T04:21:09.229Z,16.52
2022-09-05T04:24:07.081Z,16.48
2022-09-05T04:27:11.387Z,16.51
2022-09-05T04:30:38.224Z,16.48
2022-09-05T04:33:17.753Z,16.45
2022-09-05T04:36:10.430Z,16.37
2022-09-05T04:38:45.197Z,16.34
2022-09-05T04:41:39.492Z,16.35
2022-09-05T04:44:33.025Z,16.34
2022-09-05T04:47:05.467Z,16.27
2022-09-05T04:49:37.820Z,16.26
2022-09-05T04:52:14.811Z,16.31
2022-09-05T04:55:10.590Z,16.24
2022-09-05T04:57:50.577Z,16.28
2022-09-05T05:06:04.551Z,16.26
2022-09-05T05:06:09.938Z,16.23
2022-09-05T05:06:47.829Z,16.25
2022-09-05T05:09:34.930Z,16.18
2022-09-05T05:17:53.919Z,16.22
2022-09-05T05:18:10.724Z,16.23
2022-09-05T05:18:40.966Z,16.14
2022-09-05T05:21:07.847Z,16.34
2022-09-05T05:23:34.405Z,16.32
2022-09-05T05:26:04.710Z,16.38
2022-09-05T05:28:53.173Z,16.46
2022-09-05T05:31:28.517Z,16.50
2022-09-05T05:34:00.114Z,16.57
2022-09-05T05:36:40.553Z,16.60
2022-09-05T05:39:16.182Z,16.66
2022-09-05T05:41:51.161Z,16.75
2022-09-05T05:44:22.769Z,16.80
2022-09-05T05:47:00.705Z,16.92
2022-09-05T05:49:49.370Z,17.01
2022-09-05T05:52:38.273Z,17.49
2022-09-05T05:55:52.771Z,20.49
2022-09-05T05:58:50.540Z,23.48
2022-09-05T06:01:48.019Z,25.32
2022-09-05T06:05:06.052Z,26.42
2022-09-05T06:08:57.292Z,26.50
2022-09-05T06:14:49.418Z,25.01
2022-09-05T06:15:05.412Z,23.36
2022-09-05T06:17:13.137Z,22.34
2022-09-05T06:22:04.172Z,21.83
2022-09-05T06:23:17.426Z,21.77
2022-09-05T06:26:05.915Z,21.25
2022-09-05T06:28:38.776Z,21.22
2022-09-05T06:31:34.949Z,21.24
2022-09-05T06:34:36.113Z,24.17
2022-09-05T06:37:30.456Z,26.66
2022-09-05T06:40:32.008Z,28.98
2022-09-05T06:43:31.768Z,30.93
2022-09-05T06:46:24.053Z,31.80
2022-09-05T06:49:46.135Z,32.29
2022-09-05T06:52:58.035Z,32.76
2022-09-05T06:55:43.212Z,33.47
2022-09-05T06:58:45.025Z,34.00
2022-09-05T07:01:14.202Z,33.55
2022-09-05T07:04:33.315Z,33.38
2022-09-05T07:07:01.566Z,32.79
2022-09-05T07:09:37.943Z,32.80
2022-09-05T07:12:17.888Z,32.95
2022-09-05T07:15:08.619Z,32.65
2022-09-05T07:18:17.052Z,33.69
2022-09-05T07:21:17.438Z,34.05
2022-09-05T07:24:08.866Z,34.37
2022-09-05T07:26:54.245Z,34.70
2022-09-05T07:29:33.823Z,35.35
2022-09-05T07:32:03.221Z,35.11
2022-09-05T07:34:32.213Z,35.25
2022-09-05T07:37:15.285Z,36.02
2022-09-05T07:39:58.386Z,35.77
2022-09-05T07:42:53.691Z,36.05
2022-09-05T07:45:41.879Z,36.18
2022-09-05T07:48:34.622Z,36.63
2022-09-05T07:56:49.703Z,37.56
2022-09-05T07:56:56.435Z,36.99
2022-09-05T07:59:41.350Z,36.44
2022-09-05T08:02:11.444Z,37.19
2022-09-05T08:04:41.819Z,37.94
2022-09-05T08:07:49.086Z,38.51
2022-09-05T08:10:10.471Z,39.13
2022-09-05T08:13:24.692Z,39.29
2022-09-05T08:16:00.689Z,39.10
2022-09-05T08:18:50.335Z,38.91
2022-09-05T08:21:39.268Z,39.06
2022-09-05T08:24:25.213Z,39.48
2022-09-05T08:27:04.235Z,39.76
2022-09-05T08:29:39.071Z,39.73
2022-09-05T08:32:13.577Z,39.58
2022-09-05T08:34:44.134Z,39.28
2022-09-05T08:37:21.171Z,39.09
2022-09-05T08:40:10.595Z,38.90
2022-09-05T08:44:13.567Z,39.15
2022-09-05T08:46:39.569Z,38.92
2022-09-05T08:49:37.004Z,38.26
2022-09-05T08:52:26.548Z,38.30
2022-09-05T08:55:51.956Z,36.59
2022-09-05T08:59:28.271Z,37.02
2022-09-05T09:02:47.284Z,37.66
2022-09-05T09:05:58.113Z,36.86
2022-09-05T09:09:13.692Z,36.83
2022-09-05T09:11:55.213Z,36.78
2022-09-05T09:14:51.207Z,36.92
2022-09-05T09:17:46.474Z,36.49
2022-09-05T09:20:45.021Z,36.24
2022-09-05T09:23:41.094Z,36.13
2022-09-05T09:26:29.146Z,36.13
2022-09-05T09:29:12.455Z,36.10
2022-09-05T09:31:50.814Z,35.78
2022-09-05T09:34:26.342Z,35.21
2022-09-05T09:37:25.464Z,35.10
2022-09-05T09:40:26.512Z,34.48
2022-09-05T09:43:18.095Z,34.34
2022-09-05T09:45:52.159Z,33.79
2022-09-05T09:48:36.948Z,33.85
2022-09-05T09:51:26.992Z,33.96
2022-09-05T09:54:12.321Z,34.22
2022-09-05T09:57:00.552Z,34.07
2022-09-05T09:59:54.511Z,33.70
2022-09-05T10:04:54.275Z,33.88
2022-09-05T10:10:45.545Z,33.85
2022-09-05T10:10:50.598Z,33.87
2022-09-05T10:12:10.200Z,33.75
2022-09-05T10:15:01.905Z,33.42
2022-09-05T10:18:07.569Z,33.27
2022-09-05T10:21:16.398Z,32.98
2022-09-05T10:23:54.235Z,32.89
2022-09-05T10:26:51.701Z,32.67
2022-09-05T10:29:43.657Z,32.65
2022-09-05T10:35:11.262Z,32.77
2022-09-05T10:35:22.338Z,32.78
2022-09-05T10:38:10.359Z,32.93
2022-09-05T10:41:08.139Z,33.06
2022-09-05T10:43:30.028Z,32.96
2022-09-05T10:45:56.674Z,33.02
2022-09-05T10:48:40.621Z,32.82
2022-09-05T10:51:29.741Z,32.77
2022-09-05T10:54:11.597Z,32.95
2022-09-05T10:56:45.094Z,33.11
2022-09-05T11:02:19.024Z,33.46
2022-09-05T11:02:47.208Z,33.56
2022-09-05T11:05:28.401Z,33.75
2022-09-05T11:08:21.427Z,33.94
2022-09-05T11:11:28.429Z,34.05
2022-09-05T11:14:26.337Z,34.23
2022-09-05T11:17:04.897Z,34.29
2022-09-05T11:19:52.158Z,34.24
2022-09-05T11:22:23.907Z,34.37
2022-09-05T11:24:56.845Z,34.46
2022-09-05T11:27:40.759Z,34.54
2022-09-05T11:30:29.215Z,34.74
2022-09-05T11:39:45.821Z,34.76
2022-09-05T11:39:57.409Z,34.83
2022-09-05T11:40:09.798Z,34.95
2022-09-05T11:42:26.964Z,34.89
2022-09-05T11:45:15.372Z,35.07
2022-09-05T11:48:06.907Z,35.16
2022-09-05T11:50:42.374Z,35.23
2022-09-05T11:53:34.889Z,35.42
2022-09-05T11:56:13.815Z,35.44
2022-09-05T11:59:33.121Z,35.56
2022-09-05T12:02:30.464Z,35.67
2022-09-05T12:05:49.647Z,35.72
2022-09-05T12:08:30.767Z,35.79
2022-09-05T12:11:06.413Z,35.91
2022-09-05T12:13:56.782Z,36.02
2022-09-05T12:16:47.496Z,35.92
2022-09-05T12:19:40.288Z,35.93
2022-09-05T12:22:28.794Z,36.05
2022-09-05T12:25:25.105Z,36.13
2022-09-05T12:29:25.955Z,36.07
2022-09-05T12:32:19.522Z,35.96
2022-09-05T12:35:59.509Z,35.90
2022-09-05T12:39:33.238Z,36.00
2022-09-05T12:41:33.647Z,36.10
2022-09-05T12:44:36.414Z,36.03
2022-09-05T12:46:23.926Z,36.09
2022-09-05T12:49:06.898Z,35.98
2022-09-05T12:51:45.750Z,35.62
2022-09-05T12:54:33.566Z,35.36
2022-09-05T13:02:59.164Z,35.62
2022-09-05T13:03:02.089Z,35.56
2022-09-05T13:03:28.008Z,35.92
2022-09-05T13:05:59.183Z,36.03
2022-09-05T13:08:38.003Z,35.95
2022-09-05T13:14:58.749Z,35.89
2022-09-05T13:15:03.003Z,35.75
2022-09-05T13:16:52.820Z,35.54
2022-09-05T13:19:32.480Z,35.54
2022-09-05T13:22:02.282Z,35.47
2022-09-05T13:24:35.056Z,35.13
2022-09-05T13:27:08.672Z,34.93
2022-09-05T13:30:54.842Z,34.83
2022-09-05T13:38:03.801Z,34.97
2022-09-05T13:38:07.593Z,35.11
2022-09-05T13:38:47.546Z,34.96
2022-09-05T13:41:34.559Z,35.09
2022-09-05T13:44:26.635Z,35.07
2022-09-05T13:47:29.328Z,35.11
2022-09-05T13:50:20.286Z,34.97
2022-09-05T13:53:14.824Z,34.64
2022-09-05T13:55:54.075Z,34.64
2022-09-05T13:58:36.247Z,34.68
2022-09-05T14:02:25.410Z,34.66
2022-09-05T14:07:51.409Z,34.23
2022-09-05T14:10:39.374Z,34.30
2022-09-05T14:13:50.523Z,34.27
2022-09-05T14:16:47.899Z,34.18
2022-09-05T14:19:43.428Z,34.11
2022-09-05T14:22:22.420Z,34.04
2022-09-05T14:24:52.942Z,34.08
2022-09-05T14:27:30.373Z,33.88
2022-09-05T14:30:09.364Z,33.81
2022-09-05T14:37:46.277Z,33.57
2022-09-05T14:38:00.544Z,33.49
2022-09-05T14:39:15.541Z,33.44
2022-09-05T14:42:07.456Z,33.46
2022-09-05T14:44:58.417Z,33.34
2022-09-05T14:47:36.368Z,33.29
2022-09-05T14:50:17.675Z,33.36
2022-09-05T14:56:32.004Z,33.56
2022-09-05T15:02:39.426Z,33.61
2022-09-05T15:02:51.879Z,33.66
2022-09-05T15:04:45.350Z,33.55
2022-09-05T15:07:16.313Z,33.55
2022-09-05T15:12:15.503Z,33.47
2022-09-05T15:12:39.625Z,33.35
2022-09-05T15:15:19.128Z,33.22
2022-09-05T15:17:50.414Z,33.12
2022-09-05T15:20:42.482Z,33.00
2022-09-05T15:23:16.859Z,32.96
2022-09-05T15:25:51.038Z,32.90
2022-09-05T15:28:31.576Z,32.84
2022-09-05T15:31:02.221Z,32.79
2022-09-05T15:33:31.270Z,32.71
2022-09-05T15:35:59.625Z,32.61
2022-09-05T15:38:54.318Z,32.56
2022-09-05T15:41:29.786Z,32.51
2022-09-05T15:44:12.968Z,32.50
2022-09-05T15:46:43.385Z,32.38
2022-09-05T15:49:32.100Z,32.35
2022-09-05T15:52:06.587Z,32.27
2022-09-05T15:54:40.569Z,32.26
2022-09-05T15:57:17.464Z,32.23
2022-09-05T15:59:48.982Z,32.27
2022-09-05T16:02:25.817Z,32.20
2022-09-05T16:10:27.441Z,32.20
2022-09-05T16:10:45.379Z,32.14
2022-09-05T16:11:19.750Z,32.04
2022-09-05T16:13:52.151Z,31.97
2022-09-05T16:23:18.845Z,31.90
2022-09-05T16:23:26.204Z,31.83
2022-09-05T16:23:38.038Z,31.73
2022-09-05T16:25:28.285Z,31.65
2022-09-05T16:28:04.165Z,31.54
2022-09-05T16:30:36.212Z,31.42
2022-09-05T16:33:28.699Z,31.34
2022-09-05T16:35:58.390Z,31.22
2022-09-05T16:38:49.708Z,31.08
2022-09-05T16:41:40.335Z,30.98
2022-09-05T16:44:30.023Z,30.86
2022-09-05T16:47:27.236Z,30.77
2022-09-05T16:50:33.595Z,30.74
2022-09-05T16:53:30.836Z,30.64
2022-09-05T16:56:04.132Z,30.57
2022-09-05T16:58:33.334Z,30.52
2022-09-05T17:01:22.015Z,30.43
2022-09-05T17:03:48.594Z,30.34
2022-09-05T17:06:26.346Z,30.26
2022-09-05T17:09:12.454Z,30.12
2022-09-05T17:12:00.693Z,30.08
2022-09-05T17:14:39.265Z,30.04
2022-09-05T17:18:20.609Z,29.97
2022-09-05T17:20:14.508Z,29.90
2022-09-05T17:27:51.172Z,29.79
2022-09-05T17:29:27.404Z,29.88
2022-09-05T17:29:32.754Z,30.15
2022-09-05T17:31:56.953Z,29.78
2022-09-05T17:34:49.757Z,29.68
2022-09-05T17:37:44.049Z,29.59
2022-09-05T17:40:36.627Z,29.47
2022-09-05T17:43:29.968Z,29.32
2022-09-05T17:46:21.433Z,29.27
2022-09-05T17:49:16.227Z,29.18
2022-09-05T17:51:34.609Z,29.12
2022-09-05T17:54:08.078Z,29.07
2022-09-05T17:56:39.968Z,29.02
2022-09-05T17:59:22.161Z,28.94
2022-09-05T18:02:03.877Z,28.90
2022-09-05T18:04:51.261Z,28.81
2022-09-05T18:07:26.726Z,28.77
2022-09-05T18:10:14.838Z,28.69
2022-09-05T18:13:13.054Z,28.66
2022-09-05T18:15:34.899Z,28.65
2022-09-05T18:18:24.274Z,28.63
2022-09-05T18:21:21.666Z,28.62
2022-09-05T18:24:04.508Z,28.53
2022-09-05T18:26:44.662Z,28.34
2022-09-05T18:29:58.668Z,28.22
2022-09-05T18:32:46.543Z,27.99
2022-09-05T18:35:32.429Z,27.89
2022-09-05T18:38:04.230Z,27.75
2022-09-05T18:40:59.606Z,27.61
2022-09-05T18:43:28.852Z,27.39
2022-09-05T18:46:15.756Z,27.17
2022-09-05T18:50:00.318Z,26.96
2022-09-05T18:52:17.188Z,26.77
2022-09-05T18:55:26.694Z,26.49
2022-09-05T18:57:58.967Z,26.17
2022-09-05T19:00:46.888Z,26.03
2022-09-05T19:03:31.633Z,25.84
2022-09-05T19:06:34.550Z,25.74
2022-09-05T19:08:56.133Z,25.60
2022-09-05T19:11:33.448Z,25.50
2022-09-05T19:14:26.320Z,25.34
2022-09-05T19:17:10.014Z,25.28
2022-09-05T19:20:30.687Z,25.28
2022-09-05T19:23:13.475Z,25.24
2022-09-05T19:25:44.946Z,25.22
2022-09-05T19:35:10.115Z,25.16
2022-09-05T19:37:03.122Z,25.18
2022-09-05T19:37:13.890Z,25.10
2022-09-05T19:45:48.972Z,25.07
2022-09-05T19:47:35.372Z,25.06
2022-09-05T19:47:41.361Z,25.06
2022-09-05T19:48:21.236Z,25.08
2022-09-05T19:50:53.474Z,25.07
2022-09-05T19:53:21.056Z,25.09
2022-09-05T19:55:48.512Z,25.08
2022-09-05T19:58:21.661Z,25.09
2022-09-05T20:01:00.889Z,25.15
2022-09-05T20:03:28.117Z,25.15
2022-09-05T20:05:58.368Z,25.18
2022-09-05T20:08:35.216Z,25.21
2022-09-05T20:11:04.658Z,25.19
2022-09-05T20:13:33.762Z,25.24
2022-09-05T20:16:10.694Z,25.26
2022-09-05T20:18:40.331Z,25.27
2022-09-05T20:21:15.986Z,25.27
2022-09-05T20:23:48.304Z,25.27
2022-09-05T20:26:18.286Z,25.26
2022-09-05T20:28:52.697Z,25.24
2022-09-05T20:31:27.266Z,25.16
2022-09-05T20:35:15.986Z,25.08
2022-09-05T20:43:08.155Z,25.11
2022-09-05T20:43:20.806Z,25.10
2022-09-05T20:43:31.715Z,25.11
2022-09-05T20:45:43.505Z,25.05
2022-09-05T20:54:06.392Z,25.08
2022-09-05T20:54:16.039Z,24.78
2022-09-05T20:54:20.541Z,24.93
2022-09-05T20:56:36.517Z,24.55
2022-09-05T20:59:03.181Z,24.36
2022-09-05T21:01:33.823Z,24.20
2022-09-05T21:04:03.188Z,24.06
2022-09-05T21:06:37.126Z,23.87
2022-09-05T21:09:25.254Z,23.73
2022-09-05T21:11:54.959Z,23.52
2022-09-05T21:14:26.497Z,23.41
2022-09-05T21:17:00.565Z,23.23
2022-09-05T21:19:35.205Z,23.08
2022-09-05T21:22:22.325Z,22.98
2022-09-05T21:25:08.299Z,22.84
2022-09-05T21:27:35.077Z,22.80
2022-09-05T21:30:22.014Z,22.72
2022-09-05T21:32:53.569Z,22.62
2022-09-05T21:35:35.197Z,22.62
2022-09-05T21:38:02.327Z,22.58
2022-09-05T21:40:28.930Z,22.50
2022-09-05T21:47:34.888Z,22.41
2022-09-05T21:47:43.440Z,22.35
2022-09-05T21:48:34.828Z,22.30
2022-09-05T21:51:10.505Z,22.09
2022-09-05T21:56:50.267Z,22.19
2022-09-05T21:59:17.319Z,22.10
2022-09-05T22:02:08.525Z,22.02
2022-09-05T22:04:41.087Z,22.01
2022-09-05T22:07:12.901Z,22.02
2022-09-05T22:09:39.502Z,22.07
2022-09-05T22:12:28.309Z,22.08
2022-09-05T22:14:55.021Z,22.08
2022-09-05T22:17:25.346Z,22.06
2022-09-05T22:19:52.610Z,22.00
2022-09-05T22:22:20.420Z,22.01
2022-09-05T22:24:52.272Z,21.95
2022-09-05T22:27:20.646Z,21.85
2022-09-05T22:29:51.738Z,21.92
2022-09-05T22:32:34.966Z,21.90
2022-09-05T22:35:27.755Z,21.89
2022-09-05T22:37:59.415Z,21.81
2022-09-05T22:40:30.827Z,21.81
2022-09-05T22:43:05.762Z,21.83
2022-09-05T22:45:34.717Z,21.85
2022-09-05T22:48:11.310Z,21.79
2022-09-05T22:50:38.714Z,21.69
2022-09-05T22:53:07.332Z,21.63
2022-09-05T22:55:34.952Z,21.59
2022-09-05T22:58:05.321Z,21.50
2022-09-05T23:00:34.784Z,21.47
2022-09-05T23:03:04.049Z,21.45
2022-09-05T23:05:32.742Z,21.38
2022-09-05T23:08:00.803Z,21.31
2022-09-05T23:10:30.574Z,21.26
2022-09-05T23:13:00.346Z,21.18
2022-09-05T23:15:26.992Z,21.12
2022-09-05T23:17:59.023Z,21.03
2022-09-05T23:20:28.420Z,21.03
2022-09-05T23:22:55.518Z,21.00
2022-09-05T23:25:23.101Z,20.90
2022-09-05T23:27:50.472Z,20.76
2022-09-05T23:30:17.882Z,20.73
2022-09-05T23:32:48.987Z,20.71
2022-09-05T23:35:16.516Z,20.67
2022-09-05T23:37:47.172Z,20.68
2022-09-05T23:40:21.830Z,20.63
2022-09-05T23:42:52.081Z,20.60
2022-09-05T23:45:19.328Z,20.54
2022-09-05T23:47:46.139Z,20.48
2022-09-05T23:50:13.561Z,20.46
2022-09-05T23:52:41.176Z,20.34
2022-09-05T23:55:11.039Z,20.28
2022-09-05T23:57:37.716Z,20.30
