createdAt,value
2023-05-14T00:15:48.038Z,7.89
2023-05-14T03:51:45.636Z,7.78
2023-05-14T03:52:45.630Z,7.76
2023-05-14T03:53:45.592Z,7.71
2023-05-14T03:54:45.618Z,7.67
2023-05-14T03:55:45.579Z,7.63
2023-05-14T03:56:45.664Z,7.61
2023-05-14T03:57:45.556Z,7.58
2023-05-14T03:58:45.589Z,7.50
2023-05-14T03:59:45.699Z,7.46
2023-05-14T04:00:45.538Z,7.43
2023-05-14T04:01:45.531Z,7.48
2023-05-14T04:02:45.567Z,7.48
2023-05-14T04:03:45.715Z,7.57
2023-05-14T04:04:45.509Z,7.61
2023-05-14T04:05:45.502Z,7.64
2023-05-14T04:06:45.515Z,7.61
2023-05-14T04:07:45.460Z,7.66
2023-05-14T04:08:45.478Z,7.58
2023-05-14T04:09:45.506Z,7.58
2023-05-14T04:10:45.508Z,7.55
2023-05-14T04:11:45.401Z,7.57
2023-05-14T04:12:45.476Z,7.63
2023-05-14T04:13:45.417Z,7.63
2023-05-14T04:14:45.400Z,7.61
2023-05-14T04:15:45.378Z,7.64
2023-05-14T04:16:45.481Z,7.66
2023-05-14T04:17:45.370Z,7.68
2023-05-14T04:18:45.394Z,7.76
2023-05-14T04:19:45.344Z,7.91
2023-05-14T04:20:45.394Z,7.99
2023-05-14T04:21:45.305Z,8.18
2023-05-14T04:22:45.373Z,8.25
2023-05-14T04:23:45.375Z,8.37
2023-05-14T04:24:45.300Z,8.41
2023-05-14T04:25:45.315Z,8.43
2023-05-14T04:26:45.272Z,8.52
2023-05-14T04:27:45.261Z,8.62
2023-05-14T04:28:45.263Z,8.65
2023-05-14T04:29:45.264Z,8.68
2023-05-14T04:30:45.255Z,8.79
2023-05-14T04:31:45.291Z,8.81
2023-05-14T04:32:45.272Z,8.86
2023-05-14T04:33:45.208Z,8.92
2023-05-14T04:34:45.205Z,8.95
2023-05-14T04:35:45.149Z,8.95
2023-05-14T04:36:45.146Z,8.87
2023-05-14T04:37:45.237Z,8.86
2023-05-14T04:38:45.135Z,8.83
2023-05-14T04:39:45.125Z,8.91
2023-05-14T04:40:45.146Z,8.99
2023-05-14T04:41:45.121Z,9.07
2023-05-14T04:42:45.079Z,9.14
2023-05-14T04:43:45.068Z,9.19
2023-05-14T04:44:45.070Z,9.27
2023-05-14T04:45:45.157Z,9.30
2023-05-14T04:46:45.069Z,9.32
2023-05-14T04:47:45.116Z,9.31
2023-05-14T04:48:45.244Z,9.35
2023-05-14T04:49:45.066Z,9.35
2023-05-14T04:50:45.201Z,9.41
2023-05-14T04:51:45.110Z,9.38
2023-05-14T04:52:45.034Z,9.39
2023-05-14T04:53:45.018Z,9.41
2023-05-14T04:54:45.169Z,9.42
2023-05-14T04:55:44.969Z,9.46
2023-05-14T04:56:44.973Z,9.42
2023-05-14T04:57:44.929Z,9.49
2023-05-14T04:58:44.944Z,9.49
2023-05-14T04:59:44.912Z,9.52
2023-05-14T05:00:44.920Z,9.53
2023-05-14T05:01:45.256Z,9.56
2023-05-14T05:02:44.907Z,9.64
2023-05-14T05:03:45.014Z,9.60
2023-05-14T05:04:44.854Z,9.64
2023-05-14T05:05:45.046Z,9.68
2023-05-14T05:06:44.844Z,9.70
2023-05-14T05:07:44.901Z,9.74
2023-05-14T05:08:44.838Z,9.77
2023-05-14T05:09:44.878Z,9.79
2023-05-14T05:10:44.807Z,9.83
2023-05-14T05:11:44.777Z,9.84
2023-05-14T05:12:44.776Z,9.90
2023-05-14T05:13:44.770Z,9.96
2023-05-14T05:14:44.965Z,9.96
2023-05-14T05:15:44.767Z,10.05
2023-05-14T05:16:44.773Z,10.12
2023-05-14T05:17:44.766Z,10.15
2023-05-14T05:18:44.776Z,10.20
2023-05-14T05:19:44.822Z,10.27
2023-05-14T05:20:44.721Z,10.27
2023-05-14T05:21:44.741Z,10.33
2023-05-14T05:22:44.758Z,10.41
2023-05-14T05:23:44.698Z,10.44
2023-05-14T05:24:44.756Z,10.47
2023-05-14T05:25:44.633Z,10.55
2023-05-14T05:26:44.671Z,10.60
2023-05-14T05:27:44.638Z,10.72
2023-05-14T05:28:44.594Z,11.06
2023-05-14T05:29:44.666Z,11.61
2023-05-14T05:30:44.596Z,12.16
2023-05-14T05:31:44.722Z,12.52
2023-05-14T05:32:44.593Z,12.64
2023-05-14T05:33:44.774Z,12.49
2023-05-14T05:34:44.539Z,12.34
2023-05-14T05:35:44.612Z,12.20
2023-05-14T05:36:44.508Z,12.16
2023-05-14T05:37:44.508Z,12.44
2023-05-14T05:38:44.726Z,13.04
2023-05-14T05:39:44.481Z,13.47
2023-05-14T05:40:44.494Z,13.81
2023-05-14T05:41:44.462Z,14.17
2023-05-14T05:42:44.454Z,14.42
2023-05-14T05:43:44.463Z,14.70
2023-05-14T05:44:44.435Z,14.91
2023-05-14T05:45:44.427Z,15.19
2023-05-14T05:46:44.467Z,15.33
2023-05-14T05:47:44.434Z,15.28
2023-05-14T05:48:44.375Z,15.53
2023-05-14T05:49:44.397Z,15.56
2023-05-14T05:50:44.388Z,15.89
2023-05-14T05:51:44.372Z,16.26
2023-05-14T05:52:44.444Z,16.42
2023-05-14T05:53:44.365Z,16.49
2023-05-14T05:54:44.298Z,16.75
2023-05-14T05:55:44.299Z,17.15
2023-05-14T05:56:44.272Z,17.12
2023-05-14T05:57:44.293Z,17.14
2023-05-14T05:58:44.289Z,17.25
2023-05-14T05:59:44.256Z,17.40
2023-05-14T06:00:44.230Z,17.25
2023-05-14T06:01:44.307Z,16.87
2023-05-14T06:02:44.506Z,16.93
2023-05-14T06:03:45.800Z,17.34
2023-05-14T06:04:44.209Z,17.65
2023-05-14T06:05:44.316Z,17.44
2023-05-14T06:06:44.248Z,17.61
2023-05-14T06:07:44.230Z,17.80
2023-05-14T06:08:44.169Z,17.76
2023-05-14T06:09:44.145Z,17.80
2023-05-14T06:10:45.246Z,17.69
2023-05-14T06:11:44.149Z,18.04
2023-05-14T06:12:44.136Z,18.24
2023-05-14T06:13:44.123Z,18.29
2023-05-14T06:14:44.122Z,18.48
2023-05-14T06:15:44.115Z,18.37
2023-05-14T06:16:44.165Z,18.48
2023-05-14T06:17:44.140Z,18.48
2023-05-14T06:18:44.131Z,18.60
2023-05-14T06:19:44.268Z,18.52
2023-05-14T06:20:44.045Z,18.65
2023-05-14T06:21:44.032Z,18.47
2023-05-14T06:22:44.006Z,18.63
2023-05-14T06:23:44.116Z,18.84
2023-05-14T06:24:44.004Z,18.84
2023-05-14T06:25:44.020Z,18.95
2023-05-14T06:26:43.974Z,19.05
2023-05-14T06:27:43.974Z,19.18
2023-05-14T06:28:43.960Z,19.42
2023-05-14T06:29:44.163Z,19.43
2023-05-14T06:30:43.949Z,19.13
2023-05-14T06:31:44.005Z,19.15
2023-05-14T06:32:43.918Z,19.49
2023-05-14T06:33:43.911Z,19.62
2023-05-14T06:34:43.890Z,19.06
2023-05-14T06:35:43.912Z,19.36
2023-05-14T06:36:43.857Z,19.32
2023-05-14T06:37:43.861Z,19.46
2023-05-14T06:38:43.841Z,19.78
2023-05-14T06:39:43.862Z,20.26
2023-05-14T06:40:43.830Z,20.43
2023-05-14T06:41:43.823Z,20.42
2023-05-14T06:42:43.789Z,20.38
2023-05-14T06:43:43.820Z,20.50
2023-05-14T06:44:43.776Z,20.56
2023-05-14T06:45:43.787Z,20.65
2023-05-14T06:46:43.739Z,20.63
2023-05-14T06:47:43.801Z,20.83
2023-05-14T06:48:43.751Z,20.72
2023-05-14T06:49:43.762Z,20.69
2023-05-14T06:50:43.715Z,20.90
2023-05-14T06:51:43.707Z,20.90
2023-05-14T06:52:43.685Z,21.02
2023-05-14T06:53:43.693Z,21.25
2023-05-14T06:54:43.650Z,21.56
2023-05-14T06:55:43.716Z,21.77
2023-05-14T06:56:43.652Z,21.84
2023-05-14T06:57:43.655Z,21.99
2023-05-14T06:58:43.639Z,21.89
2023-05-14T06:59:43.626Z,21.22
2023-05-14T07:00:43.624Z,21.27
2023-05-14T07:01:43.621Z,21.44
2023-05-14T07:02:43.584Z,21.71
2023-05-14T07:03:43.596Z,21.64
2023-05-14T07:04:43.653Z,21.67
2023-05-14T07:05:43.556Z,21.68
2023-05-14T07:06:43.525Z,21.91
2023-05-14T07:07:43.543Z,22.19
2023-05-14T07:08:43.507Z,21.98
2023-05-14T07:09:43.502Z,22.24
2023-05-14T07:10:43.471Z,22.62
2023-05-14T07:11:43.511Z,22.44
2023-05-14T07:12:43.490Z,22.50
2023-05-14T07:13:43.493Z,22.44
2023-05-14T07:14:43.445Z,22.26
2023-05-14T07:15:43.469Z,22.42
2023-05-14T07:16:43.448Z,22.54
2023-05-14T07:17:43.421Z,22.85
2023-05-14T07:18:43.495Z,22.42
2023-05-14T07:19:43.389Z,22.64
2023-05-14T07:20:43.379Z,22.72
2023-05-14T07:21:43.364Z,22.82
2023-05-14T07:22:43.383Z,22.95
2023-05-14T07:23:43.348Z,23.12
2023-05-14T07:24:43.353Z,23.16
2023-05-14T07:25:43.328Z,23.10
2023-05-14T07:26:43.317Z,23.10
2023-05-14T07:27:43.352Z,23.37
2023-05-14T07:28:43.312Z,23.47
2023-05-14T07:29:43.319Z,23.72
2023-05-14T07:30:43.296Z,23.94
2023-05-14T07:31:43.280Z,24.20
2023-05-14T07:32:43.275Z,24.18
2023-05-14T07:33:43.257Z,24.37
2023-05-14T07:34:43.239Z,24.34
2023-05-14T07:35:43.227Z,24.42
2023-05-14T07:36:43.198Z,24.67
2023-05-14T07:37:43.230Z,24.50
2023-05-14T07:38:43.180Z,24.42
2023-05-14T07:39:43.234Z,24.53
2023-05-14T07:40:43.161Z,24.55
2023-05-14T07:41:43.196Z,24.62
2023-05-14T07:42:43.150Z,24.61
2023-05-14T07:43:43.234Z,24.47
2023-05-14T07:44:43.130Z,24.64
2023-05-14T07:45:43.127Z,24.39
2023-05-14T07:46:43.106Z,24.22
2023-05-14T07:47:43.196Z,24.31
2023-05-14T07:48:43.115Z,24.37
2023-05-14T07:49:43.096Z,24.60
2023-05-14T07:50:43.092Z,24.67
2023-05-14T07:51:43.046Z,24.50
2023-05-14T07:52:43.026Z,24.45
2023-05-14T07:53:43.025Z,24.40
2023-05-14T07:54:43.036Z,24.62
2023-05-14T07:55:43.019Z,24.92
2023-05-14T07:56:43.008Z,25.07
2023-05-14T07:57:42.972Z,25.52
2023-05-14T07:58:42.995Z,25.73
2023-05-14T07:59:43.013Z,25.46
2023-05-14T08:00:42.983Z,24.84
2023-05-14T08:01:43.044Z,24.67
2023-05-14T08:02:43.134Z,24.03
2023-05-14T08:03:43.045Z,24.15
2023-05-14T08:04:42.893Z,23.97
2023-05-14T08:05:42.953Z,24.27
2023-05-14T08:06:42.880Z,24.62
2023-05-14T08:07:42.877Z,24.87
2023-05-14T08:08:42.858Z,25.01
2023-05-14T08:09:42.844Z,25.04
2023-05-14T08:10:42.874Z,25.24
2023-05-14T08:11:42.851Z,25.57
2023-05-14T08:12:42.880Z,25.34
2023-05-14T08:13:42.837Z,25.80
2023-05-14T08:14:42.793Z,25.73
2023-05-14T08:15:42.859Z,25.91
2023-05-14T08:16:42.827Z,26.44
2023-05-14T08:17:42.902Z,26.88
2023-05-14T08:18:42.774Z,27.04
2023-05-14T08:19:42.738Z,26.88
2023-05-14T08:20:42.742Z,26.95
2023-05-14T08:21:42.748Z,26.84
2023-05-14T08:22:42.715Z,27.25
2023-05-14T08:23:42.750Z,26.49
2023-05-14T08:24:42.706Z,26.62
2023-05-14T08:25:42.698Z,26.39
2023-05-14T08:26:42.691Z,26.39
2023-05-14T08:27:42.727Z,26.53
2023-05-14T08:28:42.667Z,26.09
2023-05-14T08:29:42.672Z,26.47
2023-05-14T08:30:42.668Z,26.92
2023-05-14T08:31:42.644Z,27.54
2023-05-14T08:32:42.642Z,27.64
2023-05-14T08:33:42.625Z,27.37
2023-05-14T08:34:44.083Z,27.73
2023-05-14T08:35:42.588Z,27.68
2023-05-14T08:36:42.583Z,27.83
2023-05-14T08:37:42.601Z,27.81
2023-05-14T08:38:42.766Z,27.32
2023-05-14T08:39:42.537Z,27.22
2023-05-14T08:40:42.544Z,27.51
2023-05-14T08:41:42.536Z,27.56
2023-05-14T08:42:42.518Z,27.43
2023-05-14T08:43:42.502Z,28.01
2023-05-14T08:44:42.672Z,28.17
2023-05-14T08:45:42.473Z,27.99
2023-05-14T08:46:42.473Z,27.86
2023-05-14T08:47:42.514Z,27.21
2023-05-14T08:48:42.485Z,27.19
2023-05-14T08:49:42.437Z,27.56
2023-05-14T08:50:42.427Z,27.84
2023-05-14T08:51:42.426Z,27.91
2023-05-14T08:52:42.415Z,27.50
2023-05-14T08:53:42.427Z,26.94
2023-05-14T08:54:42.366Z,26.54
2023-05-14T08:55:42.389Z,26.62
2023-05-14T08:56:42.344Z,26.95
2023-05-14T08:57:42.366Z,27.02
2023-05-14T08:58:42.332Z,26.97
2023-05-14T08:59:42.328Z,27.07
2023-05-14T09:00:42.303Z,27.28
2023-05-14T09:01:42.388Z,27.93
2023-05-14T09:02:42.340Z,28.41
2023-05-14T09:03:42.354Z,29.11
2023-05-14T09:04:42.296Z,29.63
2023-05-14T09:05:42.288Z,29.67
2023-05-14T09:06:42.265Z,29.44
2023-05-14T09:07:42.278Z,29.63
2023-05-14T09:08:42.255Z,29.51
2023-05-14T09:09:42.234Z,29.62
2023-05-14T09:10:42.203Z,29.62
2023-05-14T09:11:42.226Z,29.79
2023-05-14T09:12:42.208Z,29.51
2023-05-14T09:13:42.207Z,29.62
2023-05-14T09:14:42.161Z,29.36
2023-05-14T09:15:42.382Z,29.64
2023-05-14T09:16:42.222Z,29.83
2023-05-14T09:17:42.211Z,29.10
2023-05-14T09:18:42.179Z,29.41
2023-05-14T09:19:42.129Z,29.41
2023-05-14T09:20:42.109Z,29.64
2023-05-14T09:21:42.094Z,29.42
2023-05-14T09:22:42.080Z,29.47
2023-05-14T09:23:42.062Z,29.66
2023-05-14T09:24:42.071Z,29.86
2023-05-14T09:25:42.040Z,30.19
2023-05-14T09:26:42.033Z,30.37
2023-05-14T09:27:42.032Z,30.64
2023-05-14T09:28:42.000Z,30.31
2023-05-14T09:29:42.047Z,29.47
2023-05-14T09:30:42.033Z,29.33
2023-05-14T09:31:42.040Z,29.33
2023-05-14T09:32:41.994Z,29.56
2023-05-14T09:33:42.176Z,29.52
2023-05-14T09:34:41.954Z,29.05
2023-05-14T09:35:41.979Z,29.30
2023-05-14T09:36:41.947Z,29.73
2023-05-14T09:37:41.944Z,30.05
2023-05-14T09:38:41.899Z,30.20
2023-05-14T09:39:41.889Z,29.50
2023-05-14T09:40:41.890Z,29.26
2023-05-14T09:41:41.906Z,29.20
2023-05-14T09:42:41.871Z,29.40
2023-05-14T09:43:41.849Z,29.73
2023-05-14T09:44:41.840Z,30.15
2023-05-14T09:45:41.841Z,30.44
2023-05-14T09:46:42.049Z,30.87
2023-05-14T09:47:41.856Z,31.17
2023-05-14T09:48:41.876Z,31.16
2023-05-14T09:49:41.795Z,30.53
2023-05-14T09:50:41.802Z,29.74
2023-05-14T09:51:41.800Z,29.25
2023-05-14T09:52:41.774Z,28.30
2023-05-14T09:53:41.751Z,27.93
2023-05-14T09:54:41.793Z,28.06
2023-05-14T09:55:41.755Z,27.65
2023-05-14T09:56:41.716Z,26.79
2023-05-14T09:57:41.717Z,26.97
2023-05-14T09:58:41.737Z,27.14
2023-05-14T09:59:41.713Z,27.61
2023-05-14T10:00:41.703Z,27.50
2023-05-14T10:01:41.743Z,27.17
2023-05-14T10:02:41.755Z,27.07
2023-05-14T10:03:41.661Z,27.44
2023-05-14T10:04:41.662Z,27.76
2023-05-14T10:05:41.625Z,28.14
2023-05-14T10:06:41.628Z,28.49
2023-05-14T10:07:41.640Z,28.29
2023-05-14T10:08:41.627Z,27.74
2023-05-14T10:09:41.610Z,26.56
2023-05-14T10:10:41.596Z,26.25
2023-05-14T10:11:41.577Z,26.38
2023-05-14T10:12:41.565Z,26.61
2023-05-14T10:13:41.553Z,26.38
2023-05-14T10:14:41.564Z,25.65
2023-05-14T10:15:41.521Z,25.54
2023-05-14T10:16:41.540Z,26.10
2023-05-14T10:17:41.576Z,26.46
2023-05-14T10:18:41.722Z,26.49
2023-05-14T10:19:41.481Z,26.56
2023-05-14T10:20:41.537Z,26.84
2023-05-14T10:21:41.451Z,27.22
2023-05-14T10:22:41.471Z,27.64
2023-05-14T10:23:41.455Z,28.10
2023-05-14T10:24:41.437Z,28.14
2023-05-14T10:25:41.447Z,28.23
2023-05-14T10:26:41.421Z,28.14
2023-05-14T10:27:41.420Z,27.99
2023-05-14T10:28:41.386Z,27.44
2023-05-14T10:29:41.372Z,27.31
2023-05-14T10:30:41.360Z,27.14
2023-05-14T10:31:41.397Z,26.83
2023-05-14T10:32:41.468Z,27.14
2023-05-14T10:33:41.326Z,27.04
2023-05-14T10:34:41.386Z,26.50
2023-05-14T10:35:41.346Z,26.68
2023-05-14T10:36:41.326Z,27.12
2023-05-14T10:37:41.279Z,27.32
2023-05-14T10:38:41.305Z,27.54
2023-05-14T10:39:41.521Z,28.08
2023-05-14T10:40:41.278Z,28.10
2023-05-14T10:41:41.255Z,28.16
2023-05-14T10:42:41.271Z,28.59
2023-05-14T10:43:41.213Z,28.61
2023-05-14T10:44:41.213Z,28.31
2023-05-14T10:45:41.194Z,28.23
2023-05-14T10:46:41.259Z,27.99
2023-05-14T10:47:41.201Z,27.89
2023-05-14T10:48:41.213Z,27.62
2023-05-14T10:49:43.922Z,27.73
2023-05-14T10:50:41.168Z,27.99
2023-05-14T10:51:41.249Z,28.03
2023-05-14T10:52:41.131Z,28.18
2023-05-14T10:53:41.135Z,28.17
2023-05-14T10:54:41.113Z,28.51
2023-05-14T10:55:41.114Z,28.39
2023-05-14T10:56:41.098Z,28.02
2023-05-14T10:57:41.094Z,27.89
2023-05-14T10:58:41.069Z,27.93
2023-05-14T10:59:41.053Z,28.20
2023-05-14T11:00:41.067Z,28.21
2023-05-14T11:01:41.082Z,27.95
2023-05-14T11:02:41.057Z,28.08
2023-05-14T11:03:41.096Z,28.17
2023-05-14T11:04:41.021Z,28.41
2023-05-14T11:05:40.984Z,28.48
2023-05-14T11:06:41.001Z,28.64
2023-05-14T11:07:40.973Z,28.52
2023-05-14T11:08:41.013Z,28.43
2023-05-14T11:09:40.973Z,27.95
2023-05-14T11:10:40.972Z,27.64
2023-05-14T11:11:40.979Z,27.04
2023-05-14T11:12:40.922Z,26.76
2023-05-14T11:13:40.921Z,26.99
2023-05-14T11:14:40.931Z,27.56
2023-05-14T11:15:40.884Z,27.93
2023-05-14T11:16:40.938Z,28.31
2023-05-14T11:17:40.975Z,28.06
2023-05-14T11:18:41.111Z,28.13
2023-05-14T11:19:40.866Z,28.21
2023-05-14T11:20:40.873Z,27.99
2023-05-14T11:21:40.869Z,27.95
2023-05-14T11:22:40.851Z,27.59
2023-05-14T11:23:40.863Z,27.68
2023-05-14T11:24:40.808Z,27.43
2023-05-14T11:25:40.813Z,27.47
2023-05-14T11:26:40.851Z,27.34
2023-05-14T11:27:40.793Z,27.59
2023-05-14T11:28:40.764Z,27.73
2023-05-14T11:29:40.737Z,27.99
2023-05-14T11:30:40.740Z,27.66
2023-05-14T11:31:40.750Z,27.47
2023-05-14T11:32:40.778Z,26.81
2023-05-14T11:33:40.735Z,26.49
2023-05-14T11:34:40.696Z,26.36
2023-05-14T11:35:40.712Z,26.25
2023-05-14T11:36:40.729Z,26.28
2023-05-14T11:37:40.675Z,25.77
2023-05-14T11:38:40.660Z,25.46
2023-05-14T11:39:40.653Z,25.65
2023-05-14T11:40:40.652Z,25.82
2023-05-14T11:41:40.831Z,26.06
2023-05-14T11:42:40.615Z,26.09
2023-05-14T11:43:40.615Z,26.17
2023-05-14T11:44:40.613Z,26.35
2023-05-14T11:45:40.642Z,26.39
2023-05-14T11:46:40.683Z,26.01
2023-05-14T11:47:40.599Z,26.13
2023-05-14T11:48:40.571Z,26.02
2023-05-14T11:49:40.564Z,26.01
2023-05-14T11:50:40.563Z,26.10
2023-05-14T11:51:40.544Z,26.12
2023-05-14T11:52:40.540Z,26.09
2023-05-14T11:53:40.525Z,26.20
2023-05-14T11:54:40.720Z,26.32
2023-05-14T11:55:40.500Z,26.46
2023-05-14T11:56:40.498Z,26.13
2023-05-14T11:57:40.492Z,25.92
2023-05-14T11:58:40.461Z,26.06
2023-05-14T11:59:40.709Z,25.95
2023-05-14T12:00:40.464Z,25.94
2023-05-14T12:01:40.413Z,26.17
2023-05-14T12:02:40.545Z,26.36
2023-05-14T12:03:40.571Z,26.59
2023-05-14T12:04:40.469Z,26.76
2023-05-14T12:05:40.417Z,26.80
2023-05-14T12:06:40.410Z,26.69
2023-05-14T12:07:40.348Z,26.87
2023-05-14T12:08:40.364Z,26.97
2023-05-14T12:09:40.655Z,27.03
2023-05-14T12:10:40.357Z,26.94
2023-05-14T12:11:40.335Z,26.88
2023-05-14T12:12:40.289Z,27.03
2023-05-14T12:13:40.288Z,27.22
2023-05-14T12:14:40.300Z,27.22
2023-05-14T12:15:40.323Z,26.71
2023-05-14T12:16:40.292Z,26.47
2023-05-14T12:17:40.312Z,26.61
2023-05-14T12:18:40.337Z,26.84
2023-05-14T12:19:40.218Z,26.71
2023-05-14T12:20:40.256Z,26.53
2023-05-14T12:21:40.237Z,26.10
2023-05-14T12:22:40.209Z,25.97
2023-05-14T12:23:40.178Z,25.77
2023-05-14T12:24:40.231Z,26.09
2023-05-14T12:25:40.164Z,26.39
2023-05-14T12:26:40.164Z,26.51
2023-05-14T12:27:40.172Z,26.59
2023-05-14T12:28:40.143Z,26.02
2023-05-14T12:29:40.132Z,26.02
2023-05-14T12:30:40.137Z,26.51
2023-05-14T12:31:40.186Z,26.97
2023-05-14T12:32:40.226Z,27.27
2023-05-14T12:33:40.077Z,27.84
2023-05-14T12:34:40.098Z,28.01
2023-05-14T12:35:40.065Z,27.89
2023-05-14T12:36:40.095Z,28.24
2023-05-14T12:37:40.165Z,28.18
2023-05-14T12:38:40.078Z,27.74
2023-05-14T12:39:40.034Z,27.28
2023-05-14T12:40:40.028Z,27.10
2023-05-14T12:41:40.024Z,26.46
2023-05-14T12:42:40.039Z,25.90
2023-05-14T12:43:40.011Z,26.56
2023-05-14T12:44:40.011Z,26.83
2023-05-14T12:45:40.000Z,27.46
2023-05-14T12:46:40.041Z,27.39
2023-05-14T12:47:40.031Z,27.61
2023-05-14T12:48:39.989Z,28.23
2023-05-14T12:49:39.934Z,28.89
2023-05-14T12:50:39.935Z,29.30
2023-05-14T12:51:39.924Z,29.36
2023-05-14T12:52:40.253Z,29.64
2023-05-14T12:53:39.894Z,29.94
2023-05-14T12:54:41.635Z,29.66
2023-05-14T12:55:39.862Z,29.33
2023-05-14T12:56:39.906Z,29.30
2023-05-14T12:57:39.891Z,29.22
2023-05-14T12:58:39.852Z,29.01
2023-05-14T12:59:39.861Z,28.85
2023-05-14T13:00:40.095Z,28.85
2023-05-14T13:01:39.946Z,28.81
2023-05-14T13:02:42.852Z,28.59
2023-05-14T13:03:39.814Z,28.54
2023-05-14T13:04:39.890Z,28.59
2023-05-14T13:05:39.780Z,28.76
2023-05-14T13:06:39.790Z,28.64
2023-05-14T13:07:39.740Z,28.74
2023-05-14T13:08:41.483Z,28.73
2023-05-14T13:09:39.757Z,28.51
2023-05-14T13:10:39.756Z,28.30
2023-05-14T13:11:39.699Z,28.26
2023-05-14T13:12:39.724Z,28.11
2023-05-14T13:13:39.719Z,28.37
2023-05-14T13:14:39.707Z,28.11
2023-05-14T13:15:39.893Z,28.56
2023-05-14T13:16:39.750Z,28.61
2023-05-14T13:17:39.691Z,28.68
2023-05-14T13:18:39.691Z,28.86
2023-05-14T13:19:39.677Z,29.07
2023-05-14T13:20:41.225Z,28.78
2023-05-14T13:21:39.614Z,28.59
2023-05-14T13:22:39.666Z,28.26
2023-05-14T13:23:39.597Z,27.56
2023-05-14T13:24:39.612Z,27.24
2023-05-14T13:25:39.607Z,27.51
2023-05-14T13:26:39.614Z,27.18
2023-05-14T13:27:39.589Z,27.25
2023-05-14T13:28:39.748Z,26.53
2023-05-14T13:29:39.520Z,26.02
2023-05-14T13:30:39.561Z,25.87
2023-05-14T13:31:39.537Z,25.69
2023-05-14T13:32:42.101Z,25.31
2023-05-14T13:33:39.498Z,25.27
2023-05-14T13:34:39.482Z,25.39
2023-05-14T13:35:39.469Z,25.46
2023-05-14T13:36:39.511Z,26.25
2023-05-14T13:37:39.462Z,26.50
2023-05-14T13:38:39.480Z,26.42
2023-05-14T13:39:41.089Z,27.22
2023-05-14T13:40:39.434Z,27.12
2023-05-14T13:41:39.427Z,26.53
2023-05-14T13:42:39.430Z,26.02
2023-05-14T13:43:39.386Z,25.52
2023-05-14T13:44:39.393Z,24.98
2023-05-14T13:45:39.429Z,24.52
2023-05-14T13:46:39.416Z,24.09
2023-05-14T13:47:40.285Z,23.93
2023-05-14T13:48:39.375Z,23.83
2023-05-14T13:49:39.316Z,23.82
2023-05-14T13:50:39.357Z,23.82
2023-05-14T13:51:39.372Z,23.86
2023-05-14T13:52:39.301Z,23.94
2023-05-14T13:53:39.323Z,23.96
2023-05-14T13:54:39.344Z,24.18
2023-05-14T13:55:39.261Z,25.01
2023-05-14T13:56:39.258Z,26.17
2023-05-14T13:57:39.239Z,27.09
2023-05-14T13:58:39.246Z,27.91
2023-05-14T13:59:39.220Z,27.86
2023-05-14T14:00:39.251Z,27.28
2023-05-14T14:01:39.252Z,27.17
2023-05-14T14:02:39.261Z,26.46
2023-05-14T14:03:39.214Z,26.24
2023-05-14T14:04:39.189Z,25.85
2023-05-14T14:05:39.631Z,25.67
2023-05-14T14:06:39.172Z,26.79
2023-05-14T14:07:39.232Z,26.87
2023-05-14T14:08:39.180Z,26.13
2023-05-14T14:09:39.162Z,26.75
2023-05-14T14:10:39.139Z,27.32
2023-05-14T14:11:39.134Z,27.47
2023-05-14T14:12:39.106Z,28.34
2023-05-14T14:13:39.091Z,28.96
2023-05-14T14:14:39.080Z,29.17
2023-05-14T14:15:39.087Z,29.44
2023-05-14T14:16:39.132Z,29.97
2023-05-14T14:17:39.148Z,30.11
2023-05-14T14:18:39.093Z,30.11
2023-05-14T14:19:39.074Z,30.20
2023-05-14T14:20:39.247Z,30.29
2023-05-14T14:21:39.030Z,30.19
2023-05-14T14:22:39.041Z,30.19
2023-05-14T14:23:39.086Z,30.26
2023-05-14T14:24:38.991Z,30.07
2023-05-14T14:25:39.008Z,29.98
2023-05-14T14:26:39.008Z,29.85
2023-05-14T14:27:38.976Z,29.76
2023-05-14T14:28:38.970Z,29.97
2023-05-14T14:29:38.942Z,30.15
2023-05-14T14:30:38.952Z,29.92
2023-05-14T14:31:39.043Z,30.45
2023-05-14T14:32:38.968Z,30.44
2023-05-14T14:33:38.921Z,29.78
2023-05-14T14:34:38.877Z,29.23
2023-05-14T14:35:38.894Z,28.85
2023-05-14T14:36:38.914Z,27.91
2023-05-14T14:37:38.872Z,27.06
2023-05-14T14:38:38.851Z,26.25
2023-05-14T14:39:38.893Z,26.20
2023-05-14T14:40:38.850Z,26.28
2023-05-14T14:41:38.858Z,26.27
2023-05-14T14:42:38.823Z,26.27
2023-05-14T14:43:38.852Z,25.87
2023-05-14T14:44:38.848Z,25.55
2023-05-14T14:45:38.838Z,25.14
2023-05-14T14:46:38.804Z,24.95
2023-05-14T14:47:38.783Z,25.38
2023-05-14T14:48:38.765Z,26.28
2023-05-14T14:49:38.760Z,26.12
2023-05-14T14:50:38.761Z,26.20
2023-05-14T14:51:38.725Z,26.87
2023-05-14T14:52:38.720Z,27.54
2023-05-14T14:53:38.704Z,28.18
2023-05-14T14:54:38.779Z,28.21
2023-05-14T14:55:38.743Z,28.54
2023-05-14T14:56:38.704Z,28.40
2023-05-14T14:57:38.693Z,28.55
2023-05-14T14:58:38.676Z,28.83
2023-05-14T14:59:38.676Z,29.25
2023-05-14T15:00:38.635Z,29.48
2023-05-14T15:01:38.675Z,29.73
2023-05-14T15:02:38.693Z,30.10
2023-05-14T15:03:38.771Z,30.10
2023-05-14T15:04:38.625Z,30.00
2023-05-14T15:05:38.619Z,30.01
2023-05-14T15:06:38.594Z,29.41
2023-05-14T15:07:38.615Z,29.20
2023-05-14T15:08:38.689Z,29.38
2023-05-14T15:09:38.569Z,29.41
2023-05-14T15:10:38.611Z,29.40
2023-05-14T15:11:38.553Z,29.54
2023-05-14T15:12:38.546Z,29.86
2023-05-14T15:13:38.521Z,29.67
2023-05-14T15:14:38.500Z,29.57
2023-05-14T15:15:38.564Z,29.60
2023-05-14T15:16:38.552Z,29.30
2023-05-14T15:17:38.786Z,29.52
2023-05-14T15:18:38.474Z,29.13
2023-05-14T15:19:38.473Z,28.89
2023-05-14T15:20:38.449Z,28.61
2023-05-14T15:21:38.468Z,28.74
2023-05-14T15:22:38.456Z,28.61
2023-05-14T15:23:38.412Z,28.76
2023-05-14T15:24:38.415Z,28.62
2023-05-14T15:25:38.403Z,28.17
2023-05-14T15:26:38.395Z,27.86
2023-05-14T15:27:38.434Z,27.99
2023-05-14T15:28:38.359Z,27.83
2023-05-14T15:29:38.367Z,27.62
2023-05-14T15:30:38.349Z,27.31
2023-05-14T15:31:38.358Z,27.24
2023-05-14T15:32:38.368Z,27.25
2023-05-14T15:33:38.330Z,27.37
2023-05-14T15:34:38.291Z,27.32
2023-05-14T15:35:38.358Z,27.66
2023-05-14T15:36:38.316Z,27.80
2023-05-14T15:37:38.310Z,28.03
2023-05-14T15:38:38.258Z,28.41
2023-05-14T15:39:38.261Z,28.62
2023-05-14T15:40:38.248Z,28.68
2023-05-14T15:41:38.244Z,28.78
2023-05-14T15:42:38.232Z,28.80
2023-05-14T15:43:38.262Z,28.93
2023-05-14T15:44:39.102Z,28.99
2023-05-14T15:45:38.203Z,29.10
2023-05-14T15:46:38.219Z,28.92
2023-05-14T15:47:38.279Z,28.78
2023-05-14T15:48:38.188Z,28.58
2023-05-14T15:49:38.158Z,28.54
2023-05-14T15:50:38.164Z,28.56
2023-05-14T15:51:38.158Z,28.14
2023-05-14T15:52:38.128Z,27.81
2023-05-14T15:53:38.129Z,27.64
2023-05-14T15:54:38.113Z,27.41
2023-05-14T15:55:38.119Z,27.41
2023-05-14T15:56:38.098Z,27.55
2023-05-14T15:57:38.099Z,27.14
2023-05-14T15:58:38.087Z,27.13
2023-05-14T15:59:38.118Z,26.39
2023-05-14T16:00:38.260Z,26.14
2023-05-14T16:01:38.104Z,26.09
2023-05-14T16:02:38.068Z,25.94
2023-05-14T16:03:38.106Z,25.62
2023-05-14T16:04:38.069Z,25.20
2023-05-14T16:05:38.025Z,25.01
2023-05-14T16:06:38.013Z,25.05
2023-05-14T16:07:37.999Z,25.65
2023-05-14T16:08:38.192Z,26.32
2023-05-14T16:09:38.051Z,26.24
2023-05-14T16:10:37.950Z,26.17
2023-05-14T16:11:37.982Z,26.44
2023-05-14T16:12:38.003Z,26.22
2023-05-14T16:13:37.956Z,25.91
2023-05-14T16:14:38.602Z,25.72
2023-05-14T16:15:37.957Z,25.75
2023-05-14T16:16:38.206Z,25.92
2023-05-14T16:17:37.917Z,25.94
2023-05-14T16:18:37.925Z,25.61
2023-05-14T16:19:37.873Z,25.37
2023-05-14T16:20:37.865Z,24.99
2023-05-14T16:21:37.882Z,24.64
2023-05-14T16:22:37.832Z,24.45
2023-05-14T16:23:37.871Z,24.28
2023-05-14T16:24:37.822Z,24.10
2023-05-14T16:25:37.815Z,23.77
2023-05-14T16:26:37.992Z,23.52
2023-05-14T16:27:37.992Z,23.38
2023-05-14T16:28:37.763Z,23.25
2023-05-14T16:29:37.803Z,23.25
2023-05-14T16:30:37.756Z,23.90
2023-05-14T16:31:37.826Z,24.67
2023-05-14T16:32:37.749Z,25.20
2023-05-14T16:33:37.734Z,25.58
2023-05-14T16:34:38.133Z,25.87
2023-05-14T16:35:37.712Z,26.12
2023-05-14T16:36:37.682Z,26.32
2023-05-14T16:37:37.778Z,26.38
2023-05-14T16:38:44.595Z,26.53
2023-05-14T16:39:38.723Z,26.47
2023-05-14T16:40:37.636Z,26.12
2023-05-14T16:41:37.691Z,26.14
2023-05-14T16:42:37.642Z,26.35
2023-05-14T16:43:37.643Z,26.53
2023-05-14T16:44:37.623Z,26.24
2023-05-14T16:45:37.659Z,25.35