createdAt,value
2023-02-15T00:00:21.521Z,8.30
2023-02-15T00:02:48.675Z,8.20
2023-02-15T00:05:15.884Z,8.30
2023-02-15T00:07:42.833Z,8.20
2023-02-15T00:10:10.407Z,8.20
2023-02-15T00:12:37.377Z,8.10
2023-02-15T00:15:04.729Z,8.10
2023-02-15T00:17:31.723Z,8.10
2023-02-15T00:19:58.869Z,8.10
2023-02-15T00:22:27.059Z,8.20
2023-02-15T00:24:55.645Z,8.20
2023-02-15T00:27:22.621Z,8.20
2023-02-15T00:29:49.620Z,8.20
2023-02-15T00:32:16.680Z,8.20
2023-02-15T00:34:44.482Z,8.20
2023-02-15T00:37:11.530Z,8.20
2023-02-15T00:39:38.521Z,8.20
2023-02-15T00:42:05.540Z,8.20
2023-02-15T00:44:32.459Z,8.10
2023-02-15T00:47:00.660Z,8.10
2023-02-15T00:49:27.673Z,8.00
2023-02-15T00:51:54.696Z,8.00
2023-02-15T00:54:21.729Z,8.00
2023-02-15T00:56:48.650Z,8.00
2023-02-15T00:59:15.512Z,8.00
2023-02-15T01:01:42.611Z,8.00
2023-02-15T01:04:09.706Z,8.00
2023-02-15T01:06:37.317Z,8.00
2023-02-15T01:09:04.498Z,8.00
2023-02-15T01:11:31.520Z,8.00
2023-02-15T01:13:59.579Z,8.00
2023-02-15T01:16:28.984Z,7.90
2023-02-15T01:18:56.792Z,7.90
2023-02-15T01:21:25.862Z,7.90
2023-02-15T01:23:53.061Z,7.90
2023-02-15T01:26:20.213Z,8.00
2023-02-15T01:28:47.453Z,7.90
2023-02-15T01:31:18.746Z,7.90
2023-02-15T01:33:46.940Z,7.90
2023-02-15T01:36:14.474Z,7.80
2023-02-15T01:38:42.384Z,7.90
2023-02-15T01:41:21.934Z,7.90
2023-02-15T01:43:52.305Z,7.90
2023-02-15T01:46:23.321Z,7.90
2023-02-15T01:48:55.021Z,7.90
2023-02-15T01:51:25.474Z,7.90
2023-02-15T01:54:00.816Z,7.90
2023-02-15T01:56:33.407Z,7.90
2023-02-15T01:59:10.098Z,7.80
2023-02-15T02:01:37.741Z,7.80
2023-02-15T02:04:16.328Z,7.70
2023-02-15T02:06:43.693Z,7.70
2023-02-15T02:09:11.410Z,7.70
2023-02-15T02:11:40.483Z,7.70
2023-02-15T02:14:07.821Z,7.60
2023-02-15T02:16:46.772Z,7.60
2023-02-15T02:19:46.937Z,7.70
2023-02-15T02:22:32.999Z,7.70
2023-02-15T02:25:24.586Z,7.70
2023-02-15T02:28:14.283Z,7.70
2023-02-15T02:31:07.274Z,7.70
2023-02-15T02:33:49.362Z,7.80
2023-02-15T02:36:53.652Z,7.80
2023-02-15T02:39:57.052Z,7.90
2023-02-15T02:42:49.745Z,7.80
2023-02-15T02:45:33.880Z,7.80
2023-02-15T02:48:07.012Z,7.70
2023-02-15T02:50:34.061Z,7.60
2023-02-15T02:53:01.275Z,7.60
2023-02-15T02:55:46.462Z,7.60
2023-02-15T02:58:50.694Z,7.70
2023-02-15T03:01:30.841Z,7.70
2023-02-15T03:04:02.439Z,7.70
2023-02-15T03:06:35.256Z,7.70
2023-02-15T03:09:15.466Z,7.70
2023-02-15T03:11:45.180Z,7.60
2023-02-15T03:14:14.576Z,7.60
2023-02-15T03:16:44.806Z,7.60
2023-02-15T03:19:14.819Z,7.60
2023-02-15T03:22:10.778Z,7.60
2023-02-15T03:24:41.409Z,7.70
2023-02-15T03:27:20.489Z,7.60
2023-02-15T03:30:00.461Z,7.70
2023-02-15T03:32:30.687Z,7.60
2023-02-15T03:34:58.411Z,7.50
2023-02-15T03:37:36.567Z,7.50
2023-02-15T03:40:37.817Z,7.40
2023-02-15T03:43:46.636Z,7.50
2023-02-15T03:46:13.636Z,7.40
2023-02-15T03:48:52.170Z,7.40
2023-02-15T03:51:34.939Z,7.40
2023-02-15T03:54:07.713Z,7.40
2023-02-15T03:56:40.205Z,7.40
2023-02-15T03:59:25.535Z,7.40
2023-02-15T04:02:37.032Z,7.50
2023-02-15T04:05:04.127Z,7.40
2023-02-15T04:07:31.209Z,7.50
2023-02-15T04:10:16.768Z,7.50
2023-02-15T04:12:43.715Z,7.40
2023-02-15T04:15:32.447Z,7.40
2023-02-15T04:17:59.410Z,7.40
2023-02-15T04:20:44.654Z,7.40
2023-02-15T04:23:30.353Z,7.30
2023-02-15T04:25:57.239Z,7.30
2023-02-15T04:28:24.162Z,7.30
2023-02-15T04:30:51.181Z,7.40
2023-02-15T04:33:18.276Z,7.40
2023-02-15T04:35:46.252Z,7.40
2023-02-15T04:38:13.184Z,7.40
2023-02-15T04:40:40.066Z,7.50
2023-02-15T04:43:07.010Z,7.50
2023-02-15T04:45:34.130Z,7.60
2023-02-15T04:48:01.175Z,7.50
2023-02-15T04:50:28.120Z,7.40
2023-02-15T04:52:55.087Z,7.30
2023-02-15T04:55:22.290Z,7.40
2023-02-15T04:57:49.481Z,7.40
2023-02-15T05:00:16.940Z,7.30
2023-02-15T05:02:43.938Z,7.20
2023-02-15T05:05:14.047Z,7.30
2023-02-15T05:07:41.080Z,7.20
2023-02-15T05:10:08.884Z,7.20
2023-02-15T05:12:35.853Z,7.20
2023-02-15T05:15:03.014Z,7.10
2023-02-15T05:17:29.971Z,7.00
2023-02-15T05:19:56.966Z,7.10
2023-02-15T05:22:23.978Z,7.10
2023-02-15T05:25:09.730Z,7.10
2023-02-15T05:27:55.309Z,7.10
2023-02-15T05:30:22.370Z,7.10
2023-02-15T05:32:49.446Z,7.20
2023-02-15T05:35:17.337Z,7.20
2023-02-15T05:37:44.376Z,7.20
2023-02-15T05:40:12.023Z,7.20
2023-02-15T05:42:39.043Z,7.00
2023-02-15T05:45:06.862Z,6.90
2023-02-15T05:47:33.898Z,6.90
2023-02-15T05:50:00.870Z,6.90
2023-02-15T05:52:27.807Z,7.00
2023-02-15T05:54:55.358Z,7.00
2023-02-15T05:57:22.448Z,7.10
2023-02-15T05:59:49.426Z,7.00
2023-02-15T06:02:16.437Z,7.00
2023-02-15T06:04:43.450Z,6.90
2023-02-15T06:07:11.510Z,7.00
2023-02-15T06:09:39.331Z,7.00
2023-02-15T06:12:06.630Z,7.00
2023-02-15T06:14:34.415Z,6.90
2023-02-15T06:17:01.346Z,6.90
2023-02-15T06:19:31.175Z,6.80
2023-02-15T06:21:58.115Z,6.80
2023-02-15T06:24:25.124Z,6.80
2023-02-15T06:26:52.101Z,6.80
2023-02-15T06:29:19.066Z,6.90
2023-02-15T06:31:46.194Z,6.90
2023-02-15T06:34:13.294Z,6.90
2023-02-15T06:36:40.452Z,6.80
2023-02-15T06:39:09.665Z,6.80
2023-02-15T06:41:36.564Z,6.90
2023-02-15T06:44:03.682Z,6.90
2023-02-15T06:46:30.863Z,6.80
2023-02-15T06:48:57.928Z,6.90
2023-02-15T06:51:24.928Z,6.90
2023-02-15T06:53:51.983Z,6.80
2023-02-15T06:56:18.943Z,6.80
2023-02-15T06:58:50.672Z,6.80
2023-02-15T07:01:17.866Z,6.80
2023-02-15T07:03:44.924Z,6.80
2023-02-15T07:06:12.413Z,6.90
2023-02-15T07:08:40.622Z,6.80
2023-02-15T07:11:29.053Z,6.80
2023-02-15T07:13:56.021Z,6.80
2023-02-15T07:16:22.991Z,6.80
2023-02-15T07:18:53.101Z,6.80
2023-02-15T07:21:20.155Z,6.80
2023-02-15T07:23:47.156Z,6.90
2023-02-15T07:26:14.209Z,6.90
2023-02-15T07:28:41.170Z,7.00
2023-02-15T07:31:10.295Z,6.90
2023-02-15T07:33:37.380Z,6.90
2023-02-15T07:36:05.811Z,6.90
2023-02-15T07:38:35.744Z,6.90
2023-02-15T07:41:04.859Z,6.90
2023-02-15T07:43:34.533Z,7.00
2023-02-15T07:46:03.660Z,7.00
2023-02-15T07:48:30.812Z,7.00
2023-02-15T07:51:02.045Z,6.90
2023-02-15T07:53:29.318Z,6.90
2023-02-15T07:56:00.592Z,7.00
2023-02-15T07:58:48.145Z,7.10
2023-02-15T08:01:16.061Z,7.10
2023-02-15T08:03:43.077Z,7.00
2023-02-15T08:06:12.535Z,7.10
2023-02-15T08:08:40.134Z,7.10
2023-02-15T08:11:33.820Z,7.10
2023-02-15T08:14:04.894Z,7.10
2023-02-15T08:16:40.612Z,7.20
2023-02-15T08:19:11.414Z,7.30
2023-02-15T08:21:44.312Z,7.30
2023-02-15T08:24:12.793Z,7.30
2023-02-15T08:26:42.355Z,7.40
2023-02-15T08:29:11.769Z,7.50
2023-02-15T08:31:39.287Z,7.60
2023-02-15T08:34:07.051Z,7.60
2023-02-15T08:36:34.213Z,7.60
2023-02-15T08:39:04.471Z,7.70
2023-02-15T08:41:34.050Z,7.80
2023-02-15T08:44:04.542Z,7.90
2023-02-15T08:46:34.956Z,8.00
2023-02-15T08:49:02.514Z,8.20
2023-02-15T08:51:32.776Z,8.20
2023-02-15T08:54:02.688Z,8.20
2023-02-15T08:56:34.109Z,8.30
2023-02-15T08:59:01.888Z,8.30
2023-02-15T09:01:31.106Z,8.40
2023-02-15T09:04:01.061Z,8.50
2023-02-15T09:06:30.091Z,8.70
2023-02-15T09:08:57.606Z,8.70
2023-02-15T09:11:29.908Z,8.80
2023-02-15T09:13:58.352Z,8.90
2023-02-15T09:16:28.674Z,8.90
2023-02-15T09:18:55.899Z,9.00
2023-02-15T09:21:25.214Z,9.00
2023-02-15T09:23:56.542Z,9.00
2023-02-15T09:26:25.342Z,9.10
2023-02-15T09:28:57.967Z,9.10
2023-02-15T09:31:28.253Z,9.20
2023-02-15T09:33:55.642Z,9.20
2023-02-15T09:36:28.053Z,9.30
2023-02-15T09:39:04.892Z,9.40
2023-02-15T09:41:54.480Z,9.40
2023-02-15T09:44:58.883Z,9.60
2023-02-15T09:47:25.837Z,9.70
2023-02-15T09:50:15.585Z,9.80
2023-02-15T09:53:09.636Z,9.90
2023-02-15T09:55:57.942Z,10.00
2023-02-15T09:58:52.483Z,10.20
2023-02-15T10:01:40.663Z,10.30
2023-02-15T10:04:42.485Z,10.50
2023-02-15T10:07:46.691Z,10.60
2023-02-15T10:10:29.047Z,10.80
2023-02-15T10:12:59.087Z,10.90
2023-02-15T10:15:52.672Z,11.20
2023-02-15T10:18:54.767Z,11.30
2023-02-15T10:21:30.478Z,11.40
2023-02-15T10:24:16.936Z,11.60
2023-02-15T10:26:49.174Z,11.70
2023-02-15T10:29:33.930Z,11.90
2023-02-15T10:32:01.029Z,12.10
2023-02-15T10:34:38.646Z,12.30
2023-02-15T10:37:11.743Z,12.50
2023-02-15T10:39:50.870Z,12.70
2023-02-15T10:42:47.698Z,12.90
2023-02-15T10:45:49.209Z,13.10
2023-02-15T10:48:58.966Z,13.30
2023-02-15T10:51:47.015Z,13.60
2023-02-15T10:54:35.603Z,13.80
2023-02-15T10:57:29.851Z,13.90
2023-02-15T11:00:02.527Z,14.10
2023-02-15T11:02:39.822Z,14.30
2023-02-15T11:05:36.412Z,14.40
2023-02-15T11:08:08.324Z,14.50
2023-02-15T11:10:52.962Z,14.70
2023-02-15T11:13:23.392Z,14.80
2023-02-15T11:16:01.192Z,14.80
2023-02-15T11:18:40.764Z,14.80
2023-02-15T11:21:10.523Z,15.00
2023-02-15T11:23:42.868Z,15.10
2023-02-15T11:26:30.122Z,15.20
2023-02-15T11:29:09.165Z,15.20
2023-02-15T11:31:44.704Z,15.20
2023-02-15T11:34:37.644Z,15.10
2023-02-15T11:37:16.886Z,15.20
2023-02-15T11:39:45.449Z,15.30
2023-02-15T11:42:19.414Z,15.50
2023-02-15T11:45:18.168Z,15.70
2023-02-15T11:47:45.961Z,15.90
2023-02-15T11:50:19.413Z,16.10
2023-02-15T11:52:46.344Z,16.40
2023-02-15T11:55:22.568Z,16.50
2023-02-15T11:58:16.789Z,16.60
2023-02-15T12:00:47.164Z,16.70
2023-02-15T12:03:17.303Z,16.80
2023-02-15T12:05:48.166Z,16.90
2023-02-15T12:08:21.284Z,17.00
2023-02-15T12:11:13.432Z,17.20
2023-02-15T12:13:57.459Z,17.40
2023-02-15T12:16:25.114Z,17.60
2023-02-15T12:18:56.089Z,17.60
2023-02-15T12:21:40.840Z,17.70
2023-02-15T12:24:19.880Z,17.70
2023-02-15T12:27:00.158Z,17.80
2023-02-15T12:29:31.800Z,18.00
2023-02-15T12:31:59.652Z,18.10
2023-02-15T12:34:33.287Z,18.30
2023-02-15T12:37:11.399Z,18.30
2023-02-15T12:39:38.320Z,18.40
2023-02-15T12:42:17.302Z,18.60
2023-02-15T12:45:02.620Z,18.80
2023-02-15T12:47:32.319Z,19.00
2023-02-15T12:50:23.721Z,19.20
2023-02-15T12:52:52.613Z,19.40
2023-02-15T12:55:24.009Z,19.60
2023-02-15T12:58:35.014Z,19.70
2023-02-15T13:01:10.765Z,19.90
2023-02-15T13:03:40.810Z,20.00
2023-02-15T13:06:09.167Z,20.10
2023-02-15T13:08:44.669Z,20.20
2023-02-15T13:11:13.365Z,20.30
2023-02-15T13:13:54.449Z,20.40
2023-02-15T13:16:32.062Z,20.50
2023-02-15T13:19:03.768Z,20.60
2023-02-15T13:21:36.433Z,20.80
2023-02-15T13:24:13.463Z,20.90
2023-02-15T13:26:45.854Z,21.00
2023-02-15T13:29:24.296Z,21.10
2023-02-15T13:31:54.216Z,21.20
2023-02-15T13:34:32.609Z,21.30
2023-02-15T13:37:14.579Z,21.40
2023-02-15T13:39:50.198Z,21.50
2023-02-15T13:42:41.114Z,21.70
2023-02-15T13:45:34.973Z,21.80
2023-02-15T13:48:48.339Z,21.90
2023-02-15T13:51:44.398Z,22.00
2023-02-15T13:54:33.829Z,22.00
2023-02-15T13:57:30.848Z,22.00
2023-02-15T14:00:29.223Z,22.00
2023-02-15T14:03:36.810Z,22.10
2023-02-15T14:06:28.089Z,22.10
2023-02-15T14:09:21.544Z,22.10
2023-02-15T14:12:32.838Z,21.90
2023-02-15T14:15:02.973Z,20.70
2023-02-15T14:17:52.400Z,20.10
2023-02-15T14:20:26.389Z,19.80
2023-02-15T14:23:07.061Z,19.50
2023-02-15T14:25:49.564Z,19.10
2023-02-15T14:28:46.845Z,18.80
2023-02-15T14:31:16.334Z,18.40
2023-02-15T14:33:56.519Z,18.00
2023-02-15T14:36:26.081Z,17.70
2023-02-15T14:39:01.559Z,17.60
2023-02-15T14:41:54.924Z,17.50
2023-02-15T14:44:29.082Z,17.30
2023-02-15T14:47:21.521Z,17.20
2023-02-15T14:49:48.684Z,17.20
2023-02-15T14:52:15.701Z,17.20
2023-02-15T14:54:42.565Z,17.10
2023-02-15T14:57:09.501Z,17.10
2023-02-15T14:59:53.883Z,17.10
2023-02-15T15:02:28.844Z,17.10
2023-02-15T15:05:10.847Z,17.20
2023-02-15T15:07:51.110Z,17.20
2023-02-15T15:10:18.202Z,17.20
2023-02-15T15:12:55.705Z,17.00
2023-02-15T15:15:28.521Z,16.90
2023-02-15T15:18:00.247Z,16.80
2023-02-15T15:20:27.133Z,16.90
2023-02-15T15:23:15.751Z,17.00
2023-02-15T15:25:46.428Z,16.90
2023-02-15T15:28:35.107Z,16.90
2023-02-15T15:31:09.667Z,17.00
2023-02-15T15:33:45.448Z,17.20
2023-02-15T15:36:46.607Z,17.30
2023-02-15T15:39:16.600Z,17.20
2023-02-15T15:42:05.616Z,17.20
2023-02-15T15:44:54.004Z,17.30
2023-02-15T15:47:42.522Z,17.50
2023-02-15T15:50:19.964Z,17.60
2023-02-15T15:52:55.975Z,17.60
2023-02-15T15:55:29.195Z,17.60
2023-02-15T15:58:08.243Z,17.40
2023-02-15T16:00:46.301Z,17.10
2023-02-15T16:03:28.039Z,16.70
2023-02-15T16:05:56.718Z,16.40
2023-02-15T16:08:43.882Z,16.10
2023-02-15T16:11:31.171Z,15.80
2023-02-15T16:13:59.246Z,15.50
2023-02-15T16:16:29.733Z,15.30
2023-02-15T16:19:00.665Z,15.10
2023-02-15T16:21:34.689Z,14.80
2023-02-15T16:24:31.130Z,14.70
2023-02-15T16:27:25.163Z,14.50
2023-02-15T16:29:52.156Z,14.30
2023-02-15T16:32:29.120Z,14.10
2023-02-15T16:35:01.683Z,14.00
2023-02-15T16:37:34.288Z,13.90
2023-02-15T16:40:01.487Z,13.80
2023-02-15T16:42:29.010Z,13.70
2023-02-15T16:45:06.693Z,13.60
2023-02-15T16:47:41.567Z,13.40
2023-02-15T16:50:19.802Z,13.30
2023-02-15T16:52:46.998Z,13.10
2023-02-15T16:55:36.133Z,13.00
2023-02-15T16:58:06.882Z,12.90
2023-02-15T17:00:38.440Z,12.80
2023-02-15T17:03:25.379Z,12.80
2023-02-15T17:05:58.209Z,12.70
2023-02-15T17:08:42.488Z,12.70
2023-02-15T17:11:33.645Z,12.60
2023-02-15T17:14:04.304Z,12.50
2023-02-15T17:16:53.267Z,12.40
2023-02-15T17:19:28.684Z,12.40
2023-02-15T17:22:02.654Z,12.30
2023-02-15T17:24:38.181Z,12.20
2023-02-15T17:27:12.958Z,12.10
