createdAt,value
2022-12-01T04:56:57.326Z,101217.44
2022-12-01T04:59:59.815Z,101217.44
2022-12-01T05:03:01.916Z,101225.91
2022-12-01T05:06:07.389Z,101228.22
2022-12-01T05:09:17.217Z,101229.94
2022-12-01T05:12:20.205Z,101222.41
2022-12-01T05:15:22.231Z,101225.53
2022-12-01T05:18:24.631Z,101224.66
2022-12-01T05:21:26.728Z,101222.41
2022-12-01T05:24:29.069Z,101222.50
2022-12-01T05:27:31.091Z,101219.31
2022-12-01T05:30:33.527Z,101222.56
2022-12-01T05:33:35.652Z,101221.91
2022-12-01T05:36:37.992Z,101220.16
2022-12-01T05:39:40.246Z,101222.28
2022-12-01T05:42:42.625Z,101223.16
2022-12-01T05:45:44.693Z,101224.09
2022-12-01T05:48:47.302Z,101224.75
2022-12-01T05:51:49.320Z,101218.88
2022-12-01T05:54:51.631Z,101223.09
2022-12-01T05:57:53.656Z,101226.19
2022-12-01T06:00:55.939Z,101234.78
2022-12-01T06:03:58.341Z,101230.56
2022-12-01T06:07:00.424Z,101240.75
2022-12-01T06:10:03.498Z,101236.94
2022-12-01T06:13:05.515Z,101239.28
2022-12-01T06:16:08.247Z,101242.84
2022-12-01T06:19:10.461Z,101252.78
2022-12-01T06:22:12.865Z,101248.62
2022-12-01T06:25:15.155Z,101247.69
2022-12-01T06:28:17.544Z,101253.06
2022-12-01T06:31:19.675Z,101250.78
2022-12-01T06:34:22.396Z,101256.75
2022-12-01T06:37:24.477Z,101248.66
2022-12-01T06:40:27.392Z,101246.78
2022-12-01T06:43:29.758Z,101246.19
2022-12-01T06:46:32.156Z,101249.59
2022-12-01T06:49:34.529Z,101239.28
2022-12-01T06:52:41.853Z,101242.72
2022-12-01T06:55:43.928Z,101237.56
2022-12-01T06:58:49.638Z,101239.47
2022-12-01T07:01:51.723Z,101247.59
2022-12-01T07:04:54.342Z,101251.25
2022-12-01T07:07:59.539Z,101244.72
2022-12-01T07:11:05.758Z,101247.47
2022-12-01T07:14:16.215Z,101260.44
2022-12-01T07:17:18.552Z,101251.75
2022-12-01T07:20:20.673Z,101254.31
2022-12-01T07:23:23.039Z,101254.91
2022-12-01T07:26:25.117Z,101263.25
2022-12-01T07:29:27.423Z,101261.81
2022-12-01T07:32:29.560Z,101260.75
2022-12-01T07:35:31.932Z,101267.56
2022-12-01T07:38:34.815Z,101258.84
2022-12-01T07:41:37.181Z,101248.84
2022-12-01T07:44:39.246Z,101271.50
2022-12-01T07:47:41.573Z,101260.13
2022-12-01T07:50:43.641Z,101259.03
2022-12-01T07:53:47.897Z,101260.72
2022-12-01T07:56:49.933Z,101257.41
2022-12-01T07:59:53.011Z,101254.06
2022-12-01T08:02:55.111Z,101265.59
2022-12-01T08:05:58.723Z,101266.63
2022-12-01T08:09:00.768Z,101257.37
2022-12-01T08:12:03.235Z,101270.22
2022-12-01T08:15:05.737Z,101263.66
2022-12-01T08:18:08.060Z,101263.66
2022-12-01T08:21:13.205Z,101270.59
2022-12-01T08:24:15.802Z,101262.94
2022-12-01T08:27:18.671Z,101262.84
2022-12-01T08:30:22.022Z,101273.06
2022-12-01T08:33:24.276Z,101257.25
2022-12-01T08:36:27.108Z,101265.66
2022-12-01T08:39:29.193Z,101263.94
2022-12-01T08:42:31.487Z,101262.66
2022-12-01T08:45:33.531Z,101274.50
2022-12-01T08:48:36.199Z,101272.41
2022-12-01T08:51:38.229Z,101266.38
2022-12-01T08:54:40.985Z,101268.94
2022-12-01T08:57:43.052Z,101263.06
2022-12-01T09:00:45.335Z,101259.44
2022-12-01T09:03:47.402Z,101270.00
2022-12-01T09:06:51.224Z,101270.13
2022-12-01T09:09:53.319Z,101263.25
2022-12-01T09:12:55.668Z,101270.53
2022-12-01T09:16:07.500Z,101264.31
2022-12-01T09:19:13.066Z,101268.69
2022-12-01T09:22:15.546Z,101264.16
2022-12-01T09:25:17.876Z,101260.09
2022-12-01T09:28:20.612Z,101264.28
2022-12-01T09:31:23.648Z,101249.72
2022-12-01T09:34:26.612Z,101248.81
2022-12-01T09:37:28.983Z,101245.25
2022-12-01T09:40:43.218Z,101242.28
2022-12-01T09:44:02.277Z,101245.12
2022-12-01T09:47:18.770Z,101236.00
2022-12-01T09:50:25.279Z,101240.19
2022-12-01T09:53:29.593Z,101235.50
2022-12-01T09:56:42.373Z,101232.91
2022-12-01T09:59:46.105Z,101230.34
2022-12-01T10:03:14.984Z,101230.88
2022-12-01T10:06:28.163Z,101222.38
2022-12-01T10:09:41.088Z,101223.03
2022-12-01T10:12:46.419Z,101221.81
2022-12-01T10:15:56.984Z,101217.63
2022-12-01T10:19:12.476Z,101207.59
2022-12-01T10:22:55.365Z,101215.91
2022-12-01T10:26:03.223Z,101215.12
2022-12-01T10:29:12.524Z,101207.09
2022-12-01T10:32:19.943Z,101205.72
2022-12-01T10:35:25.012Z,101199.41
2022-12-01T10:38:35.989Z,101206.13
2022-12-01T10:41:40.128Z,101203.16
2022-12-01T10:44:44.206Z,101197.50
2022-12-01T10:48:17.136Z,101194.16
2022-12-01T10:51:20.576Z,101195.72
2022-12-01T10:54:32.373Z,101194.34
2022-12-01T10:57:37.551Z,101193.50
2022-12-01T11:04:51.485Z,101189.06
2022-12-01T11:07:54.004Z,101184.16
2022-12-01T11:10:56.733Z,101179.66
2022-12-01T11:14:02.218Z,101177.47
2022-12-01T11:17:19.564Z,101172.53
2022-12-01T11:20:34.558Z,101166.25
2022-12-01T11:23:48.813Z,101169.88
2022-12-01T11:26:51.171Z,101161.31
2022-12-01T11:30:02.799Z,101156.59
2022-12-01T11:33:05.830Z,101155.28
2022-12-01T11:36:14.648Z,101164.28
2022-12-01T11:39:26.599Z,101161.09
2022-12-01T11:42:31.293Z,101150.31
2022-12-01T11:45:39.211Z,101142.06
2022-12-01T11:48:56.567Z,101147.47
2022-12-01T11:52:17.708Z,101150.44
2022-12-01T11:55:23.579Z,101149.63
2022-12-01T11:58:25.659Z,101153.34
2022-12-01T12:01:47.273Z,101150.50
2022-12-01T12:04:52.522Z,101143.78
2022-12-01T12:08:26.730Z,101140.00
2022-12-01T12:11:43.726Z,101139.41
2022-12-01T12:14:58.537Z,101143.38
2022-12-01T12:18:26.563Z,101143.31
2022-12-01T12:21:39.528Z,101134.19
2022-12-01T12:25:12.759Z,101133.44
2022-12-01T12:28:42.946Z,101132.41
2022-12-01T12:31:45.479Z,101133.53
2022-12-01T12:35:17.012Z,101129.19
2022-12-01T12:38:31.241Z,101127.25
2022-12-01T12:41:50.655Z,101141.91
2022-12-01T12:45:06.437Z,101146.84
2022-12-01T12:48:11.306Z,101137.66
2022-12-01T12:51:26.372Z,101131.97
2022-12-01T12:54:39.316Z,101129.81
2022-12-01T12:57:49.310Z,101127.03
2022-12-01T13:01:09.298Z,101131.66
2022-12-01T13:04:15.230Z,101127.03
2022-12-01T13:07:23.545Z,101116.19
2022-12-01T13:10:34.374Z,101122.56
2022-12-01T13:13:51.586Z,101123.78
2022-12-01T13:16:59.578Z,101110.47
2022-12-01T13:20:01.777Z,101115.44
2022-12-01T13:23:04.984Z,101126.16
2022-12-01T13:26:09.195Z,101129.94
2022-12-01T13:29:16.889Z,101120.78
2022-12-01T13:32:35.609Z,101123.94
2022-12-01T13:35:39.568Z,101125.44
2022-12-01T13:38:42.040Z,101129.13
2022-12-01T13:41:45.990Z,101128.91
2022-12-01T13:44:58.449Z,101130.38
2022-12-01T13:48:02.455Z,101129.91
2022-12-01T13:51:05.158Z,101129.47
2022-12-01T13:54:28.193Z,101123.34
2022-12-01T13:57:33.926Z,101125.59
2022-12-01T14:00:36.619Z,101122.41
2022-12-01T14:03:40.629Z,101126.47
2022-12-01T14:06:50.378Z,101126.47
2022-12-01T14:09:57.448Z,101117.19
2022-12-01T14:13:03.823Z,101122.66
2022-12-01T14:16:06.201Z,101125.69
2022-12-01T14:19:28.229Z,101114.78
2022-12-01T14:22:34.248Z,101116.81
2022-12-01T14:25:37.531Z,101118.19
2022-12-01T14:28:54.897Z,101110.03
2022-12-01T14:32:20.756Z,101117.53
2022-12-01T14:35:23.467Z,101117.34
2022-12-01T14:38:27.823Z,101114.56
2022-12-01T14:42:02.763Z,101124.66
2022-12-01T14:45:07.891Z,101116.84
2022-12-01T14:48:15.551Z,101111.22
2022-12-01T14:51:31.733Z,101114.66
2022-12-01T14:54:45.144Z,101118.13
2022-12-01T14:57:52.525Z,101124.09
2022-12-01T15:01:03.540Z,101122.94
2022-12-01T15:04:06.234Z,101124.41
2022-12-01T15:07:08.552Z,101123.12
2022-12-01T15:10:21.048Z,101128.16
2022-12-01T15:13:30.218Z,101128.00
2022-12-01T15:16:40.853Z,101132.28
2022-12-01T15:19:44.067Z,101122.97
2022-12-01T15:22:46.177Z,101121.84
2022-12-01T15:25:48.550Z,101125.75
2022-12-01T15:28:51.084Z,101124.87
2022-12-01T15:31:56.943Z,101124.38
2022-12-01T15:35:04.647Z,101126.34
2022-12-01T15:38:16.892Z,101123.22
2022-12-01T15:41:30.561Z,101123.66
2022-12-01T15:44:36.279Z,101125.66
2022-12-01T15:47:50.564Z,101125.03
2022-12-01T15:51:07.100Z,101127.47
2022-12-01T15:54:20.884Z,101129.91
2022-12-01T15:57:24.664Z,101132.19
2022-12-01T16:00:27.629Z,101122.72
2022-12-01T16:03:30.575Z,101132.16
2022-12-01T16:06:36.381Z,101134.03
2022-12-01T16:09:39.978Z,101128.63
2022-12-01T16:12:42.042Z,101131.13
2022-12-01T16:15:44.445Z,101133.41
2022-12-01T16:19:02.257Z,101133.06
2022-12-01T16:22:10.348Z,101124.59
2022-12-01T16:25:28.680Z,101124.41
2022-12-01T16:28:35.410Z,101132.59
2022-12-01T16:31:52.621Z,101129.59
2022-12-01T16:35:00.586Z,101127.78
2022-12-01T16:38:14.944Z,101136.78
