createdAt,value
2022-11-20T00:01:32.500Z,69.00
2022-11-20T00:04:02.049Z,69.59
2022-11-20T00:06:29.840Z,69.90
2022-11-20T00:09:01.128Z,69.40
2022-11-20T00:11:30.768Z,69.76
2022-11-20T00:14:01.218Z,69.82
2022-11-20T00:16:30.922Z,70.31
2022-11-20T00:18:57.996Z,70.53
2022-11-20T00:21:27.703Z,70.66
2022-11-20T00:23:57.380Z,70.96
2022-11-20T00:26:27.242Z,70.41
2022-11-20T00:28:58.376Z,70.88
2022-11-20T00:31:26.646Z,71.04
2022-11-20T00:33:54.104Z,70.36
2022-11-20T00:36:25.902Z,71.20
2022-11-20T00:38:56.489Z,70.43
2022-11-20T00:41:25.377Z,70.31
2022-11-20T00:43:56.639Z,70.31
2022-11-20T00:46:26.779Z,70.57
2022-11-20T00:48:54.190Z,71.04
2022-11-20T00:51:24.321Z,71.06
2022-11-20T00:53:51.654Z,70.40
2022-11-20T00:56:20.749Z,70.63
2022-11-20T00:58:49.748Z,70.51
2022-11-20T01:01:22.293Z,70.41
2022-11-20T01:03:51.877Z,69.92
2022-11-20T01:06:24.384Z,70.20
2022-11-20T01:08:54.369Z,69.99
2022-11-20T01:11:28.324Z,70.05
2022-11-20T01:13:57.589Z,69.94
2022-11-20T01:16:37.770Z,69.76
2022-11-20T01:19:08.154Z,69.93
2022-11-20T01:21:42.227Z,69.44
2022-11-20T01:24:14.467Z,69.49
2022-11-20T01:26:44.036Z,69.19
2022-11-20T01:29:24.250Z,69.39
2022-11-20T01:31:52.609Z,69.67
2022-11-20T01:34:21.249Z,69.27
2022-11-20T01:36:49.854Z,69.53
2022-11-20T01:39:21.510Z,69.41
2022-11-20T01:42:10.287Z,69.47
2022-11-20T01:44:59.529Z,68.68
2022-11-20T01:47:46.455Z,69.09
2022-11-20T01:50:23.942Z,70.02
2022-11-20T01:53:02.091Z,69.57
2022-11-20T01:55:46.713Z,69.54
2022-11-20T01:58:14.923Z,69.45
2022-11-20T02:00:42.378Z,69.19
2022-11-20T02:03:15.729Z,69.19
2022-11-20T02:06:11.418Z,69.40
2022-11-20T02:08:39.845Z,68.99
2022-11-20T02:11:07.337Z,69.07
2022-11-20T02:13:44.674Z,69.36
2022-11-20T02:16:30.355Z,69.04
2022-11-20T02:19:01.401Z,69.02
2022-11-20T02:21:46.431Z,68.89
2022-11-20T02:24:19.575Z,68.63
2022-11-20T02:26:49.375Z,69.16
2022-11-20T02:29:25.749Z,69.40
2022-11-20T02:31:55.196Z,69.41
2022-11-20T02:34:22.398Z,69.98
2022-11-20T02:36:50.947Z,70.13
2022-11-20T02:39:18.310Z,70.33
2022-11-20T02:41:47.432Z,70.50
2022-11-20T02:44:14.634Z,70.52
2022-11-20T02:46:41.678Z,70.86
2022-11-20T02:49:08.810Z,71.28
2022-11-20T02:51:35.883Z,70.87
2022-11-20T02:54:02.967Z,71.63
2022-11-20T02:56:30.543Z,71.71
2022-11-20T02:58:57.642Z,72.06
2022-11-20T03:01:24.741Z,72.39
2022-11-20T03:03:53.323Z,72.57
2022-11-20T03:06:20.399Z,73.28
2022-11-20T03:08:47.400Z,73.54
2022-11-20T03:11:14.579Z,74.17
2022-11-20T03:13:41.513Z,73.75
2022-11-20T03:16:21.723Z,74.63
2022-11-20T03:18:49.139Z,74.28
2022-11-20T03:21:17.538Z,74.22
2022-11-20T03:23:44.762Z,74.44
2022-11-20T03:26:21.845Z,74.52
2022-11-20T03:28:55.068Z,74.49
2022-11-20T03:31:26.486Z,74.05
2022-11-20T03:33:54.033Z,73.64
2022-11-20T03:36:22.323Z,73.77
2022-11-20T03:38:50.073Z,73.93
2022-11-20T03:41:22.593Z,73.99
2022-11-20T03:43:52.565Z,73.48
2022-11-20T03:46:19.794Z,74.18
2022-11-20T03:48:51.315Z,73.44
2022-11-20T03:51:29.677Z,73.55
2022-11-20T03:54:00.118Z,74.11
2022-11-20T03:56:30.709Z,74.36
2022-11-20T03:58:58.178Z,74.83
2022-11-20T04:01:28.706Z,75.37
2022-11-20T04:03:57.818Z,74.88
2022-11-20T04:06:29.071Z,75.38
2022-11-20T04:09:00.620Z,75.96
2022-11-20T04:11:34.651Z,75.85
2022-11-20T04:14:05.518Z,76.11
2022-11-20T04:16:36.489Z,76.45
2022-11-20T04:19:07.360Z,76.47
2022-11-20T04:21:34.466Z,77.11
2022-11-20T04:24:02.067Z,77.25
2022-11-20T04:26:31.197Z,77.18
2022-11-20T04:28:59.124Z,77.48
2022-11-20T04:31:29.868Z,77.96
2022-11-20T04:34:00.566Z,78.17
2022-11-20T04:36:29.827Z,78.28
2022-11-20T04:38:59.885Z,78.89
2022-11-20T04:41:33.726Z,78.80
2022-11-20T04:44:04.458Z,79.12
2022-11-20T04:46:38.195Z,79.75
2022-11-20T04:49:06.365Z,78.95
2022-11-20T04:51:34.909Z,79.38
2022-11-20T04:54:02.125Z,79.28
2022-11-20T04:56:29.273Z,79.67
2022-11-20T04:58:56.465Z,79.56
2022-11-20T05:01:25.438Z,80.02
2022-11-20T05:03:53.232Z,80.32
2022-11-20T05:06:22.562Z,80.30
2022-11-20T05:08:52.146Z,80.63
2022-11-20T05:11:22.446Z,80.53
2022-11-20T05:13:51.197Z,80.20
2022-11-20T05:16:24.547Z,80.68
2022-11-20T05:18:56.719Z,81.02
2022-11-20T05:21:24.158Z,81.38
2022-11-20T05:23:51.206Z,81.46
2022-11-20T05:26:23.503Z,81.12
2022-11-20T05:28:51.290Z,81.44
2022-11-20T05:31:27.234Z,81.30
2022-11-20T05:33:56.111Z,81.92
2022-11-20T05:36:23.503Z,81.75
2022-11-20T05:38:51.350Z,81.53
2022-11-20T05:41:21.812Z,81.54
2022-11-20T05:43:50.756Z,81.14
2022-11-20T05:46:27.830Z,81.48
2022-11-20T05:48:56.938Z,81.98
2022-11-20T05:51:24.500Z,82.44
2022-11-20T05:53:51.533Z,81.55
2022-11-20T05:56:21.567Z,82.08
2022-11-20T05:58:49.558Z,81.82
2022-11-20T06:01:23.789Z,82.23
2022-11-20T06:03:51.955Z,82.42
2022-11-20T06:06:20.751Z,82.20
2022-11-20T06:08:48.730Z,82.03
2022-11-20T06:11:17.686Z,82.36
2022-11-20T06:13:45.035Z,82.55
2022-11-20T06:16:14.093Z,82.39
2022-11-20T06:18:41.395Z,81.72
2022-11-20T06:21:34.831Z,82.19
2022-11-20T06:24:01.993Z,81.80
2022-11-20T06:26:29.333Z,81.39
2022-11-20T06:28:59.030Z,81.13
2022-11-20T06:31:27.537Z,81.00
2022-11-20T06:33:54.862Z,80.82
2022-11-20T06:36:23.727Z,80.97
2022-11-20T06:38:51.925Z,80.99
2022-11-20T06:41:22.185Z,81.22
2022-11-20T06:43:50.074Z,80.55
2022-11-20T06:46:19.030Z,80.67
2022-11-20T06:48:47.217Z,81.07
2022-11-20T06:51:14.449Z,80.28
2022-11-20T06:53:41.689Z,79.36
2022-11-20T06:56:09.262Z,79.72
2022-11-20T06:58:38.459Z,79.92
2022-11-20T07:01:13.071Z,79.47
2022-11-20T07:03:40.745Z,80.03
2022-11-20T07:06:09.094Z,79.80
2022-11-20T07:08:36.648Z,78.85
2022-11-20T07:11:07.253Z,77.12
2022-11-20T07:13:34.754Z,74.12
2022-11-20T07:16:05.094Z,72.95
2022-11-20T07:18:32.115Z,71.05
2022-11-20T07:21:09.397Z,66.90
2022-11-20T07:23:37.272Z,65.57
2022-11-20T07:26:12.067Z,64.11
2022-11-20T07:28:39.506Z,62.36
2022-11-20T07:31:08.417Z,59.88
2022-11-20T07:33:35.449Z,60.01
2022-11-20T07:36:02.743Z,59.47
2022-11-20T07:38:30.171Z,58.72
2022-11-20T07:40:58.806Z,56.77
2022-11-20T07:43:26.475Z,55.74
2022-11-20T07:45:55.793Z,55.89
2022-11-20T07:48:22.983Z,55.95
2022-11-20T07:50:50.073Z,54.59
2022-11-20T07:53:21.813Z,53.59
2022-11-20T07:55:49.354Z,53.06
2022-11-20T07:58:16.450Z,52.85
2022-11-20T08:00:43.738Z,51.16
2022-11-20T08:03:10.891Z,51.01
2022-11-20T08:05:38.405Z,52.48
2022-11-20T08:08:05.812Z,51.73
2022-11-20T08:10:32.994Z,50.52
2022-11-20T08:13:18.873Z,49.41
2022-11-20T08:15:54.136Z,49.07
2022-11-20T08:18:31.217Z,47.31
2022-11-20T08:21:02.499Z,46.73
2022-11-20T08:23:29.589Z,45.64
2022-11-20T08:25:56.635Z,45.20
2022-11-20T08:28:23.774Z,46.13
2022-11-20T08:30:51.744Z,46.48
2022-11-20T08:33:19.917Z,46.99
2022-11-20T08:35:47.178Z,46.33
2022-11-20T08:38:14.473Z,46.64
2022-11-20T08:40:41.608Z,47.38
2022-11-20T08:43:08.710Z,45.90
2022-11-20T08:45:35.841Z,44.65
2022-11-20T08:48:04.406Z,45.13
2022-11-20T08:50:33.340Z,45.36
2022-11-20T08:53:06.465Z,47.33
2022-11-20T08:55:36.319Z,46.61
2022-11-20T08:58:07.840Z,44.82
2022-11-20T09:00:35.413Z,44.91
2022-11-20T09:03:02.943Z,45.90
2022-11-20T09:05:30.250Z,46.10
2022-11-20T09:08:00.791Z,46.04
2022-11-20T09:10:28.300Z,44.42
2022-11-20T09:12:58.700Z,44.42
2022-11-20T09:15:26.886Z,43.59
2022-11-20T09:17:58.093Z,42.26
2022-11-20T09:20:25.999Z,40.83
2022-11-20T09:22:53.034Z,39.89
2022-11-20T09:25:19.937Z,39.53
2022-11-20T09:27:47.385Z,40.34
2022-11-20T09:30:16.052Z,39.90
2022-11-20T09:32:43.947Z,40.10
2022-11-20T09:35:11.671Z,38.94
2022-11-20T09:37:39.248Z,38.45
2022-11-20T09:40:07.458Z,38.41
2022-11-20T09:42:56.451Z,40.19
2022-11-20T09:45:50.755Z,39.89
2022-11-20T09:48:32.551Z,38.72
2022-11-20T09:51:29.381Z,38.55
2022-11-20T09:54:19.061Z,38.77
2022-11-20T09:57:03.185Z,39.83
2022-11-20T09:59:53.561Z,40.74
2022-11-20T10:02:38.476Z,39.58
2022-11-20T10:05:44.686Z,39.61
2022-11-20T10:08:22.994Z,40.32
2022-11-20T10:11:26.002Z,41.19
2022-11-20T10:14:40.748Z,42.57
2022-11-20T10:17:23.738Z,41.50
2022-11-20T10:20:25.092Z,41.93
2022-11-20T10:23:26.008Z,41.61
2022-11-20T10:26:03.174Z,43.14
2022-11-20T10:29:12.266Z,44.04
2022-11-20T10:31:43.366Z,43.64
2022-11-20T10:34:52.925Z,43.49
2022-11-20T10:37:28.302Z,43.14
2022-11-20T10:40:04.192Z,43.82
2022-11-20T10:42:48.005Z,44.15
2022-11-20T10:45:26.923Z,42.90
2022-11-20T10:48:23.025Z,42.81
2022-11-20T10:51:16.594Z,42.45
2022-11-20T10:54:19.003Z,41.88
2022-11-20T10:56:53.811Z,41.48
2022-11-20T10:59:54.206Z,42.48
2022-11-20T11:02:24.669Z,42.88
2022-11-20T11:04:54.612Z,43.61
2022-11-20T11:07:40.590Z,43.74
2022-11-20T11:10:45.946Z,44.70
2022-11-20T11:13:30.897Z,43.39
2022-11-20T11:15:58.890Z,42.44
2022-11-20T11:18:32.974Z,43.63
2022-11-20T11:21:04.292Z,44.65
2022-11-20T11:23:41.551Z,45.59
2022-11-20T11:26:24.583Z,44.44
2022-11-20T11:29:18.893Z,43.67
2022-11-20T11:31:45.890Z,44.66
2022-11-20T11:34:15.517Z,44.46
2022-11-20T11:36:43.183Z,44.39
2022-11-20T11:39:17.274Z,44.21
2022-11-20T11:41:44.983Z,44.26
2022-11-20T11:44:44.661Z,44.00
2022-11-20T11:47:19.328Z,44.37
2022-11-20T11:49:46.322Z,44.80
2022-11-20T11:52:24.001Z,44.87
2022-11-20T11:55:00.777Z,45.11
2022-11-20T11:57:50.964Z,44.97
2022-11-20T12:00:21.460Z,47.23
2022-11-20T12:03:06.163Z,47.82
2022-11-20T12:05:45.644Z,47.83
2022-11-20T12:08:24.961Z,47.25
2022-11-20T12:11:17.359Z,47.51
2022-11-20T12:14:10.931Z,48.31
2022-11-20T12:16:40.045Z,47.82
2022-11-20T12:19:15.115Z,48.70
2022-11-20T12:22:24.049Z,48.21
2022-11-20T12:25:08.870Z,49.00
2022-11-20T12:28:00.646Z,49.97
2022-11-20T12:30:27.742Z,50.32
2022-11-20T12:33:20.795Z,51.61
2022-11-20T12:36:09.421Z,51.30
2022-11-20T12:39:03.898Z,51.12
2022-11-20T12:42:42.893Z,51.35
2022-11-20T12:45:21.626Z,52.32
2022-11-20T12:48:16.358Z,52.37
2022-11-20T12:51:32.114Z,52.84
2022-11-20T12:54:26.392Z,52.32
2022-11-20T12:57:15.342Z,53.56
2022-11-20T13:00:23.907Z,53.58
2022-11-20T13:03:15.647Z,54.93
2022-11-20T13:06:00.190Z,55.45
2022-11-20T13:08:42.384Z,55.86
2022-11-20T13:11:40.783Z,55.49
2022-11-20T13:14:32.626Z,55.90
2022-11-20T13:17:37.648Z,56.34
2022-11-20T13:20:13.251Z,55.83
2022-11-20T13:22:58.780Z,56.08
2022-11-20T13:25:30.547Z,56.50
2022-11-20T13:28:01.442Z,57.07
2022-11-20T13:30:30.785Z,56.84
2022-11-20T13:33:05.842Z,57.28
2022-11-20T13:35:43.650Z,58.29
2022-11-20T13:38:14.687Z,58.40
2022-11-20T13:41:00.169Z,58.70
2022-11-20T13:43:38.648Z,60.04
2022-11-20T13:46:10.729Z,59.54
2022-11-20T13:48:47.106Z,60.18
2022-11-20T13:51:51.730Z,60.35
2022-11-20T13:54:45.711Z,59.75
2022-11-20T13:57:55.851Z,59.14
2022-11-20T14:00:26.020Z,59.76
2022-11-20T14:03:08.018Z,59.85
2022-11-20T14:05:40.768Z,60.30
2022-11-20T14:08:14.983Z,60.94
2022-11-20T14:10:41.936Z,61.85
2022-11-20T14:13:19.834Z,61.65
2022-11-20T14:15:46.814Z,61.95
2022-11-20T14:18:25.645Z,62.89
2022-11-20T14:20:52.675Z,64.74
2022-11-20T14:23:30.186Z,65.27
2022-11-20T14:25:57.829Z,65.61
2022-11-20T14:28:31.523Z,66.79
2022-11-20T14:30:58.933Z,66.60
2022-11-20T14:33:27.915Z,66.52
2022-11-20T14:35:59.401Z,67.35
2022-11-20T14:38:29.728Z,66.90
2022-11-20T14:41:19.908Z,67.48
2022-11-20T14:43:52.182Z,68.17
2022-11-20T14:46:19.507Z,69.35
2022-11-20T14:49:05.811Z,69.84
2022-11-20T14:51:43.505Z,70.51
2022-11-20T14:54:16.539Z,71.32
2022-11-20T14:56:55.097Z,71.72
2022-11-20T14:59:43.714Z,71.62
2022-11-20T15:02:13.862Z,72.84
2022-11-20T15:04:58.241Z,72.83
2022-11-20T15:07:38.016Z,73.77
2022-11-20T15:10:12.916Z,74.53
2022-11-20T15:12:53.313Z,75.11
2022-11-20T15:15:36.420Z,75.93
2022-11-20T15:18:04.727Z,75.92
2022-11-20T15:20:34.126Z,75.59
2022-11-20T15:23:01.210Z,76.21
2022-11-20T15:25:29.249Z,76.98
2022-11-20T15:27:58.045Z,77.16
2022-11-20T15:30:25.477Z,76.92
2022-11-20T15:32:52.565Z,76.84
2022-11-20T15:35:19.618Z,77.56
2022-11-20T15:37:46.635Z,77.16
2022-11-20T15:40:13.982Z,78.28
2022-11-20T15:43:00.983Z,79.09
2022-11-20T15:45:46.368Z,79.55
2022-11-20T15:48:20.716Z,80.30
2022-11-20T15:51:12.111Z,81.02
2022-11-20T15:53:41.322Z,81.07
2022-11-20T15:56:13.858Z,80.98
2022-11-20T15:58:41.857Z,81.76
2022-11-20T16:01:21.778Z,81.50
2022-11-20T16:03:49.512Z,82.42
2022-11-20T16:06:17.321Z,83.40
2022-11-20T16:08:44.312Z,82.70
2022-11-20T16:11:16.030Z,82.62
2022-11-20T16:14:01.745Z,82.78
2022-11-20T16:16:35.800Z,82.00
2022-11-20T16:19:03.291Z,82.15
2022-11-20T16:21:33.635Z,83.10
2022-11-20T16:24:03.259Z,83.66
2022-11-20T16:26:30.290Z,84.22
2022-11-20T16:28:59.384Z,83.77
2022-11-20T16:31:26.334Z,84.18
2022-11-20T16:33:59.648Z,84.40
2022-11-20T16:36:28.589Z,84.31
2022-11-20T16:38:58.379Z,85.21
2022-11-20T16:41:27.503Z,85.30
2022-11-20T16:44:00.272Z,85.81
2022-11-20T16:46:32.352Z,85.64
2022-11-20T16:49:13.968Z,86.43
2022-11-20T16:51:41.213Z,86.65
2022-11-20T16:54:10.223Z,86.47
2022-11-20T16:56:37.624Z,86.24
2022-11-20T16:59:05.411Z,86.49
2022-11-20T17:01:32.902Z,86.11
2022-11-20T17:04:06.546Z,86.72
2022-11-20T17:06:36.840Z,86.92
2022-11-20T17:09:04.521Z,87.05
2022-11-20T17:11:31.594Z,88.10
2022-11-20T17:14:03.782Z,88.16
2022-11-20T17:16:31.639Z,88.29
2022-11-20T17:19:03.310Z,87.78
2022-11-20T17:21:39.346Z,88.36
2022-11-20T17:24:12.753Z,87.58
2022-11-20T17:26:42.241Z,87.36
2022-11-20T17:29:16.687Z,87.88
2022-11-20T17:31:45.333Z,87.21
2022-11-20T17:34:15.155Z,87.32
2022-11-20T17:36:45.686Z,87.96
2022-11-20T17:39:14.884Z,87.61
2022-11-20T17:41:42.013Z,86.99
2022-11-20T17:44:13.123Z,87.00
2022-11-20T17:46:40.600Z,87.12
2022-11-20T17:49:07.651Z,87.08
2022-11-20T17:51:35.446Z,87.69
2022-11-20T17:54:07.556Z,87.91
2022-11-20T17:56:54.223Z,88.24
2022-11-20T17:59:22.164Z,88.71
2022-11-20T18:01:49.486Z,88.25
2022-11-20T18:04:16.939Z,87.79
2022-11-20T18:06:44.196Z,88.28
2022-11-20T18:09:12.232Z,88.29
2022-11-20T18:11:42.900Z,89.23
2022-11-20T18:14:34.605Z,88.72
2022-11-20T18:17:12.154Z,89.04
2022-11-20T18:20:06.777Z,88.87
2022-11-20T18:22:32.947Z,88.80
2022-11-20T18:24:59.893Z,89.16
2022-11-20T18:27:26.814Z,89.19
2022-11-20T18:29:53.983Z,89.00
2022-11-20T18:32:22.820Z,88.99
2022-11-20T18:34:51.302Z,89.24
2022-11-20T18:37:18.339Z,89.47
2022-11-20T18:39:45.629Z,89.32
2022-11-20T18:42:33.310Z,89.26
2022-11-20T18:45:01.490Z,89.18
2022-11-20T18:47:32.132Z,89.96
2022-11-20T18:50:01.190Z,90.10
2022-11-20T18:52:35.062Z,90.26
2022-11-20T18:55:03.922Z,89.89
2022-11-20T18:57:31.818Z,89.78
2022-11-20T19:00:08.445Z,90.04
2022-11-20T19:02:41.045Z,89.36
2022-11-20T19:05:10.676Z,89.75
2022-11-20T19:07:37.697Z,89.31
2022-11-20T19:10:06.137Z,89.47
2022-11-20T19:12:33.137Z,89.32
2022-11-20T19:15:00.288Z,89.31
2022-11-20T19:17:27.226Z,89.61
2022-11-20T19:19:55.032Z,89.85
2022-11-20T19:22:22.340Z,89.67
2022-11-20T19:24:49.677Z,90.42
2022-11-20T19:27:16.776Z,89.81
2022-11-20T19:29:43.713Z,89.34
2022-11-20T19:32:10.684Z,90.08
2022-11-20T19:34:37.697Z,90.09
2022-11-20T19:37:05.242Z,90.12
2022-11-20T19:39:32.170Z,89.83
2022-11-20T19:41:59.178Z,90.09
2022-11-20T19:44:26.169Z,90.60
2022-11-20T19:46:53.198Z,90.35
2022-11-20T19:49:20.163Z,90.64
2022-11-20T19:51:49.408Z,90.56
2022-11-20T19:54:17.656Z,90.44
2022-11-20T19:56:45.571Z,90.77
2022-11-20T19:59:13.085Z,90.84
2022-11-20T20:01:40.167Z,90.51
2022-11-20T20:04:07.496Z,90.62
2022-11-20T20:06:38.800Z,90.33
2022-11-20T20:09:10.348Z,90.21
2022-11-20T20:11:38.195Z,90.63
2022-11-20T20:14:14.533Z,91.14
2022-11-20T20:16:42.631Z,90.81
2022-11-20T20:19:15.108Z,90.44
2022-11-20T20:21:42.984Z,90.67
2022-11-20T20:24:11.850Z,89.79
2022-11-20T20:26:38.930Z,90.18
2022-11-20T20:29:05.913Z,89.33
2022-11-20T20:31:34.078Z,89.71
2022-11-20T20:34:03.334Z,90.58
2022-11-20T20:36:30.435Z,90.33
2022-11-20T20:39:05.011Z,89.48
2022-11-20T20:41:32.241Z,89.03
2022-11-20T20:44:17.839Z,89.10
2022-11-20T20:46:44.834Z,88.86
2022-11-20T20:49:11.856Z,88.51
2022-11-20T20:51:38.796Z,88.81
2022-11-20T20:54:05.970Z,88.40
2022-11-20T20:56:32.993Z,87.90
2022-11-20T20:59:00.021Z,88.42
2022-11-20T21:01:28.975Z,88.21
2022-11-20T21:03:57.607Z,87.92
2022-11-20T21:06:25.849Z,87.52
2022-11-20T21:08:53.133Z,87.60
2022-11-20T21:11:20.949Z,86.95
2022-11-20T21:13:49.174Z,87.25
2022-11-20T21:16:19.017Z,87.07
2022-11-20T21:18:46.879Z,87.09
2022-11-20T21:21:34.645Z,87.38
2022-11-20T21:24:02.353Z,87.53
2022-11-20T21:26:29.568Z,87.15
2022-11-20T21:28:57.868Z,87.10
2022-11-20T21:31:27.024Z,86.87
2022-11-20T21:33:56.553Z,86.96
2022-11-20T21:36:29.019Z,87.28
2022-11-20T21:38:57.722Z,87.73
2022-11-20T21:41:26.915Z,87.35
2022-11-20T21:44:29.169Z,87.17
2022-11-20T21:46:45.106Z,87.69
2022-11-20T21:49:12.765Z,87.08
2022-11-20T21:51:40.277Z,87.08
2022-11-20T21:54:07.279Z,87.65
2022-11-20T21:56:34.461Z,87.46
2022-11-20T21:59:01.514Z,87.92
2022-11-20T22:01:30.757Z,87.72
2022-11-20T22:04:01.491Z,87.48
2022-11-20T22:06:34.435Z,88.03
2022-11-20T22:09:03.064Z,88.04
2022-11-20T22:11:30.819Z,87.54
2022-11-20T22:14:16.859Z,87.47
2022-11-20T22:16:43.947Z,87.68
2022-11-20T22:19:11.146Z,87.98
2022-11-20T22:21:40.666Z,88.08
2022-11-20T22:24:12.264Z,88.14
2022-11-20T22:26:40.701Z,88.28
2022-11-20T22:29:12.433Z,88.94
2022-11-20T22:31:39.361Z,88.94
2022-11-20T22:34:06.486Z,89.48
2022-11-20T22:36:37.929Z,89.34
2022-11-20T22:39:05.836Z,89.59
2022-11-20T22:41:34.625Z,89.71
2022-11-20T22:44:05.535Z,89.67
2022-11-20T22:46:35.981Z,90.29
2022-11-20T22:49:08.487Z,90.26
2022-11-20T22:51:38.767Z,90.29
2022-11-20T22:54:06.237Z,90.61
2022-11-20T22:56:33.945Z,90.51
2022-11-20T22:59:01.161Z,90.86
2022-11-20T23:01:39.059Z,90.62
2022-11-20T23:04:10.762Z,90.65
2022-11-20T23:06:38.290Z,90.82
2022-11-20T23:09:07.196Z,91.13
2022-11-20T23:11:35.412Z,91.44
2022-11-20T23:14:11.992Z,91.49
2022-11-20T23:16:39.007Z,91.13
2022-11-20T23:19:09.083Z,90.81
2022-11-20T23:21:38.145Z,91.05
2022-11-20T23:24:06.181Z,91.18
2022-11-20T23:26:37.118Z,91.85
2022-11-20T23:29:05.448Z,91.94
2022-11-20T23:31:34.941Z,92.07
2022-11-20T23:34:02.561Z,92.35
2022-11-20T23:36:29.503Z,92.74
2022-11-20T23:38:56.975Z,92.59
2022-11-20T23:41:23.956Z,93.08
2022-11-20T23:43:50.909Z,93.18
2022-11-20T23:46:17.844Z,93.14
2022-11-20T23:48:45.608Z,92.93
2022-11-20T23:51:12.772Z,92.42
2022-11-20T23:53:39.959Z,92.86
2022-11-20T23:56:07.119Z,92.83
2022-11-20T23:58:37.374Z,92.75
