createdAt,value
2019-05-20T00:00:25.076Z,0.00
2019-05-20T00:01:25.082Z,0.00
2019-05-20T00:02:28.372Z,0.00
2019-05-20T00:03:25.105Z,0.00
2019-05-20T00:04:25.121Z,0.00
2019-05-20T00:05:25.205Z,0.00
2019-05-20T00:06:25.131Z,0.00
2019-05-20T00:07:25.135Z,0.00
2019-05-20T00:08:25.148Z,0.00
2019-05-20T00:09:25.161Z,0.00
2019-05-20T00:10:25.165Z,0.00
2019-05-20T00:11:25.175Z,0.00
2019-05-20T00:12:25.186Z,0.00
2019-05-20T00:13:25.192Z,0.00
2019-05-20T00:14:25.200Z,0.00
2019-05-20T00:15:25.214Z,0.00
2019-05-20T00:16:25.224Z,0.00
2019-05-20T00:17:25.247Z,0.00
2019-05-20T00:18:25.251Z,0.00
2019-05-20T00:19:25.259Z,0.00
2019-05-20T00:20:25.257Z,0.00
2019-05-20T00:21:25.268Z,0.00
2019-05-20T00:22:25.277Z,0.00
2019-05-20T00:23:25.278Z,0.00
2019-05-20T00:24:25.372Z,0.00
2019-05-20T00:25:25.304Z,0.00
2019-05-20T00:26:25.311Z,0.00
2019-05-20T00:27:25.329Z,0.00
2019-05-20T00:28:25.327Z,0.00
2019-05-20T00:29:25.337Z,0.00
2019-05-20T00:30:25.347Z,0.00
2019-05-20T00:31:25.358Z,0.00
2019-05-20T00:32:40.319Z,0.00
2019-05-20T00:33:25.377Z,0.00
2019-05-20T00:34:34.645Z,0.00
2019-05-20T00:35:25.392Z,0.00
2019-05-20T00:36:25.403Z,0.00
2019-05-20T00:37:25.415Z,0.00
2019-05-20T00:38:25.415Z,0.00
2019-05-20T00:39:25.429Z,0.00
2019-05-20T00:40:25.443Z,0.00
2019-05-20T00:41:25.447Z,0.00
2019-05-20T00:42:25.460Z,0.00
2019-05-20T00:43:25.471Z,0.00
2019-05-20T00:44:25.474Z,0.00
2019-05-20T00:45:25.486Z,0.00
2019-05-20T00:46:25.498Z,0.00
2019-05-20T00:47:25.503Z,0.00
2019-05-20T00:48:25.511Z,0.00
2019-05-20T00:49:25.519Z,0.00
2019-05-20T00:50:25.530Z,0.00
2019-05-20T00:51:25.538Z,0.00
2019-05-20T00:52:25.545Z,0.00
2019-05-20T00:53:25.558Z,0.00
2019-05-20T00:54:25.567Z,0.00
2019-05-20T00:55:25.577Z,0.00
2019-05-20T00:56:25.584Z,0.00
2019-05-20T00:57:25.603Z,0.00
2019-05-20T00:58:25.600Z,0.00
2019-05-20T00:59:25.624Z,0.00
2019-05-20T01:00:25.620Z,0.00
2019-05-20T01:01:25.629Z,0.00
2019-05-20T01:02:25.640Z,0.00
2019-05-20T01:03:25.651Z,0.00
2019-05-20T01:04:25.663Z,0.00
2019-05-20T01:05:25.674Z,0.00
2019-05-20T01:06:25.679Z,0.00
2019-05-20T01:07:25.684Z,0.00
2019-05-20T01:08:25.703Z,0.00
2019-05-20T01:09:25.716Z,0.00
2019-05-20T01:10:25.711Z,0.00
2019-05-20T01:11:25.722Z,0.00
2019-05-20T01:12:25.729Z,0.00
2019-05-20T01:13:25.736Z,0.00
2019-05-20T01:14:25.752Z,0.00
2019-05-20T01:15:25.760Z,0.00
2019-05-20T01:16:25.774Z,0.00
2019-05-20T01:17:25.775Z,0.00
2019-05-20T01:18:25.786Z,0.00
2019-05-20T01:19:25.798Z,0.00
2019-05-20T01:20:25.806Z,0.00
2019-05-20T01:21:25.811Z,0.00
2019-05-20T01:22:25.823Z,0.00
2019-05-20T01:23:25.832Z,0.00
2019-05-20T01:24:25.842Z,0.00
2019-05-20T01:25:25.853Z,0.00
2019-05-20T01:26:25.859Z,0.00
2019-05-20T01:27:25.879Z,0.00
2019-05-20T01:28:25.872Z,0.00
2019-05-20T01:29:25.885Z,0.00
2019-05-20T01:30:25.899Z,0.00
2019-05-20T01:31:25.907Z,0.00
2019-05-20T01:32:25.911Z,0.00
2019-05-20T01:33:25.922Z,0.00
2019-05-20T01:34:25.936Z,0.00
2019-05-20T01:35:25.946Z,0.00
2019-05-20T01:36:25.955Z,0.00
2019-05-20T01:37:25.964Z,0.00
2019-05-20T01:38:25.964Z,0.00
2019-05-20T01:39:25.992Z,0.00
2019-05-20T01:40:25.986Z,0.00
2019-05-20T01:41:25.998Z,0.00
2019-05-20T01:42:26.003Z,0.00
2019-05-20T01:43:26.014Z,0.00
2019-05-20T01:44:26.032Z,0.00
2019-05-20T01:45:26.038Z,0.00
2019-05-20T01:46:26.051Z,0.00
2019-05-20T01:47:26.052Z,0.00
2019-05-20T01:48:26.061Z,0.00
2019-05-20T01:49:26.068Z,0.00
2019-05-20T01:50:26.087Z,0.00
2019-05-20T01:51:26.089Z,0.00
2019-05-20T01:52:26.097Z,0.00
2019-05-20T01:53:26.109Z,0.00
2019-05-20T01:54:26.113Z,0.00
2019-05-20T01:55:26.128Z,0.00
2019-05-20T01:56:26.131Z,0.00
2019-05-20T01:57:26.137Z,0.00
2019-05-20T01:58:26.146Z,0.00
2019-05-20T01:59:26.156Z,0.00
2019-05-20T02:00:26.173Z,0.00
2019-05-20T02:01:26.180Z,0.00
2019-05-20T02:02:26.187Z,0.00
2019-05-20T02:03:31.815Z,0.00
2019-05-20T02:04:26.210Z,0.00
2019-05-20T02:05:26.220Z,0.00
2019-05-20T02:06:26.231Z,0.00
2019-05-20T02:07:26.234Z,0.00
2019-05-20T02:08:26.244Z,0.00
2019-05-20T02:09:26.253Z,0.00
2019-05-20T02:10:26.262Z,0.00
2019-05-20T02:11:26.286Z,0.00
2019-05-20T02:12:26.283Z,0.00
2019-05-20T02:13:26.288Z,0.00
2019-05-20T02:14:26.306Z,0.00
2019-05-20T02:15:26.312Z,0.00
2019-05-20T02:16:26.325Z,0.00
2019-05-20T02:17:26.329Z,0.00
2019-05-20T02:18:26.340Z,0.00
2019-05-20T02:19:26.345Z,0.00
2019-05-20T02:20:26.359Z,0.00
2019-05-20T02:21:26.364Z,0.00
2019-05-20T02:22:26.379Z,0.00
2019-05-20T02:23:26.388Z,0.00
2019-05-20T02:24:26.394Z,0.00
2019-05-20T02:25:26.399Z,0.00
2019-05-20T02:26:26.410Z,0.00
2019-05-20T02:27:26.431Z,0.00
2019-05-20T02:28:26.428Z,0.00
2019-05-20T02:29:26.438Z,0.00
2019-05-20T02:30:26.452Z,0.00
2019-05-20T02:31:26.455Z,0.00
2019-05-20T02:32:26.481Z,0.00
2019-05-20T02:33:26.475Z,0.00
2019-05-20T02:34:26.485Z,0.00
2019-05-20T02:35:26.497Z,0.00
2019-05-20T02:36:26.504Z,0.00
2019-05-20T02:37:26.514Z,0.00
2019-05-20T02:38:26.524Z,0.00
2019-05-20T02:39:26.953Z,0.00
2019-05-20T02:40:26.536Z,0.00
2019-05-20T02:41:26.553Z,0.00
2019-05-20T02:42:26.590Z,0.00
2019-05-20T02:43:26.566Z,0.00
2019-05-20T02:44:26.575Z,0.00
2019-05-20T02:45:26.581Z,0.00
2019-05-20T02:46:26.596Z,0.00
2019-05-20T02:47:26.603Z,0.00
2019-05-20T02:48:26.613Z,0.00
2019-05-20T02:49:26.625Z,0.00
2019-05-20T02:50:26.630Z,0.00
2019-05-20T02:51:26.641Z,0.00
2019-05-20T02:52:26.658Z,0.00
2019-05-20T02:53:26.661Z,0.00
2019-05-20T02:54:26.671Z,0.00
2019-05-20T02:55:26.676Z,0.00
2019-05-20T02:56:26.682Z,0.00
2019-05-20T02:57:26.694Z,0.00
2019-05-20T02:58:26.704Z,0.00
2019-05-20T02:59:26.711Z,0.00
2019-05-20T03:00:26.717Z,0.00
2019-05-20T03:01:26.725Z,0.00
2019-05-20T03:02:26.736Z,0.00
2019-05-20T03:03:26.747Z,0.00
2019-05-20T03:04:26.762Z,0.00
2019-05-20T03:05:26.763Z,0.00
2019-05-20T03:06:26.772Z,0.00
2019-05-20T03:07:26.777Z,0.00
2019-05-20T03:08:26.790Z,0.00
2019-05-20T03:09:26.799Z,0.00
2019-05-20T03:10:26.807Z,0.00
2019-05-20T03:11:26.817Z,0.00
2019-05-20T03:12:26.825Z,4.00
2019-05-20T03:13:26.835Z,4.00
2019-05-20T03:14:26.838Z,4.00
2019-05-20T03:15:26.853Z,4.00
2019-05-20T03:16:26.864Z,4.00
2019-05-20T03:17:26.870Z,8.00
2019-05-20T03:18:26.888Z,8.00
2019-05-20T03:19:26.888Z,12.00
2019-05-20T03:20:26.892Z,8.00
2019-05-20T03:21:26.898Z,8.00
2019-05-20T03:22:26.914Z,12.00
2019-05-20T03:23:26.920Z,12.00
2019-05-20T03:24:26.928Z,16.00
2019-05-20T03:25:26.940Z,16.00
2019-05-20T03:26:26.942Z,16.00
2019-05-20T03:27:26.957Z,24.00
2019-05-20T03:28:26.966Z,24.00
2019-05-20T03:29:26.973Z,24.00
2019-05-20T03:30:26.983Z,28.00
2019-05-20T03:31:26.997Z,28.00
2019-05-20T03:32:27.003Z,28.00
2019-05-20T03:33:27.022Z,28.00
2019-05-20T03:34:45.487Z,32.00
2019-05-20T03:35:27.025Z,36.00
2019-05-20T03:36:27.036Z,36.00
2019-05-20T03:37:27.050Z,40.00
2019-05-20T03:38:27.058Z,44.00
2019-05-20T03:39:27.066Z,48.00
2019-05-20T03:40:27.078Z,52.00
2019-05-20T03:41:27.088Z,56.00
2019-05-20T03:42:27.089Z,64.00
2019-05-20T03:43:27.102Z,64.00
2019-05-20T03:44:27.111Z,68.00
2019-05-20T03:45:27.116Z,68.00
2019-05-20T03:46:27.125Z,64.00
2019-05-20T03:47:27.136Z,68.00
2019-05-20T03:48:27.145Z,68.00
2019-05-20T03:49:27.150Z,68.00
2019-05-20T03:50:27.164Z,72.00
2019-05-20T03:51:27.173Z,76.00
2019-05-20T03:52:27.178Z,80.00
2019-05-20T03:53:27.190Z,88.00
2019-05-20T03:54:27.195Z,100.00
2019-05-20T03:55:27.213Z,112.00
2019-05-20T03:56:27.213Z,120.00
2019-05-20T03:57:27.224Z,140.00
2019-05-20T03:58:27.237Z,152.00
2019-05-20T03:59:27.242Z,164.00
2019-05-20T04:00:27.253Z,172.00
2019-05-20T04:01:27.267Z,188.00
2019-05-20T04:02:27.271Z,192.00
2019-05-20T04:03:27.278Z,196.00
2019-05-20T04:04:27.288Z,212.00
2019-05-20T04:05:27.301Z,228.00
2019-05-20T04:06:27.314Z,240.00
2019-05-20T04:07:27.312Z,264.00
2019-05-20T04:08:27.320Z,288.00
2019-05-20T04:09:27.332Z,320.00
2019-05-20T04:10:27.350Z,356.00
2019-05-20T04:11:27.349Z,372.00
2019-05-20T04:12:27.358Z,400.00
2019-05-20T04:13:27.370Z,424.00
2019-05-20T04:14:27.398Z,448.00
2019-05-20T04:15:27.384Z,480.00
2019-05-20T04:16:27.394Z,528.00
2019-05-20T04:17:27.404Z,572.00
2019-05-20T04:18:27.411Z,616.00
2019-05-20T04:19:27.417Z,640.00
2019-05-20T04:20:27.434Z,692.00
2019-05-20T04:21:27.436Z,720.00
2019-05-20T04:22:27.802Z,760.00
2019-05-20T04:23:27.455Z,772.00
2019-05-20T04:24:27.465Z,796.00
2019-05-20T04:25:27.475Z,816.00
2019-05-20T04:26:27.480Z,852.00
2019-05-20T04:27:27.490Z,884.00
2019-05-20T04:28:27.506Z,904.00
2019-05-20T04:29:27.514Z,908.00
2019-05-20T04:30:27.527Z,980.00
2019-05-20T04:31:27.526Z,1020.00
2019-05-20T04:32:27.540Z,1064.00
2019-05-20T04:33:27.548Z,1088.00
2019-05-20T04:34:27.552Z,1104.00
2019-05-20T04:35:27.562Z,1148.00
2019-05-20T04:36:27.568Z,1160.00
2019-05-20T04:37:27.591Z,1168.00
2019-05-20T04:38:27.589Z,1188.00
2019-05-20T04:39:27.608Z,1176.00
2019-05-20T04:40:27.607Z,1200.00
2019-05-20T04:41:27.615Z,1264.00
2019-05-20T04:42:27.625Z,1380.00
2019-05-20T04:43:27.638Z,1500.00
2019-05-20T04:44:27.643Z,1572.00
2019-05-20T04:45:27.658Z,1536.00
2019-05-20T04:46:27.665Z,1548.00
2019-05-20T04:47:27.672Z,1588.00
2019-05-20T04:48:27.685Z,1632.00
2019-05-20T04:49:27.688Z,1696.00
2019-05-20T04:50:27.697Z,1692.00
2019-05-20T04:51:27.711Z,1632.00
2019-05-20T04:52:27.719Z,1724.00
2019-05-20T04:53:27.725Z,1868.00
2019-05-20T04:54:27.744Z,1912.00
2019-05-20T04:55:27.737Z,1956.00
2019-05-20T04:56:29.340Z,2060.00
2019-05-20T04:57:27.768Z,2208.00
2019-05-20T04:58:27.767Z,2300.00
2019-05-20T04:59:27.780Z,2400.00
2019-05-20T05:00:27.789Z,2556.00
2019-05-20T05:01:27.800Z,2708.00
2019-05-20T05:02:27.803Z,2836.00
2019-05-20T05:03:27.823Z,2940.00
2019-05-20T05:04:27.821Z,3044.00
2019-05-20T05:05:37.276Z,3160.00
2019-05-20T05:06:27.835Z,3276.00
2019-05-20T05:07:27.852Z,3380.00
2019-05-20T05:08:27.859Z,3460.00
2019-05-20T05:09:27.869Z,3492.00
2019-05-20T05:10:27.880Z,3492.00
2019-05-20T05:11:27.894Z,3496.00
2019-05-20T05:12:27.893Z,3500.00
2019-05-20T05:13:27.903Z,3508.00
2019-05-20T05:14:27.913Z,3432.00
2019-05-20T05:15:27.920Z,3372.00
2019-05-20T05:16:27.930Z,3368.00
2019-05-20T05:17:27.941Z,3372.00
2019-05-20T05:18:27.952Z,3416.00
2019-05-20T05:19:27.958Z,3420.00
2019-05-20T05:20:27.965Z,3424.00
2019-05-20T05:21:27.975Z,3440.00
2019-05-20T05:22:27.987Z,3396.00
2019-05-20T05:23:27.998Z,3284.00
2019-05-20T05:24:28.009Z,3188.00
2019-05-20T05:25:28.011Z,3136.00
2019-05-20T05:26:28.020Z,3156.00
2019-05-20T05:27:28.039Z,3224.00
2019-05-20T05:28:28.037Z,3268.00
2019-05-20T05:29:28.046Z,3272.00
2019-05-20T05:30:28.054Z,3288.00
2019-05-20T05:31:28.064Z,3332.00
2019-05-20T05:32:28.074Z,3396.00
2019-05-20T05:33:28.093Z,3432.00
2019-05-20T05:34:28.092Z,3452.00
2019-05-20T05:35:28.102Z,3464.00
2019-05-20T05:36:28.112Z,3496.00
2019-05-20T05:37:28.124Z,3552.00
2019-05-20T05:38:28.127Z,3528.00
2019-05-20T05:39:28.134Z,3524.00
2019-05-20T05:40:28.145Z,3548.00
2019-05-20T05:41:28.156Z,3568.00
2019-05-20T05:42:28.163Z,3604.00
2019-05-20T05:43:28.176Z,3664.00
2019-05-20T05:44:28.181Z,3732.00
2019-05-20T05:45:29.294Z,3772.00
2019-05-20T05:46:28.200Z,3812.00
2019-05-20T05:47:28.210Z,3932.00
2019-05-20T05:48:28.220Z,4000.00
2019-05-20T05:49:28.231Z,4048.00
2019-05-20T05:50:28.238Z,4084.00
2019-05-20T05:51:28.247Z,4060.00
2019-05-20T05:52:28.251Z,3976.00
2019-05-20T05:53:28.266Z,3884.00
2019-05-20T05:54:28.281Z,3788.00
2019-05-20T05:55:28.283Z,3780.00
2019-05-20T05:56:28.293Z,3872.00
2019-05-20T05:57:28.299Z,3876.00
2019-05-20T05:58:28.309Z,3864.00
2019-05-20T05:59:28.318Z,3728.00
2019-05-20T06:00:28.327Z,3592.00
2019-05-20T06:01:28.334Z,3488.00
2019-05-20T06:02:28.348Z,3292.00
2019-05-20T06:03:28.450Z,3032.00
2019-05-20T06:04:28.365Z,2968.00
2019-05-20T06:05:31.548Z,2972.00
2019-05-20T06:06:28.385Z,2820.00
2019-05-20T06:07:28.391Z,2852.00
2019-05-20T06:08:28.402Z,2752.00
2019-05-20T06:09:28.417Z,2876.00
2019-05-20T06:10:28.419Z,2996.00
2019-05-20T06:11:28.432Z,2904.00
2019-05-20T06:12:28.443Z,2728.00
2019-05-20T06:13:28.448Z,2584.00
2019-05-20T06:14:28.463Z,2252.00
2019-05-20T06:15:28.468Z,2332.00
2019-05-20T06:16:36.452Z,2112.00
2019-05-20T06:17:28.488Z,1876.00
2019-05-20T06:18:28.495Z,2160.00
2019-05-20T06:19:28.508Z,2344.00
2019-05-20T06:20:28.512Z,2240.00
2019-05-20T06:21:28.523Z,2200.00
2019-05-20T06:22:28.530Z,2184.00
2019-05-20T06:23:28.538Z,2032.00
2019-05-20T06:24:28.548Z,1832.00
2019-05-20T06:25:28.569Z,1876.00
2019-05-20T06:26:28.572Z,1804.00
2019-05-20T06:27:28.610Z,2188.00
2019-05-20T06:28:28.589Z,2928.00
2019-05-20T06:29:28.626Z,3244.00
2019-05-20T06:30:28.634Z,3640.00
2019-05-20T06:31:28.619Z,3856.00
2019-05-20T06:32:28.628Z,3944.00
2019-05-20T06:33:28.642Z,3848.00
2019-05-20T06:34:28.643Z,3640.00
2019-05-20T06:35:28.653Z,3396.00
2019-05-20T06:36:28.670Z,3284.00
2019-05-20T06:37:28.672Z,3352.00
2019-05-20T06:38:28.679Z,3392.00
2019-05-20T06:39:28.694Z,3244.00
2019-05-20T06:40:28.704Z,3068.00
2019-05-20T06:41:28.710Z,3060.00
2019-05-20T06:42:28.714Z,2816.00
2019-05-20T06:43:28.726Z,2524.00
2019-05-20T06:44:28.738Z,2268.00
2019-05-20T06:45:28.777Z,2064.00
2019-05-20T06:46:28.749Z,1992.00
2019-05-20T06:47:28.765Z,2064.00
2019-05-20T06:48:28.772Z,2028.00
2019-05-20T06:49:28.788Z,1920.00
2019-05-20T06:50:29.737Z,1776.00
2019-05-20T06:51:28.806Z,1660.00
2019-05-20T06:52:35.996Z,1644.00
2019-05-20T06:53:28.821Z,1640.00
2019-05-20T06:54:28.829Z,1656.00
2019-05-20T06:55:28.842Z,1732.00
2019-05-20T06:56:28.848Z,1824.00
2019-05-20T06:57:28.860Z,1776.00
2019-05-20T06:58:28.866Z,1720.00
2019-05-20T06:59:28.874Z,1800.00
2019-05-20T07:00:28.880Z,1852.00
2019-05-20T07:01:28.891Z,1812.00
2019-05-20T07:02:28.909Z,1820.00
2019-05-20T07:03:28.911Z,1728.00
2019-05-20T07:04:28.925Z,1656.00
2019-05-20T07:05:28.933Z,1668.00
2019-05-20T07:06:44.890Z,1828.00
2019-05-20T07:07:28.954Z,1908.00
2019-05-20T07:08:28.969Z,1944.00
2019-05-20T07:09:28.968Z,2076.00
2019-05-20T07:10:28.977Z,1968.00
2019-05-20T07:11:29.042Z,1772.00
2019-05-20T07:12:40.598Z,1968.00
2019-05-20T07:13:29.003Z,2136.00
2019-05-20T07:14:29.016Z,1996.00
2019-05-20T07:15:29.022Z,1768.00
2019-05-20T07:16:29.028Z,1464.00
2019-05-20T07:17:29.039Z,1340.00
2019-05-20T07:18:29.085Z,1316.00
2019-05-20T07:19:29.059Z,1416.00
2019-05-20T07:20:29.084Z,1596.00
2019-05-20T07:21:29.073Z,1732.00
2019-05-20T07:22:29.083Z,2016.00
2019-05-20T07:23:29.094Z,2296.00
2019-05-20T07:24:29.101Z,2588.00
2019-05-20T07:25:29.313Z,2852.00
2019-05-20T07:26:29.135Z,3000.00
2019-05-20T07:27:29.142Z,3260.00
2019-05-20T07:28:29.159Z,3616.00
2019-05-20T07:29:29.159Z,3932.00
2019-05-20T07:30:29.208Z,4304.00
2019-05-20T07:31:29.165Z,4636.00
2019-05-20T07:32:29.193Z,4744.00
2019-05-20T07:33:29.183Z,4844.00
2019-05-20T07:34:29.192Z,5108.00
2019-05-20T07:35:30.986Z,5388.00
2019-05-20T07:36:29.220Z,5024.00
2019-05-20T07:37:29.234Z,4232.00
2019-05-20T07:38:29.234Z,4168.00
2019-05-20T07:39:29.233Z,4848.00
2019-05-20T07:40:29.253Z,4368.00
2019-05-20T07:41:29.257Z,3924.00
2019-05-20T07:42:29.263Z,3572.00
2019-05-20T07:43:29.275Z,3180.00
2019-05-20T07:44:29.289Z,3236.00
2019-05-20T07:45:29.290Z,3444.00
2019-05-20T07:46:29.317Z,3496.00
2019-05-20T07:47:29.310Z,3376.00
2019-05-20T07:48:29.351Z,3668.00
2019-05-20T07:49:29.331Z,3876.00
2019-05-20T07:50:29.338Z,4228.00
2019-05-20T07:51:29.345Z,4084.00
2019-05-20T07:52:29.361Z,3736.00
2019-05-20T07:53:29.440Z,4236.00
2019-05-20T07:54:29.374Z,4772.00
2019-05-20T07:55:29.378Z,5052.00
2019-05-20T07:56:29.392Z,5404.00
2019-05-20T07:57:29.400Z,5652.00
2019-05-20T07:58:29.432Z,5060.00
2019-05-20T07:59:29.441Z,4484.00
2019-05-20T08:00:29.449Z,4568.00
2019-05-20T08:01:29.439Z,4344.00
2019-05-20T08:02:29.495Z,3768.00
2019-05-20T08:03:29.467Z,3500.00
2019-05-20T08:04:29.902Z,3424.00
2019-05-20T08:05:29.472Z,3340.00
2019-05-20T08:06:29.479Z,3072.00
2019-05-20T08:07:49.902Z,3280.00
2019-05-20T08:08:29.497Z,3296.00
2019-05-20T08:09:29.548Z,3100.00
2019-05-20T08:10:29.523Z,3040.00
2019-05-20T08:11:29.535Z,3008.00
2019-05-20T08:12:29.554Z,2800.00
2019-05-20T08:13:29.550Z,2684.00
2019-05-20T08:14:29.557Z,2576.00
2019-05-20T08:15:29.560Z,2380.00
2019-05-20T08:16:29.606Z,2332.00
2019-05-20T08:17:29.587Z,2456.00
2019-05-20T08:18:29.593Z,2612.00
2019-05-20T08:19:29.609Z,3084.00
2019-05-20T08:20:29.610Z,3908.00
2019-05-20T08:21:29.620Z,4544.00
2019-05-20T08:22:29.626Z,5564.00
2019-05-20T08:23:29.632Z,6708.00
2019-05-20T08:24:29.646Z,6844.00
2019-05-20T08:25:29.654Z,7200.00
2019-05-20T08:26:29.709Z,7608.00
2019-05-20T08:27:29.676Z,6660.00
2019-05-20T08:28:29.685Z,6308.00
2019-05-20T08:29:29.690Z,6916.00
2019-05-20T08:30:29.702Z,6832.00
2019-05-20T08:31:29.718Z,6232.00
2019-05-20T08:32:29.727Z,6520.00
2019-05-20T08:33:29.725Z,6788.00
2019-05-20T08:34:29.765Z,6716.00
2019-05-20T08:35:29.748Z,6164.00
2019-05-20T08:36:29.761Z,6348.00
2019-05-20T08:37:44.310Z,5740.00
2019-05-20T08:38:29.773Z,5684.00
2019-05-20T08:39:29.786Z,5700.00
2019-05-20T08:40:29.787Z,5396.00
2019-05-20T08:41:29.832Z,5068.00
2019-05-20T08:42:29.812Z,4656.00
2019-05-20T08:43:29.823Z,4476.00
2019-05-20T08:44:29.829Z,4852.00
2019-05-20T08:45:29.845Z,5256.00
2019-05-20T08:46:29.852Z,5680.00
2019-05-20T08:47:29.858Z,6236.00
2019-05-20T08:48:29.871Z,6596.00
2019-05-20T08:49:29.884Z,6804.00
2019-05-20T08:50:29.887Z,6976.00
2019-05-20T08:51:29.897Z,6912.00
2019-05-20T08:52:29.915Z,6920.00
2019-05-20T08:53:29.921Z,7144.00
2019-05-20T08:54:29.922Z,7400.00
2019-05-20T08:55:29.941Z,7812.00
2019-05-20T08:56:29.946Z,7788.00
2019-05-20T08:57:29.962Z,8012.00
2019-05-20T08:58:29.986Z,8916.00
2019-05-20T08:59:29.980Z,9484.00
2019-05-20T09:00:29.981Z,9504.00
2019-05-20T09:01:30.006Z,9284.00
2019-05-20T09:02:30.050Z,8808.00
2019-05-20T09:03:30.607Z,8244.00
2019-05-20T09:04:30.018Z,8108.00
2019-05-20T09:05:30.045Z,8184.00
2019-05-20T09:06:30.062Z,8448.00
2019-05-20T09:07:30.057Z,8580.00
2019-05-20T09:08:30.067Z,8524.00
2019-05-20T09:09:30.111Z,8276.00
2019-05-20T09:10:30.080Z,7892.00
2019-05-20T09:11:30.093Z,7412.00
2019-05-20T09:12:30.106Z,7200.00
2019-05-20T09:13:30.115Z,7384.00
2019-05-20T09:14:30.126Z,7832.00
2019-05-20T09:15:30.179Z,8568.00
2019-05-20T09:16:30.173Z,8912.00
2019-05-20T09:17:30.166Z,8108.00
2019-05-20T09:18:30.161Z,6612.00
2019-05-20T09:19:30.396Z,6396.00
2019-05-20T09:20:30.180Z,6684.00
2019-05-20T09:21:30.196Z,6296.00
2019-05-20T09:22:30.229Z,6040.00
2019-05-20T09:23:30.215Z,5952.00
2019-05-20T09:24:30.279Z,6604.00
2019-05-20T09:25:30.238Z,7332.00
2019-05-20T09:26:30.242Z,6676.00
2019-05-20T09:27:30.251Z,6808.00
2019-05-20T09:28:30.262Z,6404.00
2019-05-20T09:29:30.290Z,6144.00
2019-05-20T09:30:30.286Z,5868.00
2019-05-20T09:31:30.300Z,5480.00
2019-05-20T09:32:30.303Z,5384.00
2019-05-20T09:33:30.317Z,5500.00
2019-05-20T09:34:30.321Z,5760.00
2019-05-20T09:35:30.350Z,5852.00
2019-05-20T09:36:30.342Z,5116.00
2019-05-20T09:37:30.353Z,4652.00
2019-05-20T09:38:30.355Z,4080.00
2019-05-20T09:39:30.368Z,3404.00
2019-05-20T09:40:30.377Z,3192.00
2019-05-20T09:41:30.400Z,3288.00
2019-05-20T09:42:30.403Z,3116.00
2019-05-20T09:43:30.407Z,2872.00
2019-05-20T09:44:30.417Z,3100.00
2019-05-20T09:45:30.434Z,3460.00
2019-05-20T09:46:30.439Z,3864.00
2019-05-20T09:47:30.447Z,3720.00
2019-05-20T09:48:30.461Z,3484.00
2019-05-20T09:49:30.468Z,3188.00
2019-05-20T09:50:30.482Z,2768.00
2019-05-20T09:51:30.490Z,2584.00
2019-05-20T09:52:30.503Z,2604.00
2019-05-20T09:53:30.505Z,2732.00
2019-05-20T09:54:30.520Z,2828.00
2019-05-20T09:55:30.535Z,3212.00
2019-05-20T09:56:30.537Z,3196.00
2019-05-20T09:57:30.545Z,3880.00
2019-05-20T09:58:30.557Z,5028.00
2019-05-20T09:59:42.566Z,5548.00
2019-05-20T10:00:30.575Z,5048.00
2019-05-20T10:01:30.591Z,5476.00
2019-05-20T10:02:37.555Z,4964.00
2019-05-20T10:03:30.602Z,4504.00
2019-05-20T10:04:30.612Z,5288.00
2019-05-20T10:05:30.625Z,5184.00
2019-05-20T10:06:30.633Z,4784.00
2019-05-20T10:07:30.644Z,4180.00
2019-05-20T10:08:37.924Z,3632.00
2019-05-20T10:09:30.659Z,3308.00
2019-05-20T10:10:30.670Z,3520.00
2019-05-20T10:11:30.681Z,3616.00
2019-05-20T10:12:45.324Z,3792.00
2019-05-20T10:13:30.695Z,3420.00
2019-05-20T10:14:30.712Z,3032.00
2019-05-20T10:15:30.716Z,2736.00
2019-05-20T10:16:30.727Z,2384.00
2019-05-20T10:17:30.737Z,2112.00
2019-05-20T10:18:37.368Z,1940.00
2019-05-20T10:19:30.754Z,1844.00
2019-05-20T10:20:30.767Z,1776.00
2019-05-20T10:21:30.775Z,1724.00
2019-05-20T10:22:31.980Z,1712.00
2019-05-20T10:23:30.792Z,1728.00
2019-05-20T10:24:30.818Z,1776.00
2019-05-20T10:25:30.814Z,1832.00
2019-05-20T10:26:30.818Z,1892.00
2019-05-20T10:27:30.828Z,1960.00
2019-05-20T10:28:30.839Z,2044.00
2019-05-20T10:29:30.849Z,2192.00
2019-05-20T10:30:30.860Z,2416.00
2019-05-20T10:31:30.866Z,2628.00
2019-05-20T10:32:30.875Z,2808.00
2019-05-20T10:33:30.886Z,2696.00
2019-05-20T10:34:30.895Z,2640.00
2019-05-20T10:35:30.906Z,2744.00
2019-05-20T10:36:30.915Z,2864.00
2019-05-20T10:37:30.929Z,2796.00
2019-05-20T10:38:30.929Z,2632.00
2019-05-20T10:39:30.941Z,2544.00
2019-05-20T10:40:30.951Z,2276.00
2019-05-20T10:41:30.975Z,2184.00
2019-05-20T10:42:30.967Z,1940.00
2019-05-20T10:43:30.980Z,1928.00
2019-05-20T10:44:31.004Z,1904.00
2019-05-20T10:45:30.991Z,1852.00
2019-05-20T10:46:31.009Z,1824.00
2019-05-20T10:47:31.026Z,1936.00
2019-05-20T10:48:31.039Z,2132.00
2019-05-20T10:49:31.065Z,2396.00
2019-05-20T10:50:31.050Z,2584.00
2019-05-20T10:51:31.051Z,3004.00
2019-05-20T10:52:31.062Z,3244.00
2019-05-20T10:53:31.076Z,3800.00
2019-05-20T10:54:31.080Z,4532.00
2019-05-20T10:55:31.117Z,4352.00
2019-05-20T10:56:31.099Z,4072.00
2019-05-20T10:57:31.103Z,4748.00
2019-05-20T10:58:31.137Z,4740.00
2019-05-20T10:59:31.124Z,5428.00
2019-05-20T11:00:31.130Z,5568.00
2019-05-20T11:01:31.142Z,5808.00
2019-05-20T11:02:31.441Z,5732.00
2019-05-20T11:03:31.160Z,5148.00
2019-05-20T11:04:35.307Z,4840.00
2019-05-20T11:05:31.191Z,5024.00
2019-05-20T11:06:31.189Z,5364.00
2019-05-20T11:07:31.194Z,5540.00
2019-05-20T11:08:31.209Z,6016.00
2019-05-20T11:09:31.212Z,5980.00
2019-05-20T11:10:31.224Z,5068.00
2019-05-20T11:11:31.231Z,6276.00
2019-05-20T11:12:31.252Z,9232.00
2019-05-20T11:13:31.244Z,10380.00
2019-05-20T11:14:31.262Z,11364.00
2019-05-20T11:15:31.269Z,11604.00
2019-05-20T11:16:31.278Z,12444.00
2019-05-20T11:17:31.297Z,13796.00
2019-05-20T11:18:31.299Z,14380.00
2019-05-20T11:19:31.307Z,15184.00
2019-05-20T11:20:31.319Z,15392.00
2019-05-20T11:21:31.325Z,14628.00
2019-05-20T11:22:31.334Z,15116.00
2019-05-20T11:23:31.386Z,15952.00
2019-05-20T11:24:31.349Z,17504.00
2019-05-20T11:25:31.443Z,16928.00
2019-05-20T11:26:31.372Z,14916.00
2019-05-20T11:27:31.386Z,13376.00
2019-05-20T11:28:31.390Z,12320.00
2019-05-20T11:29:31.402Z,12196.00
2019-05-20T11:30:31.416Z,12264.00
2019-05-20T11:31:31.426Z,11836.00
2019-05-20T11:32:31.435Z,12152.00
2019-05-20T11:33:31.449Z,12920.00
2019-05-20T11:34:31.485Z,13320.00
2019-05-20T11:35:31.478Z,14764.00
2019-05-20T11:36:31.475Z,13268.00
2019-05-20T11:37:31.489Z,13056.00
2019-05-20T11:38:31.549Z,12460.00
2019-05-20T11:39:34.024Z,11468.00
2019-05-20T11:40:31.521Z,12308.00
2019-05-20T11:41:54.515Z,13748.00
2019-05-20T11:42:31.542Z,14520.00
2019-05-20T11:43:31.547Z,15748.00
2019-05-20T11:44:31.554Z,15348.00
2019-05-20T11:45:31.566Z,14844.00
2019-05-20T11:46:31.581Z,13504.00
2019-05-20T11:47:31.595Z,12668.00
2019-05-20T11:48:31.628Z,13652.00
2019-05-20T11:49:31.615Z,11528.00
2019-05-20T11:50:31.636Z,8548.00
2019-05-20T11:51:31.635Z,7872.00
2019-05-20T11:52:31.657Z,9168.00
2019-05-20T11:53:31.657Z,9736.00
2019-05-20T11:54:31.667Z,10100.00
2019-05-20T11:55:31.737Z,9804.00
2019-05-20T11:56:31.691Z,8260.00
2019-05-20T11:57:31.706Z,9428.00
2019-05-20T11:58:31.708Z,8736.00
2019-05-20T11:59:31.728Z,7040.00
2019-05-20T12:00:31.773Z,9020.00
2019-05-20T12:01:31.743Z,9380.00
2019-05-20T12:02:31.752Z,6916.00
2019-05-20T12:03:31.763Z,6856.00
2019-05-20T12:04:31.771Z,7704.00
2019-05-20T12:05:31.783Z,6796.00
2019-05-20T12:06:31.796Z,7240.00
2019-05-20T12:07:31.802Z,6848.00
2019-05-20T12:08:31.811Z,5680.00
2019-05-20T12:09:47.812Z,5556.00
2019-05-20T12:10:31.838Z,5580.00
2019-05-20T12:11:31.882Z,5096.00
2019-05-20T12:12:31.852Z,5100.00
2019-05-20T12:13:31.863Z,6568.00
2019-05-20T12:14:31.933Z,7952.00
2019-05-20T12:15:31.889Z,7316.00
2019-05-20T12:16:31.898Z,4708.00
2019-05-20T12:17:31.906Z,4308.00
2019-05-20T12:18:31.920Z,5188.00
2019-05-20T12:19:31.929Z,6772.00
2019-05-20T12:20:31.939Z,10068.00
2019-05-20T12:21:31.965Z,10248.00
2019-05-20T12:22:31.983Z,9632.00
2019-05-20T12:23:31.975Z,9404.00
2019-05-20T12:24:31.986Z,8328.00
2019-05-20T12:25:31.993Z,7084.00