createdAt,value
2022-11-29T00:03:09.880Z,34.3
2022-11-29T00:08:09.373Z,23.1
2022-11-29T00:13:09.363Z,24.9
2022-11-29T00:18:09.043Z,24.9
2022-11-29T00:23:09.406Z,23.1
2022-11-29T00:28:08.640Z,23.1
2022-11-29T00:38:08.289Z,20.2
2022-11-29T00:43:08.295Z,22.4
2022-11-29T00:48:09.999Z,21.6
2022-11-29T00:53:07.666Z,16.3
2022-11-29T00:58:07.558Z,16.4
2022-11-29T01:03:07.231Z,22.7
2022-11-29T01:08:07.046Z,13.9
2022-11-29T01:13:06.791Z,23.2
2022-11-29T01:18:06.833Z,23.2
2022-11-29T01:23:06.346Z,15.2
2022-11-29T01:28:10.042Z,15.2
2022-11-29T01:33:06.200Z,14.3
2022-11-29T01:38:05.921Z,22.0
2022-11-29T01:43:06.675Z,22.0
2022-11-29T01:48:05.395Z,17.3
2022-11-29T01:53:05.207Z,17.7
2022-11-29T01:58:05.077Z,17.7
2022-11-29T02:03:05.035Z,17.7
2022-11-29T02:08:04.844Z,20.7
2022-11-29T02:13:04.508Z,20.7
2022-11-29T02:18:04.292Z,41.1
2022-11-29T02:23:04.106Z,17.3
2022-11-29T02:28:03.921Z,18.2
2022-11-29T02:38:07.610Z,30.0
2022-11-29T02:43:03.486Z,21.2
2022-11-29T02:48:03.317Z,21.2
2022-11-29T02:53:03.170Z,32.5
2022-11-29T02:58:03.376Z,23.6
2022-11-29T03:03:02.903Z,17.6
2022-11-29T03:08:02.759Z,14.2
2022-11-29T03:13:02.616Z,14.2
2022-11-29T03:18:02.688Z,11.0
2022-11-29T03:28:02.304Z,15.6
2022-11-29T03:33:02.030Z,25.4
2022-11-29T03:38:01.891Z,11.6
2022-11-29T03:43:01.760Z,11.6
2022-11-29T03:48:04.378Z,9.0
2022-11-29T03:53:01.480Z,10.4
2022-11-29T03:58:03.314Z,12.1
2022-11-29T04:03:01.251Z,12.1
2022-11-29T04:08:01.116Z,16.3
2022-11-29T04:13:00.913Z,12.6
2022-11-29T04:18:00.800Z,15.6
2022-11-29T04:23:00.563Z,10.1
2022-11-29T04:28:00.497Z,12.7
2022-11-29T04:33:00.390Z,12.7
2022-11-29T04:38:00.409Z,9.7
2022-11-29T04:43:00.075Z,9.7
2022-11-29T04:47:59.909Z,13.8
2022-11-29T04:57:59.646Z,10.6
2022-11-29T05:02:59.643Z,13.2
2022-11-29T05:08:01.956Z,11.2
2022-11-29T05:12:59.525Z,12.5
2022-11-29T05:17:59.155Z,11.8
2022-11-29T05:22:58.971Z,11.8
2022-11-29T05:27:58.888Z,14.9
2022-11-29T05:32:58.803Z,11.2
2022-11-29T05:37:58.629Z,17.3
2022-11-29T05:42:58.469Z,12.0
2022-11-29T05:47:58.333Z,11.9
2022-11-29T05:52:58.202Z,11.0
2022-11-29T05:57:58.103Z,12.7
2022-11-29T06:02:57.989Z,12.7
2022-11-29T06:07:59.847Z,12.3
2022-11-29T06:12:57.640Z,9.2
2022-11-29T06:17:57.531Z,11.3
2022-11-29T06:22:57.382Z,10.5
2022-11-29T06:27:59.541Z,12.2
2022-11-29T06:32:57.203Z,16.8
2022-11-29T06:37:56.990Z,10.6
2022-11-29T06:42:56.835Z,9.7
2022-11-29T06:47:56.718Z,11.7
2022-11-29T06:52:58.526Z,13.6
2022-11-29T06:57:56.431Z,13.7
2022-11-29T07:02:56.317Z,13.7
2022-11-29T07:07:56.255Z,9.6
2022-11-29T07:12:56.063Z,10.8
2022-11-29T07:17:56.460Z,10.8
2022-11-29T07:22:55.867Z,10.0
2022-11-29T07:27:55.748Z,9.6
2022-11-29T07:33:00.019Z,10.5
2022-11-29T07:37:59.486Z,10.5
2022-11-29T07:47:55.259Z,9.1
2022-11-29T07:52:55.117Z,9.1
2022-11-29T07:57:54.995Z,14.1
2022-11-29T08:02:54.834Z,15.1
2022-11-29T08:07:54.837Z,10.2
2022-11-29T08:22:54.353Z,11.7
2022-11-29T08:37:54.047Z,16.1
2022-11-29T09:17:52.955Z,17.3
2022-11-29T09:22:52.830Z,17.3
2022-11-29T09:27:52.820Z,17.7
2022-11-29T09:32:52.636Z,16.6
2022-11-29T09:37:54.968Z,18.0
2022-11-29T09:42:52.417Z,18.0
2022-11-29T09:47:52.261Z,22.0
2022-11-29T09:52:52.198Z,21.4
2022-11-29T09:57:52.043Z,20.3
2022-11-29T10:07:51.891Z,18.3
2022-11-29T10:12:51.820Z,16.3
2022-11-29T10:17:51.619Z,17.6
2022-11-29T10:22:51.599Z,17.6
2022-11-29T10:27:51.595Z,14.9
2022-11-29T10:32:52.713Z,20.0
2022-11-29T10:38:14.490Z,14.7
2022-11-29T10:42:51.210Z,19.5
2022-11-29T10:47:51.139Z,16.3
2022-11-29T10:52:54.637Z,15.2
2022-11-29T10:57:50.963Z,15.2
2022-11-29T11:02:50.891Z,12.7
2022-11-29T11:07:50.781Z,18.9
2022-11-29T11:12:50.677Z,19.2
2022-11-29T11:17:50.590Z,19.9
2022-11-29T11:22:50.512Z,18.9
2022-11-29T11:27:50.386Z,18.9
2022-11-29T11:32:50.310Z,13.2
2022-11-29T11:37:50.147Z,13.2
2022-11-29T11:42:50.088Z,15.1
2022-11-29T11:47:50.455Z,19.4
2022-11-29T11:52:50.741Z,21.6
2022-11-29T11:57:49.809Z,16.3
2022-11-29T12:02:51.846Z,16.3
2022-11-29T12:12:49.551Z,19.3
2022-11-29T12:17:49.428Z,17.3
2022-11-29T12:22:53.392Z,20.0
2022-11-29T12:27:49.266Z,20.0
2022-11-29T12:32:51.741Z,20.9
2022-11-29T12:37:49.076Z,19.4
2022-11-29T12:42:48.994Z,19.4
2022-11-29T12:47:51.882Z,18.9
2022-11-29T12:52:48.786Z,23.2
2022-11-29T12:57:48.697Z,23.2
2022-11-29T13:02:48.663Z,19.3
2022-11-29T13:07:48.518Z,19.5
2022-11-29T13:12:48.395Z,25.3
2022-11-29T13:17:48.482Z,21.9
2022-11-29T13:22:50.265Z,23.6
2022-11-29T13:27:48.246Z,18.1
2022-11-29T13:32:48.089Z,27.6
2022-11-29T13:37:52.078Z,19.7
2022-11-29T13:42:47.917Z,40.6
2022-11-29T13:47:47.836Z,23.0
2022-11-29T13:52:47.820Z,24.2
2022-11-29T13:58:14.369Z,26.0
2022-11-29T14:02:19.257Z,26.0
2022-11-29T14:02:47.696Z,23.9
2022-11-29T14:07:47.624Z,18.0
2022-11-29T14:12:47.497Z,22.2
2022-11-29T14:17:47.462Z,22.2
2022-11-29T14:22:47.560Z,22.9
2022-11-29T14:27:47.313Z,22.9
2022-11-29T14:32:47.231Z,23.7
2022-11-29T14:37:47.155Z,28.0
2022-11-29T14:42:47.090Z,29.0
2022-11-29T14:47:47.003Z,29.0
2022-11-29T14:52:46.949Z,37.5
2022-11-29T14:57:46.845Z,43.7
2022-11-29T15:02:46.870Z,24.3
2022-11-29T15:07:46.884Z,26.1
2022-11-29T15:12:46.636Z,29.6
2022-11-29T15:17:46.546Z,30.7
2022-11-29T15:22:48.482Z,22.9
2022-11-29T15:27:46.376Z,22.9
2022-11-29T15:32:46.301Z,19.3
2022-11-29T15:37:46.229Z,29.9
2022-11-29T15:42:46.417Z,26.8
2022-11-29T15:47:46.164Z,25.3
2022-11-29T15:52:45.931Z,24.3
2022-11-29T15:57:45.876Z,26.3
2022-11-29T16:02:45.805Z,33.3
2022-11-29T16:07:45.797Z,25.4
2022-11-29T16:12:45.638Z,25.4
2022-11-29T16:17:45.559Z,23.6
2022-11-29T16:22:45.464Z,26.2
2022-11-29T16:27:45.339Z,26.2
2022-11-29T16:32:45.313Z,29.9
2022-11-29T16:37:45.223Z,24.9
2022-11-29T16:47:45.325Z,28.0
2022-11-29T16:52:44.957Z,37.4
2022-11-29T16:57:44.861Z,28.5
2022-11-29T17:02:47.270Z,30.9
2022-11-29T17:07:44.720Z,31.2
2022-11-29T17:12:48.038Z,31.2
2022-11-29T17:17:44.460Z,30.8
2022-11-29T17:22:44.428Z,43.1
2022-11-29T17:27:44.704Z,68.8
2022-11-29T17:32:46.251Z,43.9
2022-11-29T17:37:44.100Z,43.9
2022-11-29T17:42:44.048Z,40.7
2022-11-29T17:47:43.941Z,40.7
2022-11-29T17:52:44.148Z,27.4
2022-11-29T17:57:43.753Z,27.4
2022-11-29T18:02:43.737Z,31.4
2022-11-29T18:07:43.674Z,31.4
2022-11-29T18:12:43.559Z,37.2
2022-11-29T18:14:33.256Z,37.2
2022-11-29T18:17:45.534Z,37.2
2022-11-29T18:22:43.436Z,43.4
2022-11-29T18:27:45.329Z,42.5
2022-11-29T18:32:43.243Z,42.5
2022-11-29T18:38:13.482Z,44.7
2022-11-29T18:42:43.084Z,38.9
2022-11-29T18:47:43.019Z,38.9
2022-11-29T18:52:42.982Z,34.5
2022-11-29T19:02:42.931Z,36.0
2022-11-29T19:07:42.912Z,48.5
2022-11-29T19:12:42.771Z,52.6
2022-11-29T19:17:46.786Z,37.8
2022-11-29T19:22:42.763Z,35.8
2022-11-29T19:27:42.634Z,35.7
2022-11-29T19:32:42.541Z,31.1
2022-11-29T19:37:42.493Z,40.8
2022-11-29T19:42:43.616Z,40.8
2022-11-29T19:47:42.291Z,45.1
2022-11-29T19:52:42.240Z,39.8
2022-11-29T19:57:44.667Z,27.6
2022-11-29T20:02:42.181Z,27.6
2022-11-29T20:07:42.089Z,36.5
2022-11-29T20:12:41.980Z,35.0
2022-11-29T20:17:41.928Z,35.4
2022-11-29T20:22:41.837Z,24.3
2022-11-29T20:27:41.826Z,32.9
2022-11-29T20:32:41.748Z,32.4
2022-11-29T20:37:41.719Z,52.6
2022-11-29T20:42:41.667Z,30.5
2022-11-29T20:47:41.652Z,25.0
2022-11-29T20:52:41.574Z,32.6
2022-11-29T20:57:41.607Z,31.0
2022-11-29T21:02:43.555Z,29.6
2022-11-29T21:07:41.570Z,29.6
2022-11-29T21:12:41.417Z,30.3
2022-11-29T21:17:41.406Z,30.3
2022-11-29T21:26:05.520Z,28.6
2022-11-29T21:27:41.397Z,28.6
2022-11-29T21:30:39.001Z,35.6
2022-11-29T21:33:12.539Z,25.1
2022-11-29T21:37:41.538Z,24.5
2022-11-29T21:42:41.238Z,22.8
2022-11-29T21:47:41.148Z,22.9
2022-11-29T21:52:41.130Z,22.9
2022-11-29T21:57:41.047Z,24.2
2022-11-29T22:02:41.237Z,24.2
2022-11-29T22:07:40.985Z,24.7
2022-11-29T22:12:51.442Z,27.6
2022-11-29T22:17:40.757Z,24.0
2022-11-29T22:22:42.650Z,20.4
2022-11-29T22:27:40.558Z,22.7
2022-11-29T22:27:54.660Z,22.7
2022-11-29T22:32:40.474Z,24.6
2022-11-29T22:37:40.370Z,20.8
2022-11-29T22:42:42.388Z,25.2
2022-11-29T22:47:42.183Z,22.7
2022-11-29T22:52:42.130Z,24.5
2022-11-29T22:57:40.023Z,24.5
2022-11-29T23:02:39.913Z,20.7
2022-11-29T23:07:39.799Z,25.2
2022-11-29T23:12:39.685Z,18.0
2022-11-29T23:17:39.605Z,18.0
2022-11-29T23:22:39.511Z,22.5
2022-11-29T23:27:39.346Z,22.5
2022-11-29T23:32:39.277Z,20.6
2022-11-29T23:37:39.107Z,21.8
2022-11-29T23:42:42.359Z,21.8
2022-11-29T23:47:41.117Z,22.2
2022-11-29T23:52:38.828Z,21.4
2022-11-29T23:57:38.717Z,21.3
