createdAt,value
2022-08-26T00:01:38.136Z,35.42
2022-08-26T00:04:04.861Z,35.97
2022-08-26T00:06:32.182Z,35.38
2022-08-26T00:08:58.931Z,37.28
2022-08-26T00:11:26.832Z,39.10
2022-08-26T00:13:55.585Z,40.38
2022-08-26T00:16:24.940Z,36.13
2022-08-26T00:18:52.967Z,36.30
2022-08-26T00:21:19.862Z,43.13
2022-08-26T00:23:46.379Z,42.65
2022-08-26T00:26:13.410Z,42.33
2022-08-26T00:28:40.793Z,40.35
2022-08-26T00:31:07.672Z,39.70
2022-08-26T00:33:38.806Z,41.30
2022-08-26T00:36:06.565Z,41.75
2022-08-26T00:38:33.412Z,38.92
2022-08-26T00:41:00.364Z,42.03
2022-08-26T00:43:26.912Z,45.97
2022-08-26T00:46:19.285Z,44.75
2022-08-26T00:48:47.535Z,43.13
2022-08-26T00:51:19.083Z,42.95
2022-08-26T00:53:53.538Z,45.92
2022-08-26T00:56:33.852Z,44.92
2022-08-26T00:59:03.573Z,45.97
2022-08-26T01:01:31.179Z,48.15
2022-08-26T01:03:58.960Z,48.60
2022-08-26T01:06:27.253Z,48.28
2022-08-26T01:08:54.388Z,47.28
2022-08-26T01:11:20.932Z,48.42
2022-08-26T01:13:48.873Z,48.90
2022-08-26T01:16:16.745Z,46.85
2022-08-26T01:18:44.385Z,45.28
2022-08-26T01:21:27.143Z,49.60
2022-08-26T01:23:57.234Z,48.53
2022-08-26T01:26:31.336Z,47.78
2022-08-26T01:29:01.155Z,48.20
2022-08-26T01:31:31.434Z,46.28
2022-08-26T01:34:06.420Z,46.33
2022-08-26T01:36:38.974Z,44.90
2022-08-26T01:39:07.331Z,45.83
2022-08-26T01:41:35.234Z,44.13
2022-08-26T01:44:04.761Z,45.50
2022-08-26T01:46:31.846Z,48.40
2022-08-26T01:49:03.932Z,44.28
2022-08-26T01:51:37.233Z,42.05
2022-08-26T01:54:05.138Z,42.50
2022-08-26T01:56:33.323Z,40.65
2022-08-26T01:59:05.859Z,40.55
2022-08-26T02:01:32.558Z,35.17
2022-08-26T02:04:14.553Z,40.63
2022-08-26T02:06:41.245Z,37.30
2022-08-26T02:09:08.030Z,38.42
2022-08-26T02:11:34.913Z,36.42
2022-08-26T02:14:31.142Z,39.13
2022-08-26T02:16:57.708Z,31.33
2022-08-26T02:19:28.041Z,32.90
2022-08-26T02:21:54.648Z,36.10
2022-08-26T02:24:27.465Z,32.22
2022-08-26T02:26:55.938Z,33.90
2022-08-26T02:29:25.855Z,35.17
2022-08-26T02:31:54.829Z,34.08
2022-08-26T02:34:28.366Z,31.42
2022-08-26T02:37:09.274Z,31.05
2022-08-26T02:39:38.360Z,30.98
2022-08-26T02:42:05.290Z,32.67
2022-08-26T02:44:32.369Z,32.22
2022-08-26T02:47:00.536Z,31.40
2022-08-26T02:49:27.595Z,31.90
2022-08-26T02:51:54.526Z,31.92
2022-08-26T02:54:24.220Z,31.85
2022-08-26T02:56:51.309Z,31.52
2022-08-26T02:59:18.108Z,30.48
2022-08-26T03:01:45.219Z,31.58
2022-08-26T03:04:12.486Z,30.70
2022-08-26T03:06:39.338Z,29.95
2022-08-26T03:09:08.842Z,30.38
2022-08-26T03:11:36.658Z,29.95
2022-08-26T03:14:04.072Z,30.02
2022-08-26T03:16:32.863Z,30.30
2022-08-26T03:19:00.175Z,27.83
2022-08-26T03:21:27.070Z,29.05
2022-08-26T03:23:53.574Z,28.42
2022-08-26T03:26:20.230Z,29.67
2022-08-26T03:29:05.042Z,26.73
2022-08-26T03:31:31.694Z,28.00
2022-08-26T03:33:59.505Z,26.58
2022-08-26T03:36:26.797Z,27.85
2022-08-26T03:38:53.525Z,26.75
2022-08-26T03:41:21.344Z,25.05
2022-08-26T03:43:50.598Z,27.13
2022-08-26T03:46:18.372Z,24.25
2022-08-26T03:48:45.741Z,26.65
2022-08-26T03:51:14.577Z,23.33
2022-08-26T03:53:45.556Z,26.20
2022-08-26T03:56:12.743Z,23.83
2022-08-26T03:58:39.365Z,24.38
2022-08-26T04:01:09.455Z,24.33
2022-08-26T04:03:54.677Z,23.55
2022-08-26T04:06:21.327Z,24.02
2022-08-26T04:08:48.157Z,22.52
2022-08-26T04:11:19.985Z,22.88
2022-08-26T04:13:47.424Z,22.95
2022-08-26T04:16:15.653Z,23.23
2022-08-26T04:18:46.796Z,23.02
2022-08-26T04:21:15.170Z,22.17
2022-08-26T04:23:47.295Z,21.35
2022-08-26T04:26:15.553Z,21.87
2022-08-26T04:28:42.081Z,19.75
2022-08-26T04:31:16.785Z,20.27
2022-08-26T04:33:44.622Z,19.00
2022-08-26T04:36:14.818Z,18.92
2022-08-26T04:38:41.500Z,18.92
2022-08-26T04:41:15.378Z,18.58
2022-08-26T04:43:45.523Z,18.52
2022-08-26T04:46:13.684Z,19.08
2022-08-26T04:48:41.157Z,18.00
2022-08-26T04:51:09.351Z,19.02
2022-08-26T04:53:36.885Z,18.90
2022-08-26T04:56:03.954Z,19.05
2022-08-26T04:58:31.520Z,18.70
2022-08-26T05:00:58.370Z,17.70
2022-08-26T05:03:27.040Z,17.10
2022-08-26T05:05:54.137Z,18.80
2022-08-26T05:08:22.610Z,17.10
2022-08-26T05:10:51.030Z,16.90
2022-08-26T05:13:20.558Z,17.65
2022-08-26T05:15:48.491Z,16.85
2022-08-26T05:18:17.299Z,17.92
2022-08-26T05:20:49.417Z,17.73
2022-08-26T05:23:17.246Z,16.30
2022-08-26T05:25:46.498Z,17.52
2022-08-26T05:28:15.182Z,16.75
2022-08-26T05:30:42.362Z,16.45
2022-08-26T05:33:11.509Z,18.35
2022-08-26T05:35:39.011Z,17.17
2022-08-26T05:38:12.850Z,16.88
2022-08-26T05:40:42.139Z,18.02
2022-08-26T05:43:11.855Z,16.27
2022-08-26T05:45:44.866Z,17.25
2022-08-26T05:48:14.865Z,16.60
2022-08-26T05:50:47.594Z,16.00
2022-08-26T05:53:17.518Z,16.98
2022-08-26T05:55:49.794Z,14.90
2022-08-26T05:58:20.080Z,14.38
2022-08-26T06:00:55.674Z,15.02
2022-08-26T06:03:22.149Z,14.68
2022-08-26T06:05:49.049Z,16.13
2022-08-26T06:08:15.869Z,13.50
2022-08-26T06:10:56.282Z,13.95
2022-08-26T06:13:26.744Z,13.45
2022-08-26T06:15:54.314Z,12.73
2022-08-26T06:18:32.692Z,11.98
2022-08-26T06:21:00.569Z,12.27
2022-08-26T06:23:47.568Z,11.02
2022-08-26T06:26:17.112Z,9.65
2022-08-26T06:28:45.520Z,10.82
2022-08-26T06:31:12.927Z,10.27
2022-08-26T06:33:39.634Z,10.30
2022-08-26T06:36:06.671Z,10.82
2022-08-26T06:38:33.820Z,10.40
2022-08-26T06:41:03.000Z,10.07
2022-08-26T06:43:29.617Z,10.35
2022-08-26T06:46:05.243Z,9.98
2022-08-26T06:48:32.243Z,10.15
2022-08-26T06:51:08.954Z,10.75
2022-08-26T06:53:36.806Z,11.57
2022-08-26T06:56:05.050Z,10.55
2022-08-26T06:58:32.437Z,9.73
2022-08-26T07:01:03.129Z,10.85
2022-08-26T07:03:39.739Z,8.52
2022-08-26T07:06:06.803Z,9.35
2022-08-26T07:08:33.893Z,9.27
2022-08-26T07:11:05.685Z,8.35
2022-08-26T07:13:32.382Z,10.35
2022-08-26T07:16:03.064Z,8.23
2022-08-26T07:18:31.787Z,8.30
2022-08-26T07:21:06.099Z,7.70
2022-08-26T07:23:34.346Z,7.80
2022-08-26T07:26:05.906Z,8.02
2022-08-26T07:28:32.517Z,7.53
2022-08-26T07:31:00.209Z,8.02
2022-08-26T07:33:26.961Z,7.72
2022-08-26T07:35:53.663Z,8.38
2022-08-26T07:38:20.280Z,6.40
2022-08-26T07:40:48.003Z,6.97
2022-08-26T07:43:14.902Z,7.07
2022-08-26T07:45:42.470Z,6.60
2022-08-26T07:48:09.130Z,7.97
2022-08-26T07:50:49.818Z,6.45
2022-08-26T07:53:17.999Z,7.60
2022-08-26T07:55:44.851Z,6.45
2022-08-26T07:58:11.795Z,6.35
2022-08-26T08:00:38.716Z,6.13
2022-08-26T08:03:06.251Z,6.03
2022-08-26T08:05:34.600Z,5.35
2022-08-26T08:08:17.333Z,6.13
2022-08-26T08:10:51.477Z,7.07
2022-08-26T08:13:18.223Z,5.78
2022-08-26T08:15:45.641Z,6.30
2022-08-26T08:18:15.572Z,5.50
2022-08-26T08:20:47.659Z,5.97
2022-08-26T08:23:25.934Z,5.80
2022-08-26T08:26:04.266Z,6.18
2022-08-26T08:28:30.863Z,5.75
2022-08-26T08:30:58.112Z,6.22
2022-08-26T08:33:26.036Z,5.22
2022-08-26T08:35:52.575Z,5.55
2022-08-26T08:38:19.220Z,5.35
2022-08-26T08:40:46.085Z,5.68
2022-08-26T08:43:26.667Z,6.03
2022-08-26T08:45:58.087Z,5.10
2022-08-26T08:48:33.742Z,5.22
2022-08-26T08:51:23.283Z,5.32
2022-08-26T08:53:54.814Z,4.90
2022-08-26T08:56:32.238Z,4.50
2022-08-26T08:59:24.194Z,3.67
2022-08-26T09:02:16.929Z,2.40
2022-08-26T09:04:46.132Z,3.03
2022-08-26T09:07:18.467Z,3.28
2022-08-26T09:10:05.586Z,4.22
2022-08-26T09:12:33.737Z,3.58
2022-08-26T09:15:05.474Z,2.65
2022-08-26T09:17:43.651Z,3.38
2022-08-26T09:20:29.338Z,2.60
2022-08-26T09:22:57.326Z,2.78
2022-08-26T09:25:24.214Z,2.30
2022-08-26T09:27:52.863Z,1.83
2022-08-26T09:30:22.130Z,4.18
2022-08-26T09:33:01.978Z,2.30
2022-08-26T09:35:31.498Z,4.20
2022-08-26T09:37:58.255Z,2.40
2022-08-26T09:40:27.470Z,2.55
2022-08-26T09:43:13.697Z,2.10
2022-08-26T09:45:50.085Z,3.85
2022-08-26T09:48:34.831Z,1.75
2022-08-26T09:51:06.917Z,2.25
2022-08-26T09:53:37.555Z,2.90
2022-08-26T09:56:12.159Z,2.30
2022-08-26T09:58:41.991Z,3.13
2022-08-26T10:01:15.723Z,3.75
2022-08-26T10:03:43.401Z,2.20
2022-08-26T10:06:22.105Z,2.80
2022-08-26T10:08:55.842Z,3.28
2022-08-26T10:11:39.817Z,2.33
2022-08-26T10:14:13.702Z,3.70
2022-08-26T10:19:15.170Z,2.35
2022-08-26T10:21:49.764Z,1.88
2022-08-26T10:24:23.440Z,3.30
2022-08-26T10:26:58.914Z,1.88
2022-08-26T10:29:34.279Z,2.10
2022-08-26T10:32:05.939Z,2.30
2022-08-26T10:34:33.371Z,2.05
2022-08-26T10:37:18.913Z,2.60
2022-08-26T10:39:51.908Z,2.30
2022-08-26T10:42:46.545Z,2.25
2022-08-26T10:45:25.248Z,2.13
2022-08-26T10:47:57.685Z,2.05
2022-08-26T10:50:27.590Z,2.13
2022-08-26T10:53:02.096Z,2.35
2022-08-26T10:55:28.535Z,3.03
2022-08-26T10:58:28.405Z,2.10
2022-08-26T11:01:42.883Z,2.38
2022-08-26T11:04:22.533Z,2.05
2022-08-26T11:06:49.987Z,2.22
2022-08-26T11:09:47.705Z,1.85
2022-08-26T11:12:34.705Z,9.30
2022-08-26T11:15:39.758Z,2.78
2022-08-26T11:18:09.435Z,2.85
2022-08-26T11:20:41.569Z,2.47
2022-08-26T11:23:21.172Z,2.10
2022-08-26T11:25:57.500Z,2.60
2022-08-26T11:28:34.333Z,4.82
2022-08-26T11:31:01.634Z,2.35
2022-08-26T11:33:43.853Z,2.67
2022-08-26T11:36:12.276Z,2.65
2022-08-26T11:38:42.601Z,2.10
2022-08-26T11:41:12.172Z,2.55
2022-08-26T11:43:39.655Z,2.30
2022-08-26T11:46:09.243Z,2.30
2022-08-26T11:48:44.997Z,2.28
2022-08-26T11:51:21.936Z,2.60
2022-08-26T11:53:49.230Z,2.08
2022-08-26T11:56:24.498Z,2.22
2022-08-26T11:58:56.621Z,2.00
2022-08-26T12:01:35.744Z,2.20
2022-08-26T12:04:05.262Z,2.10
2022-08-26T12:06:42.040Z,1.90
2022-08-26T12:09:25.351Z,2.45
2022-08-26T12:11:54.074Z,2.10
2022-08-26T12:14:27.701Z,2.17
2022-08-26T12:16:54.886Z,1.95
2022-08-26T12:19:22.592Z,2.15
2022-08-26T12:21:56.656Z,2.45
2022-08-26T12:24:23.402Z,2.40
2022-08-26T12:27:09.213Z,2.75
2022-08-26T12:29:35.714Z,4.07
2022-08-26T12:32:13.173Z,3.22
2022-08-26T12:34:43.685Z,2.40
2022-08-26T12:37:12.051Z,2.35
2022-08-26T12:39:41.825Z,2.42
2022-08-26T12:42:17.254Z,2.13
2022-08-26T12:45:06.305Z,2.45
2022-08-26T12:47:43.003Z,3.00
2022-08-26T12:50:21.514Z,2.58
2022-08-26T12:52:59.426Z,3.25
2022-08-26T12:55:35.481Z,2.30
2022-08-26T12:58:15.491Z,2.45
2022-08-26T13:00:46.536Z,2.65
2022-08-26T13:03:31.969Z,2.75
2022-08-26T13:06:22.702Z,2.67
2022-08-26T13:08:58.849Z,2.55
2022-08-26T13:11:28.260Z,4.00
2022-08-26T13:13:58.909Z,2.45
2022-08-26T13:16:25.832Z,2.40
2022-08-26T13:18:57.812Z,1.90
2022-08-26T13:21:30.202Z,2.13
2022-08-26T13:24:26.513Z,1.70
2022-08-26T13:26:53.113Z,1.90
2022-08-26T13:29:19.874Z,1.80
2022-08-26T13:31:47.396Z,1.70
2022-08-26T13:34:18.044Z,2.15
2022-08-26T13:36:45.286Z,2.00
2022-08-26T13:39:12.585Z,1.70
2022-08-26T13:41:39.198Z,1.50
2022-08-26T13:44:06.072Z,2.10
2022-08-26T13:46:32.761Z,1.70
2022-08-26T13:48:59.475Z,1.80
2022-08-26T13:51:27.028Z,1.92
2022-08-26T13:53:54.369Z,1.90
2022-08-26T13:56:21.405Z,2.13
2022-08-26T13:58:47.963Z,1.60
2022-08-26T14:01:16.611Z,2.25
2022-08-26T14:03:43.713Z,2.10
2022-08-26T14:06:10.643Z,2.33
2022-08-26T14:08:38.397Z,2.15
2022-08-26T14:11:05.070Z,4.03
2022-08-26T14:13:31.589Z,2.08
2022-08-26T14:15:59.700Z,3.97
2022-08-26T14:18:32.410Z,2.40
2022-08-26T14:20:59.179Z,2.20
2022-08-26T14:23:26.233Z,1.80
2022-08-26T14:25:53.050Z,2.35
2022-08-26T14:28:19.643Z,1.73
2022-08-26T14:30:51.524Z,5.57
2022-08-26T14:33:20.368Z,1.92
2022-08-26T14:35:48.016Z,1.80
2022-08-26T14:38:16.466Z,2.33
2022-08-26T14:40:44.886Z,1.75
2022-08-26T14:43:13.772Z,1.67
2022-08-26T14:48:14.046Z,1.98
2022-08-26T14:50:40.813Z,2.13
2022-08-26T14:53:26.008Z,2.13
2022-08-26T14:55:52.690Z,1.98
2022-08-26T14:58:19.172Z,2.17
2022-08-26T15:00:45.735Z,7.90
2022-08-26T15:03:12.585Z,2.17
2022-08-26T15:05:48.076Z,1.90
2022-08-26T15:08:16.728Z,2.20
2022-08-26T15:10:43.551Z,2.22
2022-08-26T15:13:10.125Z,1.92
2022-08-26T15:15:37.877Z,2.20
2022-08-26T15:18:04.480Z,3.10
2022-08-26T15:23:05.976Z,2.47
2022-08-26T15:25:32.904Z,2.13
2022-08-26T15:27:59.557Z,3.17
2022-08-26T15:30:26.129Z,1.67
2022-08-26T15:32:52.633Z,2.65
2022-08-26T15:35:19.186Z,1.75
2022-08-26T15:37:45.772Z,1.77
2022-08-26T15:40:12.491Z,2.08
2022-08-26T15:42:39.379Z,1.65
2022-08-26T15:45:06.281Z,2.10
2022-08-26T15:47:32.814Z,1.92
2022-08-26T15:50:14.988Z,2.05
2022-08-26T15:52:42.038Z,1.83
2022-08-26T15:55:09.125Z,2.33
2022-08-26T15:57:35.630Z,4.72
2022-08-26T16:00:02.592Z,2.17
2022-08-26T16:02:38.367Z,2.30
2022-08-26T16:05:05.174Z,1.70
2022-08-26T16:07:32.038Z,1.52
2022-08-26T16:09:58.622Z,1.85
2022-08-26T16:12:25.108Z,1.55
2022-08-26T16:14:52.709Z,1.58
2022-08-26T16:17:19.488Z,1.65
2022-08-26T16:19:46.026Z,1.27
2022-08-26T16:22:12.669Z,1.75
2022-08-26T16:24:39.483Z,1.70
2022-08-26T16:27:06.032Z,1.65
2022-08-26T16:29:32.606Z,1.70
2022-08-26T16:31:59.126Z,1.45
2022-08-26T16:34:25.650Z,1.58
2022-08-26T16:36:52.357Z,2.20
2022-08-26T16:39:18.908Z,2.22
2022-08-26T16:41:45.414Z,1.83
2022-08-26T16:44:12.199Z,1.98
2022-08-26T16:46:39.600Z,2.53
2022-08-26T16:49:06.443Z,1.75
2022-08-26T16:51:37.936Z,1.70
2022-08-26T16:54:07.041Z,1.40
2022-08-26T16:56:34.543Z,1.90
2022-08-26T16:59:02.865Z,13.52
2022-08-26T17:01:29.441Z,1.90
2022-08-26T17:03:56.081Z,1.70
2022-08-26T17:06:22.836Z,1.27
2022-08-26T17:08:49.521Z,1.65
2022-08-26T17:11:16.053Z,2.17
2022-08-26T17:13:42.602Z,1.40
2022-08-26T17:16:10.585Z,1.60
2022-08-26T17:18:37.504Z,1.30
2022-08-26T17:21:07.130Z,1.60
2022-08-26T17:23:34.154Z,1.27
2022-08-26T17:26:00.956Z,2.40
2022-08-26T17:28:27.502Z,1.45
2022-08-26T17:30:57.167Z,2.30
2022-08-26T17:33:24.825Z,1.75
2022-08-26T17:35:52.891Z,2.28
2022-08-26T17:38:20.665Z,2.03
2022-08-26T17:40:47.346Z,1.98
2022-08-26T17:43:13.870Z,1.77
2022-08-26T17:45:40.992Z,1.65
2022-08-26T17:48:07.888Z,1.75
2022-08-26T17:50:34.542Z,1.48
2022-08-26T17:53:01.057Z,1.42
2022-08-26T17:55:27.868Z,1.13
2022-08-26T17:57:54.424Z,1.65
2022-08-26T18:00:23.521Z,1.40
2022-08-26T18:02:50.029Z,0.95
2022-08-26T18:05:17.680Z,1.50
2022-08-26T18:07:44.814Z,3.03
2022-08-26T18:10:15.393Z,2.45
2022-08-26T18:12:42.191Z,1.25
2022-08-26T18:15:10.336Z,2.17
2022-08-26T18:17:38.967Z,5.78
2022-08-26T18:20:11.438Z,1.60
2022-08-26T18:22:38.083Z,2.38
2022-08-26T18:25:05.974Z,2.08
2022-08-26T18:27:32.641Z,3.20
2022-08-26T18:29:59.238Z,1.80
2022-08-26T18:32:25.758Z,1.70
2022-08-26T18:34:52.282Z,3.03
2022-08-26T18:37:18.774Z,1.85
2022-08-26T18:39:45.545Z,1.10
2022-08-26T18:42:12.762Z,4.22
2022-08-26T18:44:39.263Z,2.53
2022-08-26T18:47:06.017Z,1.50
2022-08-26T18:49:32.560Z,1.63
2022-08-26T18:51:59.039Z,3.42
2022-08-26T18:54:25.710Z,1.40
2022-08-26T18:56:52.276Z,1.48
2022-08-26T18:59:18.838Z,1.27
2022-08-26T19:01:45.642Z,1.25
2022-08-26T19:04:15.515Z,1.17
2022-08-26T19:06:43.099Z,1.52
2022-08-26T19:09:11.912Z,1.20
2022-08-26T19:11:43.025Z,1.65
2022-08-26T19:14:13.684Z,1.17
2022-08-26T19:16:42.710Z,1.85
2022-08-26T19:19:09.939Z,1.92
2022-08-26T19:21:37.358Z,1.60
2022-08-26T19:24:07.166Z,2.42
2022-08-26T19:26:34.182Z,1.30
2022-08-26T19:29:01.129Z,1.63
2022-08-26T19:31:28.113Z,1.50
2022-08-26T19:33:56.542Z,1.70
2022-08-26T19:36:25.316Z,1.33
2022-08-26T19:38:52.542Z,1.27
2022-08-26T19:41:21.622Z,6.07
2022-08-26T19:43:48.777Z,2.05
2022-08-26T19:46:22.077Z,1.42
2022-08-26T19:48:54.025Z,1.20
2022-08-26T19:51:25.018Z,1.50
2022-08-26T19:53:52.999Z,1.80
2022-08-26T19:56:19.875Z,2.17
2022-08-26T19:58:46.991Z,2.55
2022-08-26T20:01:14.243Z,1.30
2022-08-26T20:03:42.121Z,1.40
2022-08-26T20:06:09.790Z,1.80
2022-08-26T20:08:38.758Z,2.10
2022-08-26T20:11:08.999Z,1.20
2022-08-26T20:13:36.634Z,2.10
2022-08-26T20:16:03.498Z,1.40
2022-08-26T20:18:48.922Z,1.60
2022-08-26T20:21:27.848Z,1.83
2022-08-26T20:23:56.257Z,2.72
2022-08-26T20:26:22.766Z,1.40
2022-08-26T20:28:51.004Z,2.03
2022-08-26T20:31:19.044Z,3.83
2022-08-26T20:33:46.418Z,1.73
2022-08-26T20:36:14.175Z,1.70
2022-08-26T20:38:41.141Z,1.48
2022-08-26T20:41:07.787Z,1.95
2022-08-26T20:43:34.302Z,1.80
2022-08-26T20:46:00.939Z,2.08
2022-08-26T20:48:27.579Z,1.85
2022-08-26T20:51:00.816Z,2.25
2022-08-26T20:53:28.919Z,1.88
2022-08-26T20:56:03.112Z,2.10
2022-08-26T20:58:29.650Z,2.00
2022-08-26T21:00:56.344Z,1.48
2022-08-26T21:03:23.067Z,2.08
2022-08-26T21:05:49.672Z,2.42
2022-08-26T21:08:16.149Z,2.95
2022-08-26T21:10:43.698Z,1.92
2022-08-26T21:13:12.825Z,1.90
2022-08-26T21:15:39.350Z,2.97
2022-08-26T21:18:05.995Z,2.53
2022-08-26T21:20:32.645Z,1.73
2022-08-26T21:22:59.398Z,1.77
2022-08-26T21:25:26.035Z,1.80
2022-08-26T21:27:52.552Z,1.90
2022-08-26T21:30:19.134Z,1.77
2022-08-26T21:32:45.670Z,2.92
2022-08-26T21:35:12.191Z,2.75
2022-08-26T21:37:38.725Z,2.10
2022-08-26T21:40:05.794Z,2.47
2022-08-26T21:42:33.644Z,4.22
2022-08-26T21:45:01.067Z,2.17
2022-08-26T21:47:27.663Z,2.70
2022-08-26T21:49:54.276Z,2.92
2022-08-26T21:52:21.346Z,1.80
2022-08-26T21:54:49.307Z,1.80
2022-08-26T21:57:16.274Z,2.47
2022-08-26T21:59:42.770Z,1.90
2022-08-26T22:02:09.377Z,2.30
2022-08-26T22:04:36.025Z,2.60
2022-08-26T22:07:03.413Z,3.42
2022-08-26T22:09:33.258Z,4.40
2022-08-26T22:12:00.547Z,2.28
2022-08-26T22:14:30.793Z,1.60
2022-08-26T22:16:58.655Z,1.95
2022-08-26T22:19:26.014Z,2.20
2022-08-26T22:21:54.225Z,2.40
2022-08-26T22:24:22.398Z,2.30
2022-08-26T22:26:49.659Z,2.60
2022-08-26T22:29:16.278Z,9.55
2022-08-26T22:31:42.974Z,2.40
2022-08-26T22:34:12.138Z,2.22
2022-08-26T22:36:43.680Z,2.50
2022-08-26T22:39:14.965Z,1.73
2022-08-26T22:41:43.192Z,2.20
2022-08-26T22:44:11.578Z,1.95
2022-08-26T22:46:38.611Z,2.00
2022-08-26T22:49:06.377Z,2.20
2022-08-26T22:51:33.221Z,2.33
2022-08-26T22:54:00.547Z,2.80
2022-08-26T22:56:27.132Z,2.30
2022-08-26T22:58:53.617Z,2.40
2022-08-26T23:01:20.210Z,2.40
2022-08-26T23:03:46.895Z,2.10
2022-08-26T23:06:13.506Z,2.45
2022-08-26T23:08:41.764Z,2.10
2022-08-26T23:11:09.561Z,2.70
2022-08-26T23:13:36.386Z,2.40
2022-08-26T23:16:05.780Z,2.80
2022-08-26T23:18:32.703Z,2.20
2022-08-26T23:20:59.248Z,2.72
2022-08-26T23:23:27.369Z,2.45
2022-08-26T23:25:55.171Z,3.28
2022-08-26T23:28:21.948Z,2.13
2022-08-26T23:30:48.893Z,2.53
2022-08-26T23:33:15.840Z,2.88
2022-08-26T23:35:42.398Z,2.63
2022-08-26T23:38:09.852Z,2.38
2022-08-26T23:40:38.598Z,2.70
2022-08-26T23:43:07.733Z,2.70
2022-08-26T23:45:35.363Z,2.30
2022-08-26T23:48:02.982Z,2.60
2022-08-26T23:50:49.767Z,2.72
2022-08-26T23:53:19.921Z,2.35
2022-08-26T23:55:48.259Z,2.50
2022-08-26T23:58:19.359Z,2.65
