createdAt,value
2018-06-12T00:00:20.270Z,69.93
2018-06-12T00:01:20.286Z,69.93
2018-06-12T00:02:20.302Z,69.84
2018-06-12T00:03:20.321Z,69.65
2018-06-12T00:04:20.334Z,70.22
2018-06-12T00:05:20.350Z,70.61
2018-06-12T00:06:20.368Z,69.84
2018-06-12T00:07:20.381Z,70.03
2018-06-12T00:08:20.396Z,71.75
2018-06-12T00:09:20.413Z,72.13
2018-06-12T00:10:20.427Z,71.94
2018-06-12T00:11:20.442Z,71.75
2018-06-12T00:12:20.459Z,71.75
2018-06-12T00:13:20.474Z,72.51
2018-06-12T00:14:20.489Z,72.42
2018-06-12T00:15:20.505Z,73.28
2018-06-12T00:16:20.521Z,74.61
2018-06-12T00:17:20.537Z,74.61
2018-06-12T00:18:20.552Z,74.90
2018-06-12T00:19:20.570Z,75.28
2018-06-12T00:20:20.582Z,75.18
2018-06-12T00:21:20.602Z,75.28
2018-06-12T00:22:20.616Z,76.37
2018-06-12T00:23:20.631Z,77.57
2018-06-12T00:24:20.660Z,78.05
2018-06-12T00:25:20.662Z,77.70
2018-06-12T00:26:20.677Z,78.37
2018-06-12T00:27:20.701Z,78.33
2018-06-12T00:28:20.710Z,78.66
2018-06-12T00:29:20.726Z,80.19
2018-06-12T00:30:20.739Z,80.38
2018-06-12T00:31:20.758Z,81.14
2018-06-12T00:32:20.776Z,82.29
2018-06-12T00:33:20.789Z,83.34
2018-06-12T00:34:20.804Z,82.76
2018-06-12T00:35:20.821Z,83.05
2018-06-12T00:36:20.835Z,83.43
2018-06-12T00:37:20.851Z,83.14
2018-06-12T00:38:20.868Z,83.43
2018-06-12T00:39:20.883Z,83.62
2018-06-12T00:40:20.899Z,81.90
2018-06-12T00:41:20.915Z,80.47
2018-06-12T00:42:20.933Z,79.52
2018-06-12T00:43:20.951Z,75.13
2018-06-12T00:44:20.966Z,76.27
2018-06-12T00:45:20.979Z,72.61
2018-06-12T00:46:20.995Z,74.32
2018-06-12T00:47:21.012Z,74.71
2018-06-12T00:48:21.031Z,73.85
2018-06-12T00:49:21.042Z,73.66
2018-06-12T00:50:21.060Z,73.28
2018-06-12T00:51:21.077Z,71.46
2018-06-12T00:52:21.090Z,68.60
2018-06-12T00:53:21.105Z,69.74
2018-06-12T00:54:21.125Z,67.65
2018-06-12T00:55:21.138Z,66.98
2018-06-12T00:56:21.152Z,67.83
2018-06-12T00:57:21.172Z,66.31
2018-06-12T00:58:21.188Z,66.31
2018-06-12T00:59:21.199Z,65.83
2018-06-12T01:00:21.217Z,65.93
2018-06-12T01:01:21.233Z,65.55
2018-06-12T01:02:21.248Z,65.55
2018-06-12T01:03:21.265Z,64.88
2018-06-12T01:04:21.282Z,65.45
2018-06-12T01:05:21.295Z,64.12
2018-06-12T01:06:21.313Z,63.54
2018-06-12T01:07:21.328Z,62.59
2018-06-12T01:08:21.341Z,62.68
2018-06-12T01:09:21.358Z,62.68
2018-06-12T01:10:21.373Z,62.46
2018-06-12T01:11:21.397Z,61.89
2018-06-12T01:12:21.405Z,61.80
2018-06-12T01:13:21.422Z,61.51
2018-06-12T01:14:21.441Z,61.22
2018-06-12T01:15:21.455Z,61.32
2018-06-12T01:16:21.470Z,61.04
2018-06-12T01:17:21.488Z,60.84
2018-06-12T01:18:21.503Z,61.41
2018-06-12T01:19:21.516Z,61.22
2018-06-12T01:20:21.531Z,61.04
2018-06-12T01:21:21.549Z,61.04
2018-06-12T01:22:21.563Z,61.22
2018-06-12T01:23:21.581Z,61.51
2018-06-12T01:24:21.594Z,60.84
2018-06-12T01:25:21.609Z,60.94
2018-06-12T01:26:21.626Z,61.04
2018-06-12T01:27:21.641Z,60.84
2018-06-12T01:28:21.656Z,60.17
2018-06-12T01:29:21.672Z,60.17
2018-06-12T01:30:21.686Z,60.55
2018-06-12T01:31:21.705Z,60.27
2018-06-12T01:32:21.720Z,60.08
2018-06-12T01:33:21.733Z,60.17
2018-06-12T01:34:21.749Z,60.08
2018-06-12T01:35:21.766Z,59.89
2018-06-12T01:36:21.779Z,59.89
2018-06-12T01:37:21.795Z,60.17
2018-06-12T01:38:21.814Z,59.51
2018-06-12T01:39:21.827Z,60.08
2018-06-12T01:40:21.841Z,60.46
2018-06-12T01:41:21.857Z,60.84
2018-06-12T01:42:21.874Z,62.27
2018-06-12T01:43:21.888Z,65.42
2018-06-12T01:44:21.904Z,64.47
2018-06-12T01:45:21.928Z,64.47
2018-06-12T01:46:21.937Z,64.09
2018-06-12T01:47:21.952Z,64.18
2018-06-12T01:48:21.966Z,63.89
2018-06-12T01:49:21.982Z,62.72
2018-06-12T01:50:21.997Z,62.05
2018-06-12T01:51:22.014Z,61.76
2018-06-12T01:52:22.028Z,61.48
2018-06-12T01:53:22.043Z,61.19
2018-06-12T01:54:22.059Z,60.52
2018-06-12T01:55:22.074Z,60.24
2018-06-12T01:56:22.089Z,60.05
2018-06-12T01:57:22.106Z,60.21
2018-06-12T01:58:22.123Z,60.24
2018-06-12T01:59:22.136Z,60.14
2018-06-12T02:00:22.148Z,60.05
2018-06-12T02:01:22.167Z,60.24
2018-06-12T02:02:22.181Z,60.24
2018-06-12T02:03:22.196Z,60.43
2018-06-12T02:04:22.213Z,60.43
2018-06-12T02:05:22.226Z,61.10
2018-06-12T02:06:22.241Z,60.72
2018-06-12T02:07:22.258Z,61.10
2018-06-12T02:08:22.274Z,61.29
2018-06-12T02:09:22.287Z,61.19
2018-06-12T02:10:22.302Z,61.19
2018-06-12T02:11:22.316Z,61.76
2018-06-12T02:12:22.331Z,63.00
2018-06-12T02:13:22.351Z,64.53
2018-06-12T02:14:22.361Z,64.72
2018-06-12T02:15:22.378Z,63.48
2018-06-12T02:16:22.393Z,64.34
2018-06-12T02:17:22.409Z,64.34
2018-06-12T02:18:22.423Z,64.53
2018-06-12T02:19:22.441Z,64.81
2018-06-12T02:20:22.452Z,64.53
2018-06-12T02:21:22.467Z,65.00
2018-06-12T02:22:22.486Z,64.81
2018-06-12T02:23:22.498Z,64.62
2018-06-12T02:24:22.511Z,64.43
2018-06-12T02:25:22.525Z,63.57
2018-06-12T02:26:22.547Z,63.57
2018-06-12T02:27:22.556Z,62.62
2018-06-12T02:28:22.571Z,61.96
2018-06-12T02:29:22.585Z,61.67
2018-06-12T02:30:22.601Z,61.86
2018-06-12T02:31:22.616Z,61.57
2018-06-12T02:32:22.632Z,61.76
2018-06-12T02:33:22.648Z,61.76
2018-06-12T02:34:22.660Z,61.76
2018-06-12T02:35:22.677Z,61.67
2018-06-12T02:36:22.691Z,61.86
2018-06-12T02:37:22.703Z,62.40
2018-06-12T02:38:22.721Z,62.21
2018-06-12T02:39:22.744Z,62.59
2018-06-12T02:40:22.754Z,62.49
2018-06-12T02:41:22.763Z,62.40
2018-06-12T02:42:22.777Z,62.88
2018-06-12T02:43:22.793Z,62.81
2018-06-12T02:44:22.806Z,63.29
2018-06-12T02:45:22.821Z,63.00
2018-06-12T02:46:22.839Z,63.00
2018-06-12T02:47:22.853Z,63.20
2018-06-12T02:48:22.865Z,63.00
2018-06-12T02:49:22.881Z,62.81
2018-06-12T02:50:22.895Z,63.29
2018-06-12T02:51:22.912Z,63.48
2018-06-12T02:52:22.926Z,63.76
2018-06-12T02:53:22.942Z,63.96
2018-06-12T02:54:22.957Z,64.05
2018-06-12T02:55:22.972Z,64.43
2018-06-12T02:56:23.051Z,65.29
2018-06-12T02:57:22.998Z,65.77
2018-06-12T02:58:23.019Z,66.24
2018-06-12T02:59:23.029Z,67.58
2018-06-12T03:00:23.044Z,67.58
2018-06-12T03:01:23.058Z,69.20
2018-06-12T03:02:23.074Z,69.10
2018-06-12T03:03:23.092Z,70.44
2018-06-12T03:04:23.103Z,71.20
2018-06-12T03:05:23.117Z,71.01
2018-06-12T03:06:23.132Z,70.34
2018-06-12T03:07:23.149Z,69.87
2018-06-12T03:08:23.161Z,70.06
2018-06-12T03:09:23.176Z,70.06
2018-06-12T03:10:23.193Z,69.96
2018-06-12T03:11:23.206Z,70.53
2018-06-12T03:12:23.220Z,70.15
2018-06-12T03:13:23.239Z,70.53
2018-06-12T03:14:23.250Z,70.72
2018-06-12T03:15:23.264Z,70.53
2018-06-12T03:16:23.280Z,70.53
2018-06-12T03:17:23.297Z,70.82
2018-06-12T03:18:23.311Z,71.01
2018-06-12T03:19:23.328Z,72.16
2018-06-12T03:20:23.338Z,73.39
2018-06-12T03:21:23.355Z,73.11
2018-06-12T03:22:23.370Z,72.63
2018-06-12T03:23:23.520Z,72.44
2018-06-12T03:24:23.400Z,72.25
2018-06-12T03:25:23.413Z,71.96
2018-06-12T03:26:23.429Z,71.96
2018-06-12T03:27:23.446Z,72.06
2018-06-12T03:28:23.461Z,71.20
2018-06-12T03:29:23.473Z,71.30
2018-06-12T03:30:23.487Z,70.12
2018-06-12T03:31:23.502Z,69.83
2018-06-12T03:32:23.517Z,70.15
2018-06-12T03:33:23.533Z,70.69
2018-06-12T03:34:23.546Z,70.88
2018-06-12T03:35:23.563Z,70.69
2018-06-12T03:36:23.577Z,71.17
2018-06-12T03:37:23.591Z,71.45
2018-06-12T03:38:23.604Z,71.39
2018-06-12T03:39:23.619Z,71.48
2018-06-12T03:40:23.636Z,72.06
2018-06-12T03:41:23.649Z,71.87
2018-06-12T03:42:23.663Z,72.44
2018-06-12T03:43:23.678Z,72.50
2018-06-12T03:44:23.693Z,72.53
2018-06-12T03:45:23.713Z,72.97
2018-06-12T03:46:23.722Z,73.07
2018-06-12T03:47:23.734Z,73.17
2018-06-12T03:48:23.749Z,73.07
2018-06-12T03:49:23.764Z,73.45
2018-06-12T03:50:23.779Z,73.74
2018-06-12T03:51:23.796Z,73.65
2018-06-12T03:52:23.809Z,74.12
2018-06-12T03:53:23.823Z,74.31
2018-06-12T03:54:23.839Z,74.50
2018-06-12T03:55:23.854Z,74.88
2018-06-12T03:56:23.866Z,74.69
2018-06-12T03:57:23.881Z,75.01
2018-06-12T03:58:23.896Z,75.64
2018-06-12T03:59:23.909Z,75.26
2018-06-12T04:00:23.923Z,75.49
2018-06-12T04:01:23.939Z,75.74
2018-06-12T04:02:23.953Z,75.84
2018-06-12T04:03:23.970Z,76.25
2018-06-12T04:04:23.982Z,76.50
2018-06-12T04:05:23.995Z,76.44
2018-06-12T04:06:24.013Z,76.73
2018-06-12T04:07:24.026Z,76.44
2018-06-12T04:08:24.040Z,76.79
2018-06-12T04:09:24.074Z,77.01
2018-06-12T04:10:24.074Z,76.88
2018-06-12T04:11:24.085Z,77.26
2018-06-12T04:12:24.097Z,77.64
2018-06-12T04:13:24.113Z,77.55
2018-06-12T04:14:24.128Z,77.64
2018-06-12T04:15:24.143Z,77.93
2018-06-12T04:16:24.157Z,78.22
2018-06-12T04:17:24.170Z,78.41
2018-06-12T04:18:24.186Z,79.17
2018-06-12T04:19:24.199Z,79.07
2018-06-12T04:20:24.245Z,79.46
2018-06-12T04:21:24.232Z,79.83
2018-06-12T04:22:24.242Z,80.12
2018-06-12T04:23:24.258Z,80.41
2018-06-12T04:24:24.271Z,80.98
2018-06-12T04:25:24.287Z,80.88
2018-06-12T04:26:24.310Z,81.17
2018-06-12T04:27:24.314Z,81.55
2018-06-12T04:28:24.330Z,81.46
2018-06-12T04:29:24.345Z,81.74
2018-06-12T04:30:24.358Z,81.93
2018-06-12T04:31:24.373Z,81.84
2018-06-12T04:32:24.387Z,81.93
2018-06-12T04:33:24.405Z,82.69
2018-06-12T04:34:24.416Z,82.31
2018-06-12T04:35:24.431Z,82.31
2018-06-12T04:36:24.444Z,82.79
2018-06-12T04:37:24.459Z,82.79
2018-06-12T04:38:24.474Z,82.31
2018-06-12T04:39:24.489Z,82.41
2018-06-12T04:40:24.505Z,82.41
2018-06-12T04:41:24.517Z,82.79
2018-06-12T04:42:24.534Z,82.69
2018-06-12T04:43:24.588Z,82.69
2018-06-12T04:44:24.559Z,82.89
2018-06-12T04:45:24.578Z,82.73
2018-06-12T04:46:24.588Z,83.31
2018-06-12T04:47:24.603Z,82.73
2018-06-12T04:48:24.619Z,83.26
2018-06-12T04:49:24.631Z,83.65
2018-06-12T04:50:24.649Z,83.07
2018-06-12T04:51:24.664Z,83.36
2018-06-12T04:52:24.677Z,83.45
2018-06-12T04:53:24.690Z,83.93
2018-06-12T04:54:24.708Z,83.65
2018-06-12T04:55:24.720Z,83.84
2018-06-12T04:56:24.733Z,84.41
2018-06-12T04:57:24.749Z,84.50
2018-06-12T04:58:24.763Z,84.60
2018-06-12T04:59:24.786Z,84.31
2018-06-12T05:00:24.794Z,84.79
2018-06-12T05:01:24.805Z,85.17
2018-06-12T05:02:24.821Z,84.98
2018-06-12T05:03:24.836Z,84.98
2018-06-12T05:04:24.849Z,84.98
2018-06-12T05:05:24.864Z,85.84
2018-06-12T05:06:24.881Z,85.27
2018-06-12T05:07:24.894Z,85.88
2018-06-12T05:08:24.908Z,86.36
2018-06-12T05:09:24.920Z,86.16
2018-06-12T05:10:24.938Z,86.93
2018-06-12T05:11:24.951Z,86.74
2018-06-12T05:12:24.969Z,86.83
2018-06-12T05:13:24.979Z,87.31
2018-06-12T05:14:24.993Z,87.40
2018-06-12T05:15:25.009Z,87.79
2018-06-12T05:16:25.022Z,88.17
2018-06-12T05:17:25.036Z,88.74
2018-06-12T05:18:25.055Z,89.17
2018-06-12T05:19:25.069Z,89.40
2018-06-12T05:20:25.079Z,89.75
2018-06-12T05:21:25.097Z,89.75
2018-06-12T05:22:25.115Z,90.22
2018-06-12T05:23:25.125Z,90.12
2018-06-12T05:24:25.142Z,90.74
2018-06-12T05:25:25.154Z,90.22
2018-06-12T05:26:25.169Z,91.08
2018-06-12T05:27:25.182Z,91.17
2018-06-12T05:28:25.198Z,91.36
2018-06-12T05:29:25.210Z,91.27
2018-06-12T05:30:25.225Z,91.17
2018-06-12T05:31:25.242Z,91.27
2018-06-12T05:32:25.254Z,91.94
2018-06-12T05:33:25.268Z,91.65
2018-06-12T05:34:25.282Z,91.65
2018-06-12T05:35:25.297Z,92.41
2018-06-12T05:36:25.310Z,92.22
2018-06-12T05:37:25.325Z,92.03
2018-06-12T05:38:25.341Z,92.41
2018-06-12T05:39:25.354Z,92.46
2018-06-12T05:40:25.372Z,92.65
2018-06-12T05:41:25.381Z,93.79
2018-06-12T05:42:25.398Z,94.27
2018-06-12T05:43:25.413Z,95.61
2018-06-12T05:44:25.439Z,95.08
2018-06-12T05:45:25.441Z,96.89
2018-06-12T05:46:25.462Z,97.84
2018-06-12T05:47:25.469Z,98.22
2018-06-12T05:48:25.485Z,99.99
2018-06-12T05:49:25.499Z,99.99
2018-06-12T05:50:25.515Z,98.56
2018-06-12T05:51:25.527Z,97.80
2018-06-12T05:52:25.542Z,97.80
2018-06-12T05:53:25.554Z,97.13
2018-06-12T05:54:25.569Z,99.99
2018-06-12T05:55:25.585Z,99.99
2018-06-12T05:56:25.597Z,99.99
2018-06-12T05:57:25.615Z,99.99
2018-06-12T05:58:25.628Z,98.27
2018-06-12T05:59:25.641Z,98.27
2018-06-12T06:00:25.655Z,95.79
2018-06-12T06:01:25.671Z,98.65
2018-06-12T06:02:25.688Z,98.08
2018-06-12T06:03:25.700Z,97.03
2018-06-12T06:04:25.714Z,97.70
2018-06-12T06:05:25.730Z,93.98
2018-06-12T06:06:25.743Z,95.70
2018-06-12T06:07:25.758Z,95.03
2018-06-12T06:08:25.770Z,94.17
2018-06-12T06:09:25.786Z,94.27
2018-06-12T06:10:25.801Z,94.27
2018-06-12T06:11:25.815Z,94.08
2018-06-12T06:12:25.840Z,94.37
2018-06-12T06:13:25.844Z,95.03
2018-06-12T06:14:25.858Z,95.12
2018-06-12T06:15:25.878Z,94.74
2018-06-12T06:16:25.890Z,95.12
2018-06-12T06:17:25.902Z,95.41
2018-06-12T06:18:25.916Z,96.56
2018-06-12T06:19:25.934Z,96.08
2018-06-12T06:20:25.945Z,96.70
2018-06-12T06:21:25.960Z,96.61
2018-06-12T06:22:26.022Z,96.98
2018-06-12T06:23:25.994Z,99.99
2018-06-12T06:24:26.003Z,99.99
2018-06-12T06:25:26.020Z,99.99
2018-06-12T06:26:26.036Z,99.99
2018-06-12T06:27:26.050Z,99.99
2018-06-12T06:28:26.060Z,99.99
2018-06-12T06:29:26.076Z,99.99
2018-06-12T06:30:26.091Z,99.89
2018-06-12T06:31:26.105Z,98.65
2018-06-12T06:32:26.120Z,98.56
2018-06-12T06:33:26.134Z,98.36
2018-06-12T06:34:26.147Z,98.70
2018-06-12T06:35:26.163Z,99.18
2018-06-12T06:36:26.178Z,99.55
2018-06-12T06:37:26.192Z,98.41
2018-06-12T06:38:26.207Z,97.65
2018-06-12T06:39:26.220Z,97.36
2018-06-12T06:40:26.235Z,97.08
2018-06-12T06:41:26.249Z,96.89
2018-06-12T06:42:26.264Z,96.41
2018-06-12T06:43:26.280Z,96.03
2018-06-12T06:44:26.292Z,96.12
2018-06-12T06:45:26.307Z,96.32
2018-06-12T06:46:26.322Z,96.41
2018-06-12T06:47:26.337Z,96.51
2018-06-12T06:48:26.349Z,96.80
2018-06-12T06:49:26.363Z,96.89
2018-06-12T06:50:26.379Z,97.08
2018-06-12T06:51:26.395Z,97.17
2018-06-12T06:52:26.408Z,97.17
2018-06-12T06:53:26.423Z,97.17
2018-06-12T06:54:26.436Z,97.75
2018-06-12T06:55:26.451Z,98.13
2018-06-12T06:56:26.465Z,97.99
2018-06-12T06:57:26.482Z,98.18
2018-06-12T06:58:26.494Z,98.56
2018-06-12T06:59:26.508Z,98.46
2018-06-12T07:00:26.521Z,99.22
2018-06-12T07:01:26.536Z,99.99
2018-06-12T07:02:26.549Z,99.99
2018-06-12T07:03:26.565Z,99.99
2018-06-12T07:04:26.593Z,99.99
2018-06-12T07:05:26.592Z,99.99
2018-06-12T07:06:26.608Z,99.99
2018-06-12T07:07:26.624Z,99.99
2018-06-12T07:08:26.640Z,99.99
2018-06-12T07:09:26.652Z,99.99
2018-06-12T07:10:26.665Z,99.99
2018-06-12T07:11:26.680Z,99.99
2018-06-12T07:12:26.693Z,99.99
2018-06-12T07:13:26.710Z,99.99
2018-06-12T07:14:26.723Z,99.99
2018-06-12T07:15:26.739Z,99.99
2018-06-12T07:16:26.755Z,99.99
2018-06-12T07:17:26.769Z,99.99
2018-06-12T07:18:26.783Z,99.99
2018-06-12T07:19:26.800Z,99.99
2018-06-12T07:20:26.815Z,99.99
2018-06-12T07:21:26.827Z,99.99
2018-06-12T07:22:26.843Z,99.99
2018-06-12T07:23:26.858Z,99.99
2018-06-12T07:24:26.872Z,99.99
2018-06-12T07:25:26.889Z,99.99
2018-06-12T07:26:26.902Z,99.99
2018-06-12T07:27:26.916Z,99.99
2018-06-12T07:28:26.930Z,99.99
2018-06-12T07:29:26.947Z,99.99
2018-06-12T07:30:26.961Z,99.99
2018-06-12T07:31:26.976Z,99.99
2018-06-12T07:32:26.990Z,99.99
2018-06-12T07:33:27.005Z,99.99
2018-06-12T07:34:27.021Z,99.99
2018-06-12T07:35:27.035Z,99.99
2018-06-12T07:36:27.049Z,99.99
2018-06-12T07:37:27.068Z,99.99
2018-06-12T07:38:27.081Z,99.99
2018-06-12T07:39:27.094Z,99.99
2018-06-12T07:40:27.109Z,99.99
2018-06-12T07:41:27.126Z,99.99
2018-06-12T07:42:27.139Z,99.99
2018-06-12T07:43:27.186Z,99.99
2018-06-12T07:44:27.166Z,99.99
2018-06-12T07:45:27.182Z,99.99
2018-06-12T07:46:27.197Z,99.99
2018-06-12T07:47:27.212Z,99.99
2018-06-12T07:48:27.228Z,99.99
2018-06-12T07:49:27.241Z,99.99
2018-06-12T07:50:27.255Z,99.99
2018-06-12T07:51:27.273Z,99.99
2018-06-12T07:52:27.286Z,99.99
2018-06-12T07:53:27.299Z,99.99
2018-06-12T07:54:27.315Z,99.99
2018-06-12T07:55:27.330Z,99.99
2018-06-12T07:56:27.343Z,99.99
2018-06-12T07:57:27.358Z,99.99
2018-06-12T07:58:27.373Z,99.99
2018-06-12T07:59:27.385Z,99.99
2018-06-12T08:00:27.451Z,99.99
2018-06-12T08:01:27.415Z,99.99
2018-06-12T08:02:27.431Z,99.99
2018-06-12T08:03:27.443Z,99.99
2018-06-12T08:04:27.458Z,99.99
2018-06-12T08:05:27.476Z,99.99
2018-06-12T08:06:27.491Z,99.99
2018-06-12T08:07:27.504Z,99.99
2018-06-12T08:08:27.518Z,99.99
2018-06-12T08:09:27.535Z,99.99
2018-06-12T08:10:27.549Z,99.99
2018-06-12T08:11:27.563Z,99.99
2018-06-12T08:12:27.577Z,99.99
2018-06-12T08:13:27.595Z,99.99
2018-06-12T08:14:27.608Z,99.99
2018-06-12T08:15:27.624Z,99.99
2018-06-12T08:16:27.636Z,99.99
2018-06-12T08:17:27.656Z,99.99
2018-06-12T08:18:27.670Z,99.99
2018-06-12T08:19:27.684Z,99.99
2018-06-12T08:20:27.696Z,99.99
2018-06-12T08:21:27.713Z,99.99
2018-06-12T08:22:27.729Z,99.99
2018-06-12T08:23:27.743Z,99.99
2018-06-12T08:24:27.756Z,99.99
2018-06-12T08:25:27.772Z,99.99
2018-06-12T08:26:27.788Z,99.99
2018-06-12T08:27:27.802Z,99.99
2018-06-12T08:28:27.817Z,99.99
2018-06-12T08:29:27.832Z,99.99
2018-06-12T08:30:27.975Z,99.99
2018-06-12T08:31:27.861Z,99.99
2018-06-12T08:32:27.876Z,99.99
2018-06-12T08:33:27.894Z,99.99
2018-06-12T08:34:27.907Z,99.99
2018-06-12T08:35:27.966Z,99.99
2018-06-12T08:36:27.936Z,99.99
2018-06-12T08:37:27.953Z,99.99
2018-06-12T08:38:27.970Z,99.99
2018-06-12T08:39:27.982Z,99.99
2018-06-12T08:40:27.997Z,99.99
2018-06-12T08:41:28.013Z,99.99
2018-06-12T08:42:28.027Z,99.99
2018-06-12T08:43:28.049Z,99.99
2018-06-12T08:44:28.059Z,99.99
2018-06-12T08:45:28.073Z,99.99
2018-06-12T08:46:28.113Z,99.99
2018-06-12T08:47:28.104Z,99.99
2018-06-12T08:48:28.118Z,99.99
2018-06-12T08:49:28.135Z,99.99
2018-06-12T08:50:28.152Z,99.99
2018-06-12T08:51:28.168Z,99.99
2018-06-12T08:52:28.228Z,99.99
2018-06-12T08:53:28.199Z,99.99
2018-06-12T08:54:28.214Z,99.99
2018-06-12T08:55:28.229Z,99.99
2018-06-12T08:56:28.244Z,99.99
2018-06-12T08:57:28.260Z,99.99
2018-06-12T08:58:28.275Z,99.99
2018-06-12T08:59:28.291Z,99.99
2018-06-12T09:00:28.305Z,99.99
2018-06-12T09:01:28.321Z,99.99
2018-06-12T09:02:28.337Z,99.99
2018-06-12T09:03:28.352Z,99.99
2018-06-12T09:04:28.366Z,99.99
2018-06-12T09:05:28.383Z,99.99
2018-06-12T09:06:28.399Z,99.99
2018-06-12T09:07:28.414Z,99.99
2018-06-12T09:08:28.429Z,99.99
2018-06-12T09:09:28.442Z,99.99
2018-06-12T09:10:28.458Z,99.99
2018-06-12T09:11:28.475Z,99.99
2018-06-12T09:12:28.489Z,99.99
2018-06-12T09:13:28.504Z,99.99
2018-06-12T09:14:28.519Z,99.99
2018-06-12T09:15:28.541Z,99.99
2018-06-12T09:16:28.551Z,99.99
2018-06-12T09:17:28.564Z,99.99
2018-06-12T09:18:28.581Z,99.99
2018-06-12T09:19:28.618Z,99.99
2018-06-12T09:20:28.611Z,99.99
2018-06-12T09:21:28.629Z,99.99
2018-06-12T09:22:28.650Z,99.99
2018-06-12T09:23:28.661Z,99.99
2018-06-12T09:24:28.676Z,99.99
2018-06-12T09:25:28.693Z,99.99
2018-06-12T09:26:28.708Z,99.99
2018-06-12T09:27:28.722Z,99.99
2018-06-12T09:28:28.739Z,99.99
2018-06-12T09:29:28.754Z,99.99
2018-06-12T09:30:28.770Z,99.99
2018-06-12T09:31:28.787Z,99.99
2018-06-12T09:32:28.801Z,99.99
2018-06-12T09:33:28.820Z,99.99
2018-06-12T09:34:28.834Z,99.99
2018-06-12T09:35:28.851Z,99.99
2018-06-12T09:36:28.867Z,99.99
2018-06-12T09:37:28.886Z,99.99
2018-06-12T09:38:28.899Z,99.99
2018-06-12T09:39:28.917Z,99.99
2018-06-12T09:40:28.932Z,99.99
2018-06-12T09:41:28.948Z,99.99
2018-06-12T09:42:28.966Z,99.99
2018-06-12T09:43:28.982Z,99.99
2018-06-12T09:44:28.998Z,99.99
2018-06-12T09:45:29.012Z,99.99
2018-06-12T09:46:29.031Z,99.99
2018-06-12T09:47:29.050Z,99.99
2018-06-12T09:48:29.061Z,99.99
2018-06-12T09:49:29.104Z,99.99
2018-06-12T09:50:29.096Z,99.99
2018-06-12T09:51:29.119Z,99.99
2018-06-12T09:52:29.136Z,99.99
2018-06-12T09:53:29.147Z,99.99
2018-06-12T09:54:29.166Z,99.99
2018-06-12T09:55:29.183Z,99.99
2018-06-12T09:56:29.199Z,99.99
2018-06-12T09:57:29.215Z,99.99
2018-06-12T09:58:29.231Z,99.99
2018-06-12T09:59:29.249Z,99.99
2018-06-12T10:00:29.268Z,99.99
2018-06-12T10:01:29.280Z,99.99
2018-06-12T10:02:29.299Z,99.99
2018-06-12T10:03:29.314Z,99.99
2018-06-12T10:04:29.329Z,99.99
2018-06-12T10:05:29.348Z,99.99
2018-06-12T10:06:29.365Z,99.99
2018-06-12T10:07:29.380Z,99.99
2018-06-12T10:08:29.396Z,99.99
2018-06-12T10:09:29.411Z,99.99
2018-06-12T10:10:29.431Z,99.99
2018-06-12T10:11:29.444Z,99.99
2018-06-12T10:12:29.460Z,99.99
2018-06-12T10:13:29.475Z,99.99
2018-06-12T10:14:29.491Z,99.99
2018-06-12T10:15:29.508Z,99.99
2018-06-12T10:16:29.524Z,99.99
2018-06-12T10:17:29.542Z,99.99
2018-06-12T10:18:29.557Z,99.99
2018-06-12T10:19:29.572Z,99.99
2018-06-12T10:20:29.587Z,99.99
2018-06-12T10:21:29.671Z,99.99
2018-06-12T10:22:29.622Z,99.99
2018-06-12T10:23:29.634Z,99.99
2018-06-12T10:24:29.652Z,99.99
2018-06-12T10:25:29.668Z,99.99
2018-06-12T10:26:29.683Z,99.99
2018-06-12T10:27:29.700Z,99.99
2018-06-12T10:28:29.719Z,99.99
2018-06-12T10:29:29.733Z,99.99
2018-06-12T10:30:29.759Z,99.99
2018-06-12T10:31:29.767Z,99.99
2018-06-12T10:32:29.780Z,99.99
2018-06-12T10:33:29.799Z,99.99
2018-06-12T10:34:29.817Z,99.99
2018-06-12T10:35:29.830Z,99.99
2018-06-12T10:36:29.846Z,99.99
2018-06-12T10:37:29.915Z,99.99
2018-06-12T10:38:29.877Z,99.99
2018-06-12T10:39:29.894Z,99.99
2018-06-12T10:40:29.910Z,99.99
2018-06-12T10:41:29.927Z,99.99
2018-06-12T10:42:29.947Z,99.99
2018-06-12T10:43:29.959Z,99.99
2018-06-12T10:44:29.979Z,99.99
2018-06-12T10:45:29.992Z,99.99
2018-06-12T10:46:30.012Z,99.99
2018-06-12T10:47:30.026Z,99.99
2018-06-12T10:48:30.042Z,99.99
2018-06-12T10:49:30.058Z,99.99
2018-06-12T10:50:30.075Z,99.99
2018-06-12T10:51:30.100Z,99.99
2018-06-12T10:52:30.113Z,99.99
2018-06-12T10:53:30.123Z,99.99
2018-06-12T10:54:30.141Z,99.99
2018-06-12T10:55:30.156Z,99.99
2018-06-12T10:56:30.220Z,99.99
2018-06-12T10:57:30.193Z,99.99
2018-06-12T10:58:30.210Z,99.99
2018-06-12T10:59:30.237Z,99.99
2018-06-12T11:00:30.238Z,99.99
2018-06-12T11:01:30.260Z,99.99
2018-06-12T11:02:30.275Z,99.99
2018-06-12T11:03:30.341Z,99.99
2018-06-12T11:04:30.305Z,99.99
2018-06-12T11:05:30.322Z,99.99
2018-06-12T11:06:30.342Z,99.99
2018-06-12T11:07:30.358Z,99.99
2018-06-12T11:08:30.372Z,99.99
2018-06-12T11:09:30.388Z,99.99
2018-06-12T11:10:30.405Z,99.99
2018-06-12T11:11:30.422Z,99.99
2018-06-12T11:12:30.436Z,99.99
2018-06-12T11:13:30.459Z,99.99
2018-06-12T11:14:30.472Z,99.99
2018-06-12T11:15:30.488Z,99.99
2018-06-12T11:16:30.504Z,99.99
2018-06-12T11:17:30.522Z,99.99
2018-06-12T11:18:30.543Z,99.99
2018-06-12T11:19:30.555Z,99.99
2018-06-12T11:20:30.574Z,99.99
2018-06-12T11:21:30.586Z,99.99
2018-06-12T11:22:30.609Z,99.99
2018-06-12T11:23:30.621Z,99.99
2018-06-12T11:24:30.638Z,99.99
2018-06-12T11:25:30.653Z,99.99
2018-06-12T11:26:30.669Z,99.99
2018-06-12T11:27:30.687Z,99.99
2018-06-12T11:28:30.700Z,99.99
2018-06-12T11:29:30.717Z,99.99
2018-06-12T11:30:30.735Z,99.99
2018-06-12T11:31:30.755Z,99.99
2018-06-12T11:32:30.771Z,99.99
2018-06-12T11:33:30.782Z,99.99
2018-06-12T11:34:30.800Z,99.99
2018-06-12T11:35:30.817Z,99.99
2018-06-12T11:36:30.833Z,99.99
2018-06-12T11:37:30.850Z,99.99
2018-06-12T11:38:30.866Z,99.99
2018-06-12T11:39:30.883Z,99.99
2018-06-12T11:40:30.902Z,99.99
2018-06-12T11:41:30.916Z,99.99
2018-06-12T11:42:30.932Z,99.99
2018-06-12T11:43:30.951Z,99.99
2018-06-12T11:44:30.964Z,99.99
2018-06-12T11:45:30.982Z,99.99
2018-06-12T11:46:30.999Z,99.99
2018-06-12T11:47:31.015Z,99.99
2018-06-12T11:48:31.030Z,99.99
2018-06-12T11:49:31.048Z,99.99
2018-06-12T11:50:31.066Z,99.99
2018-06-12T11:51:31.080Z,99.99
2018-06-12T11:52:31.097Z,99.99
2018-06-12T11:53:31.115Z,99.99
2018-06-12T11:54:31.130Z,99.99
2018-06-12T11:55:31.149Z,99.99
2018-06-12T11:56:31.165Z,99.99
2018-06-12T11:57:31.180Z,99.99
2018-06-12T11:58:31.197Z,99.99
2018-06-12T11:59:31.213Z,99.99
2018-06-12T12:00:31.230Z,99.99
2018-06-12T12:01:31.245Z,99.99
2018-06-12T12:02:31.267Z,99.99
2018-06-12T12:03:31.280Z,99.99
2018-06-12T12:04:31.296Z,99.99
2018-06-12T12:05:31.312Z,99.99
2018-06-12T12:06:31.331Z,99.99
2018-06-12T12:07:31.347Z,99.99
2018-06-12T12:08:31.360Z,99.99
2018-06-12T12:09:31.379Z,99.99
2018-06-12T12:10:31.395Z,99.99
2018-06-12T12:11:31.412Z,99.99
2018-06-12T12:12:31.432Z,99.99
2018-06-12T12:13:31.450Z,99.99
2018-06-12T12:14:31.462Z,99.99
2018-06-12T12:15:31.477Z,99.99
2018-06-12T12:16:31.493Z,99.99
2018-06-12T12:17:31.511Z,99.99
2018-06-12T12:18:31.530Z,99.99
2018-06-12T12:19:31.543Z,99.99
2018-06-12T12:20:31.559Z,99.99
2018-06-12T12:21:31.577Z,99.99
2018-06-12T12:22:31.591Z,99.99
2018-06-12T12:23:31.610Z,99.99
2018-06-12T12:24:31.623Z,99.99
2018-06-12T12:25:31.641Z,99.99
2018-06-12T12:26:31.657Z,99.99
2018-06-12T12:27:31.672Z,99.99
2018-06-12T12:28:31.703Z,99.99
2018-06-12T12:29:31.703Z,99.99
2018-06-12T12:30:31.721Z,99.99
2018-06-12T12:31:31.741Z,99.99
2018-06-12T12:32:31.759Z,99.99
2018-06-12T12:33:31.768Z,99.99
2018-06-12T12:34:31.787Z,99.99
2018-06-12T12:35:31.803Z,99.99
2018-06-12T12:36:31.818Z,99.99
2018-06-12T12:37:31.839Z,99.99
2018-06-12T12:38:31.861Z,99.99
2018-06-12T12:39:31.867Z,99.99
2018-06-12T12:40:31.893Z,99.99
2018-06-12T12:41:31.900Z,99.99
2018-06-12T12:42:31.916Z,99.99
2018-06-12T12:43:31.969Z,99.99
2018-06-12T12:44:31.947Z,99.99
2018-06-12T12:45:31.962Z,99.99
2018-06-12T12:46:31.980Z,99.99
2018-06-12T12:47:31.997Z,99.99
2018-06-12T12:48:32.014Z,99.99
2018-06-12T12:49:32.031Z,99.99
2018-06-12T12:50:32.046Z,99.99
2018-06-12T12:51:32.063Z,99.99
2018-06-12T12:52:32.080Z,99.99