createdAt,value
2018-12-21T00:00:33.800Z,8.71
2018-12-21T00:01:33.857Z,8.69
2018-12-21T00:03:26.839Z,8.67
2018-12-21T00:04:26.893Z,8.66
2018-12-21T00:06:19.866Z,8.69
2018-12-21T00:07:19.942Z,8.67
2018-12-21T00:09:12.919Z,8.69
2018-12-21T00:10:12.953Z,8.60
2018-12-21T00:12:05.928Z,8.56
2018-12-21T00:13:05.984Z,8.56
2018-12-21T00:14:58.971Z,8.67
2018-12-21T00:15:59.019Z,8.66
2018-12-21T00:17:52.021Z,8.73
2018-12-21T00:18:52.074Z,8.69
2018-12-21T00:20:45.050Z,8.66
2018-12-21T00:21:45.106Z,8.71
2018-12-21T00:23:38.089Z,8.70
2018-12-21T00:24:38.167Z,8.74
2018-12-21T00:26:31.116Z,8.70
2018-12-21T00:27:31.172Z,8.74
2018-12-21T00:29:24.162Z,8.71
2018-12-21T00:30:24.208Z,8.71
2018-12-21T00:32:17.187Z,8.84
2018-12-21T00:33:17.241Z,8.82
2018-12-21T00:35:10.224Z,8.78
2018-12-21T00:36:10.282Z,8.69
2018-12-21T00:38:03.256Z,8.73
2018-12-21T00:39:03.305Z,8.70
2018-12-21T00:40:56.289Z,8.81
2018-12-21T00:41:56.338Z,8.78
2018-12-21T00:43:49.322Z,8.85
2018-12-21T00:44:49.370Z,8.79
2018-12-21T00:46:42.353Z,8.89
2018-12-21T00:47:42.406Z,8.85
2018-12-21T00:49:35.389Z,8.92
2018-12-21T00:50:35.441Z,8.88
2018-12-21T00:52:28.422Z,8.81
2018-12-21T00:53:28.475Z,8.84
2018-12-21T00:55:21.459Z,8.87
2018-12-21T00:56:21.503Z,8.82
2018-12-21T00:58:14.663Z,8.87
2018-12-21T00:59:14.546Z,8.84
2018-12-21T01:01:07.518Z,8.88
2018-12-21T01:02:07.573Z,8.85
2018-12-21T01:04:00.556Z,8.92
2018-12-21T01:05:00.604Z,8.87
2018-12-21T01:06:53.589Z,8.95
2018-12-21T01:07:53.638Z,8.89
2018-12-21T01:09:46.622Z,8.89
2018-12-21T01:10:46.669Z,8.95
2018-12-21T01:12:39.645Z,8.91
2018-12-21T01:13:39.703Z,8.91
2018-12-21T01:15:32.747Z,9.02
2018-12-21T01:16:32.736Z,9.06
2018-12-21T01:18:25.713Z,9.02
2018-12-21T01:19:25.769Z,9.04
2018-12-21T01:21:18.757Z,9.03
2018-12-21T01:22:18.807Z,8.99
2018-12-21T01:24:11.792Z,8.95
2018-12-21T01:25:11.839Z,8.87
2018-12-21T01:27:04.814Z,8.99
2018-12-21T01:28:04.872Z,8.99
2018-12-21T01:29:57.853Z,9.04
2018-12-21T01:30:57.904Z,8.89
2018-12-21T01:32:50.890Z,9.00
2018-12-21T01:33:50.939Z,8.94
2018-12-21T01:35:43.926Z,8.91
2018-12-21T01:36:43.971Z,8.97
2018-12-21T01:38:36.946Z,9.08
2018-12-21T01:39:37.005Z,9.02
2018-12-21T01:41:29.986Z,8.99
2018-12-21T01:42:30.038Z,9.04
2018-12-21T01:44:23.016Z,9.03
2018-12-21T01:45:23.072Z,8.95
2018-12-21T01:47:16.060Z,8.91
2018-12-21T01:48:16.108Z,8.92
2018-12-21T01:50:09.099Z,8.84
2018-12-21T01:51:09.145Z,8.88
2018-12-21T01:53:02.120Z,8.92
2018-12-21T01:54:02.177Z,9.03
2018-12-21T01:55:55.165Z,9.03
2018-12-21T01:56:55.214Z,8.97
2018-12-21T01:58:48.191Z,9.10
2018-12-21T01:59:48.248Z,9.13
2018-12-21T02:01:41.237Z,9.19
2018-12-21T02:02:41.283Z,9.10
2018-12-21T02:04:34.258Z,9.18
2018-12-21T02:05:34.314Z,9.08
2018-12-21T02:07:27.297Z,9.13
2018-12-21T02:08:27.350Z,9.11
2018-12-21T02:10:20.336Z,9.19
2018-12-21T02:11:20.385Z,9.16
2018-12-21T02:13:13.366Z,9.13
2018-12-21T02:14:13.419Z,9.10
2018-12-21T02:16:06.412Z,9.16
2018-12-21T02:17:06.453Z,9.21
2018-12-21T02:18:59.433Z,9.10
2018-12-21T02:19:59.487Z,9.18
2018-12-21T02:21:55.973Z,9.14
2018-12-21T02:22:52.519Z,9.11
2018-12-21T02:24:45.497Z,9.13
2018-12-21T02:25:45.555Z,9.22
2018-12-21T02:27:38.536Z,9.04
2018-12-21T02:28:38.586Z,9.10
2018-12-21T02:30:31.578Z,9.23
2018-12-21T02:31:31.619Z,9.18
2018-12-21T02:33:24.609Z,9.18
2018-12-21T02:34:24.659Z,9.19
2018-12-21T02:36:17.648Z,9.19
2018-12-21T02:37:17.702Z,9.19
2018-12-21T02:39:10.678Z,9.16
2018-12-21T02:40:10.734Z,9.11
2018-12-21T02:42:03.716Z,9.13
2018-12-21T02:43:03.766Z,9.16
2018-12-21T02:44:56.741Z,9.19
2018-12-21T02:45:56.797Z,9.23
2018-12-21T02:47:49.789Z,9.19
2018-12-21T02:48:49.833Z,9.23
2018-12-21T02:50:42.846Z,9.25
2018-12-21T02:51:42.899Z,9.23
2018-12-21T02:53:35.884Z,9.26
2018-12-21T02:54:35.935Z,9.19
2018-12-21T02:56:28.918Z,9.22
2018-12-21T02:57:28.978Z,9.19
2018-12-21T02:59:21.947Z,9.19
2018-12-21T03:00:22.013Z,9.23
2018-12-21T03:02:14.985Z,9.18
2018-12-21T03:03:15.036Z,9.21
2018-12-21T03:05:08.017Z,9.29
2018-12-21T03:06:08.068Z,9.23
2018-12-21T03:08:01.062Z,9.23
2018-12-21T03:09:01.110Z,9.22
2018-12-21T03:10:54.083Z,9.19
2018-12-21T03:11:54.139Z,9.18
2018-12-21T03:13:47.125Z,9.23
2018-12-21T03:14:47.174Z,9.26
2018-12-21T03:16:40.194Z,9.26
2018-12-21T03:17:40.205Z,9.28
2018-12-21T03:19:33.194Z,9.26
2018-12-21T03:20:33.246Z,9.28
2018-12-21T03:22:26.230Z,9.25
2018-12-21T03:23:26.281Z,9.21
2018-12-21T03:25:19.256Z,9.28
2018-12-21T03:26:19.313Z,9.23
2018-12-21T03:28:12.294Z,9.26
2018-12-21T03:29:12.348Z,9.26
2018-12-21T03:31:05.323Z,9.23
2018-12-21T03:32:05.378Z,9.22
2018-12-21T03:33:58.867Z,9.19
2018-12-21T03:34:58.918Z,9.10
2018-12-21T03:36:51.915Z,9.16
2018-12-21T03:37:51.952Z,9.10
2018-12-21T03:39:44.928Z,9.18
2018-12-21T03:40:44.986Z,9.04
2018-12-21T03:42:37.966Z,9.04
2018-12-21T03:43:38.030Z,9.06
2018-12-21T03:45:31.002Z,9.04
2018-12-21T03:46:31.055Z,9.02
2018-12-21T03:48:24.039Z,8.99
2018-12-21T03:49:24.089Z,8.97
2018-12-21T03:51:17.067Z,8.94
2018-12-21T03:52:24.225Z,9.02
2018-12-21T03:54:10.112Z,8.91
2018-12-21T03:55:10.175Z,8.94
2018-12-21T03:57:03.145Z,8.95
2018-12-21T03:58:03.195Z,8.97
2018-12-21T03:59:56.182Z,8.89
2018-12-21T04:00:56.231Z,8.95
2018-12-21T04:02:49.213Z,8.91
2018-12-21T04:03:49.264Z,8.89
2018-12-21T04:05:42.238Z,8.88
2018-12-21T04:06:42.297Z,8.88
2018-12-21T04:08:35.287Z,8.91
2018-12-21T04:09:35.334Z,8.92
2018-12-21T04:11:28.313Z,8.91
2018-12-21T04:12:28.368Z,8.91
2018-12-21T04:14:21.347Z,8.91
2018-12-21T04:15:21.400Z,8.92
2018-12-21T04:17:14.392Z,8.89
2018-12-21T04:18:14.433Z,8.84
2018-12-21T04:20:07.409Z,8.82
2018-12-21T04:21:07.466Z,8.82
2018-12-21T04:23:00.449Z,8.91
2018-12-21T04:24:00.496Z,8.85
2018-12-21T04:25:53.476Z,8.97
2018-12-21T04:26:53.531Z,8.94
2018-12-21T04:28:46.517Z,8.87
2018-12-21T04:29:46.563Z,8.91
2018-12-21T04:31:39.541Z,8.97
2018-12-21T04:32:39.595Z,8.99
2018-12-21T04:34:33.086Z,9.04
2018-12-21T04:35:33.137Z,9.00
2018-12-21T04:37:26.134Z,8.97
2018-12-21T04:38:26.169Z,8.95
2018-12-21T04:40:19.143Z,9.06
2018-12-21T04:41:19.201Z,9.04
2018-12-21T04:43:12.187Z,9.06
2018-12-21T04:44:12.232Z,8.95
2018-12-21T04:46:05.212Z,9.03
2018-12-21T04:47:05.273Z,9.03
2018-12-21T04:48:58.259Z,9.04
2018-12-21T04:49:58.310Z,9.04
2018-12-21T04:51:51.280Z,9.06
2018-12-21T04:52:51.339Z,9.14
2018-12-21T04:54:44.319Z,9.22
2018-12-21T04:55:44.373Z,9.22
2018-12-21T04:57:37.368Z,9.18
2018-12-21T04:58:37.410Z,9.18
2018-12-21T05:00:30.391Z,9.23
2018-12-21T05:01:30.444Z,9.21
2018-12-21T05:03:23.427Z,9.22
2018-12-21T05:04:23.478Z,9.23
2018-12-21T05:06:16.454Z,9.22
2018-12-21T05:07:16.510Z,9.18
2018-12-21T05:09:09.495Z,9.18
2018-12-21T05:10:09.543Z,9.23
2018-12-21T05:12:02.520Z,9.23
2018-12-21T05:13:02.577Z,9.23
2018-12-21T05:14:55.567Z,9.21
2018-12-21T05:15:55.616Z,9.18
2018-12-21T05:17:48.596Z,9.19
2018-12-21T05:18:48.647Z,9.22
2018-12-21T05:20:41.630Z,9.28
2018-12-21T05:21:41.683Z,9.23
2018-12-21T05:23:34.662Z,9.25
2018-12-21T05:24:34.714Z,9.29
2018-12-21T05:26:27.691Z,9.22
2018-12-21T05:27:27.746Z,9.34
2018-12-21T05:29:20.729Z,9.39
2018-12-21T05:30:20.779Z,9.37
2018-12-21T05:32:13.760Z,9.22
2018-12-21T05:33:13.813Z,9.25
2018-12-21T05:35:07.303Z,9.23
2018-12-21T05:36:07.354Z,9.21
2018-12-21T05:38:00.358Z,9.26
2018-12-21T05:39:00.386Z,9.21
2018-12-21T05:40:53.363Z,9.23
2018-12-21T05:41:53.420Z,9.13
2018-12-21T05:43:46.403Z,9.26
2018-12-21T05:44:46.454Z,9.16
2018-12-21T05:46:39.438Z,9.22
2018-12-21T05:47:39.493Z,9.13
2018-12-21T05:49:32.483Z,9.23
2018-12-21T05:50:32.537Z,9.26
2018-12-21T05:52:25.510Z,9.21
2018-12-21T05:53:25.569Z,9.23
2018-12-21T05:55:18.553Z,9.21
2018-12-21T05:56:18.598Z,9.25
2018-12-21T05:58:11.577Z,9.22
2018-12-21T05:59:11.631Z,9.23
2018-12-21T06:01:04.607Z,9.25
2018-12-21T06:02:05.513Z,9.22
2018-12-21T06:03:57.647Z,9.21
2018-12-21T06:04:57.696Z,9.22
2018-12-21T06:06:50.679Z,9.28
2018-12-21T06:07:50.735Z,9.25
2018-12-21T06:09:43.715Z,9.25
2018-12-21T06:10:43.766Z,9.19
2018-12-21T06:12:36.750Z,9.31
2018-12-21T06:13:36.808Z,9.31
2018-12-21T06:15:29.790Z,9.31
2018-12-21T06:16:29.840Z,9.36
2018-12-21T06:18:22.825Z,9.36
2018-12-21T06:19:22.880Z,9.23
2018-12-21T06:21:15.856Z,9.22
2018-12-21T06:22:15.911Z,9.22
2018-12-21T06:24:08.898Z,9.21
2018-12-21T06:25:08.946Z,9.25
2018-12-21T06:27:01.928Z,9.22
2018-12-21T06:28:01.986Z,9.25
2018-12-21T06:29:54.977Z,9.22
2018-12-21T06:30:55.016Z,9.34
2018-12-21T06:32:48.000Z,9.16
2018-12-21T06:33:48.048Z,9.26
2018-12-21T06:35:41.030Z,9.26
2018-12-21T06:36:41.082Z,9.23
2018-12-21T06:38:34.066Z,9.22
2018-12-21T06:39:34.115Z,9.19
2018-12-21T06:41:27.176Z,9.19
2018-12-21T06:42:27.152Z,9.14
2018-12-21T06:44:20.133Z,9.21
2018-12-21T06:45:20.186Z,9.23
2018-12-21T06:47:13.162Z,9.19
2018-12-21T06:48:13.220Z,9.18
2018-12-21T06:50:06.208Z,9.16
2018-12-21T06:51:06.255Z,9.21
2018-12-21T06:52:59.233Z,9.22
2018-12-21T06:53:59.289Z,9.10
2018-12-21T06:55:52.274Z,9.22
2018-12-21T06:56:52.360Z,9.10
2018-12-21T06:58:45.304Z,9.04
2018-12-21T06:59:45.356Z,9.08
2018-12-21T07:01:38.364Z,9.08
2018-12-21T07:02:38.395Z,9.16
2018-12-21T07:04:31.377Z,9.06
2018-12-21T07:05:31.428Z,9.06
2018-12-21T07:07:24.409Z,9.08
2018-12-21T07:08:24.463Z,9.11
2018-12-21T07:10:17.453Z,9.06
2018-12-21T07:11:17.497Z,9.02
2018-12-21T07:13:10.472Z,9.11
2018-12-21T07:14:10.528Z,9.13
2018-12-21T07:16:03.517Z,9.08
2018-12-21T07:17:03.567Z,9.06
2018-12-21T07:18:56.558Z,9.00
2018-12-21T07:19:56.609Z,9.02
2018-12-21T07:21:49.583Z,9.02
2018-12-21T07:22:49.641Z,9.08
2018-12-21T07:24:42.621Z,9.04
2018-12-21T07:25:42.671Z,8.97
2018-12-21T07:27:35.649Z,9.03
2018-12-21T07:28:35.726Z,9.02
2018-12-21T07:30:28.703Z,9.04
2018-12-21T07:31:28.736Z,9.02
2018-12-21T07:33:21.720Z,8.97
2018-12-21T07:34:21.775Z,9.04
2018-12-21T07:36:14.762Z,9.00
2018-12-21T07:37:14.820Z,8.97
2018-12-21T07:39:07.794Z,8.99
2018-12-21T07:40:07.843Z,9.02
2018-12-21T07:42:00.822Z,9.03
2018-12-21T07:43:00.878Z,9.04
2018-12-21T07:44:53.873Z,9.08
2018-12-21T07:45:53.924Z,9.10
2018-12-21T07:47:46.902Z,9.19
2018-12-21T07:48:46.958Z,9.04
2018-12-21T07:50:39.945Z,9.10
2018-12-21T07:51:40.002Z,9.21
2018-12-21T07:53:35.945Z,9.21
2018-12-21T07:54:33.025Z,9.13
2018-12-21T07:56:26.006Z,9.22
2018-12-21T07:57:26.058Z,9.14
2018-12-21T07:59:19.040Z,9.22
2018-12-21T08:00:19.092Z,9.13
2018-12-21T08:02:12.068Z,9.18
2018-12-21T08:03:12.125Z,9.25
2018-12-21T08:05:05.108Z,9.26
2018-12-21T08:06:05.159Z,9.23
2018-12-21T08:07:58.342Z,9.23
2018-12-21T08:08:58.512Z,9.21
2018-12-21T08:10:51.300Z,9.18
2018-12-21T08:11:51.332Z,9.23
2018-12-21T08:13:44.302Z,9.25
2018-12-21T08:14:44.366Z,9.19
2018-12-21T08:16:37.356Z,9.25
2018-12-21T08:17:37.407Z,9.31
2018-12-21T08:19:32.132Z,9.28
2018-12-21T08:20:30.438Z,9.32
2018-12-21T08:22:23.413Z,9.25
2018-12-21T08:23:23.469Z,9.32
2018-12-21T08:25:16.454Z,9.39
2018-12-21T08:26:16.503Z,9.39
2018-12-21T08:28:09.485Z,9.39
2018-12-21T08:29:09.542Z,9.36
2018-12-21T08:31:02.529Z,9.40
2018-12-21T08:32:02.579Z,9.39
2018-12-21T08:33:55.563Z,9.41
2018-12-21T08:34:55.618Z,9.54
2018-12-21T08:36:48.607Z,9.55
2018-12-21T08:37:48.659Z,9.51
2018-12-21T08:39:41.641Z,9.55
2018-12-21T08:40:41.692Z,9.64
2018-12-21T08:42:34.670Z,9.64
2018-12-21T08:43:34.731Z,9.64
2018-12-21T08:45:27.710Z,9.66
2018-12-21T08:46:27.761Z,9.62
2018-12-21T08:48:20.764Z,9.59
2018-12-21T08:49:20.798Z,9.72
2018-12-21T08:51:13.776Z,9.69
2018-12-21T08:52:13.826Z,9.72
2018-12-21T08:54:06.809Z,9.72
2018-12-21T08:55:06.864Z,9.79
2018-12-21T08:56:59.853Z,9.79
2018-12-21T08:57:59.901Z,9.87
2018-12-21T08:59:52.892Z,9.86
2018-12-21T09:00:52.944Z,9.82
2018-12-21T09:02:45.923Z,9.87
2018-12-21T09:03:45.979Z,9.84
2018-12-21T09:05:38.967Z,9.87
2018-12-21T09:06:39.018Z,9.87
2018-12-21T09:08:32.014Z,9.87
2018-12-21T09:09:32.059Z,9.86
2018-12-21T09:11:25.044Z,9.87
2018-12-21T09:12:25.095Z,9.95
2018-12-21T09:14:18.074Z,9.95
2018-12-21T09:15:18.133Z,9.91
2018-12-21T09:17:11.122Z,9.97
2018-12-21T09:18:11.166Z,10.01
2018-12-21T09:20:04.149Z,9.99
2018-12-21T09:21:04.197Z,9.94
2018-12-21T09:22:57.188Z,9.97
2018-12-21T09:24:01.097Z,9.95
2018-12-21T09:25:50.227Z,9.95
2018-12-21T09:26:50.275Z,9.91
2018-12-21T09:28:43.256Z,9.95
2018-12-21T09:29:43.310Z,9.97
2018-12-21T09:31:37.672Z,9.84
2018-12-21T09:32:36.349Z,9.91
2018-12-21T09:34:29.835Z,9.94
2018-12-21T09:35:29.888Z,9.92
2018-12-21T09:37:22.883Z,9.89
2018-12-21T09:38:22.926Z,9.98
2018-12-21T09:40:15.920Z,9.94
2018-12-21T09:41:15.967Z,9.95
2018-12-21T09:43:08.947Z,9.92
2018-12-21T09:44:09.003Z,9.97
2018-12-21T09:46:01.986Z,9.99
2018-12-21T09:47:02.035Z,9.94
2018-12-21T09:48:55.013Z,9.97
2018-12-21T09:49:55.072Z,9.95
2018-12-21T09:51:48.062Z,10.02
2018-12-21T09:52:48.109Z,10.02
2018-12-21T09:54:41.089Z,9.95
2018-12-21T09:55:41.145Z,9.99
2018-12-21T09:57:34.129Z,9.98
2018-12-21T09:58:34.183Z,10.01
2018-12-21T10:00:27.174Z,9.98
2018-12-21T10:01:27.282Z,10.02
2018-12-21T10:03:20.206Z,9.99
2018-12-21T10:04:20.260Z,9.97
2018-12-21T10:06:13.246Z,9.99
2018-12-21T10:07:13.295Z,9.97
2018-12-21T10:09:06.276Z,10.01
2018-12-21T10:10:06.332Z,9.99
2018-12-21T10:11:59.309Z,9.98
2018-12-21T10:12:59.369Z,10.01
2018-12-21T10:14:52.342Z,10.02
2018-12-21T10:15:52.399Z,10.04
2018-12-21T10:17:45.384Z,9.97
2018-12-21T10:18:45.444Z,9.98
2018-12-21T10:20:38.429Z,10.01
2018-12-21T10:21:38.475Z,9.98
2018-12-21T10:23:31.454Z,9.97
2018-12-21T10:24:31.511Z,10.09
2018-12-21T10:26:24.499Z,9.99
2018-12-21T10:27:24.549Z,9.99
2018-12-21T10:29:17.531Z,10.12
2018-12-21T10:30:17.592Z,10.12
2018-12-21T10:32:10.573Z,10.16
2018-12-21T10:33:10.627Z,10.16
2018-12-21T10:35:04.600Z,10.17
2018-12-21T10:36:04.656Z,10.16
2018-12-21T10:37:57.649Z,10.12
2018-12-21T10:38:57.699Z,10.13
2018-12-21T10:40:50.683Z,10.17
2018-12-21T10:41:50.735Z,10.20
2018-12-21T10:43:43.726Z,10.30
2018-12-21T10:44:43.779Z,10.26
2018-12-21T10:46:37.285Z,10.17
2018-12-21T10:47:37.328Z,10.30
2018-12-21T10:49:32.039Z,10.23
2018-12-21T10:50:30.377Z,10.38
2018-12-21T10:52:23.362Z,10.34
2018-12-21T10:53:23.412Z,10.34
2018-12-21T10:55:16.385Z,10.41
2018-12-21T10:56:16.446Z,10.42
2018-12-21T10:58:09.432Z,10.56
2018-12-21T10:59:09.481Z,10.38
2018-12-21T11:01:02.471Z,10.46
2018-12-21T11:02:02.519Z,10.51
2018-12-21T11:03:55.524Z,10.60
2018-12-21T11:04:55.557Z,10.72
2018-12-21T11:06:48.549Z,10.75
2018-12-21T11:07:48.601Z,10.76
2018-12-21T11:09:41.578Z,10.76
2018-12-21T11:10:41.637Z,10.79
2018-12-21T11:12:34.624Z,10.76
2018-12-21T11:13:34.677Z,10.81
2018-12-21T11:15:27.654Z,10.93
2018-12-21T11:16:27.711Z,10.89
2018-12-21T11:18:20.700Z,10.93
2018-12-21T11:19:20.748Z,10.89
2018-12-21T11:21:13.731Z,10.99
2018-12-21T11:22:13.783Z,10.96
2018-12-21T11:24:06.761Z,11.07
2018-12-21T11:25:06.821Z,11.11
2018-12-21T11:26:59.802Z,11.14
2018-12-21T11:27:59.852Z,11.14
2018-12-21T11:29:52.848Z,11.15
2018-12-21T11:30:52.907Z,11.22
2018-12-21T11:32:45.892Z,11.23
2018-12-21T11:33:45.942Z,11.22
2018-12-21T11:35:38.923Z,11.29
2018-12-21T11:36:38.978Z,11.33
2018-12-21T11:38:32.493Z,11.40
2018-12-21T11:39:32.545Z,11.29
2018-12-21T11:41:25.528Z,11.40
2018-12-21T11:42:25.577Z,11.32
2018-12-21T11:44:18.557Z,11.43
2018-12-21T11:45:18.613Z,11.45
2018-12-21T11:47:11.603Z,11.48
2018-12-21T11:48:11.651Z,11.45
2018-12-21T11:50:04.627Z,11.59
2018-12-21T11:51:04.689Z,11.48
2018-12-21T11:52:57.675Z,11.51
2018-12-21T11:53:57.722Z,11.51
2018-12-21T11:55:50.706Z,11.59
2018-12-21T11:56:50.761Z,11.54
2018-12-21T11:58:43.748Z,11.52
2018-12-21T11:59:45.057Z,11.62
2018-12-21T12:01:36.797Z,11.68
2018-12-21T12:02:36.843Z,11.70
2018-12-21T12:04:29.824Z,11.75
2018-12-21T12:05:29.892Z,11.73
2018-12-21T12:07:22.867Z,11.77
2018-12-21T12:08:22.933Z,11.87
2018-12-21T12:10:15.896Z,11.90
2018-12-21T12:11:15.958Z,11.88
2018-12-21T12:13:08.941Z,11.97
2018-12-21T12:14:08.988Z,11.95
2018-12-21T12:16:01.974Z,11.99
2018-12-21T12:17:02.033Z,12.03
2018-12-21T12:18:55.032Z,12.09
2018-12-21T12:19:55.077Z,12.03
2018-12-21T12:21:48.061Z,12.13
2018-12-21T12:22:48.112Z,12.22
2018-12-21T12:24:41.122Z,12.24
2018-12-21T12:25:41.179Z,12.24
2018-12-21T12:27:34.170Z,12.29
2018-12-21T12:28:34.215Z,12.39
2018-12-21T12:30:27.191Z,12.36
2018-12-21T12:31:27.263Z,12.36
2018-12-21T12:33:20.241Z,12.39
2018-12-21T12:34:20.464Z,12.37
2018-12-21T12:36:13.270Z,12.53
2018-12-21T12:37:13.414Z,12.53
2018-12-21T12:39:06.320Z,12.47
2018-12-21T12:40:06.373Z,12.50
2018-12-21T12:41:59.362Z,12.50
2018-12-21T12:42:59.402Z,12.53
2018-12-21T12:44:52.390Z,12.67
2018-12-21T12:45:52.459Z,12.67
2018-12-21T12:47:45.477Z,12.62
2018-12-21T12:48:45.508Z,12.68
2018-12-21T12:50:38.472Z,12.80
2018-12-21T12:51:38.617Z,12.79
2018-12-21T12:53:31.548Z,12.85
2018-12-21T12:54:31.586Z,12.86
2018-12-21T12:56:24.570Z,12.90
2018-12-21T12:57:24.640Z,12.90
2018-12-21T12:59:17.679Z,12.95
2018-12-21T13:00:17.693Z,12.90
2018-12-21T13:02:10.660Z,12.94
2018-12-21T13:03:10.715Z,12.94
2018-12-21T13:05:03.728Z,12.98
2018-12-21T13:06:03.802Z,13.00
2018-12-21T13:07:56.804Z,13.01
2018-12-21T13:08:56.830Z,13.00
2018-12-21T13:10:49.846Z,13.03
2018-12-21T13:11:49.870Z,13.00
2018-12-21T13:13:42.880Z,13.01
2018-12-21T13:14:42.923Z,13.05
2018-12-21T13:16:35.958Z,12.94
2018-12-21T13:17:36.009Z,13.01
2018-12-21T13:19:29.003Z,12.93
2018-12-21T13:20:29.020Z,13.03
2018-12-21T13:22:22.038Z,13.08
2018-12-21T13:23:22.064Z,13.08
2018-12-21T13:25:15.059Z,13.01
2018-12-21T13:26:15.129Z,13.00
2018-12-21T13:28:08.188Z,12.95
2018-12-21T13:29:08.175Z,12.97
2018-12-21T13:31:01.212Z,13.03
2018-12-21T13:32:01.301Z,12.97
2018-12-21T13:33:54.256Z,12.97
2018-12-21T13:34:54.304Z,13.01
2018-12-21T13:36:47.286Z,13.08
2018-12-21T13:37:47.345Z,13.15
2018-12-21T13:39:40.329Z,13.12
2018-12-21T13:40:40.578Z,13.08
2018-12-21T13:42:33.367Z,13.13
2018-12-21T13:43:33.419Z,13.18
2018-12-21T13:45:26.920Z,13.12
2018-12-21T13:46:26.975Z,13.08
2018-12-21T13:48:19.959Z,13.11
2018-12-21T13:49:20.013Z,13.16
2018-12-21T13:51:12.992Z,13.16
2018-12-21T13:52:13.050Z,13.09
2018-12-21T13:54:06.042Z,12.97
2018-12-21T13:55:06.274Z,13.09
2018-12-21T13:56:59.084Z,13.03
2018-12-21T13:57:59.143Z,13.09
2018-12-21T13:59:52.134Z,13.19
2018-12-21T14:00:52.198Z,13.08
2018-12-21T14:02:45.174Z,13.16
2018-12-21T14:03:45.221Z,13.15
2018-12-21T14:05:38.210Z,13.12
2018-12-21T14:06:38.267Z,13.09
2018-12-21T14:08:31.258Z,13.12
2018-12-21T14:09:31.314Z,13.12
2018-12-21T14:11:24.295Z,13.03
2018-12-21T14:12:24.346Z,12.97
2018-12-21T14:14:17.333Z,13.00
2018-12-21T14:15:17.393Z,13.00
2018-12-21T14:17:10.365Z,13.12
2018-12-21T14:18:10.427Z,13.08
2018-12-21T14:20:03.919Z,13.09
2018-12-21T14:21:03.963Z,13.05
2018-12-21T14:22:56.968Z,13.22
2018-12-21T14:23:56.998Z,13.13
2018-12-21T14:25:49.983Z,13.08
2018-12-21T14:26:50.044Z,13.09
2018-12-21T14:28:43.033Z,13.13
2018-12-21T14:29:43.083Z,13.08
2018-12-21T14:31:36.063Z,13.12
2018-12-21T14:32:36.121Z,13.18
2018-12-21T14:34:29.106Z,13.13
2018-12-21T14:35:29.159Z,13.18
2018-12-21T14:37:22.138Z,13.09
2018-12-21T14:38:22.197Z,13.09
2018-12-21T14:40:15.181Z,13.09
2018-12-21T14:41:15.233Z,13.05
2018-12-21T14:43:08.246Z,12.97
2018-12-21T14:44:08.352Z,13.01
2018-12-21T14:46:02.770Z,13.03
2018-12-21T14:47:02.823Z,13.04
2018-12-21T14:48:55.936Z,12.97
2018-12-21T14:49:56.009Z,13.08
2018-12-21T14:51:48.880Z,13.05
2018-12-21T14:52:48.955Z,13.01
2018-12-21T14:54:41.937Z,13.08
2018-12-21T14:55:41.991Z,13.00
2018-12-21T14:57:34.967Z,13.13
2018-12-21T14:58:35.025Z,13.12
2018-12-21T15:00:28.010Z,13.13
2018-12-21T15:01:28.064Z,13.03
2018-12-21T15:03:21.049Z,13.15
2018-12-21T15:04:21.099Z,13.01
2018-12-21T15:06:14.092Z,13.11
2018-12-21T15:07:14.143Z,13.08
2018-12-21T15:09:07.134Z,13.12
2018-12-21T15:10:07.185Z,13.12
2018-12-21T15:12:00.184Z,13.08
2018-12-21T15:13:00.243Z,13.03
2018-12-21T15:14:53.229Z,13.18
2018-12-21T15:15:53.286Z,13.12
2018-12-21T15:17:46.280Z,13.13
2018-12-21T15:18:46.325Z,13.03
2018-12-21T15:20:39.305Z,13.04
2018-12-21T15:21:39.357Z,12.97
2018-12-21T15:23:32.346Z,12.98
2018-12-21T15:24:32.393Z,13.01
2018-12-21T15:26:25.388Z,12.95
2018-12-21T15:27:25.438Z,12.93
2018-12-21T15:29:18.425Z,12.91
2018-12-21T15:30:18.476Z,12.93
2018-12-21T15:32:11.464Z,12.91
2018-12-21T15:33:11.513Z,12.90
2018-12-21T15:35:04.505Z,12.94
2018-12-21T15:36:04.562Z,12.94
2018-12-21T15:37:57.536Z,12.87
2018-12-21T15:38:58.572Z,12.97
2018-12-21T15:40:50.589Z,12.87
2018-12-21T15:41:50.634Z,12.94
2018-12-21T15:43:44.129Z,12.93
2018-12-21T15:44:44.180Z,12.85
2018-12-21T15:46:37.166Z,12.87
2018-12-21T15:47:37.224Z,12.82
2018-12-21T15:49:31.713Z,12.87
2018-12-21T15:50:31.765Z,12.90
2018-12-21T15:52:24.757Z,12.86
2018-12-21T15:53:24.803Z,12.80
2018-12-21T15:55:17.784Z,12.80
2018-12-21T15:56:17.842Z,12.82
2018-12-21T15:58:10.833Z,12.83
2018-12-21T15:59:10.884Z,12.76
2018-12-21T16:01:03.874Z,12.76
2018-12-21T16:02:03.925Z,12.67
2018-12-21T16:03:56.907Z,12.65
2018-12-21T16:04:56.967Z,12.62
2018-12-21T16:06:49.951Z,12.72
2018-12-21T16:07:50.008Z,12.64
2018-12-21T16:09:42.982Z,12.64
2018-12-21T16:10:43.047Z,12.62
2018-12-21T16:12:36.040Z,12.65
2018-12-21T16:13:36.104Z,12.73
2018-12-21T16:15:29.075Z,12.68
2018-12-21T16:16:29.163Z,12.61
2018-12-21T16:18:22.125Z,12.64
2018-12-21T16:19:22.182Z,12.67
2018-12-21T16:21:15.162Z,12.50
2018-12-21T16:22:15.216Z,12.49
2018-12-21T16:24:08.242Z,12.53
2018-12-21T16:25:08.261Z,12.49
2018-12-21T16:27:01.284Z,12.50
2018-12-21T16:28:01.305Z,12.55
2018-12-21T16:29:54.284Z,12.49
2018-12-21T16:30:54.336Z,12.55
2018-12-21T16:32:47.359Z,12.54
2018-12-21T16:33:47.390Z,12.61
2018-12-21T16:35:40.878Z,12.67
2018-12-21T16:36:40.944Z,12.58
2018-12-21T16:38:33.912Z,12.45
2018-12-21T16:39:33.963Z,12.47
2018-12-21T16:41:26.964Z,12.55
2018-12-21T16:42:27.024Z,12.40
2018-12-21T16:44:19.985Z,12.55
2018-12-21T16:45:20.043Z,12.46
2018-12-21T16:47:13.035Z,12.36
2018-12-21T16:48:13.094Z,12.46
2018-12-21T16:50:06.084Z,12.43
2018-12-21T16:51:06.155Z,12.43
2018-12-21T16:52:59.135Z,12.36
2018-12-21T16:53:59.197Z,12.39
2018-12-21T16:55:52.175Z,12.35
2018-12-21T16:56:52.244Z,12.40
2018-12-21T16:58:45.239Z,12.40
2018-12-21T16:59:45.297Z,12.36
2018-12-21T17:01:38.299Z,12.32
2018-12-21T17:02:38.333Z,12.29
2018-12-21T17:04:31.328Z,12.31
2018-12-21T17:05:31.393Z,12.27
2018-12-21T17:07:24.365Z,12.25
2018-12-21T17:08:24.469Z,12.18
2018-12-21T17:10:18.831Z,12.27
2018-12-21T17:11:17.488Z,12.28
2018-12-21T17:13:10.463Z,12.21
2018-12-21T17:14:10.510Z,12.25
2018-12-21T17:16:03.509Z,12.17
2018-12-21T17:17:05.055Z,12.09
2018-12-21T17:18:56.594Z,12.22
2018-12-21T17:19:56.636Z,12.12
2018-12-21T17:21:49.632Z,12.10
2018-12-21T17:22:49.687Z,12.06
2018-12-21T17:24:42.699Z,12.15
2018-12-21T17:25:42.752Z,12.03
2018-12-21T17:27:35.743Z,12.03
2018-12-21T17:28:35.804Z,12.03
2018-12-21T17:30:28.779Z,11.83
2018-12-21T17:31:28.835Z,11.81
2018-12-21T17:33:21.898Z,11.72
2018-12-21T17:34:21.902Z,11.69
2018-12-21T17:36:14.883Z,11.60
2018-12-21T17:37:14.932Z,11.48
2018-12-21T17:39:07.977Z,11.55
2018-12-21T17:40:08.041Z,11.51
2018-12-21T17:42:01.030Z,11.45
2018-12-21T17:43:01.080Z,11.40
2018-12-21T17:44:54.085Z,11.29
2018-12-21T17:45:54.124Z,11.26
2018-12-21T17:47:47.123Z,11.33
2018-12-21T17:48:47.169Z,11.23
2018-12-21T17:50:40.192Z,11.26
2018-12-21T17:51:40.252Z,11.22
2018-12-21T17:53:33.250Z,11.11
2018-12-21T17:54:33.308Z,11.10
2018-12-21T17:56:30.023Z,11.11
2018-12-21T17:57:27.848Z,10.99
2018-12-21T17:59:20.865Z,11.05
2018-12-21T18:00:20.943Z,10.96
2018-12-21T18:02:13.886Z,10.97
2018-12-21T18:03:13.943Z,10.89
2018-12-21T18:05:06.929Z,10.89
2018-12-21T18:06:06.979Z,10.82
2018-12-21T18:07:59.961Z,10.81
2018-12-21T18:09:00.022Z,10.87
2018-12-21T18:10:53.011Z,10.81
2018-12-21T18:11:57.166Z,10.82
2018-12-21T18:13:46.044Z,10.75
2018-12-21T18:14:46.100Z,10.72
2018-12-21T18:16:39.099Z,10.82
2018-12-21T18:17:39.153Z,10.72
2018-12-21T18:19:32.136Z,10.81
2018-12-21T18:20:32.188Z,10.82
2018-12-21T18:22:25.166Z,10.84
2018-12-21T18:23:25.224Z,10.84
2018-12-21T18:25:18.215Z,10.93
2018-12-21T18:26:18.264Z,10.84
2018-12-21T18:28:11.274Z,10.84
2018-12-21T18:29:11.300Z,10.81
2018-12-21T18:31:04.291Z,10.76
2018-12-21T18:32:04.341Z,10.81
2018-12-21T18:33:57.315Z,10.74
2018-12-21T18:34:57.376Z,10.76
2018-12-21T18:36:50.364Z,10.76
2018-12-21T18:37:50.409Z,10.79
2018-12-21T18:39:43.426Z,10.75
2018-12-21T18:40:43.448Z,10.75
2018-12-21T18:42:36.429Z,10.72
2018-12-21T18:43:36.484Z,10.87
2018-12-21T18:45:29.478Z,10.93
2018-12-21T18:46:29.528Z,11.00
2018-12-21T18:48:22.529Z,10.96
2018-12-21T18:49:22.561Z,10.93
2018-12-21T18:51:15.548Z,11.07
2018-12-21T18:52:15.599Z,11.02
2018-12-21T18:54:08.578Z,10.99