createdAt,value
2023-04-29T00:01:33.347Z,100.00
2023-04-29T00:04:00.342Z,100.00
2023-04-29T00:06:28.544Z,100.00
2023-04-29T00:08:55.855Z,100.00
2023-04-29T00:11:24.760Z,100.00
2023-04-29T00:13:51.542Z,100.00
2023-04-29T00:16:18.657Z,100.00
2023-04-29T00:18:48.751Z,100.00
2023-04-29T00:21:15.938Z,100.00
2023-04-29T00:23:42.786Z,100.00
2023-04-29T00:26:09.640Z,100.00
2023-04-29T00:28:36.440Z,100.00
2023-04-29T00:31:03.404Z,100.00
2023-04-29T00:33:33.240Z,100.00
2023-04-29T00:36:07.553Z,100.00
2023-04-29T00:38:34.470Z,100.00
2023-04-29T00:41:02.609Z,100.00
2023-04-29T00:43:30.750Z,100.00
2023-04-29T00:45:57.728Z,100.00
2023-04-29T00:48:24.734Z,100.00
2023-04-29T00:50:51.944Z,100.00
2023-04-29T00:53:18.968Z,100.00
2023-04-29T00:55:48.361Z,100.00
2023-04-29T00:58:15.530Z,100.00
2023-04-29T01:00:43.956Z,100.00
2023-04-29T01:03:11.211Z,100.00
2023-04-29T01:05:38.596Z,100.00
2023-04-29T01:08:49.421Z,100.00
2023-04-29T01:11:23.808Z,100.00
2023-04-29T01:14:03.339Z,100.00
2023-04-29T01:16:59.638Z,100.00
2023-04-29T01:19:48.190Z,100.00
2023-04-29T01:22:17.617Z,100.00
2023-04-29T01:24:44.914Z,100.00
2023-04-29T01:27:39.712Z,100.00
2023-04-29T01:30:27.589Z,100.00
2023-04-29T01:33:15.568Z,100.00
2023-04-29T01:36:22.113Z,100.00
2023-04-29T01:39:16.524Z,100.00
2023-04-29T01:41:45.207Z,100.00
2023-04-29T01:44:21.926Z,100.00
2023-04-29T01:46:54.435Z,100.00
2023-04-29T01:49:29.168Z,100.00
2023-04-29T01:51:56.377Z,100.00
2023-04-29T01:54:23.476Z,100.00
2023-04-29T01:56:50.947Z,100.00
2023-04-29T01:59:17.915Z,100.00
2023-04-29T02:01:44.714Z,100.00
2023-04-29T02:04:11.628Z,100.00
2023-04-29T02:06:38.417Z,100.00
2023-04-29T02:09:05.415Z,100.00
2023-04-29T02:11:32.157Z,100.00
2023-04-29T02:13:58.934Z,100.00
2023-04-29T02:16:26.116Z,100.00
2023-04-29T02:18:53.451Z,100.00
2023-04-29T02:21:22.779Z,100.00
2023-04-29T02:23:50.496Z,100.00
2023-04-29T02:26:17.451Z,100.00
2023-04-29T02:28:44.340Z,100.00
2023-04-29T02:31:11.180Z,100.00
2023-04-29T02:33:38.045Z,100.00
2023-04-29T02:36:05.376Z,100.00
2023-04-29T02:38:32.901Z,100.00
2023-04-29T02:40:59.832Z,100.00
2023-04-29T02:43:26.729Z,100.00
2023-04-29T02:45:56.212Z,100.00
2023-04-29T02:48:23.396Z,100.00
2023-04-29T02:50:50.520Z,100.00
2023-04-29T02:53:17.375Z,100.00
2023-04-29T02:55:44.198Z,100.00
2023-04-29T02:58:11.026Z,100.00
2023-04-29T03:00:37.984Z,100.00
2023-04-29T03:03:05.059Z,100.00
2023-04-29T03:05:32.102Z,100.00
2023-04-29T03:07:58.970Z,100.00
2023-04-29T03:10:26.188Z,100.00
2023-04-29T03:12:58.022Z,100.00
2023-04-29T03:15:24.866Z,100.00
2023-04-29T03:17:52.150Z,100.00
2023-04-29T03:20:19.499Z,100.00
2023-04-29T03:22:46.599Z,100.00
2023-04-29T03:25:13.490Z,100.00
2023-04-29T03:27:40.327Z,100.00
2023-04-29T03:30:09.051Z,100.00
2023-04-29T03:32:35.979Z,100.00
2023-04-29T03:35:03.383Z,100.00
2023-04-29T03:37:30.192Z,100.00
2023-04-29T03:39:57.247Z,100.00
2023-04-29T03:42:24.305Z,100.00
2023-04-29T03:44:51.128Z,100.00
2023-04-29T03:47:18.292Z,100.00
2023-04-29T03:49:45.836Z,100.00
2023-04-29T03:52:12.768Z,100.00
2023-04-29T03:54:39.617Z,100.00
2023-04-29T03:57:06.450Z,100.00
2023-04-29T03:59:33.173Z,100.00
2023-04-29T04:02:00.431Z,100.00
2023-04-29T04:04:30.449Z,100.00
2023-04-29T04:06:57.807Z,100.00
2023-04-29T04:09:24.602Z,100.00
2023-04-29T04:11:51.311Z,100.00
2023-04-29T04:14:18.915Z,100.00
2023-04-29T04:16:45.875Z,100.00
2023-04-29T04:19:12.772Z,100.00
2023-04-29T04:21:39.636Z,100.00
2023-04-29T04:24:07.295Z,100.00
2023-04-29T04:26:34.332Z,100.00
2023-04-29T04:29:01.128Z,100.00
2023-04-29T04:31:28.617Z,100.00
2023-04-29T04:33:56.656Z,100.00
2023-04-29T04:36:23.505Z,100.00
2023-04-29T04:38:50.452Z,100.00
2023-04-29T04:41:17.634Z,100.00
2023-04-29T04:43:45.021Z,100.00
2023-04-29T04:46:15.105Z,100.00
2023-04-29T04:48:42.705Z,100.00
2023-04-29T04:51:14.048Z,100.00
2023-04-29T04:53:41.127Z,100.00
2023-04-29T04:56:08.515Z,100.00
2023-04-29T04:58:35.690Z,100.00
2023-04-29T05:01:02.630Z,100.00
2023-04-29T05:03:29.772Z,100.00
2023-04-29T05:06:01.379Z,100.00
2023-04-29T05:08:28.561Z,100.00
2023-04-29T05:10:55.554Z,100.00
2023-04-29T05:13:22.481Z,100.00
2023-04-29T05:15:49.861Z,100.00
2023-04-29T05:18:16.870Z,100.00
2023-04-29T05:20:46.135Z,100.00
2023-04-29T05:23:12.948Z,100.00
2023-04-29T05:25:39.741Z,100.00
2023-04-29T05:28:07.662Z,100.00
2023-04-29T05:30:35.091Z,100.00
2023-04-29T05:33:02.075Z,100.00
2023-04-29T05:35:29.032Z,100.00
2023-04-29T05:37:55.965Z,100.00
2023-04-29T05:40:23.205Z,100.00
2023-04-29T05:42:50.372Z,100.00
2023-04-29T05:45:17.682Z,100.00
2023-04-29T05:47:44.615Z,100.00
2023-04-29T05:50:11.726Z,100.00
2023-04-29T05:52:39.429Z,100.00
2023-04-29T05:55:06.584Z,100.00
2023-04-29T05:57:33.525Z,100.00
2023-04-29T06:00:00.654Z,100.00
2023-04-29T06:02:28.405Z,100.00
2023-04-29T06:04:55.758Z,100.00
2023-04-29T06:07:23.979Z,100.00
2023-04-29T06:09:51.452Z,100.00
2023-04-29T06:12:18.503Z,100.00
2023-04-29T06:14:45.410Z,100.00
2023-04-29T06:17:12.818Z,100.00
2023-04-29T06:19:39.714Z,100.00
2023-04-29T06:22:06.475Z,100.00
2023-04-29T06:24:33.242Z,100.00
2023-04-29T06:27:00.314Z,100.00
2023-04-29T06:29:27.086Z,100.00
2023-04-29T06:31:56.745Z,100.00
2023-04-29T06:34:26.447Z,100.00
2023-04-29T06:36:53.346Z,100.00
2023-04-29T06:39:20.399Z,100.00
2023-04-29T06:41:47.237Z,100.00
2023-04-29T06:44:14.108Z,100.00
2023-04-29T06:46:44.502Z,100.00
2023-04-29T06:49:11.943Z,100.00
2023-04-29T06:51:38.940Z,100.00
2023-04-29T06:54:05.995Z,100.00
2023-04-29T06:56:32.876Z,100.00
2023-04-29T06:58:59.819Z,100.00
2023-04-29T07:01:26.707Z,100.00
2023-04-29T07:03:54.967Z,100.00
2023-04-29T07:06:21.898Z,100.00
2023-04-29T07:08:48.897Z,100.00
2023-04-29T07:11:16.156Z,100.00
2023-04-29T07:13:44.160Z,100.00
2023-04-29T07:16:19.982Z,100.00
2023-04-29T07:18:48.105Z,100.00
2023-04-29T07:21:15.114Z,100.00
2023-04-29T07:23:42.027Z,100.00
2023-04-29T07:26:17.292Z,100.00
2023-04-29T07:28:45.611Z,100.00
2023-04-29T07:31:12.711Z,100.00
2023-04-29T07:33:40.058Z,100.00
2023-04-29T07:36:10.141Z,100.00
2023-04-29T07:38:37.194Z,100.00
2023-04-29T07:41:07.175Z,100.00
2023-04-29T07:43:34.381Z,100.00
2023-04-29T07:46:01.277Z,100.00
2023-04-29T07:48:28.219Z,100.00
2023-04-29T07:50:55.312Z,100.00
2023-04-29T07:53:22.203Z,100.00
2023-04-29T07:55:49.174Z,100.00
2023-04-29T07:58:15.947Z,100.00
2023-04-29T08:00:42.844Z,100.00
2023-04-29T08:03:10.570Z,100.00
2023-04-29T08:05:37.759Z,100.00
2023-04-29T08:08:05.209Z,100.00
2023-04-29T08:10:32.099Z,100.00
2023-04-29T08:12:59.112Z,100.00
2023-04-29T08:15:26.150Z,100.00
2023-04-29T08:17:53.126Z,100.00
2023-04-29T08:20:20.338Z,100.00
2023-04-29T08:22:48.047Z,100.00
2023-04-29T08:25:14.948Z,100.00
2023-04-29T08:27:43.545Z,100.00
2023-04-29T08:30:10.912Z,100.00
2023-04-29T08:32:38.022Z,100.00
2023-04-29T08:35:05.388Z,100.00
2023-04-29T08:37:32.433Z,100.00
2023-04-29T08:39:59.296Z,100.00
2023-04-29T08:42:36.371Z,100.00
2023-04-29T08:45:07.327Z,100.00
2023-04-29T08:47:34.620Z,100.00
2023-04-29T08:50:06.515Z,100.00
2023-04-29T08:52:34.190Z,100.00
2023-04-29T08:55:06.037Z,100.00
2023-04-29T08:57:40.200Z,100.00
2023-04-29T09:00:11.927Z,100.00
2023-04-29T09:02:49.367Z,100.00
2023-04-29T09:05:21.991Z,100.00
2023-04-29T09:07:51.874Z,100.00
2023-04-29T09:10:19.465Z,100.00
2023-04-29T09:12:46.784Z,100.00
2023-04-29T09:15:14.148Z,100.00
2023-04-29T09:17:47.643Z,100.00
2023-04-29T09:20:21.520Z,100.00
2023-04-29T09:22:55.728Z,100.00
2023-04-29T09:25:23.341Z,100.00
2023-04-29T09:27:50.689Z,100.00
2023-04-29T09:30:17.710Z,100.00
2023-04-29T09:32:46.046Z,100.00
2023-04-29T09:35:28.007Z,100.00
2023-04-29T09:38:15.489Z,100.00
2023-04-29T09:40:58.229Z,100.00
2023-04-29T09:43:27.040Z,100.00
2023-04-29T09:45:54.447Z,100.00
2023-04-29T09:48:21.914Z,100.00
2023-04-29T09:51:02.650Z,100.00
2023-04-29T09:53:31.995Z,100.00
2023-04-29T09:56:02.712Z,100.00
2023-04-29T09:58:38.218Z,100.00
2023-04-29T10:01:07.616Z,100.00
2023-04-29T10:03:37.328Z,100.00
2023-04-29T10:06:07.715Z,100.00
2023-04-29T10:08:35.892Z,100.00
2023-04-29T10:11:05.943Z,98.66
2023-04-29T10:13:38.221Z,96.81
2023-04-29T10:16:33.996Z,96.52
2023-04-29T10:19:07.374Z,95.59
2023-04-29T10:21:34.671Z,95.61
2023-04-29T10:24:04.113Z,94.08
2023-04-29T10:26:32.420Z,94.51
2023-04-29T10:29:01.945Z,92.27
2023-04-29T10:31:32.229Z,88.39
2023-04-29T10:34:00.396Z,89.52
2023-04-29T10:36:31.461Z,86.94
2023-04-29T10:39:07.751Z,86.20
2023-04-29T10:41:48.191Z,86.79
2023-04-29T10:44:15.444Z,86.56
2023-04-29T10:46:42.295Z,87.68
2023-04-29T10:49:11.377Z,88.69
2023-04-29T10:51:48.446Z,88.42
2023-04-29T10:54:18.993Z,87.45
2023-04-29T10:56:50.949Z,87.68
2023-04-29T10:59:33.396Z,88.02
2023-04-29T11:02:00.563Z,88.65
2023-04-29T11:04:27.691Z,89.22
2023-04-29T11:07:02.482Z,89.55
2023-04-29T11:09:33.989Z,88.81
2023-04-29T11:12:05.923Z,87.04
2023-04-29T11:14:44.166Z,86.47
2023-04-29T11:17:16.238Z,86.66
2023-04-29T11:19:47.457Z,87.61
2023-04-29T11:22:23.315Z,88.46
2023-04-29T11:24:50.949Z,91.12
2023-04-29T11:27:20.505Z,93.64
2023-04-29T11:29:50.064Z,94.55
2023-04-29T11:32:21.458Z,96.66
2023-04-29T11:34:48.401Z,97.21
2023-04-29T11:37:24.986Z,98.43
2023-04-29T11:39:54.045Z,99.63
2023-04-29T11:42:22.523Z,100.00
2023-04-29T11:44:56.826Z,100.00
2023-04-29T11:47:29.586Z,100.00
2023-04-29T11:50:08.910Z,100.00
2023-04-29T11:52:42.882Z,100.00
2023-04-29T11:55:11.719Z,100.00
2023-04-29T11:57:40.298Z,100.00
2023-04-29T12:00:12.961Z,100.00
2023-04-29T12:02:44.864Z,100.00
2023-04-29T12:05:17.491Z,100.00
2023-04-29T12:07:44.689Z,100.00
2023-04-29T12:10:12.718Z,100.00
2023-04-29T12:12:43.253Z,100.00
2023-04-29T12:15:10.948Z,100.00
2023-04-29T12:17:39.432Z,100.00
2023-04-29T12:20:11.168Z,98.99
2023-04-29T12:22:38.561Z,96.18
2023-04-29T12:25:07.320Z,94.88
2023-04-29T12:27:37.013Z,93.58
2023-04-29T12:30:09.366Z,93.28
2023-04-29T12:32:37.151Z,93.87
2023-04-29T12:35:04.795Z,94.87
2023-04-29T12:37:33.230Z,95.01
2023-04-29T12:40:00.152Z,95.39
2023-04-29T12:42:34.045Z,95.44
2023-04-29T12:45:00.901Z,96.78
2023-04-29T12:47:36.971Z,97.42
2023-04-29T12:50:07.089Z,95.70
2023-04-29T12:52:36.396Z,96.21
2023-04-29T12:55:04.688Z,96.77
2023-04-29T12:57:31.922Z,97.15
2023-04-29T12:59:58.878Z,97.81
2023-04-29T13:02:26.424Z,96.67
2023-04-29T13:04:53.699Z,96.41
2023-04-29T13:07:20.994Z,95.96
2023-04-29T13:09:48.266Z,94.37
2023-04-29T13:12:15.476Z,92.61
2023-04-29T13:14:42.371Z,93.29
2023-04-29T13:17:10.695Z,94.23
2023-04-29T13:19:50.666Z,94.46
2023-04-29T13:22:19.126Z,93.38
2023-04-29T13:24:46.915Z,92.29
2023-04-29T13:27:14.261Z,91.99
2023-04-29T13:29:41.315Z,92.54
2023-04-29T13:32:09.086Z,92.38
2023-04-29T13:34:36.534Z,92.11
2023-04-29T13:37:03.805Z,91.14
2023-04-29T13:39:31.624Z,91.52
2023-04-29T13:41:59.781Z,89.90
2023-04-29T13:44:34.314Z,89.95
2023-04-29T13:47:20.026Z,89.72
2023-04-29T13:58:13.358Z,89.29
2023-04-29T14:00:38.252Z,89.72
2023-04-29T14:03:03.450Z,89.38
2023-04-29T14:05:30.832Z,88.95
2023-04-29T14:07:57.851Z,89.28
2023-04-29T14:10:27.570Z,89.77
2023-04-29T14:12:54.920Z,89.79
2023-04-29T14:15:21.760Z,89.24
2023-04-29T14:17:50.320Z,88.65
2023-04-29T14:20:17.375Z,88.57
2023-04-29T14:22:44.653Z,88.84
2023-04-29T14:25:12.429Z,88.10
2023-04-29T14:27:39.388Z,89.40
2023-04-29T14:30:07.530Z,89.94
2023-04-29T14:32:34.648Z,90.29
2023-04-29T14:35:01.554Z,89.46
2023-04-29T14:37:28.521Z,88.49
2023-04-29T14:39:55.480Z,88.86
2023-04-29T14:42:22.442Z,89.38
2023-04-29T14:44:49.391Z,89.15
2023-04-29T14:47:16.782Z,88.57
2023-04-29T14:49:43.785Z,87.63
2023-04-29T14:52:10.771Z,88.64
2023-04-29T14:54:38.115Z,89.10
2023-04-29T14:57:08.083Z,89.89
2023-04-29T14:59:38.859Z,89.11
2023-04-29T15:02:06.027Z,89.37
2023-04-29T15:04:32.949Z,90.25
2023-04-29T15:07:02.452Z,90.87
2023-04-29T15:09:32.163Z,91.44
2023-04-29T15:12:02.059Z,91.63
2023-04-29T15:14:28.928Z,92.39
2023-04-29T15:16:56.012Z,92.82
2023-04-29T15:19:26.366Z,92.24
2023-04-29T15:21:53.368Z,91.94
2023-04-29T15:24:21.339Z,91.08
2023-04-29T15:26:48.285Z,90.73
2023-04-29T15:29:18.562Z,90.39
2023-04-29T15:31:49.557Z,89.56
2023-04-29T15:34:16.403Z,88.77
2023-04-29T15:36:50.935Z,89.43
2023-04-29T15:39:17.875Z,88.98
2023-04-29T15:41:44.683Z,88.55
2023-04-29T15:44:13.998Z,88.56
2023-04-29T15:46:44.004Z,89.02
2023-04-29T15:49:12.360Z,88.98
2023-04-29T15:51:39.641Z,88.56
2023-04-29T15:54:07.992Z,89.36
2023-04-29T15:56:34.864Z,89.61
2023-04-29T15:59:01.779Z,89.31
2023-04-29T16:01:28.881Z,90.32
2023-04-29T16:03:55.950Z,90.79
2023-04-29T16:06:23.230Z,90.18
2023-04-29T16:08:50.226Z,90.32
2023-04-29T16:11:17.008Z,90.52
2023-04-29T16:13:44.339Z,90.73
2023-04-29T16:16:11.229Z,90.36
2023-04-29T16:18:39.147Z,89.93
2023-04-29T16:21:06.254Z,88.72
2023-04-29T16:23:33.107Z,87.59
2023-04-29T16:26:01.319Z,87.53
2023-04-29T16:28:30.997Z,87.26
2023-04-29T16:31:00.452Z,87.09
2023-04-29T16:33:27.363Z,87.60
2023-04-29T16:35:54.414Z,87.29
2023-04-29T16:38:23.015Z,87.39
2023-04-29T16:40:50.945Z,87.24
2023-04-29T16:43:20.702Z,86.72
2023-04-29T16:45:47.521Z,87.69
2023-04-29T16:48:14.417Z,88.13
2023-04-29T16:50:41.364Z,88.49
2023-04-29T16:53:08.169Z,88.71
2023-04-29T16:55:35.010Z,88.73
2023-04-29T16:58:01.807Z,89.33
2023-04-29T17:00:28.807Z,89.68
2023-04-29T17:02:58.343Z,89.42
2023-04-29T17:05:26.427Z,89.44
2023-04-29T17:07:55.065Z,90.00
2023-04-29T17:10:24.899Z,90.49
2023-04-29T17:12:51.736Z,90.25
2023-04-29T17:15:18.543Z,90.73
2023-04-29T17:17:46.529Z,90.90
2023-04-29T17:20:13.826Z,90.86
2023-04-29T17:22:41.930Z,91.12
2023-04-29T17:25:10.435Z,90.30
2023-04-29T17:27:37.458Z,90.44
2023-04-29T17:30:06.189Z,90.46
2023-04-29T17:32:38.991Z,90.58
2023-04-29T17:35:07.631Z,90.35
2023-04-29T17:37:35.436Z,90.92
2023-04-29T17:40:03.309Z,90.93
2023-04-29T17:42:30.149Z,91.34
2023-04-29T17:44:57.020Z,91.47
2023-04-29T17:47:24.016Z,91.26
2023-04-29T17:49:52.091Z,91.11
2023-04-29T17:52:21.320Z,90.54
2023-04-29T17:54:48.780Z,90.15
2023-04-29T17:57:15.696Z,90.84
2023-04-29T17:59:42.504Z,91.63
2023-04-29T18:02:10.708Z,91.66
2023-04-29T18:04:37.562Z,92.25
2023-04-29T18:07:04.413Z,92.02
2023-04-29T18:09:33.028Z,91.82
2023-04-29T18:12:00.139Z,92.31
2023-04-29T18:14:29.026Z,91.37
2023-04-29T18:16:56.537Z,90.86
2023-04-29T18:19:23.328Z,91.21
2023-04-29T18:21:50.725Z,91.77
2023-04-29T18:24:17.628Z,91.62
2023-04-29T18:26:45.099Z,92.41
2023-04-29T18:29:12.278Z,92.36
2023-04-29T18:31:39.227Z,92.40
2023-04-29T18:34:06.196Z,91.70
2023-04-29T18:36:34.339Z,92.31
2023-04-29T18:39:01.330Z,92.49
2023-04-29T18:41:28.225Z,93.46
2023-04-29T18:43:55.255Z,94.12
2023-04-29T18:46:22.303Z,94.32
2023-04-29T18:48:49.139Z,95.00
2023-04-29T18:51:16.257Z,95.20
2023-04-29T18:53:43.136Z,95.46
2023-04-29T18:56:10.129Z,96.14
2023-04-29T18:58:37.030Z,96.28
2023-04-29T19:01:03.936Z,96.24
2023-04-29T19:03:31.504Z,96.61
2023-04-29T19:05:58.285Z,98.07
2023-04-29T19:08:26.155Z,100.00
2023-04-29T19:10:54.063Z,100.00
2023-04-29T19:13:21.125Z,100.00
2023-04-29T19:15:50.826Z,100.00
2023-04-29T19:18:23.008Z,100.00
2023-04-29T19:20:50.461Z,100.00
2023-04-29T19:23:17.344Z,100.00
2023-04-29T19:25:44.121Z,100.00
2023-04-29T19:28:10.945Z,100.00
2023-04-29T19:30:39.225Z,100.00
2023-04-29T19:33:06.040Z,100.00
2023-04-29T19:35:32.933Z,100.00
2023-04-29T19:37:59.752Z,100.00
2023-04-29T19:40:27.154Z,100.00
2023-04-29T19:42:54.241Z,100.00
2023-04-29T19:45:21.478Z,100.00
2023-04-29T19:47:49.861Z,100.00
2023-04-29T19:50:16.745Z,100.00
2023-04-29T19:52:43.596Z,100.00
2023-04-29T19:55:10.793Z,100.00
2023-04-29T19:57:38.789Z,100.00
2023-04-29T20:00:06.835Z,100.00
2023-04-29T20:02:33.954Z,100.00
2023-04-29T20:05:03.835Z,100.00
2023-04-29T20:07:30.926Z,100.00
2023-04-29T20:09:57.825Z,100.00
2023-04-29T20:12:24.647Z,100.00
2023-04-29T20:14:51.949Z,100.00
2023-04-29T20:17:18.851Z,100.00
2023-04-29T20:19:46.068Z,100.00
2023-04-29T20:22:13.553Z,100.00
2023-04-29T20:24:41.332Z,100.00
2023-04-29T20:27:08.432Z,100.00
2023-04-29T20:29:35.447Z,100.00
2023-04-29T20:32:02.761Z,100.00
2023-04-29T20:34:29.763Z,100.00
2023-04-29T20:36:56.757Z,100.00
2023-04-29T20:39:25.069Z,100.00
2023-04-29T20:41:51.873Z,100.00
2023-04-29T20:44:19.106Z,100.00
2023-04-29T20:46:46.008Z,100.00
2023-04-29T20:49:13.276Z,100.00
2023-04-29T20:51:40.414Z,100.00
2023-04-29T20:54:07.190Z,100.00
2023-04-29T20:56:34.541Z,100.00
2023-04-29T20:59:02.970Z,100.00
2023-04-29T21:01:30.059Z,100.00
2023-04-29T21:03:59.796Z,100.00
2023-04-29T21:06:27.600Z,100.00
2023-04-29T21:08:54.500Z,100.00
2023-04-29T21:11:21.328Z,100.00
2023-04-29T21:13:50.274Z,100.00
2023-04-29T21:16:18.748Z,100.00
2023-04-29T21:18:45.953Z,100.00
2023-04-29T21:21:12.830Z,100.00
2023-04-29T21:23:39.549Z,100.00
2023-04-29T21:26:06.454Z,100.00
2023-04-29T21:28:36.236Z,100.00
2023-04-29T21:31:03.262Z,100.00
2023-04-29T21:33:30.128Z,100.00
2023-04-29T21:35:57.269Z,100.00
2023-04-29T21:38:26.899Z,100.00
2023-04-29T21:40:53.855Z,100.00
2023-04-29T21:43:20.729Z,100.00
2023-04-29T21:45:48.441Z,100.00
2023-04-29T21:48:18.489Z,100.00
2023-04-29T21:50:48.268Z,100.00
2023-04-29T21:53:16.563Z,100.00
2023-04-29T21:55:43.892Z,100.00
2023-04-29T21:58:11.493Z,100.00
2023-04-29T22:00:41.002Z,100.00
2023-04-29T22:03:10.277Z,100.00
2023-04-29T22:05:37.707Z,100.00
2023-04-29T22:08:08.250Z,100.00
2023-04-29T22:10:35.176Z,100.00
2023-04-29T22:13:02.058Z,100.00
2023-04-29T22:15:31.436Z,100.00
2023-04-29T22:17:58.423Z,100.00
2023-04-29T22:20:26.221Z,100.00
2023-04-29T22:22:54.275Z,100.00
2023-04-29T22:25:21.874Z,100.00
2023-04-29T22:27:50.254Z,100.00
2023-04-29T22:30:17.844Z,100.00
2023-04-29T22:32:45.036Z,100.00
2023-04-29T22:35:12.244Z,100.00
2023-04-29T22:37:39.105Z,100.00
2023-04-29T22:40:11.546Z,100.00
2023-04-29T22:42:39.630Z,100.00
2023-04-29T22:45:07.417Z,100.00
2023-04-29T22:47:34.305Z,100.00
2023-04-29T22:50:03.013Z,100.00
2023-04-29T22:52:30.195Z,100.00
2023-04-29T22:54:56.969Z,100.00
2023-04-29T22:57:23.842Z,100.00
2023-04-29T22:59:56.347Z,100.00
2023-04-29T23:02:29.199Z,100.00
2023-04-29T23:04:56.919Z,100.00
2023-04-29T23:07:25.719Z,100.00
2023-04-29T23:09:53.274Z,100.00
2023-04-29T23:12:21.456Z,100.00
2023-04-29T23:14:48.573Z,100.00
2023-04-29T23:17:17.378Z,100.00
2023-04-29T23:19:44.298Z,100.00
2023-04-29T23:22:11.213Z,100.00
2023-04-29T23:24:38.203Z,100.00
2023-04-29T23:27:07.013Z,100.00
2023-04-29T23:29:34.317Z,100.00
2023-04-29T23:32:01.687Z,100.00
2023-04-29T23:34:28.738Z,100.00
2023-04-29T23:36:55.553Z,100.00
2023-04-29T23:39:24.547Z,100.00
2023-04-29T23:41:52.572Z,100.00
2023-04-29T23:44:19.490Z,100.00
2023-04-29T23:46:46.405Z,100.00
2023-04-29T23:49:13.319Z,100.00
2023-04-29T23:51:40.831Z,100.00
2023-04-29T23:54:07.996Z,100.00
2023-04-29T23:56:35.001Z,100.00
2023-04-29T23:59:04.447Z,100.00
