createdAt,value
2022-10-25T00:04:17.116Z,0.90
2022-10-25T00:09:19.173Z,0.80
2022-10-25T00:14:21.665Z,0.68
2022-10-25T00:19:23.761Z,0.60
2022-10-25T00:24:25.925Z,0.90
2022-10-25T00:29:27.998Z,0.50
2022-10-25T00:34:30.188Z,1.02
2022-10-25T00:39:32.253Z,1.48
2022-10-25T00:44:37.109Z,1.00
2022-10-25T00:49:39.224Z,1.10
2022-10-25T00:54:44.427Z,0.93
2022-10-25T00:59:46.981Z,1.30
2022-10-25T01:04:49.543Z,1.63
2022-10-25T01:09:52.035Z,1.30
2022-10-25T01:14:55.208Z,1.60
2022-10-25T01:19:59.989Z,1.60
2022-10-25T01:25:28.940Z,2.10
2022-10-25T01:30:49.283Z,1.83
2022-10-25T01:36:10.188Z,1.77
2022-10-25T01:41:12.273Z,1.77
2022-10-25T01:46:24.181Z,2.35
2022-10-25T01:51:28.993Z,2.30
2022-10-25T01:56:35.043Z,2.38
2022-10-25T02:01:40.415Z,2.58
2022-10-25T02:06:56.369Z,3.00
2022-10-25T02:12:00.035Z,3.05
2022-10-25T02:17:11.168Z,2.67
2022-10-25T02:22:13.972Z,3.13
2022-10-25T02:27:17.211Z,3.30
2022-10-25T02:32:19.382Z,3.28
2022-10-25T02:37:21.405Z,3.47
2022-10-25T02:42:23.521Z,3.38
2022-10-25T02:47:25.571Z,4.05
2022-10-25T02:52:27.777Z,3.45
2022-10-25T02:57:36.801Z,3.75
2022-10-25T03:02:38.837Z,3.67
2022-10-25T03:07:40.886Z,3.50
2022-10-25T03:12:42.967Z,3.97
2022-10-25T03:17:45.419Z,3.75
2022-10-25T03:22:47.576Z,4.13
2022-10-25T03:27:49.781Z,3.85
2022-10-25T03:32:51.878Z,3.67
2022-10-25T03:37:54.566Z,3.33
2022-10-25T03:42:56.623Z,3.10
2022-10-25T03:47:58.713Z,3.40
2022-10-25T03:53:00.775Z,3.65
2022-10-25T03:58:02.889Z,3.15
2022-10-25T04:08:07.405Z,3.40
2022-10-25T04:13:09.458Z,3.40
2022-10-25T04:18:11.518Z,3.75
2022-10-25T04:23:13.581Z,3.40
2022-10-25T04:28:15.829Z,3.42
2022-10-25T04:33:17.896Z,4.47
2022-10-25T04:38:19.923Z,4.32
2022-10-25T04:43:22.047Z,4.07
2022-10-25T04:48:24.130Z,4.43
2022-10-25T04:53:26.209Z,4.78
2022-10-25T04:58:31.295Z,5.28
2022-10-25T05:03:34.384Z,4.65
2022-10-25T05:08:37.070Z,5.00
2022-10-25T05:13:39.966Z,5.07
2022-10-25T05:18:42.798Z,4.20
2022-10-25T05:23:45.235Z,4.78
2022-10-25T05:28:48.260Z,4.32
2022-10-25T05:33:51.649Z,3.92
2022-10-25T05:38:53.688Z,3.88
2022-10-25T05:43:55.820Z,3.92
2022-10-25T05:48:59.101Z,4.22
2022-10-25T05:54:02.720Z,4.22
2022-10-25T05:59:09.477Z,3.88
2022-10-25T06:04:12.088Z,3.83
2022-10-25T06:09:14.493Z,3.53
2022-10-25T06:14:16.635Z,3.45
2022-10-25T06:19:18.673Z,3.80
2022-10-25T06:24:20.803Z,3.42
2022-10-25T06:29:22.846Z,4.00
2022-10-25T06:34:24.972Z,3.42
2022-10-25T06:39:27.017Z,3.70
2022-10-25T06:44:29.084Z,3.40
2022-10-25T06:49:31.118Z,3.30
2022-10-25T06:54:33.397Z,3.60
2022-10-25T06:59:35.513Z,3.60
2022-10-25T07:04:37.733Z,2.88
2022-10-25T07:09:39.887Z,3.42
2022-10-25T07:14:41.980Z,3.35
2022-10-25T07:19:44.016Z,4.10
2022-10-25T07:24:46.139Z,3.25
2022-10-25T07:29:49.225Z,3.78
2022-10-25T07:34:51.382Z,3.78
2022-10-25T07:39:53.516Z,3.50
2022-10-25T07:44:55.590Z,3.75
2022-10-25T07:49:57.762Z,3.10
2022-10-25T07:54:59.869Z,3.47
2022-10-25T08:00:02.511Z,4.22
2022-10-25T08:05:08.733Z,3.50
2022-10-25T08:10:10.914Z,3.80
2022-10-25T08:15:16.358Z,3.65
2022-10-25T08:20:19.323Z,3.63
2022-10-25T08:25:23.605Z,4.00
2022-10-25T08:30:28.803Z,4.03
2022-10-25T08:35:31.017Z,3.65
2022-10-25T08:40:51.770Z,3.55
2022-10-25T08:45:57.055Z,3.28
2022-10-25T08:51:12.901Z,2.97
2022-10-25T08:56:17.611Z,2.47
2022-10-25T09:01:32.462Z,2.33
2022-10-25T09:06:34.833Z,2.85
2022-10-25T09:11:43.046Z,2.40
2022-10-25T09:16:52.207Z,2.53
2022-10-25T09:21:58.252Z,2.63
2022-10-25T09:27:06.417Z,2.50
2022-10-25T09:32:20.866Z,2.60
2022-10-25T09:37:36.203Z,2.95
2022-10-25T09:42:40.040Z,3.17
2022-10-25T09:47:42.828Z,2.65
2022-10-25T09:53:03.534Z,2.72
2022-10-25T09:58:06.024Z,2.80
2022-10-25T10:03:10.452Z,2.22
2022-10-25T10:08:12.661Z,2.90
2022-10-25T10:13:20.329Z,2.47
2022-10-25T10:18:28.487Z,2.13
2022-10-25T10:23:32.785Z,2.92
2022-10-25T10:28:35.409Z,2.80
2022-10-25T10:33:38.993Z,2.78
2022-10-25T10:38:41.109Z,2.78
2022-10-25T10:43:43.263Z,2.08
2022-10-25T10:48:47.006Z,2.30
2022-10-25T10:53:52.873Z,2.20
2022-10-25T10:58:56.183Z,1.77
2022-10-25T11:04:01.054Z,1.60
2022-10-25T11:09:20.198Z,2.20
2022-10-25T11:14:23.170Z,1.40
2022-10-25T11:19:58.522Z,1.67
2022-10-25T11:25:04.254Z,1.83
2022-10-25T11:30:12.750Z,1.80
2022-10-25T11:36:19.973Z,1.88
2022-10-25T11:41:27.177Z,1.10
2022-10-25T11:47:08.968Z,1.40
2022-10-25T11:52:23.218Z,1.50
2022-10-25T11:57:31.154Z,1.73
2022-10-25T12:02:41.426Z,1.50
2022-10-25T12:07:43.710Z,0.95
2022-10-25T12:12:49.660Z,0.88
2022-10-25T12:17:52.997Z,0.90
2022-10-25T12:22:59.244Z,0.80
2022-10-25T12:28:23.419Z,0.98
2022-10-25T12:33:29.045Z,1.00
2022-10-25T12:38:38.097Z,1.40
2022-10-25T12:43:48.967Z,1.30
2022-10-25T12:49:10.906Z,0.80
2022-10-25T12:54:23.703Z,1.10
2022-10-25T12:59:28.674Z,1.30
2022-10-25T13:04:51.292Z,0.90
2022-10-25T13:09:53.447Z,0.95
2022-10-25T13:14:56.289Z,1.10
2022-10-25T13:25:33.271Z,1.20
2022-10-25T13:30:35.397Z,1.15
2022-10-25T13:35:37.515Z,1.50
2022-10-25T13:40:39.623Z,1.13
2022-10-25T13:45:43.334Z,1.20
2022-10-25T13:50:46.815Z,1.33
2022-10-25T13:55:59.922Z,1.27
2022-10-25T14:01:17.685Z,1.10
2022-10-25T14:06:22.845Z,1.45
2022-10-25T14:11:35.274Z,0.93
2022-10-25T14:16:46.707Z,0.90
2022-10-25T14:21:50.851Z,0.90
2022-10-25T14:26:55.377Z,1.02
2022-10-25T14:31:57.988Z,1.00
2022-10-25T14:37:00.232Z,1.20
2022-10-25T14:42:03.157Z,1.38
2022-10-25T14:47:05.301Z,1.10
2022-10-25T14:52:08.382Z,1.20
2022-10-25T14:57:11.987Z,1.42
2022-10-25T15:02:14.067Z,1.30
2022-10-25T15:07:24.422Z,1.60
2022-10-25T15:12:30.376Z,1.35
2022-10-25T15:17:32.562Z,1.53
2022-10-25T15:22:42.857Z,1.40
2022-10-25T15:27:45.210Z,1.45
2022-10-25T15:32:47.751Z,1.60
2022-10-25T15:37:50.498Z,1.50
2022-10-25T15:42:52.649Z,1.60
2022-10-25T15:47:57.327Z,1.35
2022-10-25T15:53:01.185Z,1.85
2022-10-25T15:58:09.703Z,1.70
2022-10-25T16:03:21.272Z,1.98
2022-10-25T16:08:23.470Z,1.55
2022-10-25T16:13:36.364Z,1.70
2022-10-25T16:18:39.768Z,1.90
2022-10-25T16:23:42.169Z,2.40
2022-10-25T16:28:45.336Z,1.88
2022-10-25T16:33:47.983Z,2.15
2022-10-25T16:38:50.487Z,2.15
2022-10-25T16:43:52.898Z,2.13
2022-10-25T16:48:57.081Z,2.20
2022-10-25T16:54:02.177Z,2.10
2022-10-25T16:59:04.914Z,2.25
2022-10-25T17:04:07.100Z,2.53
2022-10-25T17:09:10.309Z,2.45
2022-10-25T17:14:13.609Z,2.88
2022-10-25T17:19:15.752Z,3.28
2022-10-25T17:24:18.031Z,3.65
2022-10-25T17:29:20.240Z,3.60
2022-10-25T17:34:22.765Z,4.35
2022-10-25T17:39:25.180Z,4.75
2022-10-25T17:44:27.352Z,4.57
2022-10-25T17:49:29.418Z,4.95
2022-10-25T17:54:31.511Z,4.95
2022-10-25T17:59:35.527Z,5.03
2022-10-25T18:04:53.693Z,5.57
2022-10-25T18:10:00.405Z,6.13
2022-10-25T18:15:02.656Z,5.93
2022-10-25T18:20:04.929Z,6.43
2022-10-25T18:25:07.732Z,6.45
2022-10-25T18:30:10.296Z,6.82
2022-10-25T18:35:12.401Z,7.68
2022-10-25T18:40:14.609Z,7.03
2022-10-25T18:45:16.791Z,7.65
2022-10-25T18:50:18.875Z,6.82
2022-10-25T18:55:26.191Z,6.63
2022-10-25T19:05:33.283Z,6.05
2022-10-25T19:10:39.216Z,7.25
2022-10-25T19:15:41.413Z,7.18
2022-10-25T19:20:46.369Z,6.38
2022-10-25T19:25:48.835Z,8.00
2022-10-25T19:30:51.019Z,6.20
2022-10-25T19:35:53.128Z,7.13
2022-10-25T19:40:58.896Z,6.30
2022-10-25T19:46:02.795Z,6.05
2022-10-25T19:51:05.829Z,6.53
2022-10-25T19:56:09.416Z,5.95
2022-10-25T20:01:13.348Z,5.20
2022-10-25T20:06:20.007Z,5.15
2022-10-25T20:11:26.374Z,5.80
2022-10-25T20:16:28.955Z,4.80
2022-10-25T20:21:32.428Z,5.50
2022-10-25T20:26:35.965Z,5.28
2022-10-25T20:31:38.082Z,4.88
2022-10-25T20:36:40.176Z,4.95
2022-10-25T20:41:42.528Z,5.60
2022-10-25T20:46:44.614Z,4.95
2022-10-25T20:51:46.655Z,5.30
2022-10-25T20:56:48.785Z,5.05
2022-10-25T21:01:51.169Z,5.15
2022-10-25T21:06:53.259Z,5.00
2022-10-25T21:11:55.398Z,5.05
2022-10-25T21:16:57.445Z,4.80
2022-10-25T21:22:00.509Z,5.30
2022-10-25T21:27:02.569Z,4.22
2022-10-25T21:32:04.718Z,4.75
2022-10-25T21:37:06.953Z,4.60
2022-10-25T21:42:09.124Z,4.32
2022-10-25T21:47:11.317Z,4.68
2022-10-25T21:52:13.429Z,4.80
2022-10-25T21:57:15.573Z,4.95
2022-10-25T22:02:17.916Z,5.00
2022-10-25T22:07:20.164Z,5.15
2022-10-25T22:12:22.296Z,4.15
2022-10-25T22:17:24.432Z,3.75
2022-10-25T22:22:26.610Z,3.65
2022-10-25T22:27:28.793Z,3.70
2022-10-25T22:32:30.960Z,3.38
2022-10-25T22:37:33.057Z,3.50
2022-10-25T22:42:35.261Z,3.00
2022-10-25T22:47:37.486Z,3.72
2022-10-25T22:52:39.821Z,3.17
2022-10-25T22:57:41.999Z,3.60
2022-10-25T23:02:44.061Z,4.20
2022-10-25T23:07:46.180Z,3.45
2022-10-25T23:12:48.664Z,3.20
2022-10-25T23:17:50.834Z,3.30
2022-10-25T23:22:52.903Z,2.80
2022-10-25T23:27:54.995Z,3.00
2022-10-25T23:32:57.241Z,2.88
2022-10-25T23:37:59.569Z,3.28
2022-10-25T23:43:01.676Z,2.65
2022-10-25T23:48:03.794Z,2.47
2022-10-25T23:53:05.903Z,2.40
2022-10-25T23:58:07.982Z,2.15
