createdAt,value
2023-09-23T00:01:32.236Z,1.17
2023-09-23T00:03:59.692Z,1.00
2023-09-23T00:06:27.112Z,0.88
2023-09-23T00:08:54.124Z,1.00
2023-09-23T00:11:21.103Z,0.85
2023-09-23T00:13:47.980Z,0.95
2023-09-23T00:16:18.040Z,0.73
2023-09-23T00:18:45.194Z,0.80
2023-09-23T00:21:13.864Z,0.77
2023-09-23T00:23:41.372Z,0.90
2023-09-23T00:26:08.721Z,0.70
2023-09-23T00:28:35.758Z,0.95
2023-09-23T00:31:13.114Z,0.75
2023-09-23T00:33:40.642Z,0.70
2023-09-23T00:36:11.605Z,0.85
2023-09-23T00:38:39.748Z,0.80
2023-09-23T00:41:07.699Z,0.80
2023-09-23T00:43:35.748Z,0.90
2023-09-23T00:46:07.042Z,0.70
2023-09-23T00:48:39.693Z,0.80
2023-09-23T00:51:08.819Z,1.13
2023-09-23T00:53:40.747Z,0.88
2023-09-23T00:56:10.438Z,0.80
2023-09-23T00:58:38.237Z,0.80
2023-09-23T01:01:06.643Z,0.73
2023-09-23T01:03:33.946Z,0.88
2023-09-23T01:06:15.582Z,0.95
2023-09-23T01:08:53.136Z,0.82
2023-09-23T01:11:20.264Z,0.90
2023-09-23T01:13:51.950Z,1.10
2023-09-23T01:16:20.282Z,1.10
2023-09-23T01:18:50.115Z,1.13
2023-09-23T01:21:17.300Z,1.23
2023-09-23T01:23:45.294Z,1.00
2023-09-23T01:26:15.528Z,1.05
2023-09-23T01:28:42.602Z,1.05
2023-09-23T01:31:09.837Z,1.05
2023-09-23T01:33:38.122Z,1.55
2023-09-23T01:36:06.581Z,1.10
2023-09-23T01:38:34.205Z,1.23
2023-09-23T01:41:03.575Z,1.30
2023-09-23T01:43:31.640Z,1.13
2023-09-23T01:46:04.822Z,1.10
2023-09-23T01:48:31.982Z,1.08
2023-09-23T01:51:02.152Z,1.30
2023-09-23T01:53:29.851Z,1.50
2023-09-23T01:55:57.130Z,1.20
2023-09-23T01:58:24.561Z,1.30
2023-09-23T02:00:56.966Z,1.60
2023-09-23T02:03:25.322Z,1.67
2023-09-23T02:05:52.691Z,1.50
2023-09-23T02:08:19.620Z,1.50
2023-09-23T02:10:47.196Z,1.45
2023-09-23T02:13:14.409Z,1.30
2023-09-23T02:15:41.274Z,1.60
2023-09-23T02:18:08.241Z,1.50
2023-09-23T02:20:35.855Z,1.80
2023-09-23T02:23:04.358Z,1.88
2023-09-23T02:25:31.294Z,1.70
2023-09-23T02:27:58.340Z,1.95
2023-09-23T02:30:26.198Z,1.73
2023-09-23T02:32:53.411Z,1.92
2023-09-23T02:35:20.489Z,1.95
2023-09-23T02:37:49.693Z,2.20
2023-09-23T02:40:17.334Z,2.10
2023-09-23T02:42:46.539Z,2.28
2023-09-23T02:45:15.328Z,2.03
2023-09-23T02:47:45.293Z,2.42
2023-09-23T02:50:16.856Z,2.35
2023-09-23T02:52:51.612Z,2.45
2023-09-23T02:55:21.929Z,2.55
2023-09-23T02:57:55.575Z,2.40
2023-09-23T03:00:24.661Z,2.45
2023-09-23T03:02:56.629Z,2.22
2023-09-23T03:05:30.347Z,2.47
2023-09-23T03:08:02.167Z,2.58
2023-09-23T03:10:35.519Z,2.10
2023-09-23T03:13:09.176Z,2.40
2023-09-23T03:15:49.763Z,2.40
2023-09-23T03:18:18.834Z,2.10
2023-09-23T03:20:45.936Z,1.65
2023-09-23T03:23:13.521Z,2.13
2023-09-23T03:25:45.952Z,2.22
2023-09-23T03:28:17.109Z,2.28
2023-09-23T03:30:49.491Z,2.60
2023-09-23T03:33:20.217Z,2.13
2023-09-23T03:35:48.642Z,1.70
2023-09-23T03:38:16.603Z,1.98
2023-09-23T03:41:12.991Z,1.77
2023-09-23T03:43:40.643Z,2.28
2023-09-23T03:46:17.600Z,1.80
2023-09-23T03:48:45.153Z,1.75
2023-09-23T03:51:15.677Z,1.58
2023-09-23T03:53:44.906Z,1.75
2023-09-23T03:56:11.992Z,1.25
2023-09-23T03:58:39.927Z,1.92
2023-09-23T04:01:11.579Z,1.90
2023-09-23T04:03:38.518Z,2.25
2023-09-23T04:06:06.580Z,1.90
2023-09-23T04:08:33.435Z,2.42
2023-09-23T04:11:06.932Z,2.38
2023-09-23T04:13:34.292Z,2.42
2023-09-23T04:16:02.010Z,2.20
2023-09-23T04:18:29.778Z,2.20
2023-09-23T04:20:56.965Z,2.00
2023-09-23T04:23:23.993Z,2.08
2023-09-23T04:25:51.464Z,2.03
2023-09-23T04:28:19.521Z,2.00
2023-09-23T04:30:46.877Z,2.00
2023-09-23T04:33:13.872Z,2.17
2023-09-23T04:35:41.468Z,1.90
2023-09-23T04:38:08.460Z,1.70
2023-09-23T04:40:35.671Z,1.40
2023-09-23T04:43:05.490Z,1.20
2023-09-23T04:45:32.411Z,1.65
2023-09-23T04:48:02.201Z,1.65
2023-09-23T04:50:29.291Z,1.40
2023-09-23T04:52:56.259Z,1.40
2023-09-23T04:55:23.463Z,1.50
2023-09-23T04:57:50.353Z,1.63
2023-09-23T05:00:17.895Z,1.65
2023-09-23T05:02:44.953Z,1.60
2023-09-23T05:05:13.137Z,1.67
2023-09-23T05:07:40.305Z,1.70
2023-09-23T05:10:08.320Z,1.65
2023-09-23T05:12:35.310Z,1.88
2023-09-23T05:15:02.408Z,1.90
2023-09-23T05:17:29.783Z,1.60
2023-09-23T05:19:56.823Z,1.70
2023-09-23T05:22:23.820Z,1.70
2023-09-23T05:24:57.857Z,1.80
2023-09-23T05:27:25.848Z,2.00
2023-09-23T05:29:53.222Z,1.50
2023-09-23T05:32:21.777Z,1.85
2023-09-23T05:34:52.761Z,1.77
2023-09-23T05:37:20.311Z,1.90
2023-09-23T05:39:47.382Z,2.05
2023-09-23T05:42:15.134Z,2.00
2023-09-23T05:44:42.440Z,1.67
2023-09-23T05:47:10.406Z,1.70
2023-09-23T05:49:38.047Z,1.55
2023-09-23T05:52:05.438Z,1.42
2023-09-23T05:54:32.894Z,1.50
2023-09-23T05:56:59.767Z,1.30
2023-09-23T05:59:26.858Z,1.38
2023-09-23T06:01:53.741Z,1.50
2023-09-23T06:04:20.653Z,1.35
2023-09-23T06:06:47.710Z,1.50
2023-09-23T06:09:15.936Z,1.85
2023-09-23T06:11:44.610Z,1.42
2023-09-23T06:14:12.932Z,1.23
2023-09-23T06:16:40.038Z,1.30
2023-09-23T06:19:08.278Z,1.30
2023-09-23T06:21:36.600Z,1.52
2023-09-23T06:24:03.854Z,1.90
2023-09-23T06:26:30.895Z,2.15
2023-09-23T06:28:58.178Z,1.48
2023-09-23T06:31:25.262Z,1.25
2023-09-23T06:33:52.166Z,1.33
2023-09-23T06:36:19.198Z,1.10
2023-09-23T06:38:46.017Z,1.40
2023-09-23T06:41:12.876Z,1.23
2023-09-23T06:43:39.746Z,1.33
2023-09-23T06:46:07.112Z,1.25
2023-09-23T06:48:34.815Z,1.50
2023-09-23T06:51:03.517Z,1.17
2023-09-23T06:53:31.156Z,1.00
2023-09-23T06:55:58.690Z,1.00
2023-09-23T06:58:25.626Z,1.10
2023-09-23T07:00:52.464Z,0.93
2023-09-23T07:03:19.421Z,0.93
2023-09-23T07:05:47.462Z,0.90
2023-09-23T07:08:15.665Z,0.77
2023-09-23T07:10:42.593Z,0.80
2023-09-23T07:13:12.875Z,0.88
2023-09-23T07:15:41.788Z,0.82
2023-09-23T07:18:09.564Z,1.00
2023-09-23T07:20:36.961Z,0.88
2023-09-23T07:23:04.295Z,0.90
2023-09-23T07:25:31.347Z,0.95
2023-09-23T07:28:01.321Z,0.77
2023-09-23T07:30:28.144Z,0.70
2023-09-23T07:32:55.070Z,0.68
2023-09-23T07:35:22.058Z,0.73
2023-09-23T07:37:48.942Z,0.68
2023-09-23T07:40:16.550Z,1.02
2023-09-23T07:42:43.415Z,0.93
2023-09-23T07:45:10.865Z,0.60
2023-09-23T07:47:37.997Z,0.70
2023-09-23T07:50:05.342Z,0.75
2023-09-23T07:52:35.775Z,0.70
2023-09-23T07:55:03.537Z,0.57
2023-09-23T07:57:30.331Z,0.75
2023-09-23T07:59:57.415Z,0.73
2023-09-23T08:02:24.480Z,0.65
2023-09-23T08:04:51.499Z,0.70
2023-09-23T08:07:18.657Z,0.60
2023-09-23T08:09:45.511Z,0.93
2023-09-23T08:12:12.447Z,0.55
2023-09-23T08:14:39.386Z,0.82
2023-09-23T08:17:06.231Z,0.85
2023-09-23T08:19:33.096Z,1.50
2023-09-23T08:22:00.217Z,0.95
2023-09-23T08:24:27.018Z,1.00
2023-09-23T08:26:54.543Z,0.70
2023-09-23T08:29:21.581Z,0.82
2023-09-23T08:31:48.626Z,0.55
2023-09-23T08:34:15.544Z,1.10
2023-09-23T08:36:42.344Z,0.85
2023-09-23T08:39:10.993Z,0.75
2023-09-23T08:41:38.381Z,0.77
2023-09-23T08:44:09.233Z,0.70
2023-09-23T08:46:36.659Z,0.68
2023-09-23T08:49:05.452Z,0.63
2023-09-23T08:51:32.935Z,0.70
2023-09-23T08:53:59.796Z,0.55
2023-09-23T08:56:27.003Z,0.47
2023-09-23T08:58:53.958Z,0.65
2023-09-23T09:01:20.961Z,0.47
2023-09-23T09:03:49.454Z,0.70
2023-09-23T09:06:18.040Z,0.40
2023-09-23T09:08:45.288Z,0.60
2023-09-23T09:11:13.221Z,0.90
2023-09-23T09:13:40.209Z,0.52
2023-09-23T09:16:07.904Z,0.60
2023-09-23T09:18:34.871Z,0.55
2023-09-23T09:21:02.648Z,0.57
2023-09-23T09:23:34.124Z,0.50
2023-09-23T09:26:01.143Z,0.35
2023-09-23T09:28:28.223Z,0.50
2023-09-23T09:31:00.900Z,0.65
2023-09-23T09:33:30.530Z,0.50
2023-09-23T09:35:57.772Z,0.47
2023-09-23T09:38:29.027Z,0.50
2023-09-23T09:41:04.263Z,0.65
2023-09-23T09:43:34.978Z,0.55
2023-09-23T09:46:09.848Z,0.70
2023-09-23T09:48:42.707Z,0.30
2023-09-23T09:51:10.590Z,0.60
2023-09-23T09:53:39.042Z,0.40
2023-09-23T09:56:07.326Z,0.50
2023-09-23T09:58:41.840Z,0.60
2023-09-23T10:01:14.124Z,0.40
2023-09-23T10:03:46.950Z,0.55
2023-09-23T10:06:22.817Z,0.70
2023-09-23T10:08:50.654Z,0.50
2023-09-23T10:11:18.273Z,0.50
2023-09-23T10:13:45.352Z,0.60
2023-09-23T10:16:14.453Z,0.45
2023-09-23T10:18:42.461Z,0.50
2023-09-23T10:21:22.435Z,0.60
2023-09-23T10:23:52.320Z,0.80
2023-09-23T10:26:21.010Z,0.57
2023-09-23T10:29:02.261Z,0.70
2023-09-23T10:31:32.031Z,0.68
2023-09-23T10:34:04.427Z,0.68
2023-09-23T10:36:31.267Z,0.50
2023-09-23T10:38:58.811Z,0.60
2023-09-23T10:41:36.577Z,0.40
2023-09-23T10:44:04.475Z,0.60
2023-09-23T10:46:33.577Z,0.55
2023-09-23T10:49:01.299Z,0.50
2023-09-23T10:51:28.862Z,0.50
2023-09-23T10:53:57.101Z,0.50
2023-09-23T10:56:26.379Z,0.30
2023-09-23T10:58:54.038Z,0.63
2023-09-23T11:01:23.800Z,0.55
2023-09-23T11:03:52.504Z,0.60
2023-09-23T11:06:19.630Z,0.70
2023-09-23T11:08:46.747Z,0.70
2023-09-23T11:11:14.431Z,0.40
2023-09-23T11:13:41.760Z,0.40
2023-09-23T11:16:10.410Z,0.50
2023-09-23T11:18:38.470Z,0.60
2023-09-23T11:21:06.201Z,0.70
2023-09-23T11:23:35.086Z,0.55
2023-09-23T11:26:02.434Z,0.52
2023-09-23T11:28:29.552Z,0.45
2023-09-23T11:30:57.545Z,0.50
2023-09-23T11:33:26.228Z,0.60
2023-09-23T11:35:55.864Z,0.50
2023-09-23T11:38:22.920Z,0.68
2023-09-23T11:40:50.089Z,0.43
2023-09-23T11:43:17.057Z,0.50
2023-09-23T11:45:44.570Z,0.50
2023-09-23T11:48:11.742Z,0.50
2023-09-23T11:50:39.577Z,0.30
2023-09-23T11:53:06.885Z,0.45
2023-09-23T11:55:34.645Z,0.40
2023-09-23T11:58:02.077Z,0.63
2023-09-23T12:00:30.335Z,0.38
2023-09-23T12:02:57.980Z,0.50
2023-09-23T12:05:31.230Z,0.50
2023-09-23T12:08:02.206Z,0.57
2023-09-23T12:10:30.471Z,0.45
2023-09-23T12:13:04.844Z,0.50
2023-09-23T12:15:33.254Z,0.50
2023-09-23T12:18:00.327Z,0.50
2023-09-23T12:20:28.079Z,0.65
2023-09-23T12:22:57.299Z,0.50
2023-09-23T12:25:24.227Z,0.30
2023-09-23T12:27:51.010Z,0.30
2023-09-23T12:30:19.236Z,0.40
2023-09-23T12:32:46.890Z,0.30
2023-09-23T12:35:14.158Z,0.50
2023-09-23T12:37:41.554Z,0.40
2023-09-23T12:40:09.136Z,0.50
2023-09-23T12:42:36.120Z,0.30
2023-09-23T12:45:06.185Z,0.50
2023-09-23T12:47:48.793Z,0.65
2023-09-23T12:50:20.432Z,0.47
2023-09-23T12:52:47.835Z,0.60
2023-09-23T12:55:14.926Z,0.60
2023-09-23T12:57:41.808Z,0.65
2023-09-23T13:00:09.340Z,0.50
2023-09-23T13:02:36.519Z,1.02
2023-09-23T13:05:04.314Z,0.60
2023-09-23T13:07:31.191Z,0.60
2023-09-23T13:09:58.075Z,0.57
2023-09-23T13:12:24.918Z,0.95
2023-09-23T13:14:52.338Z,0.50
2023-09-23T13:17:19.182Z,0.60
2023-09-23T13:19:46.010Z,0.40
2023-09-23T13:22:12.916Z,0.73
2023-09-23T13:24:39.928Z,0.80
2023-09-23T13:27:07.352Z,0.50
2023-09-23T13:29:34.524Z,0.90
2023-09-23T13:32:01.763Z,0.50
2023-09-23T13:34:29.190Z,0.60
2023-09-23T13:36:56.019Z,0.50
2023-09-23T13:39:23.083Z,0.75
2023-09-23T13:41:50.134Z,0.73
2023-09-23T13:44:17.225Z,0.63
2023-09-23T13:46:44.213Z,0.50
2023-09-23T13:49:11.740Z,0.50
2023-09-23T13:51:38.639Z,0.50
2023-09-23T13:54:05.904Z,1.88
2023-09-23T13:56:32.878Z,0.70
2023-09-23T13:58:59.799Z,0.80
2023-09-23T14:01:26.872Z,0.57
2023-09-23T14:03:53.959Z,0.50
2023-09-23T14:06:20.970Z,0.85
2023-09-23T14:08:48.029Z,0.60
2023-09-23T14:11:15.230Z,0.70
2023-09-23T14:13:42.573Z,0.50
2023-09-23T14:16:09.501Z,0.60
2023-09-23T14:18:36.456Z,0.50
2023-09-23T14:21:03.658Z,0.55
2023-09-23T14:23:31.392Z,0.57
2023-09-23T14:25:58.325Z,0.70
2023-09-23T14:28:25.860Z,0.40
2023-09-23T14:30:52.907Z,0.50
2023-09-23T14:33:19.785Z,0.95
2023-09-23T14:35:46.728Z,1.48
2023-09-23T14:38:13.814Z,1.30
2023-09-23T14:40:41.101Z,1.83
2023-09-23T14:43:08.069Z,0.85
2023-09-23T14:45:34.925Z,0.73
2023-09-23T14:48:03.189Z,3.70
2023-09-23T14:50:30.313Z,4.20
2023-09-23T14:52:57.301Z,1.73
2023-09-23T14:55:24.195Z,1.42
2023-09-23T14:57:51.132Z,1.15
2023-09-23T15:00:18.164Z,0.82
2023-09-23T15:02:45.470Z,0.57
2023-09-23T15:05:12.664Z,1.00
2023-09-23T15:07:39.955Z,1.00
2023-09-23T15:10:12.009Z,0.88
2023-09-23T15:12:38.946Z,0.70
2023-09-23T15:15:06.538Z,0.70
2023-09-23T15:17:33.704Z,0.90
2023-09-23T15:20:00.669Z,0.70
2023-09-23T15:22:27.994Z,0.82
2023-09-23T15:24:55.022Z,0.82
2023-09-23T15:27:23.593Z,0.98
2023-09-23T15:29:51.050Z,0.90
2023-09-23T15:32:18.017Z,0.80
2023-09-23T15:34:45.039Z,0.77
2023-09-23T15:37:11.904Z,1.10
2023-09-23T15:39:38.801Z,1.17
2023-09-23T15:42:05.715Z,1.30
2023-09-23T15:44:32.775Z,1.10
2023-09-23T15:46:59.854Z,1.50
2023-09-23T15:49:28.053Z,2.03
2023-09-23T15:51:55.086Z,1.98
2023-09-23T15:54:22.136Z,1.50
2023-09-23T15:56:49.286Z,2.00
2023-09-23T15:59:16.331Z,1.33
2023-09-23T16:01:43.289Z,1.15
2023-09-23T16:04:10.247Z,1.40
2023-09-23T16:06:40.845Z,1.10
2023-09-23T16:09:13.766Z,1.00
2023-09-23T16:11:40.882Z,1.00
2023-09-23T16:14:08.472Z,1.50
2023-09-23T16:16:35.515Z,0.82
2023-09-23T16:19:02.654Z,1.08
2023-09-23T16:21:29.534Z,0.80
2023-09-23T16:23:57.495Z,0.80
2023-09-23T16:26:24.483Z,0.70
2023-09-23T16:28:51.352Z,0.90
2023-09-23T16:31:18.234Z,0.80
2023-09-23T16:33:45.674Z,0.70
2023-09-23T16:36:13.945Z,0.55
2023-09-23T16:38:40.964Z,0.77
2023-09-23T16:41:08.410Z,0.65
2023-09-23T16:43:35.527Z,0.50
2023-09-23T16:46:02.405Z,0.63
2023-09-23T16:48:29.484Z,0.60
2023-09-23T16:50:56.341Z,0.30
2023-09-23T16:53:23.432Z,0.50
2023-09-23T16:55:50.274Z,0.40
2023-09-23T16:58:17.159Z,0.35
2023-09-23T17:00:44.141Z,0.70
2023-09-23T17:03:11.456Z,0.73
2023-09-23T17:05:39.033Z,0.65
2023-09-23T17:08:07.928Z,0.60
2023-09-23T17:10:35.824Z,0.50
2023-09-23T17:13:02.813Z,0.75
2023-09-23T17:15:29.900Z,1.02
2023-09-23T17:17:56.823Z,0.85
2023-09-23T17:20:24.747Z,0.88
2023-09-23T17:22:51.916Z,0.73
2023-09-23T17:25:18.814Z,0.80
2023-09-23T17:27:45.775Z,1.00
2023-09-23T17:30:13.463Z,1.48
2023-09-23T17:32:40.916Z,1.63
2023-09-23T17:35:08.181Z,1.33
2023-09-23T17:37:35.033Z,1.80
2023-09-23T17:40:01.932Z,2.47
2023-09-23T17:42:28.785Z,4.07
2023-09-23T17:44:55.873Z,4.00
2023-09-23T17:47:22.849Z,2.83
2023-09-23T17:49:49.745Z,2.60
2023-09-23T17:52:16.651Z,3.65
2023-09-23T17:54:47.300Z,3.00
2023-09-23T17:57:14.173Z,3.50
2023-09-23T17:59:41.176Z,4.10
2023-09-23T18:02:09.818Z,4.10
2023-09-23T18:04:37.490Z,4.20
2023-09-23T18:07:05.576Z,3.85
2023-09-23T18:09:32.729Z,2.70
2023-09-23T18:11:59.819Z,2.50
2023-09-23T18:14:26.873Z,2.10
2023-09-23T18:16:54.239Z,2.03
2023-09-23T18:19:21.169Z,2.40
2023-09-23T18:21:48.280Z,2.00
2023-09-23T18:24:15.275Z,2.95
2023-09-23T18:26:42.235Z,2.42
2023-09-23T18:29:09.104Z,2.22
2023-09-23T18:31:36.016Z,2.47
2023-09-23T18:34:04.428Z,3.53
2023-09-23T18:36:31.441Z,2.67
2023-09-23T18:38:58.553Z,6.07
2023-09-23T18:41:25.465Z,3.70
2023-09-23T18:43:52.405Z,5.40
2023-09-23T18:46:20.620Z,3.35
2023-09-23T18:48:48.000Z,1.58
2023-09-23T18:51:14.987Z,0.98
2023-09-23T18:53:41.989Z,1.02
2023-09-23T18:56:08.955Z,0.90
2023-09-23T18:58:35.887Z,0.90
2023-09-23T19:01:04.474Z,1.00
2023-09-23T19:03:31.875Z,1.13
2023-09-23T19:05:59.034Z,1.42
2023-09-23T19:08:26.191Z,1.77
2023-09-23T19:10:53.189Z,1.88
2023-09-23T19:13:20.183Z,1.80
2023-09-23T19:15:48.965Z,2.13
2023-09-23T19:18:16.813Z,1.90
2023-09-23T19:20:44.168Z,1.60
2023-09-23T19:23:15.007Z,2.15
2023-09-23T19:25:42.122Z,1.67
2023-09-23T19:28:09.116Z,2.00
2023-09-23T19:30:36.198Z,2.47
2023-09-23T19:33:03.160Z,2.38
2023-09-23T19:35:30.765Z,2.33
2023-09-23T19:37:57.730Z,1.90
2023-09-23T19:40:24.602Z,1.75
2023-09-23T19:42:51.563Z,3.28
2023-09-23T19:45:18.792Z,2.90
2023-09-23T19:47:47.040Z,2.55
2023-09-23T19:50:14.446Z,2.55
2023-09-23T19:52:41.453Z,2.42
2023-09-23T19:55:09.344Z,1.98
2023-09-23T19:57:36.638Z,1.63
2023-09-23T20:00:05.224Z,2.05
2023-09-23T20:02:38.765Z,2.40
2023-09-23T20:05:07.505Z,2.53
2023-09-23T20:07:36.158Z,2.20
2023-09-23T20:10:07.181Z,1.90
2023-09-23T20:12:37.598Z,2.03
2023-09-23T20:15:07.474Z,2.47
2023-09-23T20:17:35.703Z,1.60
2023-09-23T20:20:06.435Z,1.60
2023-09-23T20:22:33.288Z,1.92
2023-09-23T20:25:00.338Z,2.10
2023-09-23T20:27:27.970Z,3.25
2023-09-23T20:30:06.637Z,3.38
2023-09-23T20:32:38.812Z,4.15
2023-09-23T20:35:08.329Z,3.35
2023-09-23T20:37:42.740Z,3.20
2023-09-23T20:40:16.962Z,3.63
2023-09-23T20:42:44.839Z,3.70
2023-09-23T20:45:13.701Z,3.30
2023-09-23T20:47:41.180Z,3.25
2023-09-23T20:50:10.319Z,3.63
2023-09-23T20:52:38.722Z,3.47
2023-09-23T20:55:09.130Z,5.53
2023-09-23T20:57:36.253Z,4.72
2023-09-23T21:00:06.340Z,3.28
2023-09-23T21:02:33.431Z,3.42
2023-09-23T21:05:04.941Z,3.03
2023-09-23T21:07:32.029Z,3.30
2023-09-23T21:10:00.165Z,2.92
2023-09-23T21:12:27.220Z,3.28
2023-09-23T21:14:54.085Z,3.90
2023-09-23T21:17:20.969Z,3.03
2023-09-23T21:19:47.858Z,3.05
2023-09-23T21:22:14.755Z,2.50
2023-09-23T21:24:43.313Z,2.80
2023-09-23T21:27:12.826Z,2.70
2023-09-23T21:29:40.472Z,2.40
2023-09-23T21:32:07.401Z,2.10
2023-09-23T21:34:34.286Z,2.50
2023-09-23T21:37:01.262Z,2.80
2023-09-23T21:39:28.282Z,2.42
2023-09-23T21:41:55.444Z,2.67
2023-09-23T21:44:25.380Z,2.60
2023-09-23T21:46:52.508Z,2.70
2023-09-23T21:49:19.334Z,2.72
2023-09-23T21:51:46.170Z,2.33
2023-09-23T21:54:14.196Z,2.70
2023-09-23T21:56:44.165Z,2.53
2023-09-23T21:59:12.230Z,2.58
2023-09-23T22:01:39.439Z,1.92
2023-09-23T22:04:09.742Z,2.15
2023-09-23T22:06:37.283Z,2.50
2023-09-23T22:09:04.515Z,2.05
2023-09-23T22:11:34.350Z,2.65
2023-09-23T22:14:03.394Z,2.35
2023-09-23T22:16:30.258Z,2.45
2023-09-23T22:18:57.627Z,2.63
2023-09-23T22:21:24.444Z,2.35
2023-09-23T22:23:51.947Z,2.90
2023-09-23T22:26:18.872Z,2.45
2023-09-23T22:28:46.029Z,2.50
2023-09-23T22:31:16.171Z,2.58
2023-09-23T22:33:43.332Z,2.80
2023-09-23T22:36:12.156Z,2.60
2023-09-23T22:38:39.136Z,3.42
2023-09-23T22:41:06.065Z,3.63
2023-09-23T22:43:33.093Z,3.47
2023-09-23T22:46:00.819Z,3.75
2023-09-23T22:48:28.598Z,2.63
2023-09-23T22:50:55.955Z,2.67
2023-09-23T22:53:23.790Z,2.45
2023-09-23T22:55:50.995Z,2.67
2023-09-23T22:58:17.837Z,2.67
2023-09-23T23:00:45.241Z,2.47
2023-09-23T23:03:14.711Z,2.30
2023-09-23T23:05:41.911Z,2.33
2023-09-23T23:08:09.378Z,6.82
2023-09-23T23:10:36.444Z,11.30
2023-09-23T23:13:06.031Z,10.65
2023-09-23T23:15:37.031Z,8.50
2023-09-23T23:18:04.993Z,7.28
2023-09-23T23:20:35.143Z,7.25
2023-09-23T23:23:02.111Z,9.43
2023-09-23T23:25:29.445Z,9.73
2023-09-23T23:27:56.262Z,8.75
2023-09-23T23:30:23.288Z,7.20
2023-09-23T23:32:50.522Z,7.88
2023-09-23T23:35:23.330Z,8.65
2023-09-23T23:37:51.005Z,9.45
2023-09-23T23:40:22.562Z,9.82
2023-09-23T23:42:53.164Z,11.13
2023-09-23T23:45:22.044Z,7.85
2023-09-23T23:47:54.406Z,5.47
2023-09-23T23:50:21.573Z,5.53
2023-09-23T23:52:50.214Z,5.32
2023-09-23T23:55:17.921Z,5.65
2023-09-23T23:57:46.078Z,8.40
