createdAt,value
2023-05-10T00:01:36.972Z,0.80
2023-05-10T00:04:05.427Z,0.82
2023-05-10T00:06:33.730Z,0.65
2023-05-10T00:09:01.902Z,1.00
2023-05-10T00:11:29.943Z,0.98
2023-05-10T00:13:57.978Z,1.10
2023-05-10T00:16:26.201Z,0.95
2023-05-10T00:18:54.287Z,0.60
2023-05-10T00:21:22.516Z,0.88
2023-05-10T00:23:50.716Z,0.70
2023-05-10T00:26:18.739Z,0.80
2023-05-10T00:28:51.876Z,0.70
2023-05-10T00:31:20.012Z,0.95
2023-05-10T00:33:48.061Z,0.82
2023-05-10T00:36:16.100Z,1.00
2023-05-10T00:38:44.204Z,0.98
2023-05-10T00:41:12.186Z,0.90
2023-05-10T00:43:41.528Z,0.90
2023-05-10T00:46:09.799Z,1.38
2023-05-10T00:48:37.925Z,0.70
2023-05-10T00:51:06.273Z,0.80
2023-05-10T00:53:35.767Z,0.70
2023-05-10T00:56:04.963Z,0.80
2023-05-10T00:58:33.180Z,0.98
2023-05-10T01:01:02.650Z,0.95
2023-05-10T01:03:31.045Z,0.93
2023-05-10T01:05:59.438Z,0.70
2023-05-10T01:08:28.124Z,1.00
2023-05-10T01:10:56.583Z,0.80
2023-05-10T01:13:54.169Z,0.70
2023-05-10T01:16:22.498Z,0.40
2023-05-10T01:18:51.414Z,1.00
2023-05-10T01:21:39.711Z,0.95
2023-05-10T01:24:31.798Z,0.60
2023-05-10T01:27:45.357Z,0.80
2023-05-10T01:32:51.709Z,0.70
2023-05-10T01:35:34.464Z,0.68
2023-05-10T01:38:23.940Z,0.68
2023-05-10T01:41:17.922Z,0.70
2023-05-10T01:44:02.366Z,0.70
2023-05-10T01:46:37.328Z,0.70
2023-05-10T01:49:11.206Z,0.77
2023-05-10T01:51:56.094Z,0.70
2023-05-10T01:54:25.877Z,0.60
2023-05-10T01:57:04.972Z,0.55
2023-05-10T01:59:41.984Z,0.60
2023-05-10T02:02:13.208Z,0.57
2023-05-10T02:07:11.047Z,0.75
2023-05-10T02:09:40.079Z,0.60
2023-05-10T02:12:09.633Z,0.45
2023-05-10T02:14:57.107Z,0.45
2023-05-10T02:17:26.953Z,0.60
2023-05-10T02:19:56.666Z,0.65
2023-05-10T02:22:26.008Z,0.68
2023-05-10T02:24:59.168Z,1.15
2023-05-10T02:27:28.812Z,0.50
2023-05-10T02:29:59.113Z,0.57
2023-05-10T02:32:29.098Z,0.75
2023-05-10T02:34:59.478Z,0.60
2023-05-10T02:37:28.929Z,0.70
2023-05-10T02:39:57.928Z,0.68
2023-05-10T02:42:28.969Z,0.93
2023-05-10T02:45:19.580Z,0.70
2023-05-10T02:47:48.188Z,0.50
2023-05-10T02:50:16.935Z,0.60
2023-05-10T02:52:48.941Z,0.60
2023-05-10T02:55:18.086Z,0.40
2023-05-10T02:58:01.601Z,0.52
2023-05-10T03:00:29.789Z,0.75
2023-05-10T03:02:58.058Z,0.55
2023-05-10T03:05:27.174Z,0.52
2023-05-10T03:07:57.012Z,0.35
2023-05-10T03:10:30.082Z,0.50
2023-05-10T03:13:33.158Z,0.40
2023-05-10T03:16:10.434Z,0.43
2023-05-10T03:18:49.535Z,0.57
2023-05-10T03:21:20.006Z,0.50
2023-05-10T03:24:01.344Z,0.50
2023-05-10T03:26:30.885Z,1.02
2023-05-10T03:29:08.807Z,0.50
2023-05-10T03:31:37.112Z,0.40
2023-05-10T03:34:05.184Z,0.47
2023-05-10T03:36:33.340Z,0.50
2023-05-10T03:39:01.447Z,0.55
2023-05-10T03:41:30.403Z,0.63
2023-05-10T03:43:58.421Z,0.40
2023-05-10T03:46:26.590Z,0.45
2023-05-10T03:48:54.767Z,0.80
2023-05-10T03:51:23.551Z,0.28
2023-05-10T03:53:51.669Z,0.57
2023-05-10T03:56:19.675Z,0.47
2023-05-10T03:58:48.233Z,0.50
2023-05-10T04:01:16.381Z,0.40
2023-05-10T04:03:44.783Z,0.50
2023-05-10T04:06:13.988Z,0.60
2023-05-10T04:08:42.055Z,0.60
2023-05-10T04:11:11.779Z,0.52
2023-05-10T04:13:39.976Z,1.00
2023-05-10T04:16:08.078Z,1.25
2023-05-10T04:18:36.589Z,1.33
2023-05-10T04:21:04.815Z,1.30
2023-05-10T04:23:32.962Z,1.67
2023-05-10T04:26:02.401Z,1.40
2023-05-10T04:28:30.434Z,1.30
2023-05-10T04:31:05.896Z,1.38
2023-05-10T04:33:34.505Z,0.68
2023-05-10T04:36:02.855Z,2.38
2023-05-10T04:38:31.082Z,1.48
2023-05-10T04:41:07.548Z,1.70
2023-05-10T04:43:36.113Z,1.88
2023-05-10T04:46:04.589Z,1.45
2023-05-10T04:48:32.671Z,2.28
2023-05-10T04:51:00.965Z,1.38
2023-05-10T04:53:29.052Z,1.95
2023-05-10T04:55:57.039Z,1.90
2023-05-10T04:58:25.264Z,2.63
2023-05-10T05:00:53.250Z,2.13
2023-05-10T05:03:40.112Z,1.70
2023-05-10T05:06:08.416Z,2.50
2023-05-10T05:08:36.520Z,2.45
2023-05-10T05:11:04.681Z,1.83
2023-05-10T05:16:17.997Z,2.17
2023-05-10T05:18:46.009Z,2.13
2023-05-10T05:21:18.219Z,1.92
2023-05-10T05:23:46.727Z,2.03
2023-05-10T05:26:16.161Z,2.03
2023-05-10T05:28:44.317Z,1.67
2023-05-10T05:31:12.623Z,1.85
2023-05-10T05:33:40.780Z,1.60
2023-05-10T05:36:27.730Z,1.55
2023-05-10T05:38:56.159Z,1.30
2023-05-10T05:41:25.791Z,1.50
2023-05-10T05:43:54.059Z,1.35
2023-05-10T05:46:22.193Z,1.40
2023-05-10T05:48:50.271Z,1.80
2023-05-10T05:51:18.584Z,1.40
2023-05-10T05:53:46.592Z,1.70
2023-05-10T05:56:14.705Z,1.70
2023-05-10T05:58:42.748Z,2.33
2023-05-10T06:01:10.722Z,1.80
2023-05-10T06:03:38.854Z,2.22
2023-05-10T06:06:07.090Z,2.10
2023-05-10T06:08:35.452Z,2.20
2023-05-10T06:11:05.393Z,2.13
2023-05-10T06:13:52.249Z,2.10
2023-05-10T06:16:20.283Z,2.42
2023-05-10T06:18:48.378Z,2.63
2023-05-10T06:21:17.478Z,1.88
2023-05-10T06:23:45.617Z,2.20
2023-05-10T06:26:15.033Z,2.47
2023-05-10T06:28:43.234Z,2.47
2023-05-10T06:31:13.080Z,2.97
2023-05-10T06:33:41.648Z,2.83
2023-05-10T06:36:09.720Z,1.88
2023-05-10T06:38:37.817Z,2.15
2023-05-10T06:41:05.829Z,2.63
2023-05-10T06:43:33.889Z,2.00
2023-05-10T06:46:01.977Z,2.38
2023-05-10T06:48:30.154Z,2.20
2023-05-10T06:50:58.440Z,2.28
2023-05-10T06:53:26.565Z,2.50
2023-05-10T06:55:54.622Z,3.05
2023-05-10T06:58:22.628Z,3.28
2023-05-10T07:00:50.708Z,3.38
2023-05-10T07:03:18.929Z,2.95
2023-05-10T07:05:47.028Z,2.70
2023-05-10T07:08:15.706Z,2.70
2023-05-10T07:10:44.138Z,2.65
2023-05-10T07:13:12.245Z,4.68
2023-05-10T07:15:40.325Z,3.03
2023-05-10T07:18:08.420Z,2.65
2023-05-10T07:20:36.534Z,2.15
2023-05-10T07:23:04.538Z,2.85
2023-05-10T07:25:53.399Z,2.67
2023-05-10T07:28:21.588Z,3.88
2023-05-10T07:30:49.733Z,3.17
2023-05-10T07:33:17.953Z,2.53
2023-05-10T07:35:46.015Z,2.63
2023-05-10T07:38:14.096Z,3.55
2023-05-10T07:40:42.282Z,4.05
2023-05-10T07:43:10.270Z,3.00
2023-05-10T07:45:38.419Z,2.83
2023-05-10T07:48:06.599Z,2.90
2023-05-10T07:50:35.057Z,3.20
2023-05-10T07:55:59.802Z,3.03
2023-05-10T07:58:28.142Z,2.70
2023-05-10T08:00:56.263Z,2.58
2023-05-10T08:03:24.410Z,2.53
2023-05-10T08:05:52.488Z,2.72
2023-05-10T08:08:21.224Z,3.20
2023-05-10T08:10:49.363Z,2.72
2023-05-10T08:13:17.441Z,3.10
2023-05-10T08:16:04.297Z,3.25
2023-05-10T08:18:32.410Z,2.03
2023-05-10T08:21:00.370Z,2.70
2023-05-10T08:23:28.412Z,3.33
2023-05-10T08:25:56.401Z,4.00
2023-05-10T08:28:24.358Z,3.30
2023-05-10T08:30:52.469Z,3.10
2023-05-10T08:33:20.637Z,3.10
2023-05-10T08:35:48.841Z,2.78
2023-05-10T08:38:16.755Z,3.03
2023-05-10T08:40:45.760Z,2.97
2023-05-10T08:43:16.499Z,3.35
2023-05-10T08:48:16.667Z,3.30
2023-05-10T08:50:46.414Z,2.70
2023-05-10T08:53:16.010Z,3.40
2023-05-10T08:55:44.336Z,3.28
2023-05-10T08:58:12.357Z,3.30
2023-05-10T09:00:40.686Z,4.35
2023-05-10T09:03:09.812Z,3.92
2023-05-10T09:05:38.374Z,3.05
2023-05-10T09:08:09.233Z,3.22
2023-05-10T09:10:38.642Z,3.50
2023-05-10T09:13:07.280Z,2.95
2023-05-10T09:15:35.628Z,3.22
2023-05-10T09:18:03.800Z,3.60
2023-05-10T09:20:50.733Z,3.53
2023-05-10T09:23:18.779Z,3.45
2023-05-10T09:25:47.181Z,3.65
2023-05-10T09:31:00.396Z,4.25
2023-05-10T09:33:28.545Z,3.60
2023-05-10T09:35:56.548Z,3.83
2023-05-10T09:38:24.965Z,4.30
2023-05-10T09:40:56.565Z,4.40
2023-05-10T09:43:24.692Z,4.05
2023-05-10T09:45:52.735Z,4.75
2023-05-10T09:48:25.590Z,4.47
2023-05-10T09:50:58.757Z,4.10
2023-05-10T09:53:26.982Z,5.57
2023-05-10T09:55:54.982Z,3.95
2023-05-10T09:58:23.021Z,3.92
2023-05-10T10:00:53.471Z,3.67
2023-05-10T10:05:50.694Z,4.05
2023-05-10T10:08:19.009Z,3.97
2023-05-10T10:10:48.359Z,3.85
2023-05-10T10:13:16.811Z,5.10
2023-05-10T10:15:45.890Z,4.40
2023-05-10T10:18:16.748Z,4.70
2023-05-10T10:20:45.324Z,4.50
2023-05-10T10:23:15.025Z,4.63
2023-05-10T10:25:46.077Z,4.13
2023-05-10T10:28:28.419Z,3.90
2023-05-10T10:30:58.086Z,4.07
2023-05-10T10:33:40.507Z,4.47
2023-05-10T10:36:09.012Z,3.60
2023-05-10T10:38:59.256Z,3.65
2023-05-10T10:41:36.194Z,4.00
2023-05-10T10:44:30.570Z,4.10
2023-05-10T10:47:07.151Z,4.07
2023-05-10T10:49:42.267Z,3.50
2023-05-10T10:52:29.806Z,3.55
2023-05-10T10:55:01.540Z,3.85
2023-05-10T10:57:33.568Z,3.90
2023-05-10T11:00:21.400Z,3.80
2023-05-10T11:02:53.586Z,3.70
2023-05-10T11:05:48.109Z,3.40
2023-05-10T11:08:22.289Z,3.55
2023-05-10T11:10:53.404Z,3.80
2023-05-10T11:13:36.182Z,3.70
2023-05-10T11:16:18.697Z,3.72
2023-05-10T11:22:16.953Z,3.47
2023-05-10T11:25:01.749Z,3.33
2023-05-10T11:27:30.330Z,3.17
2023-05-10T11:29:58.260Z,3.65
2023-05-10T11:32:26.529Z,3.42
2023-05-10T11:34:54.534Z,3.30
2023-05-10T11:37:22.793Z,3.40
2023-05-10T11:39:50.857Z,3.97
2023-05-10T11:42:18.894Z,3.03
2023-05-10T11:44:48.276Z,3.70
2023-05-10T11:47:16.365Z,3.83
2023-05-10T11:49:48.199Z,3.60
2023-05-10T11:52:16.266Z,3.70
2023-05-10T11:54:53.265Z,2.97
2023-05-10T11:57:22.874Z,3.38
2023-05-10T11:59:56.141Z,3.72
2023-05-10T12:02:24.947Z,3.20
2023-05-10T12:04:53.337Z,3.67
2023-05-10T12:07:21.535Z,3.58
2023-05-10T12:10:08.054Z,3.22
2023-05-10T12:12:47.392Z,2.75
2023-05-10T12:15:23.542Z,3.20
2023-05-10T12:17:52.317Z,3.50
2023-05-10T12:20:25.304Z,3.35
2023-05-10T12:23:00.908Z,3.38
2023-05-10T12:25:34.310Z,3.63
2023-05-10T12:28:07.351Z,2.70
2023-05-10T12:30:36.879Z,3.00
2023-05-10T12:33:18.074Z,3.05
2023-05-10T12:35:51.295Z,3.60
2023-05-10T12:38:58.403Z,3.03
2023-05-10T12:41:26.374Z,3.13
2023-05-10T12:43:54.382Z,2.85
2023-05-10T12:46:22.568Z,3.17
2023-05-10T12:49:07.635Z,3.72
2023-05-10T12:51:36.902Z,3.30
2023-05-10T12:54:04.968Z,2.97
2023-05-10T12:56:33.171Z,3.15
2023-05-10T12:59:01.244Z,3.35
2023-05-10T13:01:29.567Z,3.28
2023-05-10T13:03:57.607Z,3.28
2023-05-10T13:06:25.737Z,3.90
2023-05-10T13:08:53.747Z,3.10
2023-05-10T13:11:22.760Z,3.78
2023-05-10T13:13:50.939Z,3.65
2023-05-10T13:16:19.048Z,3.13
2023-05-10T13:18:47.271Z,3.67
2023-05-10T13:21:15.370Z,3.05
2023-05-10T13:23:43.407Z,3.25
2023-05-10T13:26:11.576Z,3.10
2023-05-10T13:28:45.173Z,3.03
2023-05-10T13:31:13.385Z,3.20
2023-05-10T13:33:41.547Z,3.13
2023-05-10T13:36:09.663Z,3.60
2023-05-10T13:38:37.662Z,3.92
2023-05-10T13:43:51.307Z,3.50
2023-05-10T13:46:20.034Z,2.90
2023-05-10T13:48:48.081Z,3.95
2023-05-10T13:51:16.014Z,3.28
2023-05-10T13:53:44.061Z,3.00
2023-05-10T13:56:12.106Z,3.42
2023-05-10T13:58:40.162Z,3.00
2023-05-10T14:03:54.453Z,3.40
2023-05-10T14:06:22.907Z,3.70
2023-05-10T14:08:51.006Z,3.00
2023-05-10T14:11:19.100Z,3.85
2023-05-10T14:13:47.366Z,3.60
2023-05-10T14:16:16.173Z,2.92
2023-05-10T14:18:44.302Z,3.30
2023-05-10T14:21:12.476Z,2.97
2023-05-10T14:23:40.811Z,3.20
2023-05-10T14:26:09.075Z,2.85
2023-05-10T14:28:37.507Z,2.90
2023-05-10T14:31:06.726Z,3.13
2023-05-10T14:33:34.715Z,3.15
2023-05-10T14:36:04.368Z,3.50
2023-05-10T14:38:32.440Z,3.15
2023-05-10T14:41:00.514Z,2.88
2023-05-10T14:43:29.277Z,3.05
2023-05-10T14:45:57.467Z,2.55
2023-05-10T14:48:25.597Z,3.22
2023-05-10T14:50:53.933Z,3.35
2023-05-10T14:53:22.139Z,3.42
2023-05-10T14:55:50.133Z,3.15
2023-05-10T14:58:18.214Z,5.43
2023-05-10T15:00:47.089Z,3.45
2023-05-10T15:03:34.545Z,3.67
2023-05-10T15:06:03.063Z,3.08
2023-05-10T15:08:31.032Z,3.58
2023-05-10T15:13:44.548Z,3.28
2023-05-10T15:16:12.628Z,3.65
2023-05-10T15:18:40.850Z,3.58
2023-05-10T15:21:08.900Z,3.50
2023-05-10T15:23:37.003Z,3.42
2023-05-10T15:26:05.021Z,3.13
2023-05-10T15:28:34.353Z,3.40
2023-05-10T15:31:02.729Z,3.47
2023-05-10T15:33:30.914Z,2.55
2023-05-10T15:35:58.899Z,3.50
2023-05-10T15:38:27.069Z,3.60
2023-05-10T15:40:59.227Z,3.95
2023-05-10T15:43:27.527Z,3.50
2023-05-10T15:45:55.534Z,2.97
2023-05-10T15:48:23.544Z,4.20
2023-05-10T15:50:51.595Z,3.80
2023-05-10T15:53:19.641Z,3.47
2023-05-10T15:55:47.757Z,3.70
2023-05-10T15:58:15.978Z,3.47
2023-05-10T16:00:44.045Z,3.55
2023-05-10T16:03:12.186Z,3.05
2023-05-10T16:05:40.356Z,3.90
2023-05-10T16:08:08.405Z,3.28
2023-05-10T16:10:36.898Z,3.33
2023-05-10T16:13:05.073Z,3.10
2023-05-10T16:15:33.201Z,3.33
2023-05-10T16:18:01.412Z,4.18
2023-05-10T16:20:30.338Z,3.38
2023-05-10T16:23:00.309Z,4.93
2023-05-10T16:25:28.436Z,4.40
2023-05-10T16:27:56.464Z,2.80
2023-05-10T16:30:29.827Z,3.50
2023-05-10T16:32:58.643Z,3.08
2023-05-10T16:35:26.832Z,4.13
2023-05-10T16:37:54.946Z,3.03
2023-05-10T16:40:24.145Z,3.00
2023-05-10T16:42:52.188Z,3.30
2023-05-10T16:48:06.564Z,2.80
2023-05-10T16:50:34.653Z,3.83
2023-05-10T16:53:04.533Z,3.05
2023-05-10T16:55:32.657Z,3.35
2023-05-10T16:58:01.141Z,2.95
2023-05-10T17:00:29.533Z,3.63
2023-05-10T17:02:57.622Z,3.25
2023-05-10T17:05:26.528Z,3.70
2023-05-10T17:07:54.847Z,3.80
2023-05-10T17:10:22.959Z,3.95
2023-05-10T17:12:51.079Z,3.20
2023-05-10T17:15:19.666Z,3.90
2023-05-10T17:17:48.328Z,3.72
2023-05-10T17:23:21.184Z,3.08
2023-05-10T17:25:49.376Z,3.95
2023-05-10T17:28:17.488Z,3.42
2023-05-10T17:30:45.509Z,3.33
2023-05-10T17:33:13.580Z,4.20
2023-05-10T17:35:41.536Z,3.35
2023-05-10T17:38:09.586Z,4.07
2023-05-10T17:40:41.146Z,3.65
2023-05-10T17:43:09.357Z,4.03
2023-05-10T17:48:23.314Z,3.22
2023-05-10T17:50:51.972Z,2.80
2023-05-10T17:53:41.240Z,3.42
2023-05-10T17:56:09.864Z,3.28
2023-05-10T17:58:40.856Z,3.38
2023-05-10T18:01:08.962Z,4.15
2023-05-10T18:03:37.153Z,3.47
2023-05-10T18:06:05.834Z,3.15
2023-05-10T18:08:34.146Z,3.88
2023-05-10T18:11:02.265Z,3.80
2023-05-10T18:13:33.113Z,3.55
2023-05-10T18:16:01.162Z,3.20
2023-05-10T18:18:29.271Z,3.13
2023-05-10T18:20:58.540Z,3.67
2023-05-10T18:23:27.229Z,3.03
2023-05-10T18:25:55.282Z,4.00
2023-05-10T18:28:24.696Z,4.00
2023-05-10T18:30:52.773Z,3.85
2023-05-10T18:33:20.891Z,3.67
2023-05-10T18:35:48.941Z,3.88
2023-05-10T18:38:17.233Z,4.70
2023-05-10T18:43:30.879Z,3.30
2023-05-10T18:45:58.995Z,3.10
2023-05-10T18:48:27.065Z,4.13
2023-05-10T18:50:55.125Z,4.00
2023-05-10T18:53:23.246Z,3.80
2023-05-10T18:56:00.831Z,3.30
2023-05-10T18:58:29.850Z,2.85
2023-05-10T19:00:59.149Z,3.45
2023-05-10T19:03:30.075Z,4.00
2023-05-10T19:05:58.228Z,4.18
2023-05-10T19:08:26.332Z,3.88
2023-05-10T19:10:54.425Z,3.83
2023-05-10T19:13:22.358Z,4.05
2023-05-10T19:16:06.032Z,4.30
2023-05-10T19:18:34.588Z,4.05
2023-05-10T19:21:04.911Z,4.00
2023-05-10T19:23:33.965Z,4.55
2023-05-10T19:26:02.153Z,4.75
2023-05-10T19:28:31.001Z,3.05
2023-05-10T19:30:59.193Z,3.53
2023-05-10T19:33:27.342Z,4.22
2023-05-10T19:35:55.874Z,4.25
2023-05-10T19:38:24.929Z,3.92
2023-05-10T19:40:58.393Z,3.88
2023-05-10T19:43:27.953Z,3.65
2023-05-10T19:45:59.211Z,3.72
2023-05-10T19:48:27.937Z,3.70
2023-05-10T19:51:01.247Z,3.78
2023-05-10T19:53:29.954Z,4.20
2023-05-10T19:56:03.717Z,3.60
2023-05-10T19:58:31.895Z,3.42
2023-05-10T20:01:00.488Z,4.45
2023-05-10T20:03:29.404Z,4.65
2023-05-10T20:05:57.679Z,4.25
2023-05-10T20:08:26.029Z,3.70
2023-05-10T20:10:54.204Z,3.72
2023-05-10T20:13:22.258Z,3.40
2023-05-10T20:16:09.183Z,3.40
2023-05-10T20:18:38.461Z,4.60
2023-05-10T20:21:06.741Z,5.97
2023-05-10T20:23:34.844Z,3.20
2023-05-10T20:26:03.046Z,3.75
2023-05-10T20:28:31.232Z,3.42
2023-05-10T20:31:00.879Z,4.53
2023-05-10T20:33:29.265Z,3.88
2023-05-10T20:35:57.702Z,4.07
2023-05-10T20:38:25.774Z,3.88
2023-05-10T20:40:53.750Z,4.50
2023-05-10T20:43:21.921Z,4.88
2023-05-10T20:45:50.031Z,5.10
2023-05-10T20:48:18.248Z,4.22
2023-05-10T20:50:46.775Z,4.65
2023-05-10T20:53:15.041Z,4.20
2023-05-10T20:55:43.140Z,4.13
2023-05-10T20:58:11.186Z,4.10
2023-05-10T21:00:39.280Z,4.68
2023-05-10T21:03:07.430Z,3.78
2023-05-10T21:05:36.358Z,4.38
2023-05-10T21:08:04.458Z,4.45
2023-05-10T21:10:32.563Z,3.47
2023-05-10T21:13:00.637Z,5.60
2023-05-10T21:15:28.728Z,5.65
2023-05-10T21:17:56.705Z,4.53
2023-05-10T21:20:25.569Z,4.70
2023-05-10T21:22:53.695Z,4.30
2023-05-10T21:25:23.175Z,5.53
2023-05-10T21:27:51.654Z,4.35
2023-05-10T21:30:20.331Z,5.07
2023-05-10T21:32:48.878Z,4.28
2023-05-10T21:35:17.063Z,4.35
2023-05-10T21:37:45.181Z,4.38
2023-05-10T21:40:13.558Z,4.68
2023-05-10T21:42:41.958Z,4.53
2023-05-10T21:45:10.231Z,3.78
2023-05-10T21:47:38.273Z,3.67
2023-05-10T21:50:06.763Z,3.88
2023-05-10T21:52:34.862Z,3.83
2023-05-10T21:55:04.478Z,4.35
2023-05-10T21:57:51.040Z,3.63
2023-05-10T22:00:19.950Z,4.28
2023-05-10T22:02:48.298Z,4.03
2023-05-10T22:05:16.570Z,4.10
2023-05-10T22:07:44.715Z,4.30
2023-05-10T22:10:12.755Z,3.88
2023-05-10T22:12:41.133Z,4.53
2023-05-10T22:15:10.804Z,4.03
2023-05-10T22:17:40.667Z,3.53
2023-05-10T22:20:09.576Z,4.30
2023-05-10T22:22:37.849Z,4.40
2023-05-10T22:25:09.272Z,3.70
2023-05-10T22:27:55.671Z,3.72
2023-05-10T22:30:23.833Z,4.82
2023-05-10T22:32:51.904Z,3.65
2023-05-10T22:35:20.126Z,3.50
2023-05-10T22:37:48.173Z,3.97
2023-05-10T22:40:16.734Z,3.85
2023-05-10T22:42:44.961Z,4.38
2023-05-10T22:47:58.491Z,3.50
2023-05-10T22:50:27.012Z,4.90
2023-05-10T22:52:54.950Z,3.92
2023-05-10T22:55:23.332Z,3.67
2023-05-10T22:57:52.180Z,3.58
2023-05-10T23:00:20.629Z,3.88
2023-05-10T23:02:48.940Z,3.55
2023-05-10T23:05:17.281Z,3.90
2023-05-10T23:07:45.431Z,4.63
2023-05-10T23:10:31.916Z,3.90
2023-05-10T23:13:00.055Z,3.42
2023-05-10T23:15:28.051Z,3.88
2023-05-10T23:17:56.183Z,3.33
2023-05-10T23:20:24.285Z,4.13
2023-05-10T23:22:52.274Z,4.93
2023-05-10T23:25:20.213Z,3.80
2023-05-10T23:27:48.348Z,4.15
2023-05-10T23:30:16.678Z,4.13
2023-05-10T23:32:44.931Z,4.00
2023-05-10T23:35:12.961Z,3.72
2023-05-10T23:37:42.315Z,4.13
2023-05-10T23:40:10.877Z,5.07
2023-05-10T23:42:38.913Z,3.65
2023-05-10T23:45:07.501Z,3.90
2023-05-10T23:47:35.595Z,4.10
2023-05-10T23:50:05.599Z,4.20
2023-05-10T23:52:33.806Z,3.42
2023-05-10T23:55:02.006Z,4.38
2023-05-10T23:57:30.134Z,3.53
2023-05-10T23:59:58.276Z,4.00
