createdAt,value
2022-10-07T00:01:12.186Z,11.30
2022-10-07T00:03:42.193Z,11.20
2022-10-07T00:06:14.564Z,11.20
2022-10-07T00:08:45.242Z,11.20
2022-10-07T00:11:16.274Z,11.30
2022-10-07T00:13:46.873Z,11.30
2022-10-07T00:16:17.769Z,11.30
2022-10-07T00:18:48.158Z,11.30
2022-10-07T00:21:18.636Z,11.30
2022-10-07T00:23:48.740Z,11.30
2022-10-07T00:26:19.603Z,11.30
2022-10-07T00:28:49.616Z,11.20
2022-10-07T00:31:22.533Z,11.20
2022-10-07T00:33:54.710Z,11.20
2022-10-07T00:36:25.957Z,11.30
2022-10-07T00:38:56.616Z,11.30
2022-10-07T00:41:28.128Z,11.30
2022-10-07T00:43:57.318Z,11.30
2022-10-07T00:46:32.383Z,11.40
2022-10-07T00:49:05.171Z,11.40
2022-10-07T00:51:35.309Z,11.40
2022-10-07T00:54:05.537Z,11.40
2022-10-07T00:56:34.911Z,11.40
2022-10-07T00:59:03.430Z,11.50
2022-10-07T01:01:31.619Z,11.50
2022-10-07T01:04:01.149Z,11.50
2022-10-07T01:06:30.251Z,11.60
2022-10-07T01:08:58.565Z,11.60
2022-10-07T01:11:43.779Z,11.60
2022-10-07T01:14:20.794Z,11.60
2022-10-07T01:16:58.636Z,11.60
2022-10-07T01:20:19.808Z,11.70
2022-10-07T01:23:06.176Z,11.70
2022-10-07T01:25:55.839Z,11.70
2022-10-07T01:28:32.379Z,11.70
2022-10-07T01:31:05.153Z,11.70
2022-10-07T01:33:35.240Z,11.70
2022-10-07T01:36:08.252Z,11.80
2022-10-07T01:38:38.660Z,11.80
2022-10-07T01:41:11.655Z,11.80
2022-10-07T01:43:43.036Z,11.90
2022-10-07T01:46:16.407Z,11.90
2022-10-07T01:48:47.027Z,11.90
2022-10-07T01:51:17.189Z,11.90
2022-10-07T01:54:00.059Z,12.00
2022-10-07T01:56:46.799Z,12.00
2022-10-07T01:59:50.530Z,12.00
2022-10-07T02:02:30.660Z,12.00
2022-10-07T02:05:12.596Z,12.00
2022-10-07T02:07:53.730Z,12.00
2022-10-07T02:10:28.146Z,12.00
2022-10-07T02:13:07.337Z,12.00
2022-10-07T02:15:45.445Z,12.00
2022-10-07T02:18:17.951Z,12.10
2022-10-07T02:20:51.827Z,12.10
2022-10-07T02:23:25.080Z,12.10
2022-10-07T02:25:55.240Z,12.10
2022-10-07T02:28:26.033Z,12.10
2022-10-07T02:31:01.621Z,12.10
2022-10-07T02:33:33.492Z,12.10
2022-10-07T02:36:08.643Z,12.10
2022-10-07T02:38:38.058Z,12.10
2022-10-07T02:41:12.820Z,12.10
2022-10-07T02:43:48.581Z,12.10
2022-10-07T02:46:23.462Z,12.10
2022-10-07T02:48:58.783Z,12.10
2022-10-07T02:51:33.597Z,12.10
2022-10-07T02:54:04.958Z,12.10
2022-10-07T02:56:37.664Z,12.10
2022-10-07T02:59:09.444Z,12.20
2022-10-07T03:01:45.334Z,12.20
2022-10-07T03:04:21.287Z,12.20
2022-10-07T03:06:52.943Z,12.20
2022-10-07T03:09:26.765Z,12.20
2022-10-07T03:11:55.945Z,12.20
2022-10-07T03:14:24.838Z,12.20
2022-10-07T03:16:54.560Z,12.20
2022-10-07T03:19:23.856Z,12.20
2022-10-07T03:22:25.281Z,12.20
2022-10-07T03:24:54.600Z,12.30
2022-10-07T03:27:22.775Z,12.20
2022-10-07T03:29:51.585Z,12.30
2022-10-07T03:32:21.135Z,12.30
2022-10-07T03:34:49.327Z,12.30
2022-10-07T03:37:17.526Z,12.30
2022-10-07T03:39:45.886Z,12.30
2022-10-07T03:42:14.369Z,12.30
2022-10-07T03:44:42.572Z,12.30
2022-10-07T03:47:14.191Z,12.30
2022-10-07T03:49:43.845Z,12.40
2022-10-07T03:52:12.511Z,12.40
2022-10-07T03:54:40.724Z,12.40
2022-10-07T03:57:29.264Z,12.40
2022-10-07T03:59:59.113Z,12.40
2022-10-07T04:02:27.248Z,12.40
2022-10-07T04:04:58.274Z,12.40
2022-10-07T04:07:26.526Z,12.30
2022-10-07T04:09:55.365Z,12.30
2022-10-07T04:12:23.545Z,12.30
2022-10-07T04:14:51.688Z,12.40
2022-10-07T04:17:19.949Z,12.40
2022-10-07T04:19:48.003Z,12.40
2022-10-07T04:22:19.056Z,12.40
2022-10-07T04:25:07.367Z,12.40
2022-10-07T04:27:51.296Z,12.40
2022-10-07T04:30:21.025Z,12.40
2022-10-07T04:32:50.748Z,12.40
2022-10-07T04:35:23.620Z,12.40
2022-10-07T04:37:56.268Z,12.40
2022-10-07T04:40:27.435Z,12.40
2022-10-07T04:43:14.111Z,12.40
2022-10-07T04:45:42.644Z,12.30
2022-10-07T04:48:11.365Z,12.40
2022-10-07T04:50:40.323Z,12.40
2022-10-07T04:53:14.164Z,12.40
2022-10-07T04:55:46.362Z,12.40
2022-10-07T04:58:16.021Z,12.40
2022-10-07T05:00:46.870Z,12.40
2022-10-07T05:03:17.604Z,12.40
2022-10-07T05:05:49.110Z,12.40
2022-10-07T05:08:21.558Z,12.40
2022-10-07T05:10:49.763Z,12.40
2022-10-07T05:13:18.217Z,12.30
2022-10-07T05:15:52.504Z,12.30
2022-10-07T05:18:22.959Z,12.30
2022-10-07T05:20:52.278Z,12.30
2022-10-07T05:23:28.424Z,12.30
2022-10-07T05:26:01.801Z,12.30
2022-10-07T05:28:31.688Z,12.20
2022-10-07T05:31:05.849Z,12.30
2022-10-07T05:33:34.996Z,12.30
2022-10-07T05:36:05.581Z,12.30
2022-10-07T05:38:36.769Z,12.40
2022-10-07T05:41:08.223Z,12.40
2022-10-07T05:43:42.229Z,12.40
2022-10-07T05:46:16.317Z,12.40
2022-10-07T05:48:51.444Z,12.50
2022-10-07T05:51:22.660Z,12.50
2022-10-07T05:53:55.546Z,12.50
2022-10-07T05:56:26.118Z,12.60
2022-10-07T05:58:57.220Z,12.70
2022-10-07T06:01:28.380Z,12.70
2022-10-07T06:03:59.468Z,12.70
2022-10-07T06:06:31.031Z,12.80
2022-10-07T06:09:17.612Z,12.90
2022-10-07T06:12:03.628Z,12.90
2022-10-07T06:14:33.552Z,13.00
2022-10-07T06:17:01.981Z,13.00
2022-10-07T06:19:30.680Z,13.10
2022-10-07T06:22:02.481Z,13.10
2022-10-07T06:24:33.802Z,13.20
2022-10-07T06:27:03.196Z,13.20
2022-10-07T06:29:32.234Z,13.20
2022-10-07T06:32:01.167Z,13.30
2022-10-07T06:34:30.708Z,13.30
2022-10-07T06:36:58.796Z,13.50
2022-10-07T06:39:27.647Z,13.50
2022-10-07T06:41:57.134Z,13.60
2022-10-07T06:44:45.481Z,13.70
2022-10-07T06:47:17.760Z,13.80
2022-10-07T06:49:47.561Z,13.90
2022-10-07T06:52:15.727Z,14.00
2022-10-07T06:54:44.178Z,14.00
2022-10-07T06:57:43.577Z,14.10
2022-10-07T07:00:04.923Z,14.20
2022-10-07T07:02:34.832Z,14.20
2022-10-07T07:05:04.923Z,14.40
2022-10-07T07:07:33.447Z,14.40
2022-10-07T07:10:01.987Z,14.50
2022-10-07T07:12:33.221Z,14.60
2022-10-07T07:15:01.424Z,14.70
2022-10-07T07:17:29.887Z,14.80
2022-10-07T07:19:58.929Z,14.90
2022-10-07T07:22:27.055Z,15.10
2022-10-07T07:24:55.225Z,15.30
2022-10-07T07:27:23.611Z,15.40
2022-10-07T07:29:53.109Z,15.50
2022-10-07T07:32:21.790Z,15.70
2022-10-07T07:34:50.300Z,15.90
2022-10-07T07:37:23.148Z,16.10
2022-10-07T07:39:54.339Z,16.20
2022-10-07T07:42:22.999Z,16.70
2022-10-07T07:44:52.415Z,16.90
2022-10-07T07:47:22.155Z,17.10
2022-10-07T07:49:51.516Z,17.40
2022-10-07T07:52:26.303Z,17.80
2022-10-07T07:54:58.849Z,18.00
2022-10-07T07:57:28.593Z,18.10
2022-10-07T08:00:00.952Z,18.30
2022-10-07T08:02:31.026Z,18.40
2022-10-07T08:04:59.574Z,18.50
2022-10-07T08:07:27.959Z,18.60
2022-10-07T08:09:56.529Z,18.70
2022-10-07T08:12:24.835Z,18.70
2022-10-07T08:14:55.393Z,18.90
2022-10-07T08:17:25.193Z,19.10
2022-10-07T08:19:56.150Z,19.60
2022-10-07T08:22:24.752Z,20.10
2022-10-07T08:24:53.952Z,20.60
2022-10-07T08:27:23.601Z,21.60
2022-10-07T08:29:51.911Z,22.40
2022-10-07T08:32:20.060Z,23.30
2022-10-07T08:34:49.531Z,23.90
2022-10-07T08:37:17.643Z,24.60
2022-10-07T08:39:45.683Z,25.20
2022-10-07T08:42:24.546Z,25.70
2022-10-07T08:44:53.237Z,26.10
2022-10-07T08:47:30.348Z,26.40
2022-10-07T08:50:08.046Z,26.90
2022-10-07T08:52:48.622Z,27.60
2022-10-07T08:55:21.995Z,27.20
2022-10-07T08:58:24.256Z,28.00
2022-10-07T09:01:01.125Z,28.50
2022-10-07T09:03:41.617Z,28.80
2022-10-07T09:06:14.787Z,28.90
2022-10-07T09:08:46.634Z,29.40
2022-10-07T09:11:25.499Z,29.70
2022-10-07T09:14:00.726Z,30.00
2022-10-07T09:16:33.982Z,30.20
2022-10-07T09:19:04.416Z,29.40
2022-10-07T09:21:41.440Z,28.90
2022-10-07T09:24:21.263Z,29.50
2022-10-07T09:26:49.711Z,29.50
2022-10-07T09:29:22.784Z,29.70
2022-10-07T09:31:52.316Z,29.70
2022-10-07T09:34:25.073Z,30.70
2022-10-07T09:37:23.398Z,31.20
2022-10-07T09:39:53.860Z,31.90
2022-10-07T09:42:37.408Z,32.20
2022-10-07T09:45:20.605Z,32.70
2022-10-07T09:47:53.499Z,33.10
2022-10-07T09:50:37.457Z,33.30
2022-10-07T09:53:18.868Z,34.00
2022-10-07T09:55:47.657Z,34.40
2022-10-07T09:58:22.218Z,34.40
2022-10-07T10:00:52.843Z,34.60
2022-10-07T10:03:21.714Z,34.60
2022-10-07T10:05:57.510Z,34.80
2022-10-07T10:08:31.221Z,35.00
2022-10-07T10:11:01.956Z,34.70
2022-10-07T10:13:34.155Z,34.60
2022-10-07T10:16:03.790Z,34.40
2022-10-07T10:18:39.500Z,34.50
2022-10-07T10:21:22.344Z,34.50
2022-10-07T10:23:54.352Z,34.00
2022-10-07T10:26:50.615Z,34.30
2022-10-07T10:29:44.268Z,34.00
2022-10-07T10:32:50.896Z,33.80
2022-10-07T10:35:26.967Z,33.40
2022-10-07T10:38:14.195Z,33.10
2022-10-07T10:40:48.982Z,33.10
2022-10-07T10:43:28.006Z,33.70
2022-10-07T10:46:17.746Z,34.50
2022-10-07T10:48:54.879Z,34.40
2022-10-07T10:51:40.874Z,33.30
2022-10-07T10:54:26.240Z,33.40
2022-10-07T10:57:03.341Z,33.30
2022-10-07T10:59:59.718Z,33.20
2022-10-07T11:02:45.556Z,33.70
2022-10-07T11:05:17.648Z,34.40
2022-10-07T11:07:49.037Z,34.30
2022-10-07T11:10:22.990Z,34.30
2022-10-07T11:12:56.860Z,34.80
2022-10-07T11:15:31.535Z,34.30
2022-10-07T11:18:06.670Z,33.40
2022-10-07T11:20:43.748Z,33.30
2022-10-07T11:23:23.914Z,33.40
2022-10-07T11:25:58.253Z,33.60
2022-10-07T11:28:30.581Z,33.40
2022-10-07T11:31:06.277Z,34.30
2022-10-07T11:33:44.238Z,34.80
2022-10-07T11:36:17.459Z,35.30
2022-10-07T11:38:46.700Z,33.50
2022-10-07T11:41:23.674Z,34.00
2022-10-07T11:43:56.379Z,34.70
2022-10-07T11:46:28.578Z,34.80
2022-10-07T11:49:03.888Z,34.80
2022-10-07T11:51:37.047Z,35.00
2022-10-07T11:54:09.328Z,35.00
2022-10-07T11:56:45.980Z,34.30
2022-10-07T11:59:34.404Z,33.20
2022-10-07T12:02:05.075Z,31.90
2022-10-07T12:04:41.911Z,32.10
2022-10-07T12:07:58.012Z,32.80
2022-10-07T12:10:32.428Z,32.80
2022-10-07T12:13:42.085Z,33.40
2022-10-07T12:16:48.116Z,30.90
2022-10-07T12:19:23.336Z,30.90
2022-10-07T12:22:22.055Z,31.50
2022-10-07T12:25:40.232Z,32.40
2022-10-07T12:28:16.540Z,32.80
2022-10-07T12:30:54.062Z,33.30
2022-10-07T12:33:34.513Z,32.20
2022-10-07T12:36:27.679Z,32.70
2022-10-07T12:39:42.668Z,32.70
2022-10-07T12:42:14.608Z,33.00
2022-10-07T12:44:51.204Z,33.10
2022-10-07T12:47:25.843Z,33.00
2022-10-07T12:49:59.477Z,33.30
2022-10-07T12:52:44.095Z,33.40
2022-10-07T12:55:19.324Z,33.40
2022-10-07T12:57:52.781Z,33.60
2022-10-07T13:00:24.477Z,33.50
2022-10-07T13:03:43.741Z,33.40
2022-10-07T13:07:30.942Z,33.00
2022-10-07T13:10:32.688Z,32.70
2022-10-07T13:13:06.657Z,32.90
2022-10-07T13:15:43.020Z,32.10
2022-10-07T13:18:21.027Z,31.90
2022-10-07T13:21:13.953Z,31.90
2022-10-07T13:23:52.505Z,32.00
2022-10-07T13:26:23.034Z,31.90
2022-10-07T13:28:53.990Z,31.90
2022-10-07T13:31:25.224Z,31.60
2022-10-07T13:33:55.202Z,31.90
2022-10-07T13:36:26.535Z,31.80
2022-10-07T13:39:13.182Z,31.80
2022-10-07T13:41:45.751Z,31.30
2022-10-07T13:44:18.392Z,31.00
2022-10-07T13:46:55.447Z,31.00
2022-10-07T13:49:28.008Z,30.80
2022-10-07T13:51:59.767Z,30.60
2022-10-07T13:54:32.581Z,30.80
2022-10-07T13:57:02.116Z,30.20
2022-10-07T13:59:36.510Z,29.80
2022-10-07T14:02:05.704Z,29.80
2022-10-07T14:04:35.320Z,29.60
2022-10-07T14:07:17.453Z,29.60
2022-10-07T14:09:49.991Z,28.90
2022-10-07T14:12:22.159Z,28.90
2022-10-07T14:14:53.229Z,29.00
2022-10-07T14:17:32.093Z,29.20
2022-10-07T14:20:05.461Z,29.60
2022-10-07T14:22:39.004Z,29.60
2022-10-07T14:25:19.289Z,29.70
2022-10-07T14:28:17.601Z,29.90
2022-10-07T14:31:05.567Z,29.30
2022-10-07T14:34:04.001Z,28.30
2022-10-07T14:36:32.214Z,28.40
2022-10-07T14:39:03.902Z,28.30
2022-10-07T14:41:33.536Z,27.30
2022-10-07T14:44:04.194Z,26.70
2022-10-07T14:46:32.398Z,26.60
2022-10-07T14:49:00.694Z,26.90
2022-10-07T14:51:29.866Z,26.30
2022-10-07T14:54:02.910Z,26.00
2022-10-07T14:56:38.334Z,26.00
2022-10-07T14:59:10.935Z,26.20
2022-10-07T15:01:39.112Z,26.00
2022-10-07T15:04:07.526Z,25.90
2022-10-07T15:06:37.840Z,26.20
2022-10-07T15:09:06.122Z,26.30
2022-10-07T15:11:35.948Z,26.30
2022-10-07T15:14:04.084Z,26.10
2022-10-07T15:16:32.379Z,26.20
2022-10-07T15:19:02.031Z,26.00
2022-10-07T15:21:30.766Z,24.90
2022-10-07T15:24:01.634Z,24.50
2022-10-07T15:26:31.051Z,23.90
2022-10-07T15:29:01.054Z,23.70
2022-10-07T15:31:30.496Z,23.10
2022-10-07T15:33:58.966Z,22.80
2022-10-07T15:36:29.591Z,23.00
2022-10-07T15:39:01.995Z,22.70
2022-10-07T15:41:34.121Z,22.70
2022-10-07T15:44:05.619Z,22.60
2022-10-07T15:46:33.990Z,22.30
2022-10-07T15:49:03.477Z,22.30
2022-10-07T15:51:31.884Z,22.10
2022-10-07T15:54:00.104Z,21.70
2022-10-07T15:56:28.399Z,21.50
2022-10-07T15:58:58.455Z,21.30
2022-10-07T16:01:29.414Z,21.20
2022-10-07T16:03:57.499Z,21.00
2022-10-07T16:06:27.767Z,20.90
2022-10-07T16:08:57.882Z,20.70
2022-10-07T16:11:26.803Z,20.60
2022-10-07T16:13:55.504Z,20.50
2022-10-07T16:16:27.327Z,20.50
2022-10-07T16:18:58.414Z,20.40
2022-10-07T16:21:30.084Z,20.30
2022-10-07T16:24:02.913Z,20.20
2022-10-07T16:26:33.752Z,20.10
2022-10-07T16:29:21.365Z,20.00
2022-10-07T16:31:55.922Z,19.80
2022-10-07T16:34:26.565Z,19.70
2022-10-07T16:36:54.747Z,19.60
2022-10-07T16:39:23.271Z,19.40
2022-10-07T16:41:52.383Z,19.30
2022-10-07T16:44:22.138Z,19.20
2022-10-07T16:46:56.397Z,19.10
2022-10-07T16:49:26.242Z,18.90
2022-10-07T16:51:54.767Z,18.80
2022-10-07T16:54:23.545Z,18.70
2022-10-07T16:56:53.249Z,18.60
2022-10-07T16:59:24.612Z,18.50
2022-10-07T17:01:56.481Z,18.40
2022-10-07T17:04:25.768Z,18.20
2022-10-07T17:06:54.356Z,18.20
2022-10-07T17:09:24.462Z,18.10
2022-10-07T17:11:52.906Z,18.00
2022-10-07T17:14:22.805Z,17.90
2022-10-07T17:16:56.150Z,17.90
2022-10-07T17:19:26.458Z,17.80
2022-10-07T17:21:56.464Z,17.70
2022-10-07T17:24:25.269Z,17.60
2022-10-07T17:26:54.094Z,17.60
2022-10-07T17:29:25.815Z,17.50
2022-10-07T17:31:56.365Z,17.40
2022-10-07T17:34:24.471Z,17.30
2022-10-07T17:36:52.919Z,17.20
2022-10-07T17:39:21.398Z,17.20
2022-10-07T17:41:49.682Z,17.10
2022-10-07T17:44:18.467Z,17.00
2022-10-07T17:46:48.827Z,17.00
2022-10-07T17:49:18.328Z,16.90
2022-10-07T17:51:46.458Z,16.80
2022-10-07T17:54:15.260Z,16.70
2022-10-07T17:56:47.590Z,16.70
2022-10-07T17:59:15.962Z,16.60
2022-10-07T18:01:44.944Z,16.50
2022-10-07T18:04:18.848Z,16.50
2022-10-07T18:06:50.617Z,16.50
2022-10-07T18:09:19.375Z,16.40
2022-10-07T18:12:05.174Z,16.40
2022-10-07T18:15:02.429Z,16.30
2022-10-07T18:17:30.544Z,16.30
2022-10-07T18:20:00.087Z,16.20
2022-10-07T18:22:29.562Z,16.10
2022-10-07T18:24:58.399Z,16.10
2022-10-07T18:27:27.224Z,16.00
2022-10-07T18:29:55.513Z,15.90
2022-10-07T18:32:24.545Z,15.90
2022-10-07T18:34:52.607Z,15.80
2022-10-07T18:37:20.749Z,15.80
2022-10-07T18:39:50.433Z,15.70
2022-10-07T18:42:18.774Z,15.60
2022-10-07T18:44:47.226Z,15.60
2022-10-07T18:47:15.337Z,15.60
2022-10-07T18:49:43.437Z,15.60
2022-10-07T18:52:11.975Z,15.50
2022-10-07T18:54:40.087Z,15.50
2022-10-07T18:57:09.554Z,15.40
2022-10-07T18:59:37.654Z,15.40
2022-10-07T19:02:05.816Z,15.30
2022-10-07T19:04:34.015Z,15.30
2022-10-07T19:07:03.198Z,15.30
2022-10-07T19:09:31.533Z,15.30
2022-10-07T19:11:59.684Z,15.30
2022-10-07T19:14:31.040Z,15.30
2022-10-07T19:16:59.245Z,15.30
2022-10-07T19:19:27.325Z,15.20
2022-10-07T19:21:57.442Z,15.20
2022-10-07T19:24:45.507Z,15.20
2022-10-07T19:27:14.193Z,15.30
2022-10-07T19:29:43.906Z,15.30
2022-10-07T19:32:12.054Z,15.30
2022-10-07T19:34:40.127Z,15.40
2022-10-07T19:37:08.225Z,15.40
2022-10-07T19:39:36.851Z,15.30
2022-10-07T19:42:05.387Z,15.30
2022-10-07T19:44:33.449Z,15.30
2022-10-07T19:47:03.208Z,15.30
2022-10-07T19:49:31.605Z,15.30
2022-10-07T19:51:59.672Z,15.30
2022-10-07T19:54:28.291Z,15.30
2022-10-07T19:56:56.478Z,15.30
2022-10-07T19:59:25.147Z,15.30
2022-10-07T20:01:54.943Z,15.30
2022-10-07T20:04:27.203Z,15.30
2022-10-07T20:06:56.403Z,15.30
2022-10-07T20:09:24.615Z,15.40
2022-10-07T20:11:52.888Z,15.40
2022-10-07T20:14:20.951Z,15.40
2022-10-07T20:16:49.102Z,15.40
2022-10-07T20:19:18.730Z,15.40
2022-10-07T20:21:48.439Z,15.40
2022-10-07T20:24:17.775Z,15.40
2022-10-07T20:26:46.232Z,15.30
2022-10-07T20:29:16.365Z,15.40
2022-10-07T20:31:45.689Z,15.40
2022-10-07T20:34:16.522Z,15.40
2022-10-07T20:36:45.199Z,15.30
2022-10-07T20:39:36.761Z,15.30
2022-10-07T20:42:25.598Z,15.30
2022-10-07T20:44:54.636Z,15.30
2022-10-07T20:47:24.006Z,15.30
2022-10-07T20:49:52.186Z,15.30
2022-10-07T20:52:22.908Z,15.30
2022-10-07T20:54:53.969Z,15.30
2022-10-07T20:57:24.072Z,15.20
2022-10-07T20:59:52.692Z,15.20
2022-10-07T21:02:23.699Z,15.20
2022-10-07T21:04:52.241Z,15.20
2022-10-07T21:07:20.808Z,15.20
2022-10-07T21:09:49.125Z,15.10
2022-10-07T21:12:19.361Z,15.10
2022-10-07T21:14:48.467Z,15.10
2022-10-07T21:17:17.195Z,15.00
2022-10-07T21:19:45.675Z,15.00
2022-10-07T21:22:13.811Z,15.00
2022-10-07T21:24:45.154Z,15.00
2022-10-07T21:27:13.361Z,15.00
2022-10-07T21:29:46.782Z,15.00
2022-10-07T21:32:16.627Z,14.90
2022-10-07T21:34:44.718Z,14.90
2022-10-07T21:37:12.763Z,14.90
2022-10-07T21:39:40.811Z,14.90
2022-10-07T21:42:08.944Z,14.80
2022-10-07T21:44:37.102Z,14.80
2022-10-07T21:47:06.533Z,14.80
2022-10-07T21:49:34.729Z,14.80
2022-10-07T21:52:03.013Z,14.80
2022-10-07T21:54:31.223Z,14.80
2022-10-07T21:56:59.361Z,14.80
2022-10-07T21:59:27.418Z,14.80
2022-10-07T22:01:55.628Z,14.80
2022-10-07T22:04:25.358Z,14.80
2022-10-07T22:07:10.954Z,14.80
2022-10-07T22:09:39.027Z,14.70
2022-10-07T22:12:07.899Z,14.70
2022-10-07T22:14:36.064Z,14.70
2022-10-07T22:17:04.310Z,14.70
2022-10-07T22:19:33.727Z,14.60
2022-10-07T22:22:02.140Z,14.60
2022-10-07T22:24:30.871Z,14.60
2022-10-07T22:27:00.123Z,14.50
2022-10-07T22:29:29.608Z,14.40
2022-10-07T22:31:57.866Z,14.40
2022-10-07T22:34:43.768Z,14.30
2022-10-07T22:37:13.198Z,14.30
2022-10-07T22:39:41.377Z,14.20
2022-10-07T22:42:09.613Z,14.20
2022-10-07T22:44:37.693Z,14.20
2022-10-07T22:47:05.861Z,14.20
2022-10-07T22:49:33.933Z,14.20
2022-10-07T22:52:02.026Z,14.20
2022-10-07T22:54:31.448Z,14.20
2022-10-07T22:56:59.796Z,14.20
2022-10-07T22:59:27.884Z,14.20
2022-10-07T23:01:56.033Z,14.20
2022-10-07T23:04:24.079Z,14.10
2022-10-07T23:06:52.879Z,14.10
2022-10-07T23:09:21.640Z,14.10
2022-10-07T23:11:51.188Z,14.00
2022-10-07T23:14:19.282Z,14.00
2022-10-07T23:16:47.363Z,14.00
2022-10-07T23:19:15.506Z,14.00
2022-10-07T23:21:44.471Z,14.00
2022-10-07T23:24:15.285Z,14.00
2022-10-07T23:26:45.984Z,14.00
2022-10-07T23:29:15.615Z,13.90
2022-10-07T23:31:44.758Z,13.90
2022-10-07T23:34:13.786Z,13.80
2022-10-07T23:36:41.921Z,13.80
2022-10-07T23:39:10.084Z,13.80
2022-10-07T23:41:38.153Z,13.80
2022-10-07T23:44:06.440Z,13.80
2022-10-07T23:46:36.644Z,13.80
2022-10-07T23:49:05.298Z,13.90
2022-10-07T23:51:34.310Z,13.90
2022-10-07T23:54:04.561Z,13.90
2022-10-07T23:56:33.321Z,13.90
2022-10-07T23:59:02.284Z,13.90
