createdAt,value
2017-07-03T15:41:14.438Z,8340
2017-07-03T15:42:14.057Z,7620
2017-07-03T15:43:14.391Z,8060
2017-07-03T15:44:14.388Z,7796
2017-07-03T15:45:15.334Z,7700
2017-07-03T15:46:14.072Z,7860
2017-07-03T15:47:14.400Z,8084
2017-07-03T15:48:14.086Z,8228
2017-07-03T15:49:14.730Z,8360
2017-07-03T15:50:16.374Z,8452
2017-07-03T15:51:15.216Z,8352
2017-07-03T15:52:14.744Z,8448
2017-07-03T15:53:14.125Z,8732
2017-07-03T15:54:13.795Z,8784
2017-07-03T15:55:16.138Z,7796
2017-07-03T15:56:14.603Z,7812
2017-07-03T15:57:14.578Z,7936
2017-07-03T15:58:14.142Z,8196
2017-07-03T15:59:14.472Z,9032
2017-07-03T16:00:16.391Z,8840
2017-07-03T16:01:14.166Z,8668
2017-07-03T16:02:14.508Z,8444
2017-07-03T16:03:14.496Z,8152
2017-07-03T16:04:14.177Z,7752
2017-07-03T16:05:16.360Z,7344
2017-07-03T16:06:14.506Z,7084
2017-07-03T16:07:14.195Z,6840
2017-07-03T16:08:14.204Z,6608
2017-07-03T16:09:14.532Z,6412
2017-07-03T16:10:15.217Z,6264
2017-07-03T16:11:14.909Z,6132
2017-07-03T16:12:14.231Z,5916
2017-07-03T16:13:14.254Z,5864
2017-07-03T16:14:14.881Z,5796
2017-07-03T16:15:16.348Z,5720
2017-07-03T16:16:14.573Z,5716
2017-07-03T16:17:14.585Z,5728
2017-07-03T16:18:14.589Z,5788
2017-07-03T16:19:14.347Z,4896
2017-07-03T16:20:15.541Z,5096
2017-07-03T16:21:14.403Z,4968
2017-07-03T16:22:13.968Z,5308
2017-07-03T16:23:14.723Z,5500
2017-07-03T16:24:14.644Z,5868
2017-07-03T16:25:15.406Z,6000
2017-07-03T16:26:14.371Z,6116
2017-07-03T16:27:14.072Z,6224
2017-07-03T16:28:14.663Z,6392
2017-07-03T16:29:14.342Z,6664
2017-07-03T16:30:15.978Z,6104
2017-07-03T16:31:14.641Z,6192
2017-07-03T16:32:14.356Z,6148
2017-07-03T16:33:14.067Z,6072
2017-07-03T16:34:14.691Z,5968
2017-07-03T16:35:15.427Z,5844
2017-07-03T16:36:14.709Z,5840
2017-07-03T16:37:14.712Z,6528
2017-07-03T16:38:14.714Z,6816
2017-07-03T16:39:15.081Z,6844
2017-07-03T16:40:15.815Z,6776
2017-07-03T16:41:14.991Z,6644
2017-07-03T16:42:14.734Z,6560
2017-07-03T16:43:14.419Z,6488
2017-07-03T16:44:15.072Z,6412
2017-07-03T16:45:15.479Z,6236
2017-07-03T16:46:15.074Z,5968
2017-07-03T16:47:15.087Z,5748
2017-07-03T16:48:15.088Z,5532
2017-07-03T16:49:14.463Z,5364
2017-07-03T16:50:16.719Z,5264
2017-07-03T16:51:14.475Z,5172
2017-07-03T16:52:14.159Z,5084
2017-07-03T16:53:14.804Z,5020
2017-07-03T16:54:14.492Z,4932
2017-07-03T16:55:15.630Z,4928
2017-07-03T16:56:15.348Z,4204
2017-07-03T16:57:14.829Z,4160
2017-07-03T16:58:14.828Z,4204
2017-07-03T16:59:14.840Z,4508
2017-07-03T17:00:15.300Z,4108
2017-07-03T17:01:14.847Z,4028
2017-07-03T17:02:14.848Z,3984
2017-07-03T17:03:14.865Z,3960
2017-07-03T17:04:14.868Z,3976
2017-07-03T17:05:16.285Z,4000
2017-07-03T17:06:14.567Z,4056
2017-07-03T17:07:14.561Z,4588
2017-07-03T17:08:14.299Z,4204
2017-07-03T17:09:14.573Z,4644
2017-07-03T17:10:16.916Z,4840
2017-07-03T17:11:15.277Z,4948
2017-07-03T17:12:14.584Z,4584
2017-07-03T17:13:14.278Z,4516
2017-07-03T17:14:14.597Z,4588
2017-07-03T17:15:17.194Z,4172
2017-07-03T17:16:14.924Z,4064
2017-07-03T17:17:15.248Z,4472
2017-07-03T17:18:14.298Z,4588
2017-07-03T17:19:14.940Z,4584
2017-07-03T17:20:16.181Z,4604
2017-07-03T17:21:14.959Z,4664
2017-07-03T17:22:14.956Z,4724
2017-07-03T17:23:14.643Z,4684
2017-07-03T17:24:14.978Z,4628
2017-07-03T17:25:16.766Z,4584
2017-07-03T17:26:14.657Z,4536
2017-07-03T17:27:15.030Z,4488
2017-07-03T17:28:15.312Z,4472
2017-07-03T17:29:14.996Z,4480
2017-07-03T17:30:15.458Z,4480
2017-07-03T17:31:15.004Z,4524
2017-07-03T17:32:15.014Z,4552
2017-07-03T17:33:15.344Z,4616
2017-07-03T17:34:15.023Z,4632
2017-07-03T17:35:16.537Z,4572
2017-07-03T17:36:14.708Z,4532
2017-07-03T17:37:14.742Z,4548
2017-07-03T17:38:15.043Z,4592
2017-07-03T17:39:14.725Z,4656
2017-07-03T17:40:16.475Z,4760
2017-07-03T17:41:15.054Z,4860
2017-07-03T17:42:14.930Z,4912
2017-07-03T17:43:14.748Z,5040
2017-07-03T17:44:15.074Z,5116
2017-07-03T17:45:15.966Z,5104
2017-07-03T17:46:14.761Z,5080
2017-07-03T17:47:15.463Z,5008
2017-07-03T17:48:16.316Z,4860
2017-07-03T17:49:14.779Z,4700
2017-07-03T17:50:16.782Z,4492
2017-07-03T17:51:15.117Z,4340
2017-07-03T17:52:14.889Z,4220
2017-07-03T17:53:14.808Z,4136
2017-07-03T17:54:14.815Z,4084
2017-07-03T17:55:16.287Z,4024
2017-07-03T17:56:14.813Z,3824
2017-07-03T17:57:16.457Z,3948
2017-07-03T17:58:14.826Z,3976
2017-07-03T17:59:14.859Z,3968
2017-07-03T18:00:40.936Z,3936
2017-07-03T18:01:14.857Z,3912
2017-07-03T18:02:14.845Z,3880
2017-07-03T18:03:14.858Z,3840
2017-07-03T18:04:14.860Z,3824
2017-07-03T18:05:16.090Z,3792
2017-07-03T18:06:15.183Z,3760
2017-07-03T18:07:14.874Z,3720
2017-07-03T18:08:15.197Z,3700
2017-07-03T18:09:14.877Z,3692
2017-07-03T18:10:16.655Z,3652
2017-07-03T18:11:15.497Z,3608
2017-07-03T18:12:15.314Z,3580
2017-07-03T18:13:14.582Z,3544
2017-07-03T18:14:15.253Z,3488
2017-07-03T18:15:17.232Z,3400
2017-07-03T18:16:15.258Z,3312
2017-07-03T18:17:15.254Z,3232
2017-07-03T18:18:15.362Z,3196
2017-07-03T18:19:15.569Z,3188
2017-07-03T18:20:16.139Z,3212
2017-07-03T18:21:14.938Z,3272
2017-07-03T18:22:15.322Z,3340
2017-07-03T18:23:14.949Z,3416
2017-07-03T18:24:15.591Z,3464
2017-07-03T18:25:15.645Z,3492
2017-07-03T18:26:15.280Z,3500
2017-07-03T18:27:16.386Z,3432
2017-07-03T18:28:15.615Z,3372
2017-07-03T18:29:15.616Z,3296
2017-07-03T18:30:15.772Z,3204
2017-07-03T18:31:14.996Z,3112
2017-07-03T18:32:15.312Z,3020
2017-07-03T18:33:14.684Z,2932
2017-07-03T18:34:14.687Z,2860
2017-07-03T18:35:17.130Z,2740
2017-07-03T18:36:15.009Z,2632
2017-07-03T18:37:15.033Z,2524
2017-07-03T18:38:15.697Z,2428
2017-07-03T18:39:15.662Z,2376
2017-07-03T18:40:16.494Z,2352
2017-07-03T18:41:14.712Z,2324
2017-07-03T18:42:14.717Z,2292
2017-07-03T18:43:16.539Z,2236
2017-07-03T18:44:15.048Z,2188
2017-07-03T18:45:16.161Z,2156
2017-07-03T18:46:15.060Z,2136
2017-07-03T18:47:15.403Z,2116
2017-07-03T18:48:15.387Z,2100
2017-07-03T18:49:15.086Z,2068
2017-07-03T18:50:16.973Z,2048
2017-07-03T18:51:14.760Z,2000
2017-07-03T18:52:15.727Z,1912
2017-07-03T18:53:16.237Z,1844
2017-07-03T18:54:15.416Z,1796
2017-07-03T18:55:16.457Z,1740
2017-07-03T18:56:14.800Z,1688
2017-07-03T18:57:15.428Z,1648
2017-07-03T18:58:16.413Z,1608
