createdAt,value
2022-10-25T00:02:18.345Z,0.10
2022-10-25T00:04:47.012Z,0.10
2022-10-25T00:07:14.869Z,0.15
2022-10-25T00:09:42.931Z,0.10
2022-10-25T00:12:10.828Z,0.20
2022-10-25T00:14:38.615Z,0.10
2022-10-25T00:17:07.836Z,0.20
2022-10-25T00:19:35.690Z,0.05
2022-10-25T00:22:03.547Z,0.05
2022-10-25T00:24:31.344Z,0.10
2022-10-25T00:26:59.187Z,0.20
2022-10-25T00:29:27.017Z,0.30
2022-10-25T00:31:54.878Z,0.13
2022-10-25T00:34:24.016Z,0.20
2022-10-25T00:36:51.801Z,0.10
2022-10-25T00:39:19.578Z,0.10
2022-10-25T00:41:47.398Z,0.20
2022-10-25T00:44:46.860Z,0.13
2022-10-25T00:47:23.253Z,0.10
2022-10-25T00:49:58.053Z,0.38
2022-10-25T00:52:26.509Z,0.10
2022-10-25T00:54:55.467Z,0.10
2022-10-25T00:57:28.535Z,0.10
2022-10-25T00:59:56.969Z,0.20
2022-10-25T01:02:25.216Z,0.40
2022-10-25T01:04:55.484Z,0.05
2022-10-25T01:07:23.288Z,0.10
2022-10-25T01:09:52.238Z,0.22
2022-10-25T01:12:20.030Z,0.17
2022-10-25T01:14:50.495Z,0.10
2022-10-25T01:17:25.907Z,0.10
2022-10-25T01:20:25.778Z,0.10
2022-10-25T01:23:01.800Z,0.57
2022-10-25T01:25:54.590Z,0.20
2022-10-25T01:28:33.392Z,0.00
2022-10-25T01:31:25.272Z,0.10
2022-10-25T01:33:58.764Z,0.10
2022-10-25T01:36:37.897Z,0.20
2022-10-25T01:39:12.203Z,0.17
2022-10-25T01:41:50.647Z,0.10
2022-10-25T01:44:30.343Z,0.17
2022-10-25T01:47:03.599Z,0.10
2022-10-25T01:49:40.777Z,0.20
2022-10-25T01:52:08.981Z,0.15
2022-10-25T01:54:37.140Z,0.20
2022-10-25T01:57:24.777Z,0.20
2022-10-25T02:00:10.409Z,0.22
2022-10-25T02:02:53.112Z,0.20
2022-10-25T02:05:28.547Z,0.20
2022-10-25T02:08:03.464Z,0.30
2022-10-25T02:10:37.279Z,0.03
2022-10-25T02:13:16.509Z,0.30
2022-10-25T02:15:53.833Z,0.10
2022-10-25T02:18:26.946Z,0.10
2022-10-25T02:20:56.474Z,0.25
2022-10-25T02:23:26.037Z,0.10
2022-10-25T02:25:55.252Z,0.90
2022-10-25T02:28:27.719Z,0.17
2022-10-25T02:30:57.426Z,0.20
2022-10-25T02:33:26.930Z,0.30
2022-10-25T02:36:09.695Z,0.25
2022-10-25T02:38:37.634Z,0.20
2022-10-25T02:41:06.693Z,0.20
2022-10-25T02:47:21.805Z,0.30
2022-10-25T02:49:50.981Z,0.17
2022-10-25T02:52:18.802Z,0.10
2022-10-25T02:54:46.629Z,0.15
2022-10-25T02:57:14.446Z,0.40
2022-10-25T02:59:42.243Z,0.20
2022-10-25T03:02:10.095Z,0.30
2022-10-25T03:04:37.873Z,0.20
2022-10-25T03:07:07.136Z,0.10
2022-10-25T03:09:34.938Z,0.20
2022-10-25T03:12:02.717Z,0.50
2022-10-25T03:14:30.558Z,0.20
2022-10-25T03:16:58.368Z,0.30
2022-10-25T03:19:26.182Z,0.30
2022-10-25T03:21:54.200Z,0.30
2022-10-25T03:24:23.342Z,0.32
2022-10-25T03:26:51.196Z,0.25
2022-10-25T03:29:19.609Z,0.40
2022-10-25T03:31:47.388Z,0.38
2022-10-25T03:34:15.195Z,0.20
2022-10-25T03:36:42.982Z,0.20
2022-10-25T03:39:11.325Z,0.30
2022-10-25T03:41:40.492Z,0.73
2022-10-25T03:44:08.271Z,0.30
2022-10-25T03:46:36.066Z,0.30
2022-10-25T03:49:03.894Z,0.70
2022-10-25T03:51:31.687Z,0.52
2022-10-25T03:53:59.476Z,0.52
2022-10-25T03:56:27.287Z,0.30
2022-10-25T03:58:56.426Z,0.40
2022-10-25T04:01:24.319Z,0.40
2022-10-25T04:03:52.187Z,0.50
2022-10-25T04:06:19.983Z,0.75
2022-10-25T04:08:47.795Z,0.65
2022-10-25T04:11:15.635Z,0.60
2022-10-25T04:13:43.504Z,0.77
2022-10-25T04:16:14.768Z,0.40
2022-10-25T04:18:46.024Z,0.50
2022-10-25T04:21:13.915Z,0.93
2022-10-25T04:23:41.896Z,0.30
2022-10-25T04:26:09.731Z,0.60
2022-10-25T04:28:37.712Z,0.30
2022-10-25T04:31:05.571Z,0.45
2022-10-25T04:33:34.780Z,0.57
2022-10-25T04:36:02.628Z,0.50
2022-10-25T04:38:30.420Z,0.50
2022-10-25T04:40:59.715Z,0.43
2022-10-25T04:43:29.063Z,0.40
2022-10-25T04:46:00.228Z,0.45
2022-10-25T04:50:59.899Z,0.50
2022-10-25T04:53:27.861Z,0.40
2022-10-25T04:55:59.346Z,0.38
2022-10-25T04:58:31.277Z,0.40
2022-10-25T05:01:01.860Z,0.43
2022-10-25T05:03:29.961Z,0.40
2022-10-25T05:06:06.248Z,0.55
2022-10-25T05:08:34.360Z,0.40
2022-10-25T05:11:02.173Z,0.28
2022-10-25T05:13:33.060Z,0.35
2022-10-25T05:16:01.026Z,0.50
2022-10-25T05:18:29.309Z,0.73
2022-10-25T05:20:59.683Z,0.30
2022-10-25T05:23:28.930Z,0.70
2022-10-25T05:26:04.113Z,0.47
2022-10-25T05:28:32.668Z,0.70
2022-10-25T05:31:04.100Z,0.40
2022-10-25T05:33:32.256Z,0.52
2022-10-25T05:36:02.245Z,0.45
2022-10-25T05:38:34.199Z,0.30
2022-10-25T05:41:05.033Z,0.68
2022-10-25T05:43:32.968Z,0.40
2022-10-25T05:46:06.161Z,0.68
2022-10-25T05:48:35.446Z,0.40
2022-10-25T05:51:33.523Z,0.40
2022-10-25T05:54:02.048Z,0.80
2022-10-25T05:56:30.953Z,0.85
2022-10-25T05:58:59.203Z,0.85
2022-10-25T06:01:27.561Z,0.47
2022-10-25T06:03:56.450Z,0.60
2022-10-25T06:06:25.632Z,0.40
2022-10-25T06:08:57.408Z,0.60
2022-10-25T06:11:25.931Z,0.50
2022-10-25T06:13:56.722Z,0.63
2022-10-25T06:16:25.269Z,0.50
2022-10-25T06:18:54.070Z,0.20
2022-10-25T06:21:26.023Z,0.50
2022-10-25T06:23:54.554Z,0.77
2022-10-25T06:26:24.458Z,0.45
2022-10-25T06:28:54.690Z,0.50
2022-10-25T06:31:23.042Z,0.40
2022-10-25T06:33:50.881Z,0.63
2022-10-25T06:36:20.947Z,0.55
2022-10-25T06:38:51.308Z,0.38
2022-10-25T06:41:21.337Z,0.40
2022-10-25T06:43:49.859Z,0.70
2022-10-25T06:46:22.494Z,0.82
2022-10-25T06:48:51.163Z,0.50
2022-10-25T06:51:19.481Z,0.50
2022-10-25T06:53:47.360Z,0.60
2022-10-25T06:56:16.527Z,0.50
2022-10-25T06:58:44.694Z,0.32
2022-10-25T07:01:14.259Z,0.73
2022-10-25T07:03:42.928Z,0.60
2022-10-25T07:06:12.676Z,0.63
2022-10-25T07:08:44.727Z,0.30
2022-10-25T07:11:14.645Z,0.50
2022-10-25T07:13:44.100Z,0.45
2022-10-25T07:16:15.186Z,0.50
2022-10-25T07:18:44.584Z,0.98
2022-10-25T07:21:14.605Z,0.38
2022-10-25T07:23:43.166Z,0.50
2022-10-25T07:26:11.858Z,0.50
2022-10-25T07:28:39.997Z,0.50
2022-10-25T07:31:12.301Z,0.32
2022-10-25T07:33:40.135Z,0.60
2022-10-25T07:36:11.931Z,0.68
2022-10-25T07:38:40.599Z,0.45
2022-10-25T07:41:09.635Z,0.50
2022-10-25T07:43:37.986Z,0.43
2022-10-25T07:46:06.317Z,0.75
2022-10-25T07:48:35.968Z,0.40
2022-10-25T07:51:05.543Z,0.60
2022-10-25T07:53:33.473Z,0.77
2022-10-25T07:56:01.373Z,0.70
2022-10-25T07:58:29.179Z,0.47
2022-10-25T08:01:01.946Z,0.57
2022-10-25T08:03:30.261Z,0.40
2022-10-25T08:05:59.757Z,0.70
2022-10-25T08:08:28.122Z,0.30
2022-10-25T08:10:56.443Z,0.77
2022-10-25T08:13:24.355Z,0.60
2022-10-25T08:15:52.524Z,0.57
2022-10-25T08:18:20.534Z,0.65
2022-10-25T08:21:01.655Z,0.80
2022-10-25T08:26:00.343Z,0.70
2022-10-25T08:28:28.844Z,0.52
2022-10-25T08:30:56.671Z,0.70
2022-10-25T08:33:26.309Z,0.50
2022-10-25T08:35:54.124Z,0.80
2022-10-25T08:38:21.929Z,0.68
2022-10-25T08:40:58.786Z,0.60
2022-10-25T08:43:49.723Z,0.38
2022-10-25T08:46:21.231Z,0.50
2022-10-25T08:48:53.865Z,0.50
2022-10-25T08:51:27.106Z,0.40
2022-10-25T08:53:59.013Z,0.52
2022-10-25T08:56:29.598Z,0.68
2022-10-25T08:59:00.734Z,0.35
2022-10-25T09:04:00.205Z,0.70
2022-10-25T09:06:33.843Z,0.75
2022-10-25T09:09:16.150Z,0.55
2022-10-25T09:11:54.751Z,0.32
2022-10-25T09:14:32.182Z,0.50
2022-10-25T09:17:07.706Z,0.60
2022-10-25T09:19:39.881Z,0.70
2022-10-25T09:22:15.199Z,0.20
2022-10-25T09:24:56.912Z,0.35
2022-10-25T09:27:35.230Z,0.30
2022-10-25T09:30:07.646Z,0.50
2022-10-25T09:32:39.739Z,0.52
2022-10-25T09:35:15.031Z,0.35
2022-10-25T09:37:46.782Z,0.50
2022-10-25T09:40:19.231Z,0.30
2022-10-25T09:42:53.518Z,0.50
2022-10-25T09:45:27.528Z,0.52
2022-10-25T09:48:05.082Z,0.40
2022-10-25T09:50:38.276Z,0.30
2022-10-25T09:53:12.773Z,0.52
2022-10-25T09:55:51.679Z,0.50
2022-10-25T09:58:23.836Z,0.50
2022-10-25T10:00:53.111Z,0.20
2022-10-25T10:03:22.041Z,0.20
2022-10-25T10:05:53.782Z,0.30
2022-10-25T10:08:21.887Z,0.00
2022-10-25T10:10:51.782Z,0.13
2022-10-25T10:13:29.753Z,0.38
2022-10-25T10:16:00.114Z,0.30
2022-10-25T10:18:30.721Z,0.30
2022-10-25T10:21:13.616Z,0.30
2022-10-25T10:23:50.802Z,0.20
2022-10-25T10:26:27.579Z,0.30
2022-10-25T10:29:08.699Z,0.10
2022-10-25T10:31:38.679Z,0.00
2022-10-25T10:34:08.419Z,0.30
2022-10-25T10:36:36.718Z,0.20
2022-10-25T10:39:21.614Z,0.43
2022-10-25T10:42:00.957Z,0.20
2022-10-25T10:44:34.825Z,0.20
2022-10-25T10:47:15.839Z,0.20
2022-10-25T10:49:44.232Z,0.28
2022-10-25T10:52:29.111Z,0.30
2022-10-25T10:54:57.836Z,0.20
2022-10-25T10:57:32.262Z,0.20
2022-10-25T11:00:02.494Z,0.20
2022-10-25T11:02:40.387Z,0.00
2022-10-25T11:05:21.404Z,0.15
2022-10-25T11:07:57.064Z,0.25
2022-10-25T11:10:27.932Z,0.28
2022-10-25T11:13:10.581Z,0.13
2022-10-25T11:15:59.976Z,0.20
2022-10-25T11:18:36.753Z,0.25
2022-10-25T11:21:13.979Z,0.20
2022-10-25T11:23:56.614Z,0.20
2022-10-25T11:26:33.095Z,0.10
2022-10-25T11:29:09.804Z,0.10
2022-10-25T11:31:53.145Z,0.10
2022-10-25T11:34:30.618Z,0.20
2022-10-25T11:37:14.256Z,0.30
2022-10-25T11:39:51.315Z,0.20
2022-10-25T11:42:44.591Z,0.30
2022-10-25T11:45:29.988Z,0.28
2022-10-25T11:48:15.809Z,0.20
2022-10-25T11:50:53.277Z,0.20
2022-10-25T11:53:33.340Z,0.05
2022-10-25T11:56:08.116Z,0.10
2022-10-25T11:58:46.292Z,0.10
2022-10-25T12:01:25.729Z,0.22
2022-10-25T12:04:13.859Z,0.25
2022-10-25T12:06:49.006Z,0.10
2022-10-25T12:09:25.513Z,0.25
2022-10-25T12:11:59.256Z,0.25
2022-10-25T12:14:33.225Z,0.20
2022-10-25T12:17:02.975Z,0.20
2022-10-25T12:19:42.175Z,0.10
2022-10-25T12:22:15.854Z,0.10
2022-10-25T12:32:21.872Z,0.40
2022-10-25T12:34:54.112Z,0.17
2022-10-25T12:37:32.702Z,0.30
2022-10-25T12:40:00.819Z,0.15
2022-10-25T12:42:33.745Z,0.30
2022-10-25T12:45:34.368Z,0.20
2022-10-25T12:48:14.484Z,0.30
2022-10-25T12:51:00.613Z,0.20
2022-10-25T12:53:58.416Z,0.03
2022-10-25T16:08:33.730Z,0.10
2022-10-25T16:11:01.737Z,0.20
2022-10-25T16:13:33.817Z,0.30
2022-10-25T16:16:11.818Z,0.20
2022-10-25T16:18:44.478Z,0.20
2022-10-25T16:21:12.287Z,0.57
2022-10-25T16:23:41.466Z,0.13
2022-10-25T16:26:19.923Z,0.30
2022-10-25T16:28:47.915Z,0.13
2022-10-25T16:31:15.729Z,0.22
2022-10-25T16:33:43.690Z,0.40
2022-10-25T16:36:13.923Z,0.17
2022-10-25T16:38:43.108Z,0.10
2022-10-25T16:41:23.763Z,0.25
2022-10-25T16:43:51.901Z,0.20
2022-10-25T16:46:19.872Z,0.03
2022-10-25T16:48:48.270Z,0.50
2022-10-25T16:51:18.075Z,0.20
2022-10-25T16:53:51.126Z,0.30
2022-10-25T16:56:19.147Z,0.40
2022-10-25T16:58:47.215Z,0.35
2022-10-25T17:01:20.629Z,0.32
2022-10-25T17:03:50.146Z,0.30
2022-10-25T17:06:39.638Z,0.20
2022-10-25T17:09:07.752Z,0.50
2022-10-25T17:11:36.070Z,0.30
2022-10-25T17:14:03.893Z,0.40
2022-10-25T17:16:33.783Z,0.10
2022-10-25T17:19:03.172Z,0.30
2022-10-25T17:21:32.398Z,0.30
2022-10-25T17:24:00.321Z,0.32
2022-10-25T17:26:29.555Z,0.20
2022-10-25T17:28:58.696Z,0.40
2022-10-25T17:31:28.174Z,0.30
2022-10-25T17:33:56.684Z,0.40
2022-10-25T17:36:24.521Z,0.30
2022-10-25T17:38:52.548Z,0.43
2022-10-25T17:41:20.384Z,0.20
2022-10-25T17:43:52.016Z,0.45
2022-10-25T17:46:25.353Z,0.20
2022-10-25T17:48:55.246Z,0.43
2022-10-25T17:51:23.489Z,0.20
2022-10-25T17:53:55.964Z,0.40
2022-10-25T17:56:25.181Z,0.40
2022-10-25T17:58:55.446Z,0.50
2022-10-25T18:01:25.185Z,0.33
2022-10-25T18:03:55.027Z,0.50
2022-10-25T18:06:25.018Z,0.57
2022-10-25T18:08:53.526Z,0.47
2022-10-25T18:11:23.532Z,0.40
2022-10-25T18:13:54.318Z,0.55
2022-10-25T18:16:26.394Z,0.57
2022-10-25T18:18:54.527Z,0.60
2022-10-25T18:21:24.456Z,0.43
2022-10-25T18:23:55.837Z,0.88
2022-10-25T18:26:24.405Z,0.68
2022-10-25T18:28:52.516Z,0.70
2022-10-25T18:31:21.017Z,0.57
2022-10-25T18:33:50.291Z,0.98
2022-10-25T18:36:21.663Z,0.93
2022-10-25T18:38:49.897Z,0.70
2022-10-25T18:41:20.047Z,1.38
2022-10-25T18:43:48.098Z,0.70
2022-10-25T18:46:16.747Z,1.00
2022-10-25T18:48:45.171Z,0.60
2022-10-25T18:51:15.136Z,0.52
2022-10-25T18:53:43.319Z,0.50
2022-10-25T18:56:12.299Z,0.95
2022-10-25T18:58:41.089Z,0.80
2022-10-25T19:01:09.847Z,0.77
2022-10-25T19:03:38.374Z,0.50
2022-10-25T19:06:07.182Z,0.75
2022-10-25T19:08:37.229Z,0.80
2022-10-25T19:11:05.501Z,0.63
2022-10-25T19:13:33.440Z,0.40
2022-10-25T19:16:01.631Z,0.80
2022-10-25T19:18:31.370Z,0.85
2022-10-25T19:21:02.716Z,0.85
2022-10-25T19:23:30.944Z,0.60
2022-10-25T19:26:03.474Z,0.60
2022-10-25T19:28:31.387Z,0.60
2022-10-25T19:31:05.620Z,0.68
2022-10-25T19:33:33.624Z,0.80
2022-10-25T19:36:07.503Z,0.80
2022-10-25T19:38:36.755Z,0.47
2022-10-25T19:41:11.260Z,0.45
2022-10-25T19:43:39.332Z,0.35
2022-10-25T19:46:09.861Z,0.60
2022-10-25T19:48:37.788Z,1.05
2022-10-25T19:51:07.310Z,0.50
2022-10-25T19:53:35.452Z,0.60
2022-10-25T19:56:06.428Z,0.57
2022-10-25T19:58:34.592Z,0.82
2022-10-25T20:01:10.186Z,0.60
2022-10-25T20:03:39.314Z,0.60
2022-10-25T20:06:10.057Z,0.70
2022-10-25T20:08:40.088Z,0.70
2022-10-25T20:11:11.382Z,0.60
2022-10-25T20:13:42.518Z,0.50
2022-10-25T20:18:40.349Z,0.95
2022-10-25T20:21:11.484Z,0.60
2022-10-25T20:26:14.472Z,0.60
2022-10-25T20:28:42.576Z,0.82
2022-10-25T20:31:11.049Z,0.30
2022-10-25T20:33:40.090Z,1.00
2022-10-25T20:36:11.709Z,0.50
2022-10-25T20:38:40.431Z,0.93
2022-10-25T20:41:14.091Z,0.65
2022-10-25T20:43:44.423Z,0.82
2022-10-25T20:46:12.543Z,0.70
2022-10-25T20:48:40.492Z,0.75
2022-10-25T20:51:14.626Z,1.00
2022-10-25T20:53:44.370Z,0.45
2022-10-25T20:56:14.465Z,0.55
2022-10-25T20:58:42.855Z,0.73
2022-10-25T21:01:11.533Z,0.60
2022-10-25T21:03:40.179Z,1.10
2022-10-25T21:06:10.587Z,0.52
2022-10-25T21:08:39.189Z,0.88
2022-10-25T21:11:09.443Z,0.47
2022-10-25T21:13:38.744Z,0.47
2022-10-25T21:16:07.833Z,0.55
2022-10-25T21:18:36.158Z,0.65
2022-10-25T21:21:06.305Z,0.90
2022-10-25T21:23:37.563Z,0.57
2022-10-25T21:26:10.072Z,0.75
2022-10-25T21:28:41.736Z,0.50
2022-10-25T21:31:11.967Z,0.57
2022-10-25T21:33:41.652Z,0.40
2022-10-25T21:36:11.920Z,0.50
2022-10-25T21:38:40.478Z,1.00
2022-10-25T21:41:10.047Z,1.05
2022-10-25T21:43:43.092Z,0.70
2022-10-25T21:46:10.890Z,0.60
2022-10-25T21:48:39.156Z,0.65
2022-10-25T21:51:07.493Z,0.63
2022-10-25T21:53:35.304Z,0.45
2022-10-25T21:56:08.046Z,1.20
2022-10-25T21:58:35.852Z,0.75
2022-10-25T22:01:08.231Z,0.60
2022-10-25T22:03:36.100Z,0.60
2022-10-25T22:06:05.796Z,0.52
2022-10-25T22:08:33.724Z,0.57
2022-10-25T22:11:05.168Z,0.43
2022-10-25T22:13:33.275Z,0.50
2022-10-25T22:16:05.522Z,0.50
2022-10-25T22:18:34.623Z,0.40
2022-10-25T22:21:05.400Z,0.68
2022-10-25T22:23:33.990Z,0.47
2022-10-25T22:26:03.655Z,0.73
2022-10-25T22:28:33.364Z,0.50
2022-10-25T22:31:06.910Z,0.80
2022-10-25T22:33:35.586Z,0.40
2022-10-25T22:38:37.553Z,1.00
2022-10-25T22:41:07.620Z,0.68
2022-10-25T22:43:36.463Z,0.63
2022-10-25T22:46:07.133Z,0.50
2022-10-25T22:48:36.579Z,0.70
2022-10-25T22:51:05.284Z,0.60
2022-10-25T22:53:33.275Z,0.45
2022-10-25T22:56:03.534Z,0.93
2022-10-25T22:58:33.054Z,0.50
2022-10-25T23:03:39.262Z,0.60
2022-10-25T23:06:09.281Z,0.70
2022-10-25T23:08:37.085Z,0.40
2022-10-25T23:11:07.124Z,0.70
2022-10-25T23:13:36.428Z,0.63
2022-10-25T23:16:04.917Z,0.80
2022-10-25T23:18:32.947Z,0.65
2022-10-25T23:21:03.622Z,0.40
2022-10-25T23:23:35.748Z,0.77
2022-10-25T23:26:03.896Z,0.70
2022-10-25T23:28:32.438Z,0.93
2022-10-25T23:31:05.213Z,0.52
2022-10-25T23:33:33.434Z,0.75
2022-10-25T23:36:09.417Z,0.80
2022-10-25T23:38:37.826Z,0.65
2022-10-25T23:41:06.561Z,0.80
2022-10-25T23:43:34.966Z,0.77
2022-10-25T23:46:02.900Z,1.08
2022-10-25T23:48:30.831Z,0.90
2022-10-25T23:53:33.954Z,0.65
2022-10-25T23:56:02.298Z,0.65
2022-10-25T23:58:30.234Z,0.60
