createdAt,value
2022-08-17T00:00:16.590Z,18.20
2022-08-17T00:03:17.498Z,18.10
2022-08-17T00:06:12.369Z,17.90
2022-08-17T00:08:46.773Z,17.90
2022-08-17T00:11:20.991Z,17.80
2022-08-17T00:13:55.950Z,17.70
2022-08-17T00:16:56.822Z,17.70
2022-08-17T00:19:24.684Z,17.60
2022-08-17T00:22:32.649Z,17.60
2022-08-17T00:24:40.774Z,17.50
2022-08-17T00:27:08.486Z,19.70
2022-08-17T00:29:35.492Z,17.50
2022-08-17T00:33:16.082Z,17.50
2022-08-17T00:34:50.411Z,17.50
2022-08-17T00:37:17.361Z,17.50
2022-08-17T00:39:44.447Z,17.50
2022-08-17T00:42:16.669Z,17.60
2022-08-17T00:44:43.618Z,17.60
2022-08-17T00:47:10.469Z,17.50
2022-08-17T00:49:37.458Z,17.50
2022-08-17T00:52:15.513Z,17.50
2022-08-17T00:54:47.019Z,17.50
2022-08-17T00:57:21.541Z,17.50
2022-08-17T01:00:02.314Z,17.50
2022-08-17T01:02:41.970Z,17.50
2022-08-17T01:05:20.804Z,17.60
2022-08-17T01:07:50.987Z,17.60
2022-08-17T01:10:59.577Z,17.60
2022-08-17T01:13:15.489Z,17.60
2022-08-17T01:15:48.773Z,17.50
2022-08-17T01:18:16.645Z,17.50
2022-08-17T01:20:52.935Z,17.40
2022-08-17T01:23:23.448Z,17.40
2022-08-17T01:25:54.589Z,17.30
2022-08-17T01:28:53.246Z,17.40
2022-08-17T01:31:10.540Z,17.30
2022-08-17T01:33:38.044Z,17.40
2022-08-17T01:36:07.270Z,17.30
2022-08-17T01:38:35.603Z,17.30
2022-08-17T01:41:07.021Z,17.40
2022-08-17T01:44:02.497Z,17.30
2022-08-17T01:46:33.448Z,17.40
2022-08-17T01:49:01.249Z,17.30
2022-08-17T01:51:33.275Z,17.40
2022-08-17T01:54:13.524Z,17.40
2022-08-17T01:56:43.919Z,17.40
2022-08-17T01:59:15.354Z,17.40
2022-08-17T02:01:43.567Z,17.40
2022-08-17T02:04:11.348Z,17.30
2022-08-17T02:06:52.522Z,17.30
2022-08-17T02:09:23.329Z,17.20
2022-08-17T02:11:56.928Z,17.10
2022-08-17T02:14:24.598Z,17.00
2022-08-17T02:16:51.865Z,16.80
2022-08-17T02:19:19.273Z,16.70
2022-08-17T02:21:48.655Z,16.70
2022-08-17T02:24:58.741Z,16.70
2022-08-17T02:27:24.706Z,16.80
2022-08-17T02:29:51.695Z,16.80
2022-08-17T02:32:27.880Z,17.00
2022-08-17T02:34:58.185Z,17.10
2022-08-17T02:37:27.253Z,17.20
2022-08-17T02:39:57.153Z,17.30
2022-08-17T02:42:31.536Z,17.40
2022-08-17T02:44:59.110Z,17.50
2022-08-17T02:47:26.850Z,17.50
2022-08-17T02:49:55.836Z,17.60
2022-08-17T02:52:43.443Z,17.60
2022-08-17T02:55:18.205Z,17.60
2022-08-17T02:57:45.804Z,17.60
2022-08-17T03:00:25.907Z,17.60
2022-08-17T03:02:53.091Z,17.50
2022-08-17T03:05:22.563Z,17.50
2022-08-17T03:07:49.590Z,17.40
2022-08-17T03:10:17.318Z,17.30
2022-08-17T03:12:45.931Z,17.30
2022-08-17T03:15:17.614Z,17.20
2022-08-17T03:17:45.287Z,17.20
2022-08-17T03:20:14.137Z,17.20
2022-08-17T03:22:48.033Z,17.20
2022-08-17T03:25:24.261Z,17.20
2022-08-17T03:27:51.527Z,17.20
2022-08-17T03:30:18.930Z,17.20
2022-08-17T03:32:50.830Z,17.20
2022-08-17T03:35:21.011Z,17.20
2022-08-17T03:37:48.382Z,17.20
2022-08-17T03:40:58.057Z,17.20
2022-08-17T03:43:16.823Z,17.20
2022-08-17T03:46:02.342Z,17.20
2022-08-17T03:48:47.848Z,17.20
2022-08-17T03:51:38.825Z,17.20
2022-08-17T03:54:24.998Z,17.10
2022-08-17T03:57:08.600Z,17.20
2022-08-17T03:59:36.358Z,17.20
2022-08-17T04:02:09.069Z,17.20
2022-08-17T04:04:37.708Z,17.20
2022-08-17T04:07:05.544Z,17.20
2022-08-17T04:09:32.661Z,17.20
2022-08-17T04:12:01.324Z,17.20
2022-08-17T04:14:51.549Z,17.20
2022-08-17T04:17:20.508Z,17.20
2022-08-17T04:19:47.468Z,17.20
2022-08-17T04:22:31.937Z,17.20
2022-08-17T04:25:09.678Z,17.10
2022-08-17T04:27:36.880Z,17.10
2022-08-17T04:30:07.357Z,17.10
2022-08-17T04:33:06.344Z,17.10
2022-08-17T04:35:46.260Z,17.10
2022-08-17T04:38:20.896Z,17.00
2022-08-17T04:41:07.448Z,17.00
2022-08-17T04:43:35.712Z,17.00
2022-08-17T04:46:11.918Z,16.90
2022-08-17T04:48:42.737Z,16.90
2022-08-17T04:51:19.365Z,16.80
2022-08-17T04:53:54.015Z,16.80
2022-08-17T04:56:23.159Z,16.80
2022-08-17T04:58:51.520Z,16.80
2022-08-17T05:01:23.470Z,16.90
2022-08-17T05:03:56.405Z,17.00
2022-08-17T05:06:23.725Z,17.00
2022-08-17T05:08:51.625Z,17.10
2022-08-17T05:11:18.756Z,17.20
2022-08-17T05:13:46.159Z,17.20
2022-08-17T05:16:13.172Z,17.30
2022-08-17T05:18:40.192Z,17.30
2022-08-17T05:21:07.876Z,17.30
2022-08-17T05:23:42.572Z,17.40
2022-08-17T05:26:26.401Z,17.40
2022-08-17T05:28:57.166Z,17.40
2022-08-17T05:31:27.472Z,17.40
2022-08-17T05:33:54.710Z,17.50
2022-08-17T05:36:42.332Z,17.50
2022-08-17T05:39:08.891Z,17.60
2022-08-17T05:41:42.760Z,17.70
2022-08-17T05:44:09.824Z,17.70
2022-08-17T05:46:41.216Z,17.70
2022-08-17T05:49:08.739Z,17.80
2022-08-17T05:52:03.674Z,17.90
2022-08-17T05:54:52.021Z,18.00
2022-08-17T05:57:34.153Z,18.00
2022-08-17T06:00:14.439Z,18.10
2022-08-17T06:02:48.125Z,18.20
2022-08-17T06:05:18.002Z,18.30
2022-08-17T06:07:52.835Z,18.40
2022-08-17T06:10:27.940Z,18.40
2022-08-17T06:13:13.552Z,18.50
2022-08-17T06:15:43.683Z,18.60
2022-08-17T06:18:15.934Z,18.60
2022-08-17T06:20:52.376Z,18.70
2022-08-17T06:23:50.056Z,18.70
2022-08-17T06:26:37.299Z,18.80
2022-08-17T06:29:33.554Z,18.80
2022-08-17T06:32:02.473Z,18.90
2022-08-17T06:34:30.008Z,19.00
2022-08-17T06:37:03.754Z,19.10
2022-08-17T06:39:32.340Z,19.20
2022-08-17T06:42:09.514Z,19.30
2022-08-17T06:45:04.252Z,19.50
2022-08-17T06:47:51.415Z,19.50
2022-08-17T06:50:40.020Z,19.60
2022-08-17T06:53:18.048Z,19.70
2022-08-17T06:55:57.057Z,19.80
2022-08-17T06:58:29.537Z,19.90
2022-08-17T07:01:01.714Z,20.00
2022-08-17T07:03:39.788Z,20.10
2022-08-17T07:06:16.061Z,20.20
2022-08-17T07:09:03.826Z,20.30
2022-08-17T07:11:38.923Z,20.40
2022-08-17T07:14:44.422Z,20.50
2022-08-17T07:17:15.464Z,20.60
2022-08-17T07:19:45.762Z,20.70
2022-08-17T07:22:30.630Z,20.70
2022-08-17T07:25:18.695Z,20.70
2022-08-17T07:27:59.849Z,20.60
2022-08-17T07:30:37.165Z,20.60
2022-08-17T07:33:20.109Z,20.70
2022-08-17T07:35:48.482Z,20.70
2022-08-17T07:38:26.811Z,20.80
2022-08-17T07:40:58.041Z,20.80
2022-08-17T07:43:31.937Z,20.80
2022-08-17T07:46:20.852Z,20.90
2022-08-17T07:48:51.341Z,20.90
2022-08-17T07:51:31.737Z,21.00
2022-08-17T07:54:13.947Z,21.10
2022-08-17T07:56:48.111Z,21.10
2022-08-17T07:59:18.343Z,21.10
2022-08-17T08:02:06.179Z,21.10
2022-08-17T08:04:58.908Z,21.20
2022-08-17T08:07:48.010Z,18.70
2022-08-17T08:10:28.588Z,21.20
2022-08-17T08:13:14.547Z,21.20
2022-08-17T08:15:53.564Z,21.20
2022-08-17T08:18:54.392Z,21.20
2022-08-17T08:21:32.994Z,21.30
2022-08-17T08:24:13.287Z,21.40
2022-08-17T08:26:46.965Z,21.40
2022-08-17T08:29:29.388Z,21.40
2022-08-17T08:32:10.305Z,21.50
2022-08-17T08:35:01.339Z,21.60
2022-08-17T08:37:45.848Z,21.70
2022-08-17T08:40:43.016Z,21.80
2022-08-17T08:43:16.189Z,21.90
2022-08-17T08:46:04.239Z,21.90
2022-08-17T08:49:06.509Z,22.00
2022-08-17T08:51:46.566Z,22.10
2022-08-17T08:54:34.713Z,22.10
2022-08-17T08:57:24.289Z,22.30
2022-08-17T09:00:14.996Z,22.40
2022-08-17T09:03:09.689Z,22.50
2022-08-17T09:06:33.541Z,22.70
2022-08-17T09:09:00.530Z,22.80
2022-08-17T09:12:02.109Z,22.80
2022-08-17T09:14:59.588Z,22.90
2022-08-17T09:17:53.176Z,23.00
2022-08-17T09:20:40.576Z,23.10
2022-08-17T09:23:22.158Z,23.20
2022-08-17T09:25:58.311Z,22.90
2022-08-17T09:28:33.830Z,22.90
2022-08-17T09:31:07.020Z,23.10
2022-08-17T09:33:40.000Z,23.20
2022-08-17T09:36:25.639Z,23.30
2022-08-17T09:39:16.930Z,23.40
2022-08-17T09:42:00.635Z,23.40
2022-08-17T09:44:42.807Z,23.50
2022-08-17T09:47:12.783Z,23.60
2022-08-17T09:49:56.785Z,23.70
2022-08-17T09:52:27.249Z,23.90
2022-08-17T09:54:57.143Z,23.90
2022-08-17T09:57:44.640Z,23.90
2022-08-17T10:00:18.884Z,23.90
2022-08-17T10:02:57.914Z,24.00
2022-08-17T10:05:46.707Z,23.90
2022-08-17T10:08:17.010Z,23.80
2022-08-17T10:11:00.069Z,23.80
2022-08-17T10:13:41.264Z,23.90
2022-08-17T10:16:43.927Z,23.90
2022-08-17T10:19:19.357Z,23.80
2022-08-17T10:22:14.527Z,23.70
2022-08-17T10:25:22.348Z,23.60
2022-08-17T10:27:58.081Z,23.50
2022-08-17T10:30:28.136Z,23.40
2022-08-17T10:32:59.762Z,23.30
2022-08-17T10:35:36.463Z,23.40
2022-08-17T10:38:24.661Z,23.50
2022-08-17T10:41:00.604Z,23.50
2022-08-17T10:44:38.575Z,23.40
2022-08-17T10:47:11.635Z,23.30
2022-08-17T10:49:47.937Z,23.10
2022-08-17T10:52:21.945Z,23.00
2022-08-17T10:54:51.014Z,22.50
2022-08-17T10:57:33.807Z,22.30
2022-08-17T11:00:02.095Z,22.10
2022-08-17T11:02:51.112Z,21.90
2022-08-17T11:06:01.600Z,21.80
2022-08-17T11:08:43.652Z,21.80
2022-08-17T11:11:40.145Z,21.80
2022-08-17T11:14:36.940Z,22.10
2022-08-17T11:17:15.347Z,22.50
2022-08-17T11:19:48.347Z,22.70
2022-08-17T11:22:57.871Z,23.10
2022-08-17T11:25:47.096Z,23.30
2022-08-17T11:28:19.317Z,23.20
2022-08-17T11:30:50.474Z,23.30
2022-08-17T11:33:30.422Z,23.40
2022-08-17T11:36:31.561Z,23.70
2022-08-17T11:39:13.188Z,23.80
2022-08-17T11:42:01.721Z,23.90
2022-08-17T11:44:58.005Z,24.00
2022-08-17T11:47:53.041Z,24.00
2022-08-17T11:51:05.412Z,24.00
2022-08-17T11:53:38.627Z,24.00
2022-08-17T11:56:05.765Z,24.10
2022-08-17T11:58:44.910Z,24.30
2022-08-17T12:01:24.376Z,24.60
2022-08-17T12:03:58.780Z,24.90
2022-08-17T12:06:44.598Z,24.90
2022-08-17T12:09:21.171Z,25.00
2022-08-17T12:12:13.774Z,25.10
2022-08-17T12:17:52.057Z,25.50
2022-08-17T12:20:27.856Z,25.70
2022-08-17T12:23:19.522Z,25.90
2022-08-17T12:25:57.090Z,25.90
2022-08-17T12:28:24.053Z,25.90
2022-08-17T12:30:52.128Z,25.90
2022-08-17T12:33:25.581Z,26.10
2022-08-17T12:36:00.611Z,26.20
2022-08-17T12:38:32.256Z,26.40
2022-08-17T12:40:59.950Z,26.50
2022-08-17T12:43:31.233Z,26.30
2022-08-17T12:46:14.818Z,26.40
2022-08-17T12:48:59.179Z,26.30
2022-08-17T12:51:29.117Z,26.10
2022-08-17T12:53:57.281Z,26.20
2022-08-17T12:56:24.289Z,26.00
2022-08-17T12:58:56.651Z,26.10
2022-08-17T13:01:25.307Z,26.30
2022-08-17T13:03:55.481Z,26.30
2022-08-17T13:06:32.046Z,26.30
2022-08-17T13:09:15.208Z,26.20
2022-08-17T13:11:55.346Z,26.10
2022-08-17T13:14:22.557Z,26.20
2022-08-17T13:17:00.044Z,26.50
2022-08-17T13:19:40.172Z,26.60
2022-08-17T13:22:12.729Z,26.60
2022-08-17T13:24:54.255Z,26.70
2022-08-17T13:27:25.110Z,26.60
2022-08-17T13:29:57.509Z,26.70
2022-08-17T13:32:40.014Z,26.60
2022-08-17T13:35:32.435Z,26.50
2022-08-17T13:38:45.731Z,26.70
2022-08-17T13:41:36.560Z,27.00
2022-08-17T13:44:32.400Z,27.20
2022-08-17T13:47:00.764Z,27.40
2022-08-17T13:49:41.968Z,27.70
2022-08-17T13:52:45.869Z,27.60
2022-08-17T13:55:22.790Z,27.30
2022-08-17T13:58:03.653Z,27.40
2022-08-17T14:00:36.730Z,27.60
2022-08-17T14:03:05.441Z,27.60
2022-08-17T14:05:33.881Z,27.70
2022-08-17T14:08:06.524Z,27.70
2022-08-17T14:10:36.397Z,27.60
2022-08-17T14:13:04.112Z,27.70
2022-08-17T14:15:55.102Z,28.00
2022-08-17T14:18:52.037Z,28.10
2022-08-17T14:21:08.431Z,28.10
2022-08-17T14:23:37.019Z,28.20
2022-08-17T14:26:04.313Z,28.20
2022-08-17T14:28:31.939Z,28.20
2022-08-17T14:31:00.352Z,28.40
2022-08-17T14:33:28.487Z,28.50
2022-08-17T14:35:56.824Z,28.60
2022-08-17T14:38:23.893Z,28.70
2022-08-17T14:40:50.809Z,28.70
2022-08-17T14:43:18.558Z,28.60
2022-08-17T14:45:45.563Z,28.60
2022-08-17T14:48:12.835Z,28.50
2022-08-17T14:50:41.793Z,28.50
2022-08-17T14:53:15.561Z,28.50
2022-08-17T14:55:43.148Z,28.40
2022-08-17T14:58:10.482Z,28.50
2022-08-17T15:00:38.129Z,28.50
2022-08-17T15:03:05.470Z,28.40
2022-08-17T15:05:34.902Z,28.50
2022-08-17T15:08:03.497Z,28.60
2022-08-17T15:10:31.369Z,28.50
2022-08-17T15:12:58.721Z,28.50
2022-08-17T15:15:26.292Z,28.60
2022-08-17T15:17:53.278Z,28.60
2022-08-17T15:20:27.587Z,28.30
2022-08-17T15:22:57.143Z,28.30
2022-08-17T15:25:27.532Z,28.20
2022-08-17T15:27:55.960Z,28.20
2022-08-17T15:30:24.401Z,28.00
2022-08-17T15:32:55.189Z,27.90
2022-08-17T15:35:29.222Z,28.00
2022-08-17T15:38:08.078Z,28.00
2022-08-17T15:40:41.838Z,28.00
2022-08-17T15:43:12.059Z,27.60
2022-08-17T15:45:39.635Z,27.50
2022-08-17T15:48:07.075Z,27.20
2022-08-17T15:50:34.517Z,27.10
2022-08-17T15:53:03.259Z,26.90
2022-08-17T15:55:31.324Z,26.90
2022-08-17T15:57:58.859Z,27.00
2022-08-17T16:00:26.811Z,27.10
2022-08-17T16:03:15.019Z,27.10
2022-08-17T16:05:41.962Z,29.00
2022-08-17T16:08:11.062Z,26.70
2022-08-17T16:10:39.362Z,26.60
2022-08-17T16:13:06.334Z,26.40
2022-08-17T16:15:49.743Z,26.20
2022-08-17T16:18:28.319Z,26.10
2022-08-17T16:20:55.694Z,25.90
2022-08-17T16:23:22.973Z,28.10
2022-08-17T16:25:52.959Z,25.70
2022-08-17T16:28:25.761Z,25.60
2022-08-17T16:31:03.298Z,25.40
2022-08-17T16:33:30.587Z,25.30
2022-08-17T16:35:57.468Z,25.20
2022-08-17T16:38:24.626Z,25.10
2022-08-17T16:40:51.702Z,24.90
2022-08-17T16:43:18.595Z,24.90
2022-08-17T16:45:51.860Z,24.80
2022-08-17T16:48:19.806Z,24.70
2022-08-17T16:51:02.951Z,24.60
2022-08-17T16:53:31.906Z,24.50
2022-08-17T16:55:58.913Z,24.40
2022-08-17T16:58:26.004Z,24.40
2022-08-17T17:00:54.493Z,24.30
2022-08-17T17:03:25.024Z,24.30
2022-08-17T17:06:13.607Z,24.30
2022-08-17T17:08:51.707Z,24.30
2022-08-17T17:11:24.875Z,25.50
2022-08-17T17:14:00.019Z,23.60
2022-08-17T17:16:44.970Z,24.40
2022-08-17T17:19:26.337Z,24.50
2022-08-17T17:22:16.395Z,24.50
2022-08-17T17:25:03.593Z,24.20
2022-08-17T17:27:39.486Z,23.90
2022-08-17T17:30:12.650Z,23.60
2022-08-17T17:32:41.251Z,23.30
2022-08-17T17:35:33.215Z,23.00
2022-08-17T17:38:06.575Z,22.70
2022-08-17T17:40:42.270Z,22.20
2022-08-17T17:43:37.008Z,21.90
2022-08-17T17:46:27.560Z,21.70
2022-08-17T17:48:57.574Z,21.60
2022-08-17T17:52:08.501Z,21.50
2022-08-17T17:55:15.513Z,21.40
2022-08-17T17:57:56.623Z,21.00
2022-08-17T18:00:25.544Z,20.70
2022-08-17T18:03:01.915Z,20.40
2022-08-17T18:06:03.150Z,20.10
2022-08-17T18:08:42.009Z,19.90
2022-08-17T18:11:24.945Z,19.90
2022-08-17T18:14:37.763Z,20.20
2022-08-17T18:17:06.146Z,20.30
2022-08-17T18:19:33.302Z,18.20
2022-08-17T18:22:06.917Z,20.20
2022-08-17T18:24:37.885Z,20.20
2022-08-17T18:27:36.932Z,19.90
2022-08-17T18:30:28.918Z,19.70
2022-08-17T18:33:23.075Z,19.60
2022-08-17T18:35:58.485Z,19.40
2022-08-17T18:38:31.359Z,19.30
2022-08-17T18:41:02.824Z,19.30
2022-08-17T18:43:44.161Z,19.40
2022-08-17T18:46:28.379Z,19.50
2022-08-17T18:49:03.587Z,19.60
2022-08-17T18:51:41.455Z,19.80
2022-08-17T18:54:24.098Z,19.80
2022-08-17T18:56:57.833Z,19.90
2022-08-17T18:59:48.271Z,19.90
2022-08-17T19:02:24.880Z,19.90
2022-08-17T19:05:22.167Z,19.90
2022-08-17T19:07:49.348Z,19.90
2022-08-17T19:10:31.671Z,19.90
2022-08-17T19:13:14.002Z,19.90
2022-08-17T19:16:15.714Z,19.80
2022-08-17T19:18:52.603Z,19.80
2022-08-17T19:21:42.928Z,19.70
2022-08-17T19:24:19.741Z,19.80
2022-08-17T19:27:17.831Z,19.70
2022-08-17T19:30:00.797Z,19.60
2022-08-17T19:32:34.275Z,19.40
2022-08-17T19:35:03.488Z,19.20
2022-08-17T19:37:52.381Z,19.00
2022-08-17T19:40:54.679Z,18.90
2022-08-17T19:43:36.986Z,18.60
2022-08-17T19:46:07.176Z,18.30
2022-08-17T19:48:58.463Z,18.10
2022-08-17T19:51:46.024Z,18.10
2022-08-17T19:54:26.921Z,18.10
2022-08-17T19:57:09.362Z,18.20
2022-08-17T19:59:51.576Z,18.30
2022-08-17T20:02:46.899Z,18.30
2022-08-17T20:05:44.261Z,18.20
2022-08-17T20:08:34.658Z,18.30
2022-08-17T20:11:20.198Z,18.20
2022-08-17T20:14:01.746Z,18.00
2022-08-17T20:16:28.884Z,17.90
2022-08-17T20:19:05.461Z,17.80
2022-08-17T20:21:39.154Z,17.70
2022-08-17T20:24:14.416Z,17.70
2022-08-17T20:26:58.382Z,17.60
2022-08-17T20:29:39.760Z,17.60
2022-08-17T20:32:26.135Z,17.60
2022-08-17T20:35:25.904Z,17.80
2022-08-17T20:37:58.131Z,17.90
2022-08-17T20:40:29.123Z,17.90
2022-08-17T20:42:58.462Z,17.90
2022-08-17T20:45:26.165Z,18.00
2022-08-17T20:48:30.559Z,18.00
2022-08-17T20:50:56.010Z,18.10
2022-08-17T20:53:45.072Z,18.10
2022-08-17T20:56:32.044Z,18.20
2022-08-17T20:59:00.645Z,18.20
2022-08-17T21:01:41.064Z,18.30
2022-08-17T21:04:28.784Z,18.40
2022-08-17T21:07:29.201Z,18.40
2022-08-17T21:10:30.437Z,18.40
2022-08-17T21:13:23.592Z,18.40
2022-08-17T21:15:59.016Z,18.40
2022-08-17T21:18:44.175Z,18.30
2022-08-17T21:21:14.149Z,18.30
2022-08-17T21:24:05.600Z,18.30
2022-08-17T21:26:57.492Z,18.30
2022-08-17T21:29:31.270Z,18.10
2022-08-17T21:31:59.573Z,17.80
2022-08-17T21:34:35.368Z,17.80
2022-08-17T21:37:21.866Z,17.70
2022-08-17T21:40:18.513Z,17.80
2022-08-17T21:42:57.359Z,17.80
2022-08-17T21:45:35.098Z,17.70
2022-08-17T21:48:22.770Z,17.70
2022-08-17T21:51:11.334Z,17.70
2022-08-17T21:53:44.490Z,17.60
2022-08-17T21:56:19.461Z,17.60
2022-08-17T21:58:53.368Z,17.60
2022-08-17T22:01:25.651Z,17.60
2022-08-17T22:04:04.158Z,17.70
2022-08-17T22:06:38.719Z,17.70
2022-08-17T22:09:17.144Z,17.70
2022-08-17T22:11:55.246Z,17.70
2022-08-17T22:14:52.730Z,17.70
2022-08-17T22:17:25.283Z,17.70
2022-08-17T22:19:55.097Z,17.60
2022-08-17T22:22:33.439Z,17.60
2022-08-17T22:25:08.005Z,17.50
2022-08-17T22:28:05.862Z,17.50
2022-08-17T22:30:37.308Z,17.50
2022-08-17T22:33:45.618Z,17.50
2022-08-17T22:36:24.611Z,17.50
2022-08-17T22:39:11.376Z,17.50
2022-08-17T22:41:41.196Z,17.50
2022-08-17T22:44:17.693Z,17.50
2022-08-17T22:46:55.729Z,17.50
2022-08-17T22:49:38.554Z,17.40
2022-08-17T22:52:58.993Z,17.30
2022-08-17T22:55:46.357Z,17.10
2022-08-17T22:58:38.689Z,16.90
2022-08-17T23:01:28.338Z,16.60
2022-08-17T23:04:01.623Z,16.40
2022-08-17T23:06:30.606Z,16.20
2022-08-17T23:08:58.090Z,16.10
2022-08-17T23:11:50.457Z,16.10
2022-08-17T23:14:19.841Z,16.20
2022-08-17T23:16:48.718Z,16.30
2022-08-17T23:19:19.366Z,16.40
2022-08-17T23:21:47.314Z,16.50
2022-08-17T23:24:23.920Z,16.50
2022-08-17T23:26:51.052Z,16.60
2022-08-17T23:29:20.500Z,16.70
2022-08-17T23:31:49.259Z,16.70
2022-08-17T23:34:18.458Z,16.70
2022-08-17T23:36:52.950Z,16.70
2022-08-17T23:39:24.727Z,16.80
2022-08-17T23:41:59.504Z,16.80
2022-08-17T23:44:28.758Z,16.80
2022-08-17T23:46:56.006Z,16.80
2022-08-17T23:49:25.060Z,15.60
2022-08-17T23:51:54.859Z,16.80
2022-08-17T23:54:27.164Z,16.80
2022-08-17T23:56:54.023Z,14.90
2022-08-17T23:59:23.041Z,16.80
