createdAt,value
2018-01-06T00:00:44.845Z,7.50
2018-01-06T00:03:12.466Z,4.00
2018-01-06T00:05:40.010Z,4.68
2018-01-06T00:08:07.545Z,3.87
2018-01-06T00:10:35.866Z,6.05
2018-01-06T00:13:03.562Z,4.57
2018-01-06T00:15:31.117Z,4.00
2018-01-06T00:17:58.787Z,4.68
2018-01-06T00:20:26.489Z,3.10
2018-01-06T00:22:54.034Z,3.35
2018-01-06T00:25:22.392Z,2.65
2018-01-06T00:27:49.958Z,3.05
2018-01-06T00:30:18.293Z,2.70
2018-01-06T00:32:45.851Z,4.43
2018-01-06T00:35:13.411Z,2.42
2018-01-06T00:37:41.183Z,2.70
2018-01-06T00:40:08.799Z,2.10
2018-01-06T00:42:37.165Z,2.00
2018-01-06T00:45:04.790Z,2.05
2018-01-06T00:47:32.381Z,2.50
2018-01-06T00:49:59.995Z,2.20
2018-01-06T00:52:28.321Z,2.90
2018-01-06T00:54:55.893Z,2.50
2018-01-06T00:57:23.440Z,3.25
2018-01-06T00:59:51.067Z,3.15
2018-01-06T01:02:18.644Z,2.67
2018-01-06T01:04:46.249Z,3.33
2018-01-06T01:07:13.894Z,2.65
2018-01-06T01:09:41.528Z,3.30
2018-01-06T01:12:09.108Z,4.15
2018-01-06T01:14:36.659Z,4.00
2018-01-06T01:17:04.228Z,3.60
2018-01-06T01:19:31.798Z,4.03
2018-01-06T01:21:59.382Z,3.50
2018-01-06T01:24:26.929Z,2.83
2018-01-06T01:26:54.496Z,3.35
2018-01-06T01:29:22.086Z,3.20
2018-01-06T01:31:50.397Z,3.42
2018-01-06T01:34:18.062Z,2.90
2018-01-06T01:36:45.623Z,2.92
2018-01-06T01:39:13.227Z,4.10
2018-01-06T01:41:40.881Z,2.15
2018-01-06T01:44:08.501Z,2.50
2018-01-06T01:46:36.053Z,3.10
2018-01-06T01:49:03.649Z,2.55
2018-01-06T01:51:31.215Z,1.98
2018-01-06T01:53:58.757Z,2.15
2018-01-06T01:56:26.311Z,2.47
2018-01-06T01:58:53.880Z,3.47
2018-01-06T02:01:21.417Z,2.35
2018-01-06T02:03:49.894Z,3.00
2018-01-06T02:06:18.217Z,2.25
2018-01-06T02:08:45.764Z,3.10
2018-01-06T02:11:13.307Z,2.78
2018-01-06T02:13:41.636Z,2.50
2018-01-06T02:16:09.208Z,2.40
2018-01-06T02:18:36.771Z,2.30
2018-01-06T02:21:04.344Z,2.67
2018-01-06T02:23:31.874Z,2.80
2018-01-06T02:25:59.466Z,2.25
2018-01-06T02:28:27.039Z,2.20
2018-01-06T02:30:55.382Z,2.30
2018-01-06T02:33:23.059Z,2.47
2018-01-06T02:35:50.630Z,2.47
2018-01-06T02:38:18.181Z,1.67
2018-01-06T02:40:45.757Z,2.42
2018-01-06T02:43:13.374Z,2.72
2018-01-06T02:45:40.914Z,2.05
2018-01-06T02:48:08.514Z,2.85
2018-01-06T02:50:36.063Z,2.50
2018-01-06T02:53:03.626Z,2.85
2018-01-06T02:55:31.190Z,2.40
2018-01-06T02:57:58.750Z,1.80
2018-01-06T03:00:26.390Z,1.85
2018-01-06T03:02:53.947Z,2.87
2018-01-06T03:05:21.516Z,2.83
2018-01-06T03:07:49.061Z,2.72
2018-01-06T03:10:16.625Z,2.80
2018-01-06T03:12:44.169Z,2.90
2018-01-06T03:15:12.486Z,2.95
2018-01-06T03:17:40.146Z,3.67
2018-01-06T03:20:08.528Z,3.33
2018-01-06T03:22:36.150Z,2.95
2018-01-06T03:25:04.481Z,3.05
2018-01-06T03:27:32.029Z,2.62
2018-01-06T03:29:59.572Z,3.42
2018-01-06T03:32:27.118Z,3.03
2018-01-06T03:34:55.449Z,2.40
2018-01-06T03:37:23.069Z,2.85
2018-01-06T03:39:51.365Z,3.22
2018-01-06T03:42:18.970Z,3.20
2018-01-06T03:44:46.510Z,3.28
2018-01-06T03:47:14.062Z,2.53
2018-01-06T03:49:41.645Z,2.70
2018-01-06T03:52:09.154Z,2.70
2018-01-06T03:54:37.486Z,3.10
2018-01-06T03:57:05.202Z,3.08
2018-01-06T03:59:33.539Z,2.60
2018-01-06T04:02:02.845Z,2.75
2018-01-06T04:04:30.402Z,2.83
2018-01-06T04:06:57.964Z,2.70
2018-01-06T04:09:25.689Z,3.17
2018-01-06T04:11:53.249Z,2.83
2018-01-06T04:14:20.809Z,3.00
2018-01-06T04:16:48.369Z,3.40
2018-01-06T04:19:15.917Z,2.72
2018-01-06T04:21:44.259Z,3.40
2018-01-06T04:24:11.818Z,2.85
2018-01-06T04:26:39.387Z,2.90
2018-01-06T04:29:06.938Z,3.70
2018-01-06T04:31:34.495Z,2.72
2018-01-06T04:34:02.075Z,3.08
2018-01-06T04:36:29.626Z,3.50
2018-01-06T04:38:57.166Z,3.15
2018-01-06T04:41:24.729Z,3.03
2018-01-06T04:43:52.281Z,3.90
2018-01-06T04:46:19.911Z,3.25
2018-01-06T04:48:48.202Z,4.10
2018-01-06T04:51:15.772Z,4.57
2018-01-06T04:53:43.348Z,5.20
2018-01-06T04:56:10.898Z,5.72
2018-01-06T04:58:38.462Z,5.12
2018-01-06T05:01:06.021Z,7.43
2018-01-06T05:03:33.610Z,4.53
2018-01-06T05:06:01.129Z,3.92
2018-01-06T05:08:28.679Z,4.60
2018-01-06T05:10:57.023Z,3.70
2018-01-06T05:13:25.856Z,3.58
2018-01-06T05:15:54.177Z,3.50
2018-01-06T05:18:21.927Z,3.40
2018-01-06T05:20:49.488Z,3.62
2018-01-06T05:23:17.181Z,3.50
2018-01-06T05:25:44.745Z,4.18
2018-01-06T05:28:12.306Z,3.12
2018-01-06T05:30:39.909Z,3.97
2018-01-06T05:33:07.500Z,3.95
2018-01-06T05:35:35.055Z,2.78
2018-01-06T05:38:02.626Z,4.22
2018-01-06T05:40:30.333Z,3.30
2018-01-06T05:42:58.005Z,3.45
2018-01-06T05:45:26.361Z,3.90
2018-01-06T05:47:53.908Z,4.32
2018-01-06T05:50:21.481Z,3.12
2018-01-06T05:52:49.042Z,3.00
2018-01-06T05:55:16.698Z,3.20
2018-01-06T05:57:44.250Z,3.20
2018-01-06T06:00:11.893Z,3.03
2018-01-06T06:02:39.448Z,3.60
2018-01-06T06:05:07.029Z,2.67
2018-01-06T06:07:34.674Z,3.72
2018-01-06T06:10:02.233Z,3.70
2018-01-06T06:12:29.801Z,3.62
2018-01-06T06:14:57.375Z,4.03
2018-01-06T06:17:24.939Z,5.00
2018-01-06T06:19:52.543Z,4.53
2018-01-06T06:22:20.193Z,3.65
2018-01-06T06:24:47.837Z,4.25
2018-01-06T06:27:15.457Z,3.62
2018-01-06T06:29:42.970Z,4.10
2018-01-06T06:32:10.546Z,5.53
2018-01-06T06:34:38.085Z,4.62
2018-01-06T06:37:05.694Z,5.20
2018-01-06T06:39:34.075Z,5.12
2018-01-06T06:42:02.401Z,3.92
2018-01-06T06:44:29.978Z,4.47
2018-01-06T06:46:57.521Z,4.35
2018-01-06T06:49:25.088Z,4.53
2018-01-06T06:51:52.643Z,4.15
2018-01-06T06:54:20.210Z,6.80
2018-01-06T06:56:47.749Z,6.93
2018-01-06T06:59:15.422Z,7.05
2018-01-06T07:01:43.032Z,5.68
2018-01-06T07:04:10.581Z,4.68
2018-01-06T07:06:38.124Z,5.12
2018-01-06T07:09:05.710Z,6.05
2018-01-06T07:11:33.314Z,5.37
2018-01-06T07:14:00.824Z,4.55
2018-01-06T07:16:28.360Z,4.50
2018-01-06T07:18:55.940Z,5.07
2018-01-06T07:21:23.511Z,6.68
2018-01-06T07:23:51.074Z,5.90
2018-01-06T07:26:18.615Z,5.65
2018-01-06T07:28:46.163Z,5.53
2018-01-06T07:31:13.712Z,6.45
2018-01-06T07:33:41.290Z,5.18
2018-01-06T07:36:08.845Z,5.90
2018-01-06T07:38:36.422Z,5.40
2018-01-06T07:41:03.974Z,4.90
2018-01-06T07:43:31.523Z,5.43
2018-01-06T07:45:59.078Z,4.85
2018-01-06T07:48:26.727Z,5.85
2018-01-06T07:50:55.265Z,6.20
2018-01-06T07:53:22.940Z,5.55
2018-01-06T07:55:50.497Z,5.32
2018-01-06T07:58:18.059Z,4.20
2018-01-06T08:00:45.628Z,4.90
2018-01-06T08:03:13.249Z,5.60
2018-01-06T08:05:40.814Z,5.30
2018-01-06T08:08:08.469Z,4.43
2018-01-06T08:10:36.022Z,4.90
2018-01-06T08:13:03.574Z,4.85
2018-01-06T08:15:31.889Z,4.80
2018-01-06T08:17:59.464Z,3.97
2018-01-06T08:20:27.014Z,4.65
2018-01-06T08:22:54.639Z,3.40
2018-01-06T08:25:22.987Z,3.92
2018-01-06T08:27:50.582Z,4.68
2018-01-06T08:30:18.927Z,4.60
2018-01-06T08:32:46.475Z,4.35
2018-01-06T08:35:14.159Z,4.22
2018-01-06T08:37:41.862Z,4.28
2018-01-06T08:40:09.421Z,3.42
2018-01-06T08:42:37.143Z,4.00
2018-01-06T08:45:04.688Z,3.60
2018-01-06T08:47:32.230Z,3.17
2018-01-06T08:49:59.990Z,4.30
2018-01-06T08:52:27.544Z,4.35
2018-01-06T08:54:55.118Z,4.05
2018-01-06T08:57:22.694Z,4.10
2018-01-06T08:59:50.355Z,4.20
2018-01-06T09:02:17.930Z,3.78
2018-01-06T09:04:45.510Z,4.12
2018-01-06T09:07:13.133Z,3.60
2018-01-06T09:09:40.718Z,3.65
2018-01-06T09:12:08.465Z,4.35
2018-01-06T09:14:36.045Z,3.55
2018-01-06T09:17:03.654Z,4.35
2018-01-06T09:19:32.067Z,3.62
2018-01-06T09:21:59.649Z,4.22
2018-01-06T09:24:27.227Z,5.15
2018-01-06T09:26:54.821Z,5.70
2018-01-06T09:29:23.363Z,5.57
2018-01-06T09:31:50.942Z,5.05
2018-01-06T09:34:18.534Z,5.15
2018-01-06T09:36:46.095Z,4.00
2018-01-06T09:39:14.566Z,4.90
2018-01-06T09:41:42.884Z,4.45
2018-01-06T09:44:10.483Z,3.50
2018-01-06T09:46:38.046Z,4.03
2018-01-06T09:49:05.648Z,4.60
2018-01-06T09:51:33.983Z,4.15
2018-01-06T09:54:01.544Z,5.03
2018-01-06T09:56:29.157Z,4.80
2018-01-06T09:58:57.489Z,6.53
2018-01-06T10:01:25.069Z,8.25
2018-01-06T10:03:53.409Z,9.73
2018-01-06T10:06:21.555Z,10.00
2018-01-06T10:08:49.100Z,7.28
2018-01-06T10:11:17.466Z,6.12
2018-01-06T10:13:45.036Z,6.22
2018-01-06T10:16:13.515Z,5.97
2018-01-06T10:18:41.858Z,4.15
2018-01-06T10:21:09.429Z,4.15
2018-01-06T10:23:37.088Z,4.40
2018-01-06T10:26:04.699Z,4.62
2018-01-06T10:28:33.045Z,4.60
2018-01-06T10:31:00.634Z,5.20
2018-01-06T10:33:29.106Z,4.85
2018-01-06T10:35:56.661Z,4.57
2018-01-06T10:38:24.349Z,5.80
2018-01-06T10:40:52.695Z,4.57
2018-01-06T10:43:20.268Z,4.57
2018-01-06T10:45:47.873Z,5.55
2018-01-06T10:48:15.504Z,4.90
2018-01-06T10:50:43.842Z,4.87
2018-01-06T10:53:11.408Z,5.25
2018-01-06T10:55:38.970Z,4.45
2018-01-06T10:58:06.787Z,5.15
2018-01-06T11:00:40.678Z,7.60
2018-01-06T11:03:08.283Z,7.90
2018-01-06T11:05:35.837Z,8.93
2018-01-06T11:08:03.516Z,7.70
2018-01-06T11:10:31.066Z,10.10
2018-01-06T11:12:58.641Z,5.80
2018-01-06T11:15:26.226Z,7.57
2018-01-06T11:17:53.774Z,8.90
2018-01-06T11:20:21.353Z,11.37
2018-01-06T11:22:48.922Z,10.20
2018-01-06T11:25:16.526Z,9.23
2018-01-06T11:27:44.095Z,7.50
2018-01-06T11:30:11.673Z,6.97
2018-01-06T11:32:39.259Z,6.53
2018-01-06T11:35:06.837Z,6.10
2018-01-06T11:37:35.153Z,7.27
2018-01-06T11:40:03.511Z,5.87
2018-01-06T11:42:31.085Z,4.83
2018-01-06T11:44:59.423Z,6.07
2018-01-06T11:47:26.995Z,6.40
2018-01-06T11:49:54.566Z,5.70
2018-01-06T11:52:22.941Z,6.80
2018-01-06T11:54:50.506Z,6.47
2018-01-06T11:57:18.059Z,6.40
2018-01-06T11:59:45.623Z,6.37
2018-01-06T12:02:13.223Z,5.93
2018-01-06T12:04:40.834Z,5.43
2018-01-06T12:07:08.469Z,5.57
2018-01-06T12:09:36.024Z,5.73
2018-01-06T12:12:03.594Z,6.27
2018-01-06T12:14:31.229Z,5.60
2018-01-06T12:16:59.548Z,6.43
2018-01-06T12:19:27.102Z,5.40
2018-01-06T12:21:54.663Z,5.10
2018-01-06T12:24:22.284Z,5.60
2018-01-06T12:26:49.872Z,6.40
2018-01-06T12:29:18.189Z,5.67
2018-01-06T12:31:45.798Z,6.17
2018-01-06T12:34:14.130Z,6.10
2018-01-06T12:36:42.454Z,6.03
2018-01-06T12:39:10.033Z,5.60
2018-01-06T12:41:37.641Z,5.53
2018-01-06T12:44:06.001Z,5.40
2018-01-06T12:46:34.441Z,4.77
2018-01-06T12:49:02.786Z,5.50
2018-01-06T12:51:30.346Z,5.10
2018-01-06T12:53:57.899Z,4.90
2018-01-06T12:56:25.518Z,5.37
2018-01-06T12:58:53.846Z,5.17
2018-01-06T13:01:21.401Z,5.33
2018-01-06T13:03:48.990Z,6.90
2018-01-06T13:06:16.721Z,7.20
2018-01-06T13:08:44.302Z,7.23
2018-01-06T13:11:12.693Z,6.83
2018-01-06T13:13:40.314Z,6.70
2018-01-06T13:16:07.908Z,5.20
2018-01-06T13:18:36.566Z,6.00
2018-01-06T13:21:04.522Z,5.50
2018-01-06T13:23:33.658Z,5.90
2018-01-06T13:26:01.305Z,5.20
2018-01-06T13:28:28.951Z,5.60
2018-01-06T13:30:57.392Z,6.17
2018-01-06T13:33:24.948Z,6.50
2018-01-06T13:35:53.345Z,6.23
2018-01-06T13:38:21.721Z,6.07
2018-01-06T13:40:49.371Z,6.57
2018-01-06T13:43:17.627Z,6.40
2018-01-06T13:45:45.192Z,5.90
2018-01-06T13:48:12.757Z,6.57
2018-01-06T13:50:40.317Z,6.90
2018-01-06T13:53:07.950Z,7.77
2018-01-06T13:55:35.985Z,6.43
2018-01-06T13:58:04.310Z,8.20
2018-01-06T14:00:31.886Z,6.03
2018-01-06T14:02:59.686Z,5.70
2018-01-06T14:05:27.945Z,7.17
2018-01-06T14:07:57.347Z,8.93
2018-01-06T14:10:25.079Z,10.17
2018-01-06T14:12:52.897Z,7.40
2018-01-06T14:15:21.238Z,6.53
2018-01-06T14:17:48.857Z,5.80
2018-01-06T14:20:16.616Z,8.50
2018-01-06T14:22:44.168Z,5.10
2018-01-06T14:25:11.737Z,7.37
2018-01-06T14:27:39.295Z,7.43
2018-01-06T14:30:06.846Z,8.40
2018-01-06T14:32:34.418Z,7.40
2018-01-06T14:35:02.151Z,6.93
2018-01-06T14:37:29.876Z,7.33
2018-01-06T14:39:57.310Z,6.87
2018-01-06T14:42:24.922Z,6.87
2018-01-06T14:44:52.469Z,6.67
2018-01-06T14:47:20.095Z,6.97
2018-01-06T14:49:47.638Z,6.15
2018-01-06T14:52:15.464Z,7.35
2018-01-06T14:54:43.030Z,7.23
2018-01-06T14:57:10.610Z,8.07
2018-01-06T14:59:38.181Z,7.53
2018-01-06T15:02:05.817Z,8.55
2018-01-06T15:04:33.405Z,10.07
2018-01-06T15:07:01.085Z,9.07
2018-01-06T15:09:28.706Z,10.80
2018-01-06T15:11:56.293Z,9.73
2018-01-06T15:14:23.882Z,9.63
2018-01-06T15:16:51.469Z,9.52
2018-01-06T15:19:19.039Z,10.75
2018-01-06T15:21:46.724Z,9.88
2018-01-06T15:24:14.282Z,9.80
2018-01-06T15:26:41.878Z,9.98
2018-01-06T15:29:09.458Z,9.23
2018-01-06T15:31:37.144Z,9.95
2018-01-06T15:34:05.528Z,9.10
2018-01-06T15:36:33.097Z,8.88
2018-01-06T15:39:00.657Z,9.60
2018-01-06T15:41:28.223Z,12.07
2018-01-06T15:43:56.598Z,8.70
2018-01-06T15:46:24.215Z,10.25
2018-01-06T15:48:51.818Z,11.35
2018-01-06T15:51:19.419Z,11.80
2018-01-06T15:53:47.733Z,12.35
2018-01-06T15:56:15.342Z,10.35
2018-01-06T15:58:43.708Z,9.77
2018-01-06T16:01:11.297Z,10.48
2018-01-06T16:03:39.666Z,9.38
2018-01-06T16:06:07.240Z,8.30
2018-01-06T16:08:35.617Z,8.30
2018-01-06T16:11:03.926Z,11.15
2018-01-06T16:13:31.504Z,15.52
2018-01-06T16:15:59.057Z,15.95
2018-01-06T16:18:26.740Z,18.15
2018-01-06T16:20:54.312Z,18.10
2018-01-06T16:23:21.896Z,17.20
2018-01-06T16:25:50.230Z,12.45
2018-01-06T16:28:17.978Z,13.57
2018-01-06T16:30:45.662Z,11.25
2018-01-06T16:33:13.318Z,12.77
2018-01-06T16:35:40.885Z,12.68
2018-01-06T16:38:08.517Z,14.40
2018-01-06T16:40:36.086Z,16.62
2018-01-06T16:43:03.633Z,12.10
2018-01-06T16:45:31.208Z,11.63
2018-01-06T16:47:58.788Z,12.30
2018-01-06T16:50:26.371Z,11.95
2018-01-06T16:52:53.938Z,11.05
2018-01-06T16:55:21.551Z,10.65
2018-01-06T16:57:49.125Z,12.20
2018-01-06T17:00:16.698Z,12.80
2018-01-06T17:02:44.272Z,11.43
2018-01-06T17:05:11.844Z,15.60
2018-01-06T17:07:39.437Z,18.33
2018-01-06T17:10:07.798Z,12.00
2018-01-06T17:12:36.060Z,14.75
2018-01-06T17:15:03.644Z,16.40
2018-01-06T17:17:31.206Z,12.23
2018-01-06T17:19:59.564Z,10.85
2018-01-06T17:22:27.144Z,11.20
2018-01-06T17:24:54.704Z,11.07
2018-01-06T17:27:22.265Z,11.77
2018-01-06T17:29:49.822Z,10.82
2018-01-06T17:32:17.390Z,10.20
2018-01-06T17:34:44.979Z,10.07
2018-01-06T17:37:13.317Z,21.05
2018-01-06T17:39:40.898Z,14.30
2018-01-06T17:42:08.467Z,17.70
2018-01-06T17:44:36.089Z,16.70
2018-01-06T17:47:03.671Z,16.50
2018-01-06T17:49:31.239Z,17.95
2018-01-06T17:51:58.840Z,12.77
2018-01-06T17:54:26.470Z,10.35
2018-01-06T17:56:54.036Z,7.82
2018-01-06T17:59:21.628Z,10.00
2018-01-06T18:01:50.165Z,8.95
2018-01-06T18:04:18.489Z,8.25
2018-01-06T18:06:46.069Z,8.55
2018-01-06T18:09:13.657Z,7.87
2018-01-06T18:11:41.193Z,9.52
2018-01-06T18:14:08.781Z,8.68
2018-01-06T18:16:37.187Z,7.12
2018-01-06T18:19:04.752Z,7.40
2018-01-06T18:21:32.405Z,7.82
2018-01-06T18:24:00.031Z,8.25
2018-01-06T18:26:27.608Z,7.00
2018-01-06T18:28:55.155Z,9.15
2018-01-06T18:31:22.729Z,9.18
2018-01-06T18:33:50.287Z,10.15
2018-01-06T18:36:17.857Z,8.98
2018-01-06T18:38:45.461Z,8.60
2018-01-06T18:41:14.058Z,9.88
2018-01-06T18:43:41.617Z,7.95
2018-01-06T18:46:09.176Z,7.10
2018-01-06T18:48:36.757Z,7.50
2018-01-06T18:51:04.393Z,6.72
2018-01-06T18:53:31.985Z,8.65
2018-01-06T18:55:59.590Z,7.68
2018-01-06T18:58:27.963Z,8.43
2018-01-06T19:00:55.571Z,10.00
2018-01-06T19:03:23.698Z,9.32
2018-01-06T19:06:04.684Z,8.35
2018-01-06T19:08:55.566Z,9.75
2018-01-06T19:11:24.286Z,7.85
2018-01-06T19:13:51.838Z,9.15
2018-01-06T19:16:19.424Z,8.80
2018-01-06T19:18:47.006Z,8.07
2018-01-06T19:21:15.422Z,8.07
2018-01-06T19:23:43.077Z,7.65
2018-01-06T19:26:10.662Z,8.75
2018-01-06T19:28:38.242Z,7.65
2018-01-06T19:31:05.865Z,9.15
2018-01-06T19:33:33.383Z,9.32
2018-01-06T19:36:01.069Z,9.10
2018-01-06T19:38:28.714Z,8.32
2018-01-06T19:40:57.083Z,9.05
2018-01-06T19:43:25.420Z,8.82
2018-01-06T19:45:53.080Z,9.63
2018-01-06T19:48:20.689Z,9.60
2018-01-06T19:50:49.037Z,9.85
2018-01-06T19:53:16.672Z,9.65
2018-01-06T19:55:44.259Z,9.50
2018-01-06T19:58:13.170Z,8.30
2018-01-06T20:00:41.435Z,10.43
2018-01-06T20:03:09.031Z,10.30
2018-01-06T20:05:36.772Z,9.88
2018-01-06T20:08:04.367Z,11.10
2018-01-06T20:10:32.192Z,8.90
2018-01-06T20:12:59.793Z,9.90
2018-01-06T20:15:28.184Z,10.70
2018-01-06T20:17:55.756Z,10.55
2018-01-06T20:20:23.553Z,10.25
2018-01-06T20:22:51.124Z,10.90
2018-01-06T20:25:18.690Z,10.10
2018-01-06T20:27:46.283Z,8.95
2018-01-06T20:33:58.458Z,10.32
2018-01-06T20:36:38.690Z,8.55
2018-01-06T20:39:07.206Z,8.90
2018-01-06T20:41:34.905Z,8.98
2018-01-06T20:44:04.578Z,9.60
2018-01-06T20:46:32.627Z,8.93
2018-01-06T20:49:00.608Z,8.40
2018-01-06T20:51:28.571Z,8.85
2018-01-06T20:53:56.904Z,9.15
2018-01-06T20:56:25.281Z,9.32
2018-01-06T20:58:54.197Z,8.32
2018-01-06T21:01:21.793Z,9.25
2018-01-06T21:03:49.414Z,9.10
2018-01-06T21:06:17.741Z,9.38
2018-01-06T21:08:45.332Z,6.82
2018-01-06T21:11:12.902Z,8.95
2018-01-06T21:13:41.638Z,9.90
2018-01-06T21:16:09.283Z,9.10
2018-01-06T21:18:36.864Z,9.75
2018-01-06T21:21:04.439Z,9.15
2018-01-06T21:24:01.701Z,11.30
2018-01-06T21:26:29.362Z,10.65
2018-01-06T21:28:57.104Z,11.02
2018-01-06T21:31:24.888Z,12.23
2018-01-06T21:33:52.608Z,9.25
2018-01-06T21:36:21.246Z,10.43
2018-01-06T21:38:49.270Z,11.98
2018-01-06T21:41:17.380Z,9.57
2018-01-06T21:43:45.843Z,10.00
2018-01-06T21:46:14.333Z,11.50
2018-01-06T21:48:41.975Z,11.50
2018-01-06T21:51:10.677Z,11.15
2018-01-06T21:53:40.238Z,11.52
2018-01-06T21:56:07.904Z,11.00
2018-01-06T21:58:35.604Z,12.93
2018-01-06T22:01:03.422Z,11.85
2018-01-06T22:03:31.440Z,12.23
2018-01-06T22:05:59.933Z,11.93
2018-01-06T22:08:27.615Z,13.80
2018-01-06T22:10:55.258Z,12.70
2018-01-06T22:13:22.912Z,14.80
2018-01-06T22:15:50.534Z,15.50
2018-01-06T22:18:18.927Z,15.88
2018-01-06T22:20:47.342Z,14.60
2018-01-06T22:23:15.020Z,17.62
2018-01-06T22:25:42.748Z,16.20
2018-01-06T22:28:11.193Z,17.33
2018-01-06T22:30:38.960Z,16.35
2018-01-06T22:33:08.698Z,16.55
2018-01-06T22:35:37.213Z,17.23
2018-01-06T22:38:04.864Z,17.50
2018-01-06T22:40:32.648Z,16.55
2018-01-06T22:43:00.269Z,17.70
2018-01-06T22:45:27.990Z,18.95
2018-01-06T22:47:55.553Z,17.60
2018-01-06T22:50:23.953Z,18.60
2018-01-06T22:52:51.627Z,19.40
2018-01-06T22:55:19.197Z,19.67
2018-01-06T22:57:46.808Z,19.45
2018-01-06T23:00:14.376Z,21.90
2018-01-06T23:02:41.933Z,23.20
2018-01-06T23:05:09.506Z,23.70
2018-01-06T23:07:37.072Z,22.55
2018-01-06T23:10:04.655Z,23.75
2018-01-06T23:12:32.247Z,22.55
2018-01-06T23:15:00.581Z,22.13
2018-01-06T23:17:28.426Z,23.90
2018-01-06T23:19:56.038Z,22.13
2018-01-06T23:22:23.589Z,23.05
2018-01-06T23:24:51.166Z,23.98
2018-01-06T23:27:18.750Z,24.00
2018-01-06T23:29:47.106Z,24.73
2018-01-06T23:32:14.710Z,24.48
2018-01-06T23:34:42.269Z,26.87
2018-01-06T23:37:09.836Z,24.02
2018-01-06T23:39:37.417Z,25.20
2018-01-06T23:42:05.012Z,25.05
2018-01-06T23:44:32.577Z,26.55
2018-01-06T23:47:00.193Z,27.52
2018-01-06T23:49:27.891Z,26.70
2018-01-06T23:51:55.660Z,26.85
2018-01-06T23:54:23.294Z,26.87
2018-01-06T23:56:51.677Z,26.70
2018-01-06T23:59:19.386Z,30.12
