createdAt,value
2018-11-05T00:02:11.316Z,10.60
2018-11-05T00:04:40.190Z,10.60
2018-11-05T00:07:09.035Z,10.60
2018-11-05T00:09:37.890Z,10.60
2018-11-05T00:12:07.126Z,10.60
2018-11-05T00:14:36.064Z,10.60
2018-11-05T00:17:04.982Z,10.60
2018-11-05T00:19:33.786Z,10.60
2018-11-05T00:22:02.655Z,10.60
2018-11-05T00:24:31.508Z,10.60
2018-11-05T00:27:00.385Z,10.60
2018-11-05T00:29:29.251Z,10.60
2018-11-05T00:31:58.041Z,10.60
2018-11-05T00:34:26.891Z,10.60
2018-11-05T00:36:55.755Z,10.60
2018-11-05T00:39:24.556Z,10.60
2018-11-05T00:41:53.408Z,10.60
2018-11-05T00:44:22.339Z,10.60
2018-11-05T00:46:51.140Z,10.60
2018-11-05T00:49:19.938Z,10.60
2018-11-05T00:51:48.845Z,10.60
2018-11-05T00:54:17.727Z,10.60
2018-11-05T00:56:46.572Z,10.60
2018-11-05T00:59:15.405Z,10.60
2018-11-05T01:01:44.242Z,10.70
2018-11-05T01:04:13.182Z,10.60
2018-11-05T01:06:42.062Z,10.60
2018-11-05T01:09:10.901Z,10.60
2018-11-05T01:11:39.843Z,10.70
2018-11-05T01:14:09.232Z,10.70
2018-11-05T01:16:38.160Z,10.70
2018-11-05T01:19:07.083Z,10.70
2018-11-05T01:21:36.036Z,10.70
2018-11-05T01:24:05.171Z,10.70
2018-11-05T01:26:34.007Z,10.70
2018-11-05T01:29:02.845Z,10.70
2018-11-05T01:31:31.736Z,10.70
2018-11-05T01:34:00.529Z,10.70
2018-11-05T01:36:29.363Z,10.70
2018-11-05T01:38:58.231Z,10.70
2018-11-05T01:41:27.040Z,10.70
2018-11-05T01:43:55.882Z,10.70
2018-11-05T01:46:24.679Z,10.70
2018-11-05T01:48:53.538Z,10.70
2018-11-05T01:51:22.357Z,10.70
2018-11-05T01:53:51.243Z,10.70
2018-11-05T01:56:20.104Z,10.70
2018-11-05T01:58:48.961Z,10.70
2018-11-05T02:01:17.786Z,10.70
2018-11-05T02:03:46.594Z,10.80
2018-11-05T02:06:15.455Z,10.70
2018-11-05T02:08:44.244Z,10.70
2018-11-05T02:11:13.103Z,10.70
2018-11-05T02:13:41.951Z,10.70
2018-11-05T02:16:10.962Z,10.70
2018-11-05T02:18:39.682Z,10.70
2018-11-05T02:21:08.549Z,10.70
2018-11-05T02:23:37.352Z,10.70
2018-11-05T02:26:06.414Z,10.70
2018-11-05T02:28:35.205Z,10.80
2018-11-05T02:31:04.091Z,10.80
2018-11-05T02:33:32.908Z,10.80
2018-11-05T02:36:01.708Z,10.80
2018-11-05T02:38:30.553Z,10.70
2018-11-05T02:40:59.430Z,10.70
2018-11-05T02:43:28.302Z,10.80
2018-11-05T02:45:57.248Z,10.80
2018-11-05T02:48:26.097Z,10.70
2018-11-05T02:50:54.922Z,10.80
2018-11-05T02:53:23.786Z,10.80
2018-11-05T02:55:52.646Z,10.70
2018-11-05T02:58:21.493Z,10.80
2018-11-05T03:00:50.322Z,10.80
2018-11-05T03:03:19.294Z,10.80
2018-11-05T03:05:48.025Z,10.80
2018-11-05T03:08:16.899Z,10.80
2018-11-05T03:10:45.713Z,10.80
2018-11-05T03:13:14.631Z,10.80
2018-11-05T03:15:43.431Z,10.90
2018-11-05T03:18:12.219Z,10.80
2018-11-05T03:20:41.068Z,10.90
2018-11-05T03:23:09.862Z,10.80
2018-11-05T03:25:38.693Z,10.90
2018-11-05T03:28:07.517Z,10.90
2018-11-05T03:30:36.388Z,10.80
2018-11-05T03:33:05.735Z,10.90
2018-11-05T03:35:34.651Z,10.90
2018-11-05T03:38:03.458Z,10.80
2018-11-05T03:40:32.386Z,10.80
2018-11-05T03:43:01.229Z,10.80
2018-11-05T03:45:30.019Z,10.80
2018-11-05T03:47:58.904Z,10.80
2018-11-05T03:50:27.737Z,10.80
2018-11-05T03:52:56.640Z,10.80
2018-11-05T03:55:25.510Z,10.90
2018-11-05T03:57:54.388Z,10.80
2018-11-05T04:00:23.321Z,10.90
2018-11-05T04:02:52.145Z,10.90
2018-11-05T04:05:21.040Z,10.90
2018-11-05T04:07:49.864Z,10.90
2018-11-05T04:10:18.757Z,10.90
2018-11-05T04:12:47.576Z,10.80
2018-11-05T04:15:16.563Z,10.90
2018-11-05T04:17:45.449Z,10.80
2018-11-05T04:20:15.058Z,10.90
2018-11-05T04:22:44.701Z,10.90
2018-11-05T04:25:13.579Z,10.90
2018-11-05T04:27:42.529Z,10.90
2018-11-05T04:30:13.461Z,10.90
2018-11-05T04:32:42.552Z,10.90
2018-11-05T04:35:11.749Z,10.90
2018-11-05T04:37:40.665Z,10.90
2018-11-05T04:40:10.506Z,10.90
2018-11-05T04:42:39.458Z,10.80
2018-11-05T04:45:10.233Z,10.80
2018-11-05T04:47:39.140Z,10.80
2018-11-05T04:50:09.447Z,10.80
2018-11-05T04:52:39.031Z,10.80
2018-11-05T04:55:07.932Z,10.80
2018-11-05T04:57:36.848Z,10.70
2018-11-05T05:00:10.059Z,10.70
2018-11-05T05:02:39.681Z,10.70
2018-11-05T05:05:08.935Z,10.80
2018-11-05T05:07:37.714Z,10.70
2018-11-05T05:10:07.340Z,10.70
2018-11-05T05:12:36.221Z,10.70
2018-11-05T05:15:05.477Z,10.70
2018-11-05T05:17:34.345Z,10.70
2018-11-05T05:20:03.218Z,10.70
2018-11-05T05:22:32.109Z,10.70
2018-11-05T05:25:01.350Z,10.70
2018-11-05T05:27:30.221Z,10.70
2018-11-05T05:29:59.166Z,10.70
2018-11-05T05:32:28.345Z,10.70
2018-11-05T05:34:57.216Z,10.70
2018-11-05T05:37:26.171Z,10.70
2018-11-05T05:39:54.991Z,10.70
2018-11-05T05:42:23.841Z,10.70
2018-11-05T05:44:52.631Z,10.70
2018-11-05T05:47:21.423Z,10.70
2018-11-05T05:49:50.255Z,10.60
2018-11-05T05:52:19.069Z,10.60
2018-11-05T05:54:47.922Z,10.70
2018-11-05T05:57:16.829Z,10.60
2018-11-05T05:59:45.749Z,10.60
2018-11-05T06:02:14.556Z,10.60
2018-11-05T06:04:43.385Z,10.60
2018-11-05T06:07:12.219Z,10.60
2018-11-05T06:09:41.126Z,10.60
2018-11-05T06:12:09.915Z,10.60
2018-11-05T06:14:38.729Z,10.60
2018-11-05T06:17:07.541Z,10.60
2018-11-05T06:19:36.387Z,10.60
2018-11-05T06:22:05.776Z,10.50
2018-11-05T06:24:34.614Z,10.60
2018-11-05T06:27:03.462Z,10.60
2018-11-05T06:29:32.321Z,10.60
2018-11-05T06:32:01.139Z,10.60
2018-11-05T06:34:30.023Z,10.60
2018-11-05T06:36:58.822Z,10.50
2018-11-05T06:39:27.616Z,10.60
2018-11-05T06:41:56.523Z,10.60
2018-11-05T06:44:25.334Z,10.60
2018-11-05T06:46:54.190Z,10.60
2018-11-05T06:49:23.016Z,10.60
2018-11-05T06:51:51.862Z,10.60
2018-11-05T06:54:20.655Z,10.60
2018-11-05T06:56:49.547Z,10.60
2018-11-05T06:59:18.340Z,10.60
2018-11-05T07:01:47.371Z,10.60
2018-11-05T07:04:16.207Z,10.70
2018-11-05T07:06:45.029Z,10.70
2018-11-05T07:09:14.399Z,10.70
2018-11-05T07:11:43.234Z,10.70
2018-11-05T07:14:12.116Z,10.70
2018-11-05T07:16:40.991Z,10.70
2018-11-05T07:19:10.162Z,10.70
2018-11-05T07:21:38.750Z,10.70
2018-11-05T07:24:07.651Z,10.70
2018-11-05T07:26:36.662Z,10.70
2018-11-05T07:29:05.575Z,10.70
2018-11-05T07:31:34.446Z,10.70
2018-11-05T07:34:03.491Z,10.70
2018-11-05T07:36:32.203Z,10.70
2018-11-05T07:39:01.088Z,10.70
2018-11-05T07:41:29.893Z,10.60
2018-11-05T07:43:58.674Z,10.60
2018-11-05T07:46:27.623Z,10.70
2018-11-05T07:48:56.454Z,10.80
2018-11-05T07:51:25.323Z,10.80
2018-11-05T07:53:54.215Z,10.90
2018-11-05T07:56:23.242Z,10.90
2018-11-05T07:58:52.046Z,11.00
2018-11-05T08:01:20.923Z,11.00
2018-11-05T08:03:49.880Z,11.00
2018-11-05T08:06:18.735Z,11.00
2018-11-05T08:08:47.569Z,11.10
2018-11-05T08:11:16.387Z,11.20
2018-11-05T08:13:45.256Z,11.20
2018-11-05T08:16:14.177Z,11.20
2018-11-05T08:18:43.028Z,11.30
2018-11-05T08:21:11.854Z,11.40
2018-11-05T08:23:40.720Z,11.40
2018-11-05T08:26:10.421Z,11.40
2018-11-05T08:28:39.279Z,11.40
2018-11-05T08:31:08.086Z,11.50
2018-11-05T08:33:36.923Z,11.50
2018-11-05T08:36:05.988Z,11.60
2018-11-05T08:38:34.892Z,11.60
2018-11-05T08:41:03.768Z,11.60
2018-11-05T08:43:32.560Z,11.70
2018-11-05T08:46:07.152Z,11.70
2018-11-05T08:48:52.137Z,11.80
2018-11-05T08:51:34.391Z,11.90
2018-11-05T08:54:13.971Z,12.10
2018-11-05T08:56:43.136Z,12.10
2018-11-05T08:59:12.054Z,12.30
2018-11-05T09:01:41.075Z,12.40
2018-11-05T09:04:10.065Z,12.40
2018-11-05T09:06:40.583Z,12.50
2018-11-05T09:09:11.081Z,12.40
2018-11-05T09:11:41.374Z,12.50
2018-11-05T09:14:12.214Z,12.40
2018-11-05T09:16:42.593Z,12.40
2018-11-05T09:19:12.665Z,12.40
2018-11-05T09:21:44.831Z,12.50
2018-11-05T09:24:15.263Z,12.60
2018-11-05T09:26:53.357Z,12.60
2018-11-05T09:29:23.060Z,12.70
2018-11-05T09:31:54.675Z,12.70
2018-11-05T09:34:25.294Z,12.70
2018-11-05T09:36:57.573Z,12.60
2018-11-05T09:39:27.276Z,12.50
2018-11-05T09:41:56.925Z,12.30
2018-11-05T09:44:25.860Z,12.30
2018-11-05T09:46:54.769Z,12.20
2018-11-05T09:49:23.568Z,12.10
2018-11-05T09:51:58.171Z,11.90
2018-11-05T09:54:28.444Z,11.80
2018-11-05T09:56:58.753Z,11.80
2018-11-05T09:59:29.696Z,11.80
2018-11-05T10:01:59.762Z,11.90
2018-11-05T10:04:28.731Z,12.00
2018-11-05T10:06:57.769Z,12.10
2018-11-05T10:09:35.733Z,12.20
2018-11-05T10:12:06.878Z,12.30
2018-11-05T10:14:36.718Z,12.40
2018-11-05T10:17:07.062Z,12.40
2018-11-05T10:19:35.967Z,12.50
2018-11-05T10:22:04.862Z,12.50
2018-11-05T10:25:15.746Z,12.60
2018-11-05T10:27:46.994Z,12.70
2018-11-05T10:30:18.805Z,12.80
2018-11-05T10:32:49.531Z,12.90
2018-11-05T10:35:20.272Z,12.90
2018-11-05T10:37:50.402Z,12.90
2018-11-05T10:40:20.807Z,12.90
2018-11-05T10:42:50.574Z,13.00
2018-11-05T10:45:20.419Z,12.90
2018-11-05T10:47:50.211Z,12.90
2018-11-05T10:50:22.252Z,12.90
2018-11-05T10:52:52.988Z,12.90
2018-11-05T10:55:23.310Z,12.90
2018-11-05T10:57:53.498Z,13.10
2018-11-05T11:00:29.075Z,13.10
2018-11-05T11:04:01.417Z,13.10
2018-11-05T11:06:31.416Z,13.10
2018-11-05T11:09:01.335Z,13.20
2018-11-05T11:11:31.566Z,13.20
2018-11-05T11:14:01.527Z,13.30
2018-11-05T11:16:31.417Z,13.30
2018-11-05T11:19:21.511Z,13.40
2018-11-05T11:22:13.293Z,13.50
2018-11-05T11:25:14.449Z,13.60
2018-11-05T11:27:43.864Z,13.60
2018-11-05T11:30:25.735Z,13.70
2018-11-05T11:32:57.920Z,13.80
2018-11-05T11:35:27.992Z,13.90
2018-11-05T11:37:57.280Z,14.00
2018-11-05T11:40:27.269Z,14.10
2018-11-05T11:42:57.526Z,14.20
2018-11-05T11:45:28.063Z,14.30
2018-11-05T11:47:58.566Z,14.40
2018-11-05T11:50:28.350Z,14.50
2018-11-05T11:52:58.380Z,14.50
2018-11-05T11:55:28.709Z,14.60
2018-11-05T11:57:58.905Z,14.70
2018-11-05T12:00:28.976Z,14.70
2018-11-05T12:02:59.051Z,14.70
2018-11-05T12:05:28.904Z,14.80
2018-11-05T12:07:59.237Z,14.80
2018-11-05T12:10:29.750Z,14.80
2018-11-05T12:12:59.615Z,14.70
2018-11-05T12:15:29.749Z,14.70
2018-11-05T12:18:04.061Z,14.70
2018-11-05T12:20:34.642Z,14.70
2018-11-05T12:23:06.589Z,14.60
2018-11-05T12:25:37.140Z,14.60
2018-11-05T12:28:06.513Z,14.60
2018-11-05T12:30:36.536Z,14.50
2018-11-05T12:33:07.342Z,14.50
2018-11-05T12:35:37.962Z,14.50
2018-11-05T12:38:08.918Z,14.40
2018-11-05T12:40:38.694Z,14.40
2018-11-05T12:43:09.064Z,14.30
2018-11-05T12:45:39.211Z,14.30
2018-11-05T12:48:08.600Z,14.30
2018-11-05T12:50:39.728Z,14.20
2018-11-05T12:53:10.479Z,14.20
2018-11-05T12:55:41.027Z,14.20
2018-11-05T12:58:11.129Z,14.20
2018-11-05T13:00:41.516Z,14.10
2018-11-05T13:03:22.509Z,14.10
2018-11-05T13:06:02.311Z,14.10
2018-11-05T13:08:31.516Z,14.10
2018-11-05T13:11:20.015Z,14.10
2018-11-05T13:14:06.889Z,14.20
2018-11-05T13:16:58.562Z,14.30
2018-11-05T13:19:50.194Z,14.30
2018-11-05T13:22:50.842Z,14.40
2018-11-05T13:29:50.687Z,14.50
2018-11-05T13:32:28.915Z,14.50
2018-11-05T13:35:21.394Z,14.50
2018-11-05T13:37:54.560Z,14.40
2018-11-05T13:40:24.569Z,14.40
2018-11-05T13:42:55.282Z,14.40
2018-11-05T13:45:25.620Z,14.30
2018-11-05T13:47:56.720Z,14.20
2018-11-05T13:50:42.701Z,14.20
2018-11-05T13:53:14.612Z,14.10
2018-11-05T13:55:45.207Z,14.00
2018-11-05T13:58:14.887Z,13.90
2018-11-05T14:00:45.395Z,13.80
2018-11-05T14:03:15.845Z,13.70
2018-11-05T14:05:46.381Z,13.70
2018-11-05T14:08:16.792Z,13.60
2018-11-05T14:10:46.366Z,13.50
2018-11-05T14:13:16.982Z,13.50
2018-11-05T14:15:47.343Z,13.40
2018-11-05T14:18:17.980Z,13.40
2018-11-05T14:20:47.939Z,13.30
2018-11-05T14:23:18.696Z,13.30
2018-11-05T14:25:49.000Z,13.20
2018-11-05T14:28:20.021Z,13.10
2018-11-05T14:31:01.015Z,13.10
2018-11-05T14:33:31.686Z,13.00
2018-11-05T14:36:02.007Z,12.90
2018-11-05T14:38:34.393Z,12.90
2018-11-05T14:41:04.629Z,12.80
2018-11-05T14:43:34.898Z,12.70
2018-11-05T14:46:05.212Z,12.60
2018-11-05T14:48:35.801Z,12.60
2018-11-05T14:51:05.976Z,12.50
2018-11-05T14:53:36.279Z,12.30
2018-11-05T14:56:06.918Z,12.20
2018-11-05T14:58:38.561Z,12.10
2018-11-05T15:01:08.317Z,11.90
2018-11-05T15:03:38.343Z,11.80
2018-11-05T15:06:07.446Z,11.60
2018-11-05T15:08:37.811Z,11.50
2018-11-05T15:11:08.503Z,11.30
2018-11-05T15:13:44.138Z,11.20
2018-11-05T15:16:30.467Z,11.00
2018-11-05T15:19:01.802Z,10.90
2018-11-05T15:21:32.946Z,10.70
2018-11-05T15:24:03.408Z,10.60
2018-11-05T15:26:33.760Z,10.50
2018-11-05T15:29:04.318Z,10.30
2018-11-05T15:31:35.537Z,10.20
2018-11-05T15:34:08.081Z,10.10
2018-11-05T15:36:51.743Z,10.00
2018-11-05T15:39:37.173Z,10.00
2018-11-05T15:42:11.579Z,9.90
2018-11-05T15:44:40.662Z,9.80
2018-11-05T15:47:11.557Z,9.70
2018-11-05T15:49:42.500Z,9.70
2018-11-05T15:52:13.557Z,9.60
2018-11-05T15:54:44.051Z,9.50
2018-11-05T15:57:15.998Z,9.50
2018-11-05T15:59:46.516Z,9.40
2018-11-05T16:02:17.634Z,9.40
2018-11-05T16:04:48.372Z,9.30
2018-11-05T16:07:18.682Z,9.40
2018-11-05T16:09:52.067Z,9.30
2018-11-05T16:12:25.849Z,9.30
2018-11-05T16:14:57.744Z,9.30
2018-11-05T16:17:28.385Z,9.20
2018-11-05T16:19:59.345Z,9.20
2018-11-05T16:22:28.948Z,9.20
2018-11-05T16:24:59.829Z,9.20
2018-11-05T16:27:28.749Z,9.20
2018-11-05T16:29:57.649Z,9.20
2018-11-05T16:32:26.695Z,9.20
2018-11-05T16:34:57.563Z,9.10
2018-11-05T16:37:27.080Z,9.10
2018-11-05T16:39:56.195Z,9.10
2018-11-05T16:42:26.277Z,9.10
2018-11-05T16:44:56.712Z,9.00
2018-11-05T16:47:27.696Z,9.00
2018-11-05T16:49:57.126Z,8.90
2018-11-05T16:52:31.046Z,8.90
2018-11-05T16:55:02.019Z,8.90
2018-11-05T16:57:54.649Z,8.80
2018-11-05T17:00:26.020Z,8.80
2018-11-05T17:03:17.096Z,8.70
2018-11-05T17:06:14.385Z,8.70
2018-11-05T17:09:02.003Z,8.60
2018-11-05T17:11:57.532Z,8.60
2018-11-05T17:14:47.079Z,8.50
2018-11-05T17:17:18.108Z,8.50
2018-11-05T17:19:47.505Z,8.50
2018-11-05T17:22:16.727Z,8.50
2018-11-05T17:24:46.176Z,8.50
2018-11-05T17:27:16.049Z,8.50
2018-11-05T17:29:45.104Z,8.40
2018-11-05T17:32:18.232Z,8.40
2018-11-05T17:34:48.283Z,8.40
2018-11-05T17:37:17.779Z,8.40
2018-11-05T17:39:47.397Z,8.40
2018-11-05T17:42:16.401Z,8.40
2018-11-05T17:44:46.875Z,8.40
2018-11-05T17:47:15.946Z,8.30
2018-11-05T17:49:45.130Z,8.30
2018-11-05T17:52:14.588Z,8.30
2018-11-05T17:54:43.572Z,8.20
2018-11-05T17:57:26.138Z,8.20
2018-11-05T17:59:56.213Z,8.20
2018-11-05T18:02:27.131Z,8.10
2018-11-05T18:04:57.038Z,8.10
2018-11-05T18:07:27.427Z,8.10
2018-11-05T18:09:56.818Z,8.00
2018-11-05T18:12:25.877Z,8.00
2018-11-05T18:14:55.434Z,8.00
2018-11-05T18:17:24.428Z,8.00
2018-11-05T18:19:53.421Z,8.00
2018-11-05T18:22:22.653Z,8.00
2018-11-05T18:24:53.509Z,8.00
2018-11-05T18:27:23.091Z,8.00
2018-11-05T18:29:52.292Z,8.00
2018-11-05T18:32:22.841Z,8.00
2018-11-05T18:34:52.700Z,8.00
2018-11-05T18:37:21.825Z,7.90
2018-11-05T18:39:51.084Z,7.90
2018-11-05T18:42:21.303Z,7.90
2018-11-05T18:44:50.651Z,7.90
2018-11-05T18:47:20.170Z,7.90
2018-11-05T18:49:49.523Z,7.80
2018-11-05T18:52:19.271Z,7.80
2018-11-05T18:54:49.377Z,7.80
2018-11-05T18:57:19.836Z,7.80
2018-11-05T18:59:51.955Z,7.80
2018-11-05T19:02:26.153Z,7.80
2018-11-05T19:04:55.052Z,7.90
2018-11-05T19:07:23.879Z,7.90
2018-11-05T19:09:52.985Z,7.90
2018-11-05T19:12:21.913Z,7.90
2018-11-05T19:14:50.814Z,7.90
2018-11-05T19:17:20.339Z,7.80
2018-11-05T19:19:49.171Z,7.80
2018-11-05T19:22:18.104Z,7.80
2018-11-05T19:24:46.944Z,7.80
2018-11-05T19:27:16.126Z,7.70
2018-11-05T19:29:44.934Z,7.70
2018-11-05T19:32:13.820Z,7.70
2018-11-05T19:34:43.116Z,7.70
2018-11-05T19:37:12.016Z,7.60
2018-11-05T19:39:41.768Z,7.60
2018-11-05T19:42:10.677Z,7.60
2018-11-05T19:44:39.516Z,7.60
2018-11-05T19:47:08.362Z,7.60
2018-11-05T19:49:37.377Z,7.60
2018-11-05T19:52:06.237Z,7.60
2018-11-05T19:54:35.176Z,7.60
2018-11-05T19:57:04.146Z,7.70
2018-11-05T19:59:33.050Z,7.80
2018-11-05T20:02:01.874Z,7.80
2018-11-05T20:04:30.940Z,7.80
2018-11-05T20:06:59.809Z,7.70
2018-11-05T20:09:28.697Z,7.80
2018-11-05T20:11:57.574Z,7.70
2018-11-05T20:14:26.471Z,7.70
2018-11-05T20:16:55.459Z,7.70
2018-11-05T20:19:24.259Z,7.80
2018-11-05T20:21:53.208Z,7.80
2018-11-05T20:24:22.158Z,7.80
2018-11-05T20:26:51.090Z,7.80
2018-11-05T20:29:20.258Z,7.70
2018-11-05T20:31:49.449Z,7.70
2018-11-05T20:34:18.471Z,7.60
2018-11-05T20:36:47.232Z,7.60
2018-11-05T20:39:16.167Z,7.50
2018-11-05T20:41:44.973Z,7.50
2018-11-05T20:44:13.822Z,7.40
2018-11-05T20:46:42.733Z,7.40
2018-11-05T20:49:11.572Z,7.30
2018-11-05T20:51:40.436Z,7.30
2018-11-05T20:54:09.372Z,7.30
2018-11-05T20:56:38.352Z,7.20
2018-11-05T20:59:07.284Z,7.20
2018-11-05T21:01:36.162Z,7.20
2018-11-05T21:04:05.055Z,7.20
2018-11-05T21:06:33.933Z,7.20
2018-11-05T21:09:02.786Z,7.30
2018-11-05T21:11:31.615Z,7.30
2018-11-05T21:14:00.464Z,7.30
2018-11-05T21:16:29.357Z,7.30
2018-11-05T21:18:58.225Z,7.30
2018-11-05T21:21:27.091Z,7.30
2018-11-05T21:23:55.972Z,7.30
2018-11-05T21:26:24.818Z,7.30
2018-11-05T21:28:53.708Z,7.30
2018-11-05T21:31:22.559Z,7.30
2018-11-05T21:33:51.399Z,7.30
2018-11-05T21:36:20.283Z,7.20
2018-11-05T21:38:49.098Z,7.20
2018-11-05T21:41:17.969Z,7.20
2018-11-05T21:43:46.839Z,7.20
2018-11-05T21:46:15.656Z,7.30
2018-11-05T21:48:44.546Z,7.30
2018-11-05T21:51:13.383Z,7.30
2018-11-05T21:53:42.275Z,7.40
2018-11-05T21:56:11.142Z,7.60
2018-11-05T21:58:40.031Z,7.60
2018-11-05T22:01:08.838Z,7.70
2018-11-05T22:03:37.704Z,7.70
2018-11-05T22:06:06.536Z,7.80
2018-11-05T22:08:35.441Z,7.80
2018-11-05T22:11:04.318Z,7.80
2018-11-05T22:13:33.192Z,7.90
2018-11-05T22:16:02.095Z,7.90
2018-11-05T22:18:30.958Z,7.90
2018-11-05T22:20:59.743Z,7.90
2018-11-05T22:23:28.561Z,7.90
2018-11-05T22:25:57.402Z,7.90
2018-11-05T22:28:26.196Z,7.90
2018-11-05T22:30:55.089Z,8.00
2018-11-05T22:33:23.964Z,8.00
2018-11-05T22:35:52.816Z,8.00
2018-11-05T22:38:21.668Z,7.90
2018-11-05T22:40:50.585Z,7.90
2018-11-05T22:43:20.054Z,7.90
2018-11-05T22:45:48.927Z,7.80
2018-11-05T22:48:17.751Z,7.80
2018-11-05T22:50:46.631Z,7.80
2018-11-05T22:53:15.673Z,7.80
2018-11-05T22:55:44.580Z,7.80
2018-11-05T22:58:13.417Z,7.90
2018-11-05T23:00:47.490Z,7.90
2018-11-05T23:03:21.762Z,7.90
2018-11-05T23:05:50.623Z,7.90
2018-11-05T23:08:19.556Z,8.00
2018-11-05T23:10:48.362Z,8.10
2018-11-05T23:13:17.198Z,8.10
2018-11-05T23:15:46.178Z,8.00
2018-11-05T23:18:15.175Z,8.00
2018-11-05T23:20:43.968Z,8.10
2018-11-05T23:23:12.902Z,8.10
2018-11-05T23:25:41.775Z,8.10
2018-11-05T23:28:10.651Z,8.10
2018-11-05T23:30:39.483Z,8.10
2018-11-05T23:33:08.382Z,8.10
2018-11-05T23:35:37.200Z,8.10
2018-11-05T23:38:06.738Z,8.00
2018-11-05T23:40:35.630Z,8.00
2018-11-05T23:43:04.464Z,8.10
2018-11-05T23:45:33.339Z,8.10
2018-11-05T23:48:02.223Z,8.20
2018-11-05T23:50:31.102Z,8.20
2018-11-05T23:52:59.968Z,8.20
2018-11-05T23:55:28.929Z,8.20
2018-11-05T23:57:57.742Z,8.20
