createdAt,value
2022-10-23T00:01:15.168Z,75.90
2022-10-23T00:03:43.433Z,75.80
2022-10-23T00:06:11.331Z,75.80
2022-10-23T00:08:39.302Z,76.30
2022-10-23T00:11:08.442Z,76.30
2022-10-23T00:13:36.354Z,76.10
2022-10-23T00:16:04.321Z,76.00
2022-10-23T00:18:33.529Z,76.00
2022-10-23T00:21:03.482Z,76.20
2022-10-23T00:23:31.374Z,76.60
2022-10-23T00:26:00.153Z,76.30
2022-10-23T00:28:28.472Z,75.90
2022-10-23T00:30:56.353Z,75.30
2022-10-23T00:33:24.252Z,74.80
2022-10-23T00:35:54.710Z,74.70
2022-10-23T00:38:22.686Z,74.60
2022-10-23T00:40:51.085Z,74.60
2022-10-23T00:43:19.568Z,74.90
2022-10-23T00:45:47.947Z,75.40
2022-10-23T00:48:16.152Z,75.60
2022-10-23T00:50:44.122Z,75.60
2022-10-23T00:53:13.385Z,75.40
2022-10-23T00:55:45.821Z,75.60
2022-10-23T00:58:13.982Z,75.80
2022-10-23T01:00:44.311Z,76.10
2022-10-23T01:03:12.196Z,75.90
2022-10-23T01:05:43.209Z,75.80
2022-10-23T01:08:13.350Z,75.90
2022-10-23T01:10:42.994Z,75.90
2022-10-23T01:13:13.821Z,76.50
2022-10-23T01:15:44.259Z,76.20
2022-10-23T01:18:15.353Z,75.70
2022-10-23T01:20:49.199Z,75.10
2022-10-23T01:23:38.902Z,74.70
2022-10-23T01:26:24.804Z,74.60
2022-10-23T01:28:56.909Z,74.70
2022-10-23T01:31:27.023Z,74.80
2022-10-23T01:33:59.075Z,75.40
2022-10-23T01:36:29.870Z,75.50
2022-10-23T01:39:01.083Z,75.60
2022-10-23T01:41:30.449Z,75.40
2022-10-23T01:44:02.677Z,75.50
2022-10-23T01:46:35.806Z,75.80
2022-10-23T01:49:06.027Z,76.10
2022-10-23T01:51:33.907Z,75.90
2022-10-23T01:54:06.919Z,75.40
2022-10-23T01:56:35.990Z,75.20
2022-10-23T01:59:06.905Z,75.00
2022-10-23T02:01:39.094Z,75.30
2022-10-23T02:04:07.245Z,75.30
2022-10-23T02:06:35.145Z,75.20
2022-10-23T02:09:03.105Z,75.10
2022-10-23T02:11:31.054Z,75.20
2022-10-23T02:14:00.815Z,75.60
2022-10-23T02:16:34.011Z,75.70
2022-10-23T02:19:05.612Z,75.70
2022-10-23T02:21:35.494Z,75.60
2022-10-23T02:24:04.663Z,75.70
2022-10-23T02:26:35.230Z,75.90
2022-10-23T02:29:08.358Z,76.20
2022-10-23T02:31:39.022Z,75.90
2022-10-23T02:34:07.032Z,75.40
2022-10-23T02:36:34.910Z,75.10
2022-10-23T02:39:04.473Z,75.10
2022-10-23T02:41:38.559Z,75.20
2022-10-23T02:44:29.128Z,75.20
2022-10-23T02:47:07.667Z,75.10
2022-10-23T02:49:38.652Z,75.20
2022-10-23T02:52:12.884Z,75.20
2022-10-23T02:54:48.037Z,75.80
2022-10-23T02:57:20.525Z,75.80
2022-10-23T02:59:53.717Z,75.60
2022-10-23T03:02:25.595Z,75.50
2022-10-23T03:04:53.728Z,75.70
2022-10-23T03:07:22.010Z,76.00
2022-10-23T03:09:50.435Z,76.20
2022-10-23T03:12:18.335Z,75.90
2022-10-23T03:14:46.242Z,75.40
2022-10-23T03:17:14.102Z,75.10
2022-10-23T03:19:43.314Z,75.00
2022-10-23T03:22:11.192Z,75.20
2022-10-23T03:24:39.088Z,75.30
2022-10-23T03:27:06.949Z,75.10
2022-10-23T03:29:34.840Z,75.10
2022-10-23T03:32:02.772Z,75.10
2022-10-23T03:34:30.649Z,75.30
2022-10-23T03:36:59.869Z,75.80
2022-10-23T03:39:27.889Z,75.80
2022-10-23T03:41:55.771Z,75.50
2022-10-23T03:44:23.723Z,75.60
2022-10-23T03:46:51.618Z,75.70
2022-10-23T03:49:19.613Z,76.10
2022-10-23T03:51:52.027Z,76.10
2022-10-23T03:54:24.805Z,75.60
2022-10-23T03:56:56.500Z,75.10
2022-10-23T03:59:25.539Z,74.60
2022-10-23T04:01:53.829Z,74.30
2022-10-23T04:04:21.777Z,74.30
2022-10-23T04:06:49.656Z,74.30
2022-10-23T04:09:18.061Z,74.60
2022-10-23T04:11:47.338Z,75.10
2022-10-23T04:14:15.391Z,75.30
2022-10-23T04:16:43.720Z,75.20
2022-10-23T04:19:11.644Z,75.10
2022-10-23T04:21:39.539Z,75.30
2022-10-23T04:24:07.979Z,75.60
2022-10-23T04:26:35.887Z,75.70
2022-10-23T04:29:05.090Z,75.60
2022-10-23T04:31:33.333Z,75.50
2022-10-23T04:34:01.323Z,75.60
2022-10-23T04:36:33.148Z,75.70
2022-10-23T04:39:09.477Z,76.10
2022-10-23T04:41:38.849Z,75.80
2022-10-23T04:44:08.426Z,75.40
2022-10-23T04:46:39.513Z,74.80
2022-10-23T04:49:07.685Z,74.40
2022-10-23T04:51:49.529Z,74.30
2022-10-23T04:54:39.091Z,74.30
2022-10-23T04:57:24.332Z,74.50
2022-10-23T05:00:14.678Z,75.00
2022-10-23T05:02:48.926Z,75.30
2022-10-23T05:05:18.607Z,75.30
2022-10-23T05:07:57.062Z,75.20
2022-10-23T05:10:34.665Z,75.30
2022-10-23T05:13:10.577Z,75.70
2022-10-23T05:15:39.958Z,75.80
2022-10-23T05:18:11.111Z,75.60
2022-10-23T05:20:39.038Z,75.50
2022-10-23T05:23:10.845Z,75.60
2022-10-23T05:25:39.490Z,75.80
2022-10-23T05:28:16.796Z,76.10
2022-10-23T05:30:46.106Z,75.80
2022-10-23T05:33:16.462Z,75.30
2022-10-23T05:35:45.342Z,74.80
2022-10-23T05:38:15.637Z,74.30
2022-10-23T05:40:44.721Z,74.10
2022-10-23T05:43:18.355Z,74.20
2022-10-23T05:46:05.352Z,74.30
2022-10-23T05:49:10.985Z,74.60
2022-10-23T05:51:51.128Z,75.20
2022-10-23T05:54:44.902Z,75.10
2022-10-23T05:57:22.691Z,75.10
2022-10-23T05:59:52.747Z,75.30
2022-10-23T06:02:40.569Z,75.60
2022-10-23T06:05:24.504Z,75.70
2022-10-23T06:08:15.301Z,75.60
2022-10-23T06:10:43.426Z,75.50
2022-10-23T06:13:12.737Z,75.50
2022-10-23T06:15:41.494Z,76.70
2022-10-23T06:18:22.780Z,76.00
2022-10-23T06:21:01.517Z,75.70
2022-10-23T06:23:31.695Z,75.20
2022-10-23T06:26:22.811Z,74.80
2022-10-23T06:29:06.489Z,74.70
2022-10-23T06:31:34.722Z,75.00
2022-10-23T06:34:06.002Z,75.10
2022-10-23T06:36:34.203Z,75.00
2022-10-23T06:39:22.053Z,75.00
2022-10-23T06:42:04.516Z,75.10
2022-10-23T06:44:50.846Z,75.60
2022-10-23T06:47:33.195Z,75.50
2022-10-23T06:50:25.907Z,75.40
2022-10-23T06:52:54.465Z,75.60
2022-10-23T06:55:23.512Z,75.90
2022-10-23T06:57:52.401Z,76.10
2022-10-23T07:00:21.487Z,75.70
2022-10-23T07:02:51.533Z,75.40
2022-10-23T07:05:19.595Z,74.80
2022-10-23T07:07:48.898Z,74.50
2022-10-23T07:10:23.034Z,74.40
2022-10-23T07:13:00.770Z,74.40
2022-10-23T07:15:40.838Z,74.60
2022-10-23T07:18:14.592Z,75.20
2022-10-23T07:21:02.521Z,75.40
2022-10-23T07:23:33.784Z,75.40
2022-10-23T07:26:05.938Z,75.30
2022-10-23T07:28:35.247Z,75.40
2022-10-23T07:31:03.607Z,75.80
2022-10-23T07:33:51.421Z,75.90
2022-10-23T07:36:21.425Z,75.80
2022-10-23T07:38:51.298Z,75.60
2022-10-23T07:41:19.323Z,75.70
2022-10-23T07:43:47.348Z,75.80
2022-10-23T07:46:15.499Z,76.30
2022-10-23T07:48:44.060Z,75.90
2022-10-23T07:51:13.625Z,75.60
2022-10-23T07:53:47.373Z,75.00
2022-10-23T07:56:32.602Z,74.60
2022-10-23T07:59:22.083Z,74.40
2022-10-23T08:01:56.251Z,74.50
2022-10-23T08:04:29.039Z,74.70
2022-10-23T08:07:03.705Z,74.80
2022-10-23T08:09:38.093Z,74.90
2022-10-23T08:12:08.061Z,75.20
2022-10-23T08:14:35.940Z,75.10
2022-10-23T08:17:05.067Z,75.30
2022-10-23T08:19:56.082Z,75.40
2022-10-23T08:22:26.601Z,76.00
2022-10-23T08:24:55.181Z,75.70
2022-10-23T08:27:24.703Z,75.50
2022-10-23T08:29:53.415Z,75.60
2022-10-23T08:32:22.408Z,75.80
2022-10-23T08:34:56.786Z,76.90
2022-10-23T08:37:25.991Z,76.00
2022-10-23T08:39:54.810Z,75.00
2022-10-23T08:42:55.000Z,74.30
2022-10-23T08:45:31.518Z,74.00
2022-10-23T08:48:11.853Z,73.90
2022-10-23T08:51:14.601Z,74.00
2022-10-23T08:53:44.469Z,74.30
2022-10-23T08:56:14.875Z,74.60
2022-10-23T08:58:46.513Z,74.80
2022-10-23T09:01:35.478Z,74.90
2022-10-23T09:04:03.575Z,75.00
2022-10-23T09:06:35.387Z,75.30
2022-10-23T09:09:17.767Z,75.40
2022-10-23T09:11:47.786Z,75.70
2022-10-23T09:14:28.199Z,75.50
2022-10-23T09:17:02.312Z,75.70
2022-10-23T09:19:31.323Z,75.80
2022-10-23T09:21:59.297Z,75.80
2022-10-23T09:24:31.440Z,76.00
2022-10-23T09:27:00.462Z,76.00
2022-10-23T09:29:31.827Z,75.60
2022-10-23T09:32:00.962Z,75.20
2022-10-23T09:34:29.644Z,74.60
2022-10-23T09:36:58.444Z,74.50
2022-10-23T09:39:29.135Z,74.40
2022-10-23T09:41:57.214Z,74.70
2022-10-23T09:44:25.869Z,74.80
2022-10-23T09:46:55.812Z,75.20
2022-10-23T09:49:24.671Z,75.30
2022-10-23T09:51:55.782Z,75.30
2022-10-23T09:54:24.458Z,75.40
2022-10-23T09:56:52.371Z,75.60
2022-10-23T09:59:23.394Z,75.70
2022-10-23T10:01:52.583Z,75.80
2022-10-23T10:04:47.865Z,76.40
2022-10-23T10:07:20.076Z,75.70
2022-10-23T10:09:47.975Z,75.60
2022-10-23T10:12:45.953Z,76.70
2022-10-23T10:15:19.093Z,75.90
2022-10-23T10:17:52.498Z,75.50
2022-10-23T10:20:30.422Z,75.00
2022-10-23T10:23:00.371Z,74.60
2022-10-23T10:25:30.070Z,74.40
2022-10-23T10:28:08.475Z,74.60
2022-10-23T10:30:40.017Z,74.80
2022-10-23T10:33:10.495Z,75.10
2022-10-23T10:35:42.279Z,75.30
2022-10-23T10:38:31.825Z,75.30
2022-10-23T10:41:35.428Z,75.40
2022-10-23T10:44:19.908Z,75.50
2022-10-23T10:46:51.006Z,75.60
2022-10-23T10:49:20.054Z,75.60
2022-10-23T10:52:32.608Z,75.60
2022-10-23T10:55:03.774Z,75.60
2022-10-23T10:57:33.515Z,75.90
2022-10-23T11:00:03.292Z,76.00
2022-10-23T11:02:35.052Z,76.10
2022-10-23T11:05:10.833Z,75.90
2022-10-23T11:07:42.531Z,75.80
2022-10-23T11:10:16.515Z,75.10
2022-10-23T11:12:44.643Z,74.80
2022-10-23T11:15:14.894Z,75.00
2022-10-23T11:17:45.891Z,75.20
2022-10-23T11:20:23.519Z,75.40
2022-10-23T11:22:54.200Z,75.80
2022-10-23T11:25:28.687Z,75.70
2022-10-23T11:28:21.009Z,75.80
2022-10-23T11:31:00.178Z,75.90
2022-10-23T11:34:01.870Z,76.10
2022-10-23T11:36:44.300Z,76.30
2022-10-23T11:39:31.477Z,76.40
2022-10-23T11:42:14.629Z,76.10
2022-10-23T11:44:44.295Z,75.70
2022-10-23T11:47:38.024Z,75.60
2022-10-23T11:50:15.594Z,75.70
2022-10-23T11:53:12.931Z,75.90
2022-10-23T11:55:59.974Z,75.80
2022-10-23T11:58:31.953Z,76.00
2022-10-23T12:01:02.823Z,76.10
2022-10-23T12:03:41.569Z,76.30
2022-10-23T12:06:15.835Z,76.20
2022-10-23T12:08:43.787Z,76.30
2022-10-23T12:11:28.716Z,76.40
2022-10-23T12:13:56.590Z,76.50
2022-10-23T12:16:34.835Z,76.70
2022-10-23T12:19:02.757Z,76.60
2022-10-23T12:21:35.555Z,76.60
2022-10-23T12:24:29.050Z,76.60
2022-10-23T12:27:02.964Z,76.60
2022-10-23T12:29:40.919Z,76.90
2022-10-23T12:32:18.320Z,76.80
2022-10-23T12:34:49.667Z,76.30
2022-10-23T12:37:38.300Z,75.90
2022-10-23T12:40:07.885Z,75.40
2022-10-23T12:42:37.106Z,75.20
2022-10-23T12:45:07.160Z,75.20
2022-10-23T12:47:35.155Z,75.40
2022-10-23T12:50:03.095Z,75.60
2022-10-23T12:52:33.191Z,75.90
2022-10-23T12:55:01.128Z,76.00
2022-10-23T12:57:30.160Z,76.10
2022-10-23T13:00:00.194Z,76.30
2022-10-23T13:02:29.157Z,76.30
2022-10-23T13:04:58.223Z,76.30
2022-10-23T13:07:27.496Z,76.00
2022-10-23T13:09:59.014Z,75.70
2022-10-23T13:12:30.425Z,75.50
2022-10-23T13:15:03.107Z,75.60
2022-10-23T13:17:38.570Z,75.90
2022-10-23T13:20:23.524Z,75.80
2022-10-23T13:22:57.676Z,75.80
2022-10-23T13:25:29.351Z,75.90
2022-10-23T13:28:14.375Z,75.90
2022-10-23T13:30:46.205Z,76.20
2022-10-23T13:33:23.111Z,76.10
2022-10-23T13:35:57.971Z,76.20
2022-10-23T13:38:33.188Z,76.20
2022-10-23T13:41:01.569Z,76.20
2022-10-23T13:43:30.624Z,76.50
2022-10-23T13:46:00.086Z,76.30
2022-10-23T13:48:28.171Z,76.10
2022-10-23T13:50:56.704Z,75.50
2022-10-23T13:53:24.590Z,75.20
2022-10-23T13:55:56.291Z,75.00
2022-10-23T13:58:26.513Z,75.00
2022-10-23T14:00:54.572Z,75.20
2022-10-23T14:03:24.532Z,75.50
2022-10-23T14:05:52.409Z,75.90
2022-10-23T14:08:20.361Z,76.70
2022-10-23T14:10:48.273Z,75.90
2022-10-23T14:13:16.763Z,76.10
2022-10-23T14:15:44.657Z,76.10
2022-10-23T14:18:12.553Z,76.40
2022-10-23T14:20:41.848Z,76.20
2022-10-23T14:23:09.780Z,76.20
2022-10-23T14:25:37.683Z,76.20
2022-10-23T14:28:05.814Z,76.30
2022-10-23T14:30:33.721Z,76.20
2022-10-23T14:33:01.637Z,75.90
2022-10-23T14:35:29.536Z,75.40
2022-10-23T14:37:59.029Z,75.00
2022-10-23T14:40:26.978Z,74.70
2022-10-23T14:42:54.863Z,74.80
2022-10-23T14:45:25.642Z,74.60
2022-10-23T14:47:55.894Z,74.90
2022-10-23T14:50:23.798Z,75.20
2022-10-23T14:52:51.752Z,75.60
2022-10-23T14:55:25.758Z,75.60
2022-10-23T14:57:55.818Z,75.60
2022-10-23T15:00:23.802Z,75.70
2022-10-23T15:02:51.859Z,75.80
2022-10-23T15:05:19.725Z,76.30
2022-10-23T15:07:47.590Z,76.30
2022-10-23T15:12:49.612Z,76.10
2022-10-23T15:15:17.579Z,76.20
2022-10-23T15:17:45.446Z,76.30
2022-10-23T15:20:13.324Z,76.50
2022-10-23T15:22:41.371Z,76.60
2022-10-23T15:25:11.293Z,76.60
2022-10-23T15:27:41.211Z,76.60
2022-10-23T15:30:12.089Z,76.70
2022-10-23T15:32:40.388Z,77.00
2022-10-23T15:35:08.992Z,76.90
2022-10-23T15:37:36.894Z,76.20
2022-10-23T15:40:05.169Z,75.60
2022-10-23T15:42:33.044Z,74.90
2022-10-23T15:45:00.936Z,74.20
2022-10-23T15:47:30.161Z,73.30
2022-10-23T15:49:58.030Z,72.70
2022-10-23T15:52:25.910Z,72.20
2022-10-23T15:54:53.812Z,71.70
2022-10-23T15:57:21.702Z,71.40
2022-10-23T15:59:50.976Z,71.10
2022-10-23T16:02:19.178Z,71.10
2022-10-23T16:04:48.491Z,71.30
2022-10-23T16:07:16.399Z,71.80
2022-10-23T16:09:44.326Z,72.30
2022-10-23T16:12:12.167Z,72.50
2022-10-23T16:14:40.369Z,72.90
2022-10-23T16:17:08.578Z,73.10
2022-10-23T16:19:36.508Z,73.80
2022-10-23T16:22:05.707Z,74.10
2022-10-23T16:24:33.581Z,74.20
2022-10-23T16:27:01.549Z,74.30
2022-10-23T16:29:29.477Z,74.60
2022-10-23T16:31:59.692Z,75.10
2022-10-23T16:34:27.587Z,75.20
2022-10-23T16:36:55.449Z,75.00
2022-10-23T16:39:32.460Z,74.50
2022-10-23T16:42:26.659Z,74.00
2022-10-23T16:45:06.253Z,73.90
2022-10-23T16:47:34.174Z,73.80
2022-10-23T16:50:02.037Z,74.00
2022-10-23T16:52:30.049Z,74.50
2022-10-23T16:54:59.260Z,75.00
2022-10-23T16:57:27.956Z,74.90
2022-10-23T16:59:55.857Z,75.00
2022-10-23T17:02:23.805Z,75.00
2022-10-23T17:04:51.795Z,75.30
2022-10-23T17:07:19.703Z,75.70
2022-10-23T17:09:47.670Z,76.30
2022-10-23T17:12:17.076Z,75.20
2022-10-23T17:14:44.943Z,74.60
2022-10-23T17:17:13.520Z,74.40
2022-10-23T17:19:45.883Z,74.20
2022-10-23T17:22:14.587Z,74.30
2022-10-23T17:24:45.103Z,74.60
2022-10-23T17:27:16.754Z,74.90
2022-10-23T17:29:44.644Z,75.30
2022-10-23T17:32:12.573Z,75.30
2022-10-23T17:34:40.534Z,75.30
2022-10-23T17:37:08.939Z,75.50
2022-10-23T17:39:36.874Z,75.60
2022-10-23T17:42:04.970Z,76.10
2022-10-23T17:44:34.299Z,75.80
2022-10-23T17:47:02.197Z,75.40
2022-10-23T17:49:30.090Z,75.10
2022-10-23T17:51:58.318Z,75.00
2022-10-23T17:54:26.932Z,74.90
2022-10-23T17:56:54.831Z,75.30
2022-10-23T17:59:22.908Z,75.20
2022-10-23T18:01:52.245Z,75.20
2022-10-23T18:04:20.699Z,75.10
2022-10-23T18:06:49.843Z,75.50
2022-10-23T18:09:18.249Z,75.90
2022-10-23T18:11:48.708Z,75.80
2022-10-23T18:14:16.765Z,75.60
2022-10-23T18:16:45.491Z,75.70
2022-10-23T18:19:14.890Z,76.10
2022-10-23T18:21:42.802Z,76.20
2022-10-23T18:24:10.718Z,75.90
2022-10-23T18:26:39.159Z,75.50
2022-10-23T18:29:08.520Z,75.20
2022-10-23T18:31:37.150Z,75.10
2022-10-23T18:34:07.433Z,75.50
2022-10-23T18:36:37.687Z,75.40
2022-10-23T18:39:05.820Z,75.40
2022-10-23T18:41:34.293Z,75.20
2022-10-23T18:44:02.296Z,75.30
2022-10-23T18:46:30.257Z,75.80
2022-10-23T18:48:58.271Z,75.90
2022-10-23T18:51:27.282Z,75.70
2022-10-23T18:53:56.521Z,75.40
2022-10-23T18:56:26.691Z,75.20
2022-10-23T18:58:55.721Z,75.10
2022-10-23T19:01:23.988Z,75.40
2022-10-23T19:03:52.038Z,75.40
2022-10-23T19:06:20.130Z,75.30
2022-10-23T19:08:48.220Z,75.30
2022-10-23T19:11:18.156Z,75.40
2022-10-23T19:13:46.040Z,75.90
2022-10-23T19:16:15.413Z,76.00
2022-10-23T19:18:44.613Z,75.80
2022-10-23T19:21:12.581Z,75.70
2022-10-23T19:23:41.051Z,75.90
2022-10-23T19:26:09.668Z,76.10
2022-10-23T19:28:39.638Z,76.30
2022-10-23T19:31:08.318Z,76.00
2022-10-23T19:33:36.353Z,75.50
2022-10-23T19:36:05.471Z,75.10
2022-10-23T19:38:34.125Z,75.00
2022-10-23T19:41:03.715Z,75.30
2022-10-23T19:43:31.618Z,75.20
2022-10-23T19:46:06.297Z,75.20
2022-10-23T19:48:37.392Z,75.20
2022-10-23T19:51:05.885Z,75.20
2022-10-23T19:53:34.094Z,75.70
2022-10-23T19:56:05.338Z,75.90
2022-10-23T19:58:33.193Z,75.80
2022-10-23T20:01:07.787Z,75.60
2022-10-23T20:03:35.897Z,75.70
2022-10-23T20:06:03.763Z,75.80
2022-10-23T20:08:34.966Z,76.30
2022-10-23T20:11:03.147Z,76.20
2022-10-23T20:13:31.016Z,75.90
2022-10-23T20:15:58.887Z,75.90
2022-10-23T20:18:28.257Z,76.10
2022-10-23T20:20:56.136Z,76.60
2022-10-23T20:23:24.039Z,76.30
2022-10-23T20:25:51.947Z,75.80
2022-10-23T20:28:21.635Z,75.20
2022-10-23T20:30:49.539Z,74.70
2022-10-23T20:33:17.398Z,74.50
2022-10-23T20:35:46.698Z,74.60
2022-10-23T20:38:14.626Z,74.60
2022-10-23T20:40:42.495Z,74.90
2022-10-23T20:43:10.354Z,75.40
2022-10-23T20:45:38.226Z,75.40
2022-10-23T20:48:06.690Z,75.50
2022-10-23T20:50:35.629Z,75.40
2022-10-23T20:53:04.850Z,75.50
2022-10-23T20:55:32.734Z,76.00
2022-10-23T20:58:00.636Z,76.10
2022-10-23T21:00:28.522Z,75.90
2022-10-23T21:02:56.769Z,75.80
2022-10-23T21:05:24.861Z,75.80
2022-10-23T21:07:52.733Z,76.20
2022-10-23T21:10:21.964Z,76.30
2022-10-23T21:12:49.858Z,76.10
2022-10-23T21:15:18.057Z,75.90
2022-10-23T21:17:48.907Z,76.00
2022-10-23T21:20:17.815Z,76.40
2022-10-23T21:22:45.873Z,76.40
2022-10-23T21:25:14.031Z,75.90
2022-10-23T21:27:43.487Z,75.50
2022-10-23T21:30:12.442Z,74.90
2022-10-23T21:32:40.601Z,74.50
2022-10-23T21:35:10.188Z,74.40
2022-10-23T21:37:38.060Z,74.40
2022-10-23T21:40:07.340Z,74.60
2022-10-23T21:42:35.215Z,75.00
2022-10-23T21:45:04.974Z,75.90
2022-10-23T21:47:33.888Z,75.30
2022-10-23T21:50:01.768Z,75.20
2022-10-23T21:52:29.637Z,75.30
2022-10-23T21:54:57.523Z,75.80
2022-10-23T21:57:25.419Z,75.80
2022-10-23T21:59:55.336Z,75.80
2022-10-23T22:02:24.662Z,75.60
2022-10-23T22:04:52.630Z,75.80
2022-10-23T22:07:20.539Z,76.10
2022-10-23T22:09:48.452Z,76.20
2022-10-23T22:12:16.332Z,75.80
2022-10-23T22:14:44.339Z,75.30
2022-10-23T22:17:12.225Z,74.70
2022-10-23T22:19:41.570Z,74.50
2022-10-23T22:22:09.499Z,74.50
2022-10-23T22:24:37.634Z,74.70
2022-10-23T22:27:05.537Z,74.80
2022-10-23T22:29:33.426Z,75.30
2022-10-23T22:32:01.272Z,75.40
2022-10-23T22:37:19.765Z,75.50
2022-10-23T22:39:48.539Z,75.50
2022-10-23T22:42:16.415Z,76.00
2022-10-23T22:44:44.285Z,75.90
2022-10-23T22:47:12.190Z,75.80
2022-10-23T22:49:40.063Z,75.70
2022-10-23T22:52:07.950Z,75.70
2022-10-23T22:54:37.193Z,76.20
2022-10-23T22:57:05.160Z,76.20
2022-10-23T22:59:32.992Z,76.10
2022-10-23T23:02:00.884Z,75.90
2022-10-23T23:04:44.057Z,75.90
2022-10-23T23:07:12.859Z,76.20
2022-10-23T23:09:42.779Z,76.30
2022-10-23T23:12:11.610Z,76.00
2022-10-23T23:14:39.582Z,75.50
2022-10-23T23:17:07.876Z,74.80
2022-10-23T23:19:35.807Z,74.50
2022-10-23T23:22:03.810Z,74.40
2022-10-23T23:24:32.058Z,74.50
2022-10-23T23:27:01.310Z,74.60
2022-10-23T23:29:29.503Z,75.00
2022-10-23T23:31:57.402Z,75.40
2022-10-23T23:34:25.292Z,75.30
2022-10-23T23:36:53.170Z,75.30
2022-10-23T23:39:21.070Z,75.30
2022-10-23T23:41:48.935Z,75.60
2022-10-23T23:44:18.182Z,76.00
2022-10-23T23:46:46.039Z,75.80
2022-10-23T23:49:13.913Z,75.30
2022-10-23T23:51:41.895Z,75.20
2022-10-23T23:54:09.754Z,75.00
2022-10-23T23:56:37.645Z,75.40
2022-10-23T23:59:05.524Z,75.20
