createdAt,value
2022-09-03T00:10:26.328Z,15.67
2022-09-03T00:17:54.090Z,15.52
2022-09-03T00:26:08.314Z,15.43
2022-09-03T00:53:24.802Z,16.16
2022-09-03T00:56:36.332Z,15.88
2022-09-03T01:03:09.078Z,15.49
2022-09-03T03:48:06.889Z,13.70
2022-09-03T04:05:23.122Z,12.44
2022-09-03T04:07:52.091Z,12.27
2022-09-03T04:10:20.071Z,12.18
2022-09-03T04:12:48.244Z,12.10
2022-09-03T04:15:16.107Z,12.03
2022-09-03T04:17:44.256Z,11.96
2022-09-03T04:20:12.622Z,11.91
2022-09-03T04:22:40.440Z,11.85
2022-09-03T04:25:09.015Z,11.80
2022-09-03T04:27:37.291Z,11.83
2022-09-03T04:30:05.863Z,11.86
2022-09-03T04:32:52.677Z,11.86
2022-09-03T04:35:21.178Z,11.87
2022-09-03T04:37:49.085Z,11.89
2022-09-03T04:40:17.358Z,11.91
2022-09-03T04:42:45.291Z,11.90
2022-09-03T04:45:18.722Z,11.91
2022-09-03T04:47:57.020Z,11.87
2022-09-03T04:50:27.932Z,11.80
2022-09-03T04:53:07.228Z,11.78
2022-09-03T04:55:37.606Z,11.82
2022-09-03T04:58:07.825Z,11.86
2022-09-03T05:00:39.100Z,11.90
2022-09-03T05:03:06.943Z,11.94
2022-09-03T05:05:34.807Z,11.99
2022-09-03T05:08:04.293Z,12.05
2022-09-03T05:10:32.151Z,12.09
2022-09-03T05:13:06.087Z,12.12
2022-09-03T05:15:34.149Z,12.21
2022-09-03T05:18:03.377Z,12.31
2022-09-03T05:20:33.014Z,12.41
2022-09-03T05:23:04.332Z,12.50
2022-09-03T05:25:32.361Z,12.57
2022-09-03T05:28:01.935Z,12.66
2022-09-03T05:30:29.998Z,12.77
2022-09-03T05:32:58.015Z,12.91
2022-09-03T05:35:30.168Z,13.03
2022-09-03T05:37:59.627Z,13.09
2022-09-03T05:40:27.485Z,13.16
2022-09-03T05:42:58.558Z,13.22
2022-09-03T05:45:26.800Z,13.31
2022-09-03T05:47:54.723Z,13.40
2022-09-03T05:50:22.518Z,13.53
2022-09-03T05:52:51.303Z,13.67
2022-09-03T05:55:19.789Z,13.80
2022-09-03T05:57:52.640Z,13.93
2022-09-03T06:00:22.113Z,14.02
2022-09-03T06:02:52.397Z,14.08
2022-09-03T06:05:20.665Z,14.16
2022-09-03T06:07:49.647Z,14.27
2022-09-03T06:10:21.237Z,14.36
2022-09-03T06:12:51.907Z,14.40
2022-09-03T06:15:19.747Z,14.49
2022-09-03T06:17:47.650Z,14.62
2022-09-03T06:20:15.503Z,14.75
2022-09-03T06:22:49.030Z,14.87
2022-09-03T06:25:17.162Z,14.97
2022-09-03T06:27:46.185Z,15.05
2022-09-03T06:30:14.121Z,15.11
2022-09-03T06:32:54.349Z,15.24
2022-09-03T06:35:22.304Z,15.32
2022-09-03T06:37:52.169Z,15.32
2022-09-03T06:40:22.816Z,15.34
2022-09-03T06:43:01.971Z,15.48
2022-09-03T06:45:30.995Z,15.70
2022-09-03T06:47:58.926Z,15.86
2022-09-03T06:50:33.996Z,15.96
2022-09-03T06:53:06.518Z,16.09
2022-09-03T06:55:35.712Z,16.18
2022-09-03T06:58:03.513Z,16.19
2022-09-03T07:00:31.850Z,16.26
2022-09-03T07:02:59.958Z,16.34
2022-09-03T07:05:28.689Z,16.41
2022-09-03T07:07:59.360Z,16.59
2022-09-03T07:10:29.521Z,16.78
2022-09-03T07:12:57.418Z,17.01
2022-09-03T07:15:26.577Z,17.22
2022-09-03T07:17:54.431Z,17.33
2022-09-03T07:20:22.469Z,17.26
2022-09-03T07:22:50.946Z,17.30
2022-09-03T07:25:22.474Z,17.48
2022-09-03T07:27:51.285Z,17.64
2022-09-03T07:30:22.667Z,17.77
2022-09-03T07:32:51.759Z,17.97
2022-09-03T07:35:25.577Z,18.10
2022-09-03T07:37:55.322Z,18.25
2022-09-03T07:40:26.874Z,18.42
2022-09-03T07:43:04.910Z,18.59
2022-09-03T07:45:33.615Z,18.83
2022-09-03T07:48:01.599Z,19.01
2022-09-03T07:50:32.920Z,19.14
2022-09-03T07:53:00.744Z,19.27
2022-09-03T07:55:29.852Z,19.40
2022-09-03T07:57:59.493Z,19.61
2022-09-03T08:00:27.722Z,19.84
2022-09-03T08:02:56.670Z,20.05
2022-09-03T08:05:25.656Z,20.17
2022-09-03T08:07:53.503Z,20.14
2022-09-03T08:10:22.846Z,20.24
2022-09-03T08:12:50.737Z,20.27
2022-09-03T08:15:18.851Z,20.34
2022-09-03T08:17:46.727Z,20.47
2022-09-03T08:20:14.743Z,20.53
2022-09-03T08:22:42.687Z,20.65
2022-09-03T08:25:13.874Z,20.80
2022-09-03T08:27:42.755Z,20.98
2022-09-03T08:30:11.667Z,21.10
2022-09-03T08:32:39.969Z,21.25
2022-09-03T08:35:09.627Z,21.39
2022-09-03T08:37:37.514Z,21.43
2022-09-03T08:40:06.471Z,21.49
2022-09-03T08:42:52.559Z,21.55
2022-09-03T08:45:21.593Z,21.60
2022-09-03T08:48:02.026Z,21.70
2022-09-03T08:50:35.447Z,21.82
2022-09-03T08:53:15.007Z,21.93
2022-09-03T08:55:50.909Z,22.06
2022-09-03T08:58:21.610Z,22.14
2022-09-03T09:01:11.975Z,22.19
2022-09-03T09:04:02.343Z,22.27
2022-09-03T09:06:59.216Z,22.36
2022-09-03T09:09:39.940Z,22.41
2022-09-03T09:12:22.852Z,22.44
2022-09-03T09:15:14.117Z,22.54
2022-09-03T09:17:52.469Z,22.66
2022-09-03T09:20:36.178Z,22.72
2022-09-03T09:23:10.535Z,22.73
2022-09-03T09:25:46.880Z,22.73
2022-09-03T09:28:23.046Z,22.81
2022-09-03T09:30:54.784Z,22.96
2022-09-03T09:33:24.346Z,23.10
2022-09-03T09:35:53.176Z,23.30
2022-09-03T09:38:32.105Z,23.58
2022-09-03T09:41:11.355Z,23.93
2022-09-03T09:43:40.179Z,24.17
2022-09-03T09:46:17.019Z,24.28
2022-09-03T09:48:51.764Z,24.45
2022-09-03T09:51:26.570Z,24.51
2022-09-03T09:54:20.271Z,24.67
2022-09-03T09:57:00.278Z,24.73
2022-09-03T09:59:28.094Z,24.76
2022-09-03T10:02:27.416Z,24.95
2022-09-03T10:05:14.102Z,25.12
2022-09-03T10:07:42.520Z,25.30
2022-09-03T10:10:13.203Z,25.51
2022-09-03T10:12:44.506Z,25.69
2022-09-03T10:15:19.408Z,25.82
2022-09-03T10:18:02.900Z,25.89
2022-09-03T10:20:47.215Z,25.98
2022-09-03T10:23:25.640Z,26.08
2022-09-03T10:26:07.756Z,26.22
2022-09-03T10:28:41.449Z,26.21
2022-09-03T10:31:40.834Z,26.23
2022-09-03T10:34:41.775Z,26.42
2022-09-03T10:37:19.960Z,26.55
2022-09-03T10:40:11.010Z,26.73
2022-09-03T10:43:20.974Z,26.94
2022-09-03T10:46:06.452Z,27.09
2022-09-03T10:48:55.806Z,27.07
2022-09-03T10:51:34.076Z,27.07
2022-09-03T10:54:16.764Z,27.16
2022-09-03T10:57:23.110Z,26.90
2022-09-03T11:00:06.267Z,27.05
2022-09-03T11:02:57.921Z,26.73
2022-09-03T11:05:42.759Z,26.39
2022-09-03T11:08:21.418Z,26.35
2022-09-03T11:10:55.070Z,26.10
2022-09-03T11:13:44.520Z,26.00
2022-09-03T11:16:22.676Z,26.04
2022-09-03T11:18:56.313Z,25.87
2022-09-03T11:21:26.469Z,25.64
2022-09-03T11:24:15.531Z,25.51
2022-09-03T11:26:54.598Z,25.45
2022-09-03T11:29:31.217Z,25.68
2022-09-03T11:32:08.010Z,25.42
2022-09-03T11:34:51.268Z,25.19
2022-09-03T11:37:24.743Z,25.13
2022-09-03T11:40:19.694Z,25.40
2022-09-03T11:42:48.420Z,25.52
2022-09-03T11:45:19.518Z,25.55
2022-09-03T11:47:47.601Z,25.97
2022-09-03T11:50:23.375Z,26.34
2022-09-03T11:52:54.214Z,26.19
2022-09-03T11:55:55.903Z,25.77
2022-09-03T11:58:28.928Z,25.52
2022-09-03T12:00:59.037Z,25.48
2022-09-03T12:03:30.417Z,25.28
2022-09-03T12:06:23.434Z,25.47
2022-09-03T12:09:29.573Z,26.07
2022-09-03T12:12:14.033Z,26.12
2022-09-03T12:14:57.318Z,26.14
2022-09-03T12:17:38.060Z,26.63
2022-09-03T12:20:15.085Z,27.05
2022-09-03T12:22:43.675Z,27.42
2022-09-03T12:25:13.831Z,27.42
2022-09-03T12:27:45.068Z,27.02
2022-09-03T12:30:23.026Z,26.60
2022-09-03T12:32:52.530Z,26.23
2022-09-03T12:38:18.319Z,25.98
2022-09-03T12:43:53.740Z,26.15
2022-09-03T12:46:34.146Z,25.95
2022-09-03T12:52:05.481Z,25.27
2022-09-03T12:54:43.893Z,25.11
2022-09-03T12:57:21.853Z,25.05
2022-09-03T12:59:49.859Z,24.95
2022-09-03T13:02:36.311Z,24.83
2022-09-03T13:05:05.566Z,24.77
2022-09-03T13:07:37.415Z,25.11
2022-09-03T13:10:08.742Z,25.34
2022-09-03T13:12:53.430Z,25.93
2022-09-03T13:15:23.941Z,26.52
2022-09-03T13:18:03.963Z,26.53
2022-09-03T13:20:38.009Z,26.76
2022-09-03T13:23:28.690Z,27.25
2022-09-03T13:26:08.942Z,27.71
2022-09-03T13:28:49.719Z,27.65
2022-09-03T13:31:27.365Z,27.18
2022-09-03T13:34:03.856Z,26.70
2022-09-03T13:36:43.462Z,26.28
2022-09-03T13:39:39.833Z,25.99
2022-09-03T13:42:16.396Z,25.62
2022-09-03T13:44:50.350Z,25.33
2022-09-03T13:48:00.262Z,25.13
2022-09-03T13:50:41.588Z,24.95
2022-09-03T13:53:18.035Z,24.93
2022-09-03T13:55:48.479Z,24.87
2022-09-03T13:58:42.480Z,24.93
2022-09-03T14:01:42.726Z,25.81
2022-09-03T14:04:20.980Z,26.38
2022-09-03T14:07:06.162Z,26.77
2022-09-03T14:09:58.948Z,26.51
2022-09-03T14:12:35.660Z,25.98
2022-09-03T14:15:10.515Z,25.64
2022-09-03T14:18:00.403Z,25.61
2022-09-03T14:20:38.657Z,26.75
2022-09-03T14:23:29.447Z,27.28
2022-09-03T14:26:00.712Z,27.57
2022-09-03T14:28:30.424Z,28.90
2022-09-03T14:31:27.151Z,28.31
2022-09-03T14:34:10.578Z,27.52
2022-09-03T14:36:47.364Z,27.15
2022-09-03T14:39:21.321Z,26.80
2022-09-03T14:42:07.780Z,26.48
2022-09-03T14:45:02.490Z,26.35
2022-09-03T14:47:38.297Z,27.11
2022-09-03T14:50:32.703Z,27.39
2022-09-03T14:53:06.894Z,29.01
2022-09-03T14:55:53.492Z,30.19
2022-09-03T14:58:28.746Z,31.39
2022-09-03T15:01:11.592Z,32.02
2022-09-03T15:04:07.904Z,33.30
2022-09-03T15:06:44.659Z,34.50
2022-09-03T15:09:41.743Z,34.94
2022-09-03T15:12:23.187Z,34.90
2022-09-03T15:14:58.121Z,35.53
2022-09-03T15:18:10.626Z,36.19
2022-09-03T15:20:41.144Z,36.87
2022-09-03T15:23:39.794Z,37.07
2022-09-03T15:26:46.334Z,37.24
2022-09-03T15:29:16.862Z,37.74
2022-09-03T15:31:49.234Z,38.01
2022-09-03T15:34:26.078Z,38.31
2022-09-03T15:36:55.828Z,38.57
2022-09-03T15:39:26.989Z,38.35
2022-09-03T15:42:06.442Z,38.39
2022-09-03T15:44:56.150Z,38.62
2022-09-03T15:47:50.909Z,39.02
2022-09-03T15:50:28.587Z,39.23
2022-09-03T15:53:22.650Z,39.12
2022-09-03T15:56:02.854Z,38.98
2022-09-03T15:58:37.978Z,38.21
2022-09-03T16:01:24.831Z,38.60
2022-09-03T16:04:16.226Z,38.64
2022-09-03T16:07:04.202Z,38.61
2022-09-03T16:09:34.933Z,38.86
2022-09-03T16:12:11.066Z,38.90
2022-09-03T16:14:44.739Z,38.72
2022-09-03T16:17:25.550Z,38.91
2022-09-03T16:20:21.884Z,39.29
2022-09-03T16:22:59.401Z,39.18
2022-09-03T16:25:29.986Z,39.34
2022-09-03T16:28:14.849Z,39.14
2022-09-03T16:31:04.117Z,39.00
2022-09-03T16:33:57.883Z,38.86
2022-09-03T16:36:32.799Z,38.85
2022-09-03T16:39:09.065Z,38.86
2022-09-03T16:41:46.996Z,38.80
2022-09-03T16:44:36.372Z,38.71
2022-09-03T16:47:34.018Z,37.95
2022-09-03T16:50:42.587Z,35.44
2022-09-03T16:53:36.766Z,33.22
2022-09-03T16:56:14.246Z,31.52
2022-09-03T16:59:32.990Z,30.23
2022-09-03T17:02:42.195Z,28.78
2022-09-03T17:05:26.500Z,27.53
2022-09-03T17:08:06.375Z,26.69
2022-09-03T17:10:55.664Z,26.02
2022-09-03T17:13:35.486Z,25.36
2022-09-03T17:16:23.600Z,24.76
2022-09-03T17:19:05.971Z,24.17
2022-09-03T17:21:51.315Z,23.72
2022-09-03T17:24:52.310Z,23.31
2022-09-03T17:27:46.415Z,22.92
2022-09-03T17:30:24.053Z,22.57
2022-09-03T17:33:24.560Z,22.31
2022-09-03T17:36:12.674Z,21.96
2022-09-03T17:39:43.792Z,21.66
2022-09-03T17:42:12.112Z,21.35
2022-09-03T17:44:51.455Z,21.15
2022-09-03T17:47:43.869Z,20.98
2022-09-03T17:50:21.164Z,20.80
2022-09-03T17:53:17.625Z,20.62
2022-09-03T17:56:22.360Z,20.48
2022-09-03T17:58:54.498Z,20.21
2022-09-03T18:01:27.276Z,20.01
2022-09-03T18:04:17.288Z,19.88
2022-09-03T18:06:58.453Z,19.75
2022-09-03T18:09:49.713Z,19.63
2022-09-03T18:12:33.939Z,19.48
2022-09-03T18:15:15.611Z,19.34
2022-09-03T18:17:49.288Z,19.20
2022-09-03T18:20:36.191Z,19.08
2022-09-03T18:23:40.251Z,18.97
2022-09-03T18:26:32.402Z,18.87
2022-09-03T18:29:22.664Z,18.75
2022-09-03T18:32:09.322Z,18.63
2022-09-03T18:34:56.134Z,18.55
2022-09-03T18:37:45.115Z,18.43
2022-09-03T18:40:53.472Z,18.33
2022-09-03T18:43:42.636Z,18.21
2022-09-03T18:50:31.360Z,17.99
2022-09-03T18:53:29.889Z,17.90
2022-09-03T18:56:29.132Z,17.80
2022-09-03T18:59:34.200Z,17.66
2022-09-03T19:02:29.309Z,17.52
2022-09-03T19:05:38.828Z,17.44
2022-09-03T19:08:37.455Z,17.38
2022-09-03T19:11:47.072Z,17.31
2022-09-03T19:14:48.189Z,17.25
2022-09-03T19:17:43.779Z,17.16
2022-09-03T19:20:50.020Z,17.08
2022-09-03T19:23:37.268Z,17.01
2022-09-03T19:26:39.231Z,16.95
2022-09-03T19:29:36.288Z,16.87
2022-09-03T19:32:28.126Z,16.80
2022-09-03T19:35:14.626Z,16.77
2022-09-03T19:38:36.873Z,16.70
2022-09-03T19:41:55.441Z,16.64
2022-09-03T19:44:59.619Z,16.60
2022-09-03T19:48:09.201Z,16.57
2022-09-03T19:51:00.649Z,16.54
2022-09-03T19:53:49.718Z,16.47
2022-09-03T19:56:47.611Z,16.42
2022-09-03T19:59:39.304Z,16.36
2022-09-03T20:02:27.434Z,16.33
2022-09-03T20:05:18.533Z,16.34
2022-09-03T20:08:08.601Z,16.35
2022-09-03T20:10:36.772Z,16.33
2022-09-03T20:13:10.565Z,16.31
2022-09-03T20:16:13.521Z,16.28
2022-09-03T20:18:52.891Z,16.22
2022-09-03T20:21:26.360Z,16.19
2022-09-03T20:24:14.273Z,16.16
2022-09-03T20:26:57.276Z,16.15
2022-09-03T20:29:50.702Z,16.11
2022-09-03T20:32:52.349Z,16.06
2022-09-03T20:35:37.420Z,16.02
2022-09-03T20:38:36.123Z,15.98
2022-09-03T20:41:21.491Z,15.92
2022-09-03T20:43:59.165Z,15.86
2022-09-03T20:47:05.543Z,15.77
2022-09-03T20:49:52.752Z,15.70
2022-09-03T20:52:45.966Z,15.64
2022-09-03T20:55:29.829Z,15.63
2022-09-03T20:58:16.501Z,15.62
2022-09-03T21:00:50.992Z,15.57
2022-09-03T21:03:22.465Z,15.55
2022-09-03T21:06:08.590Z,15.51
2022-09-03T21:09:03.283Z,15.49
2022-09-03T21:11:45.271Z,15.44
2022-09-03T21:14:28.791Z,15.41
2022-09-03T21:17:01.437Z,15.38
2022-09-03T21:19:56.698Z,15.37
2022-09-03T21:22:59.888Z,15.34
2022-09-03T21:25:41.277Z,15.28
2022-09-03T21:28:18.365Z,15.23
2022-09-03T21:30:49.756Z,15.20
2022-09-03T21:33:24.056Z,15.22
2022-09-03T21:35:58.500Z,15.24
2022-09-03T21:38:29.295Z,15.24
2022-09-03T21:41:08.292Z,15.26
2022-09-03T21:44:05.727Z,15.26
2022-09-03T21:46:41.926Z,15.22
2022-09-03T21:49:13.285Z,15.22
2022-09-03T21:52:04.289Z,15.16
2022-09-03T21:54:34.247Z,15.15
2022-09-03T21:57:31.492Z,15.11
2022-09-03T22:00:21.830Z,15.04
2022-09-03T22:02:50.162Z,14.99
2022-09-03T22:05:18.986Z,14.93
2022-09-03T22:08:11.730Z,14.90
2022-09-03T22:10:47.584Z,14.92
2022-09-03T22:13:40.134Z,14.89
2022-09-03T22:16:23.783Z,14.86
2022-09-03T22:18:52.138Z,14.87
2022-09-03T22:21:24.851Z,14.88
2022-09-03T22:24:23.295Z,14.88
2022-09-03T22:27:15.532Z,14.88
2022-09-03T22:29:57.280Z,14.90
2022-09-03T22:32:35.614Z,14.87
2022-09-03T22:35:18.679Z,14.82
2022-09-03T22:38:25.426Z,14.80
2022-09-03T22:41:06.053Z,14.79
2022-09-03T22:43:35.970Z,14.73
2022-09-03T22:46:39.883Z,14.67
2022-09-03T22:49:35.839Z,14.66
2022-09-03T22:52:28.035Z,14.67
2022-09-03T22:55:23.131Z,14.71
2022-09-03T22:58:18.833Z,14.73
2022-09-03T23:00:53.001Z,14.72
2022-09-03T23:03:51.268Z,14.69
2022-09-03T23:06:27.017Z,14.63
2022-09-03T23:09:16.125Z,14.61
2022-09-03T23:11:54.327Z,14.60
2022-09-03T23:14:31.112Z,14.60
2022-09-03T23:17:06.078Z,14.58
2022-09-03T23:19:41.012Z,14.55
2022-09-03T23:22:22.531Z,14.53
2022-09-03T23:25:09.109Z,14.55
2022-09-03T23:27:54.527Z,14.58
2022-09-03T23:30:22.763Z,14.63
2022-09-03T23:32:59.856Z,14.69
2022-09-03T23:35:30.365Z,14.74
2022-09-03T23:38:09.093Z,14.73
2022-09-03T23:40:37.412Z,14.68
2022-09-03T23:43:37.376Z,14.61
2022-09-03T23:46:14.113Z,14.52
2022-09-03T23:49:21.955Z,14.45
2022-09-03T23:52:00.263Z,14.40
2022-09-03T23:54:46.512Z,14.34
2022-09-03T23:57:32.114Z,14.31
