createdAt,value
2022-10-06T00:00:16.133Z,78285.10
2022-10-06T00:06:15.782Z,78315.31
2022-10-06T00:12:16.333Z,78306.25
2022-10-06T00:18:19.779Z,78340.48
2022-10-06T00:24:25.568Z,78357.61
2022-10-06T00:30:25.641Z,78362.64
2022-10-06T00:36:25.994Z,78367.67
2022-10-06T00:42:26.446Z,78370.70
2022-10-06T00:48:28.535Z,78386.81
2022-10-06T00:54:30.188Z,78420.05
2022-10-06T01:00:30.468Z,78433.13
2022-10-06T01:06:30.464Z,78440.18
2022-10-06T01:12:31.991Z,78481.47
2022-10-06T01:18:32.377Z,78492.55
2022-10-06T01:24:39.701Z,78514.70
2022-10-06T01:30:39.969Z,78506.65
2022-10-06T01:36:39.937Z,78514.70
2022-10-06T01:42:40.086Z,78521.75
2022-10-06T01:48:40.367Z,78543.91
2022-10-06T01:54:40.068Z,78554.98
2022-10-06T02:00:40.067Z,78580.16
2022-10-06T02:06:40.462Z,78589.22
2022-10-06T02:12:40.351Z,78613.39
2022-10-06T02:18:41.886Z,78628.50
2022-10-06T02:24:42.125Z,78658.72
2022-10-06T02:30:42.230Z,78682.89
2022-10-06T02:36:42.329Z,78706.05
2022-10-06T02:42:42.209Z,78719.14
2022-10-06T02:48:42.210Z,78751.37
2022-10-06T02:54:43.511Z,78762.45
2022-10-06T03:00:43.496Z,78784.60
2022-10-06T03:06:43.514Z,78778.56
2022-10-06T03:12:43.480Z,78796.69
2022-10-06T03:18:43.273Z,78802.73
2022-10-06T03:24:43.484Z,78826.91
2022-10-06T03:30:44.312Z,78835.97
2022-10-06T03:36:43.897Z,78866.19
2022-10-06T03:42:44.233Z,78882.30
2022-10-06T03:48:44.090Z,78887.33
2022-10-06T03:54:44.057Z,78901.44
2022-10-06T04:00:44.161Z,78928.63
2022-10-06T04:06:43.998Z,78937.69
2022-10-06T04:12:44.109Z,78938.70
2022-10-06T04:18:48.256Z,78974.95
2022-10-06T04:24:48.381Z,78966.90
2022-10-06T04:30:48.286Z,78986.04
2022-10-06T04:36:48.420Z,79000.14
2022-10-06T04:42:48.516Z,78992.08
2022-10-06T04:48:50.539Z,79030.35
2022-10-06T04:54:52.302Z,79043.45
2022-10-06T05:00:52.528Z,79058.55
2022-10-06T05:06:52.497Z,79070.64
2022-10-06T05:12:52.224Z,79096.83
2022-10-06T05:18:52.286Z,79093.81
2022-10-06T05:24:52.289Z,79105.89
2022-10-06T05:30:52.628Z,79127.05
2022-10-06T05:36:54.627Z,79129.06
2022-10-06T05:42:54.603Z,79165.32
2022-10-06T05:48:55.090Z,79176.40
2022-10-06T05:54:55.258Z,79168.34
2022-10-06T06:00:57.087Z,79165.32
2022-10-06T06:06:57.222Z,79171.36
2022-10-06T06:12:57.213Z,79142.16
2022-10-06T06:18:57.243Z,78952.80
2022-10-06T06:24:57.687Z,78836.97
2022-10-06T06:30:58.068Z,78704.03
2022-10-06T06:37:03.610Z,78503.63
2022-10-06T06:43:00.149Z,78537.86
2022-10-06T06:49:00.541Z,78433.13
2022-10-06T06:55:02.663Z,78438.17
2022-10-06T07:01:04.128Z,78340.48
2022-10-06T07:07:05.727Z,78283.09
2022-10-06T07:13:06.132Z,78301.22
2022-10-06T07:19:26.135Z,78174.34
2022-10-06T07:25:27.455Z,78107.88
2022-10-06T07:31:28.109Z,78237.77
2022-10-06T07:37:28.465Z,78092.77
2022-10-06T07:43:28.465Z,78078.67
2022-10-06T07:49:28.156Z,78126.00
2022-10-06T07:55:27.948Z,78077.67
2022-10-06T08:01:28.102Z,77898.44
2022-10-06T08:07:28.224Z,78034.38
2022-10-06T08:13:29.935Z,77971.95
2022-10-06T08:19:32.329Z,77986.05
2022-10-06T08:25:32.267Z,77857.16
2022-10-06T08:31:34.465Z,77862.20
2022-10-06T08:37:34.291Z,77881.33
2022-10-06T08:43:34.094Z,77644.72
2022-10-06T08:49:34.474Z,77758.48
2022-10-06T08:55:37.372Z,77854.14
2022-10-06T09:01:43.504Z,77776.61
2022-10-06T09:07:43.414Z,77838.03
2022-10-06T09:13:45.846Z,77933.69
2022-10-06T09:19:45.861Z,77920.59
2022-10-06T09:25:45.618Z,77918.58
2022-10-06T09:31:45.487Z,77923.61
2022-10-06T09:37:46.541Z,77906.50
2022-10-06T09:43:50.155Z,77845.08
2022-10-06T09:49:50.294Z,78034.38
2022-10-06T09:55:52.127Z,77974.97
2022-10-06T10:01:52.369Z,77921.59
2022-10-06T10:07:52.557Z,77954.83
2022-10-06T10:13:52.590Z,78289.13
2022-10-06T10:19:53.957Z,78109.89
2022-10-06T10:25:54.186Z,78029.34
2022-10-06T10:31:59.775Z,78204.55
2022-10-06T10:38:14.933Z,77937.71
2022-10-06T10:44:15.532Z,78102.84
2022-10-06T10:50:17.751Z,78148.16
2022-10-06T10:56:17.526Z,77907.50
2022-10-06T11:02:20.892Z,78381.77
2022-10-06T11:08:22.767Z,78208.57
2022-10-06T11:14:22.740Z,78044.44
2022-10-06T11:20:25.348Z,78087.73
2022-10-06T11:23:30.109Z,78031.35
2022-10-06T11:29:14.825Z,78120.97
2022-10-06T11:35:17.906Z,78111.91
2022-10-06T11:41:18.729Z,78190.45
2022-10-06T11:47:20.814Z,78365.66
2022-10-06T11:53:38.467Z,78376.73
2022-10-06T11:56:50.414Z,78331.42
2022-10-06T12:02:41.458Z,78368.69
2022-10-06T12:08:47.317Z,78337.47
2022-10-06T12:20:53.782Z,78414.00
2022-10-06T12:26:55.316Z,78318.33
2022-10-06T12:32:56.290Z,78270.00
2022-10-06T12:38:56.220Z,78216.63
2022-10-06T12:45:11.037Z,78201.52
2022-10-06T12:51:11.095Z,78190.45
2022-10-06T12:57:15.226Z,78233.75
2022-10-06T13:03:15.392Z,78203.54
2022-10-06T13:09:15.738Z,78230.72
2022-10-06T13:15:27.815Z,78357.61
2022-10-06T13:21:27.850Z,78420.05
2022-10-06T13:27:27.840Z,78410.98
2022-10-06T13:33:31.378Z,78419.03
2022-10-06T13:39:31.164Z,78447.23
2022-10-06T13:45:31.087Z,78447.23
2022-10-06T13:51:31.537Z,78457.30
2022-10-06T13:57:36.919Z,78473.41
2022-10-06T14:03:36.929Z,78438.17
2022-10-06T14:09:37.403Z,78418.03
2022-10-06T14:15:37.765Z,78448.23
2022-10-06T14:21:39.853Z,78476.44
2022-10-06T14:27:40.041Z,78475.43
2022-10-06T14:33:42.304Z,78420.05
2022-10-06T14:39:42.091Z,78497.58
2022-10-06T14:45:42.389Z,78501.61
2022-10-06T14:51:42.932Z,78577.14
2022-10-06T14:57:43.018Z,78528.80
2022-10-06T15:03:48.255Z,78578.15
2022-10-06T15:09:43.404Z,78592.25
2022-10-06T15:15:43.037Z,78595.27
2022-10-06T15:21:42.769Z,78632.53
2022-10-06T15:28:01.137Z,78600.30
2022-10-06T15:34:01.787Z,78624.47
2022-10-06T15:40:02.046Z,78629.52
2022-10-06T15:46:04.632Z,78640.59
2022-10-06T15:52:05.926Z,78660.73
2022-10-06T15:58:06.058Z,78717.13
2022-10-06T16:04:09.832Z,78713.09
2022-10-06T16:10:09.753Z,78749.35
2022-10-06T16:16:14.051Z,78724.17
2022-10-06T16:22:14.276Z,78717.13
2022-10-06T16:28:14.454Z,78745.33
2022-10-06T16:34:15.701Z,78727.20
2022-10-06T16:40:16.786Z,78763.45
2022-10-06T16:46:17.253Z,78798.70
2022-10-06T16:52:17.404Z,78830.94
2022-10-06T16:58:17.437Z,78882.30
2022-10-06T17:04:17.531Z,78928.63
2022-10-06T17:10:20.929Z,78955.82
2022-10-06T17:16:23.147Z,79000.14
2022-10-06T17:22:26.103Z,78972.94
2022-10-06T17:28:26.192Z,79013.23
2022-10-06T17:34:31.933Z,79030.35
2022-10-06T17:40:27.019Z,79051.50
2022-10-06T17:46:26.954Z,79115.97
2022-10-06T17:52:26.741Z,79097.84
2022-10-06T17:58:26.445Z,79107.91
2022-10-06T18:04:26.262Z,79099.85
2022-10-06T18:10:44.400Z,79176.40
2022-10-06T18:16:44.376Z,79214.67
2022-10-06T18:22:46.298Z,79235.83
2022-10-06T18:28:46.052Z,79202.59
2022-10-06T18:36:12.830Z,79235.83
