createdAt,value
2022-08-23T00:00:52.469Z,35.92
2022-08-23T00:01:50.465Z,36.46
2022-08-23T00:02:50.473Z,37.72
2022-08-23T00:03:50.432Z,36.34
2022-08-23T00:04:56.443Z,36.36
2022-08-23T00:05:51.403Z,37.94
2022-08-23T00:06:50.408Z,37.63
2022-08-23T00:07:50.421Z,37.80
2022-08-23T00:08:50.405Z,38.26
2022-08-23T00:09:50.394Z,36.00
2022-08-23T00:10:50.350Z,35.00
2022-08-23T00:11:50.366Z,35.13
2022-08-23T00:12:50.357Z,35.11
2022-08-23T00:13:50.331Z,35.54
2022-08-23T00:14:50.316Z,40.49
2022-08-23T00:15:50.363Z,36.47
2022-08-23T00:16:50.326Z,37.85
2022-08-23T00:17:50.296Z,37.56
2022-08-23T00:18:50.320Z,38.86
2022-08-23T00:19:50.270Z,37.16
2022-08-23T00:20:50.298Z,35.09
2022-08-23T00:21:50.269Z,35.45
2022-08-23T00:22:50.259Z,36.42
2022-08-23T00:23:50.232Z,35.88
2022-08-23T00:24:50.225Z,35.80
2022-08-23T00:25:50.221Z,36.22
2022-08-23T00:26:50.220Z,36.72
2022-08-23T00:27:50.255Z,36.98
2022-08-23T00:28:50.220Z,36.44
2022-08-23T00:29:50.167Z,37.86
2022-08-23T00:30:50.170Z,37.43
2022-08-23T00:31:50.186Z,35.05
2022-08-23T00:32:50.207Z,35.13
2022-08-23T00:33:50.188Z,35.02
2022-08-23T00:34:50.119Z,35.79
2022-08-23T00:35:50.121Z,36.01
2022-08-23T00:36:50.111Z,41.70
2022-08-23T00:38:05.890Z,38.26
2022-08-23T00:38:51.104Z,37.74
2022-08-23T00:39:50.150Z,36.43
2022-08-23T00:40:50.064Z,35.46
2022-08-23T00:41:50.098Z,43.14
2022-08-23T00:42:50.024Z,38.10
2022-08-23T00:43:50.056Z,38.72
2022-08-23T00:44:50.035Z,38.17
2022-08-23T00:45:50.015Z,38.32
2022-08-23T00:46:50.011Z,41.09
2022-08-23T00:47:49.986Z,37.61
2022-08-23T00:48:50.016Z,37.90
2022-08-23T00:49:49.964Z,38.09
2022-08-23T00:50:49.975Z,37.93
2022-08-23T00:51:52.424Z,38.27
2022-08-23T00:52:49.933Z,37.11
2022-08-23T00:53:49.942Z,37.79
2022-08-23T00:54:49.944Z,37.73
2022-08-23T00:55:49.904Z,38.78
2022-08-23T00:56:49.913Z,38.78
2022-08-23T00:57:49.908Z,39.60
2022-08-23T00:58:49.894Z,39.39
2022-08-23T00:59:49.869Z,38.83
2022-08-23T01:00:49.872Z,38.30
2022-08-23T01:01:49.933Z,38.71
2022-08-23T01:02:49.857Z,42.44
2022-08-23T01:03:57.142Z,37.87
2022-08-23T01:04:50.822Z,38.64
2022-08-23T01:05:49.817Z,38.29
2022-08-23T01:06:49.818Z,38.66
2022-08-23T01:07:49.821Z,38.74
2022-08-23T01:08:49.826Z,39.92
2022-08-23T01:09:49.771Z,39.96
2022-08-23T01:10:49.773Z,38.80
2022-08-23T01:11:49.773Z,38.94
2022-08-23T01:12:49.806Z,38.70
2022-08-23T01:13:49.739Z,39.69
2022-08-23T01:14:49.731Z,38.93
2022-08-23T01:15:55.375Z,39.14
2022-08-23T01:16:49.714Z,41.62
2022-08-23T01:17:49.725Z,43.21
2022-08-23T01:18:49.717Z,41.23
2022-08-23T01:19:49.687Z,43.26
2022-08-23T01:20:49.672Z,45.84
2022-08-23T01:21:49.674Z,42.77
2022-08-23T01:22:49.671Z,38.84
2022-08-23T01:23:49.644Z,39.29
2022-08-23T01:25:07.815Z,39.69
2022-08-23T01:25:50.617Z,39.41
2022-08-23T01:26:49.632Z,38.93
2022-08-23T01:27:49.633Z,38.89
2022-08-23T01:28:49.590Z,39.71
2022-08-23T01:29:49.596Z,40.66
2022-08-23T01:30:49.554Z,39.98
2022-08-23T01:31:49.580Z,41.86
2022-08-23T01:32:49.573Z,38.52
2022-08-23T01:33:49.541Z,44.98
2022-08-23T01:34:51.656Z,39.24
2022-08-23T01:35:49.502Z,40.19
2022-08-23T01:36:49.531Z,40.32
2022-08-23T01:37:49.507Z,38.54
2022-08-23T01:38:49.475Z,39.64
2022-08-23T01:39:49.525Z,39.59
2022-08-23T01:40:49.464Z,39.60
2022-08-23T01:41:49.454Z,38.88
2022-08-23T01:42:49.487Z,37.64
2022-08-23T01:43:49.459Z,39.06
2022-08-23T01:44:49.446Z,38.69
2022-08-23T01:45:49.417Z,38.93
2022-08-23T01:46:49.395Z,43.33
2022-08-23T01:47:50.425Z,38.38
2022-08-23T01:48:49.389Z,44.02
2022-08-23T01:49:49.389Z,39.13
2022-08-23T01:50:49.373Z,38.74
2022-08-23T01:51:49.369Z,44.41
2022-08-23T01:52:49.362Z,41.04
2022-08-23T01:53:49.333Z,39.99
2022-08-23T01:54:49.345Z,40.25
2022-08-23T01:55:49.345Z,41.71
2022-08-23T01:56:49.301Z,42.61
2022-08-23T01:57:49.684Z,42.70
2022-08-23T01:58:49.299Z,44.09
2022-08-23T01:59:49.283Z,42.71
2022-08-23T02:00:49.282Z,43.41
2022-08-23T02:01:49.338Z,41.83
2022-08-23T02:02:49.286Z,44.20
2022-08-23T02:03:53.679Z,42.22
2022-08-23T02:04:50.245Z,40.10
2022-08-23T02:05:49.239Z,40.54
2022-08-23T02:06:49.224Z,41.08
2022-08-23T02:07:49.236Z,45.77
2022-08-23T02:08:49.222Z,41.63
2022-08-23T02:09:49.166Z,43.14
2022-08-23T02:10:49.197Z,43.11
2022-08-23T02:11:49.156Z,42.33
2022-08-23T02:12:49.149Z,40.54
2022-08-23T02:13:49.166Z,39.94
2022-08-23T02:14:49.130Z,39.85
2022-08-23T02:15:49.126Z,40.50
2022-08-23T02:17:02.683Z,41.42
2022-08-23T02:17:50.118Z,42.54
2022-08-23T02:18:49.137Z,42.44
2022-08-23T02:19:49.081Z,43.45
2022-08-23T02:20:49.079Z,45.27
2022-08-23T02:21:49.054Z,44.61
2022-08-23T02:22:49.064Z,44.17
2022-08-23T02:23:49.081Z,43.20
2022-08-23T02:24:49.034Z,44.21
2022-08-23T02:25:49.021Z,44.05
2022-08-23T02:26:49.049Z,44.85
2022-08-23T02:27:50.010Z,47.66
2022-08-23T02:28:49.009Z,45.86
2022-08-23T02:29:48.985Z,46.92
2022-08-23T02:30:48.990Z,45.88
2022-08-23T02:31:48.984Z,44.15
2022-08-23T02:32:48.963Z,43.81
2022-08-23T02:34:35.850Z,42.20
2022-08-23T02:34:51.172Z,41.12
2022-08-23T02:35:49.965Z,40.97
2022-08-23T02:36:48.984Z,40.88
2022-08-23T02:37:48.987Z,40.90
2022-08-23T02:38:48.945Z,42.45
2022-08-23T02:39:48.952Z,43.77
2022-08-23T02:40:53.015Z,46.31
2022-08-23T02:41:49.929Z,46.35
2022-08-23T02:42:48.906Z,43.80
2022-08-23T02:43:48.919Z,44.32
2022-08-23T02:44:48.926Z,44.21
2022-08-23T02:45:48.894Z,44.41
2022-08-23T02:46:48.881Z,44.12
2022-08-23T02:47:48.896Z,43.83
2022-08-23T02:48:48.886Z,47.47
2022-08-23T02:49:48.863Z,47.80
2022-08-23T02:50:48.848Z,44.78
2022-08-23T02:51:48.846Z,45.13
2022-08-23T02:52:48.822Z,45.05
2022-08-23T02:53:48.823Z,47.90
2022-08-23T02:54:48.793Z,47.27
2022-08-23T02:55:48.776Z,44.27
2022-08-23T02:56:48.753Z,46.41
2022-08-23T02:57:48.790Z,45.11
2022-08-23T02:58:54.060Z,46.29
2022-08-23T02:59:49.733Z,46.58
2022-08-23T03:00:48.743Z,46.10
2022-08-23T03:01:48.712Z,45.48
2022-08-23T03:02:48.714Z,48.76
2022-08-23T03:03:48.702Z,45.23
2022-08-23T03:04:48.698Z,45.43
2022-08-23T03:05:48.661Z,42.78
2022-08-23T03:06:48.663Z,44.12
2022-08-23T03:07:48.648Z,47.13
2022-08-23T03:08:48.664Z,46.45
2022-08-23T03:09:48.621Z,43.24
2022-08-23T03:10:48.633Z,43.12
2022-08-23T03:11:48.629Z,42.72
2022-08-23T03:12:48.595Z,48.08
2022-08-23T03:13:48.618Z,46.64
2022-08-23T03:14:48.570Z,42.61
2022-08-23T03:15:48.556Z,42.87
2022-08-23T03:16:48.591Z,46.90
2022-08-23T03:17:48.574Z,46.11
2022-08-23T03:18:48.576Z,45.61
2022-08-23T03:19:48.566Z,45.90
2022-08-23T03:20:48.514Z,48.70
2022-08-23T03:21:48.498Z,44.26
2022-08-23T03:22:54.465Z,45.75
2022-08-23T03:23:49.498Z,43.74
2022-08-23T03:25:22.404Z,45.93
2022-08-23T03:26:22.423Z,46.84
2022-08-23T03:26:48.432Z,50.99
2022-08-23T03:28:22.456Z,48.47
2022-08-23T03:29:22.020Z,48.25
2022-08-23T03:30:22.531Z,44.47
2022-08-23T03:31:22.547Z,50.13
2022-08-23T03:32:22.593Z,44.69
2022-08-23T03:35:16.557Z,47.06
2022-08-23T03:36:16.589Z,47.40
2022-08-23T03:37:07.370Z,50.53
2022-08-23T03:38:07.351Z,48.99
2022-08-23T03:39:07.357Z,50.76
2022-08-23T03:40:07.384Z,50.25
2022-08-23T03:41:07.316Z,51.57
2022-08-23T03:42:07.309Z,51.80
2022-08-23T03:43:07.303Z,49.57
2022-08-23T03:44:07.292Z,48.13
2022-08-23T03:45:07.274Z,47.60
2022-08-23T03:46:07.265Z,48.11
2022-08-23T03:47:07.259Z,46.92
2022-08-23T03:48:07.249Z,48.44
2022-08-23T03:49:07.245Z,47.55
2022-08-23T03:50:07.228Z,52.49
2022-08-23T03:51:07.217Z,49.42
2022-08-23T03:52:07.207Z,48.18
2022-08-23T03:53:07.198Z,47.38
2022-08-23T03:54:07.199Z,48.18
2022-08-23T03:55:07.182Z,51.14
2022-08-23T03:56:07.165Z,47.13
2022-08-23T03:57:07.156Z,49.86
2022-08-23T03:58:07.140Z,48.52
2022-08-23T03:59:07.144Z,48.63
2022-08-23T04:00:07.122Z,49.91
2022-08-23T04:01:07.114Z,51.13
2022-08-23T04:02:07.144Z,50.94
2022-08-23T04:03:07.092Z,48.06
2022-08-23T04:04:07.093Z,45.55
2022-08-23T04:05:07.070Z,47.61
2022-08-23T04:06:07.066Z,50.63
2022-08-23T04:07:07.057Z,49.74
2022-08-23T04:08:07.043Z,52.15
2022-08-23T04:09:07.044Z,51.19
2022-08-23T04:10:07.021Z,49.90
2022-08-23T04:11:07.009Z,51.47
2022-08-23T04:12:17.275Z,48.51
2022-08-23T04:13:07.988Z,50.84
2022-08-23T04:14:06.995Z,48.17
2022-08-23T04:15:06.974Z,48.27
2022-08-23T04:16:06.954Z,50.80
2022-08-23T04:17:06.949Z,46.33
2022-08-23T04:18:06.937Z,47.21
2022-08-23T04:19:06.928Z,49.88
2022-08-23T04:20:06.930Z,46.57
2022-08-23T04:21:06.914Z,46.72
2022-08-23T04:22:06.900Z,50.14
2022-08-23T04:23:06.887Z,48.49
2022-08-23T04:24:06.881Z,48.55
2022-08-23T04:25:32.978Z,45.13
2022-08-23T04:26:09.809Z,49.14
2022-08-23T04:27:06.882Z,52.65
2022-08-23T04:28:06.837Z,47.79
2022-08-23T04:29:06.832Z,50.89
2022-08-23T04:30:06.830Z,45.83
2022-08-23T04:31:06.810Z,44.91
2022-08-23T04:32:07.712Z,50.26
2022-08-23T04:33:09.919Z,50.63
2022-08-23T04:34:06.773Z,49.29
2022-08-23T04:35:06.781Z,51.63
2022-08-23T04:36:06.753Z,47.98
2022-08-23T04:37:09.276Z,47.64
2022-08-23T04:38:24.467Z,49.22
2022-08-23T04:39:07.723Z,50.87
2022-08-23T04:40:06.792Z,47.46
2022-08-23T04:41:11.128Z,44.46
2022-08-23T04:42:06.714Z,47.66
2022-08-23T04:43:06.681Z,46.99
2022-08-23T04:44:06.667Z,49.23
2022-08-23T04:45:06.675Z,51.20
2022-08-23T04:46:06.643Z,49.60
2022-08-23T04:47:06.638Z,49.31
2022-08-23T04:48:06.628Z,49.89
2022-08-23T04:49:07.620Z,49.61
2022-08-23T04:50:06.618Z,51.38
2022-08-23T04:51:07.559Z,51.53
2022-08-23T04:52:06.585Z,46.91
2022-08-23T04:53:06.580Z,52.30
2022-08-23T04:54:06.558Z,52.89
2022-08-23T04:55:06.564Z,51.91
2022-08-23T04:56:06.546Z,50.38
2022-08-23T04:57:06.533Z,51.93
2022-08-23T04:58:06.514Z,52.40
2022-08-23T04:59:06.519Z,52.22
2022-08-23T05:00:06.509Z,52.61
2022-08-23T05:01:06.527Z,51.02
2022-08-23T05:02:06.475Z,50.76
2022-08-23T05:03:06.475Z,51.46
2022-08-23T05:04:06.458Z,50.91
2022-08-23T05:05:06.461Z,51.09
2022-08-23T05:06:06.439Z,50.27
2022-08-23T05:07:06.435Z,49.63
2022-08-23T05:08:06.415Z,51.43
2022-08-23T05:09:06.414Z,53.35
2022-08-23T05:10:06.404Z,54.30
2022-08-23T05:11:06.393Z,48.37
2022-08-23T05:12:06.375Z,51.25
2022-08-23T05:13:06.373Z,52.22
2022-08-23T05:14:06.357Z,50.01
2022-08-23T05:15:06.354Z,54.85
2022-08-23T05:16:06.333Z,52.73
2022-08-23T05:17:06.329Z,55.34
2022-08-23T05:18:06.311Z,51.07
2022-08-23T05:19:06.312Z,51.12
2022-08-23T05:20:06.304Z,51.85
2022-08-23T05:21:06.288Z,50.60
2022-08-23T05:22:06.287Z,52.91
2022-08-23T05:23:07.272Z,49.68
2022-08-23T05:24:06.249Z,50.16
2022-08-23T05:25:06.255Z,52.93
2022-08-23T05:26:06.226Z,51.88
2022-08-23T05:27:08.654Z,48.03
2022-08-23T05:28:06.208Z,50.43
2022-08-23T05:29:06.198Z,49.37
2022-08-23T05:30:20.690Z,52.07
2022-08-23T05:31:07.109Z,50.89
2022-08-23T05:32:06.302Z,50.69
2022-08-23T05:33:06.920Z,51.09
2022-08-23T05:34:06.140Z,48.87
2022-08-23T05:35:06.168Z,50.97
2022-08-23T05:36:06.138Z,54.46
2022-08-23T05:37:06.165Z,55.91
2022-08-23T05:38:06.095Z,53.62
2022-08-23T05:39:06.098Z,55.48
2022-08-23T05:40:06.106Z,52.29
2022-08-23T05:41:07.090Z,52.65
2022-08-23T05:42:06.077Z,49.78
2022-08-23T05:43:06.049Z,49.12
2022-08-23T05:44:06.064Z,50.52
2022-08-23T05:45:06.259Z,49.63
2022-08-23T05:46:06.027Z,51.56
2022-08-23T05:47:06.892Z,49.86
2022-08-23T05:48:05.987Z,52.66
2022-08-23T05:49:05.984Z,51.27
2022-08-23T05:50:06.000Z,50.32
2022-08-23T05:51:05.993Z,50.75
2022-08-23T05:52:05.962Z,55.94
2022-08-23T05:53:05.945Z,50.64
2022-08-23T05:54:05.964Z,51.79
2022-08-23T05:55:05.952Z,48.99
2022-08-23T05:56:05.931Z,49.65
2022-08-23T05:57:05.898Z,52.33
2022-08-23T05:58:05.891Z,48.07
2022-08-23T05:59:05.890Z,50.50
2022-08-23T06:00:06.899Z,49.72
2022-08-23T06:01:05.920Z,51.87
2022-08-23T06:02:05.879Z,50.85
2022-08-23T06:03:05.833Z,51.60
2022-08-23T06:04:05.825Z,48.30
2022-08-23T06:05:05.844Z,50.16
2022-08-23T06:06:05.848Z,48.27
2022-08-23T06:07:05.806Z,49.38
2022-08-23T06:08:05.804Z,48.19
2022-08-23T06:09:05.807Z,50.04
2022-08-23T06:10:05.810Z,47.02
2022-08-23T06:11:05.776Z,46.25
2022-08-23T06:12:05.816Z,45.47
2022-08-23T06:13:05.785Z,51.20
2022-08-23T06:14:05.777Z,51.14
2022-08-23T06:15:05.728Z,49.08
2022-08-23T06:16:14.795Z,46.99
2022-08-23T06:17:06.702Z,52.84
2022-08-23T06:18:05.714Z,51.06
2022-08-23T06:19:05.702Z,47.87
2022-08-23T06:20:05.717Z,49.99
2022-08-23T06:21:05.671Z,46.18
2022-08-23T06:22:05.673Z,44.40
2022-08-23T06:23:05.649Z,51.35
2022-08-23T06:24:05.647Z,50.82
2022-08-23T06:25:09.122Z,46.96
2022-08-23T06:26:05.638Z,48.58
2022-08-23T06:27:05.633Z,47.20
2022-08-23T06:28:05.618Z,47.25
2022-08-23T06:29:05.665Z,43.81
2022-08-23T06:30:05.567Z,49.81
2022-08-23T06:31:05.603Z,47.30
2022-08-23T06:32:05.568Z,48.83
2022-08-23T06:33:05.538Z,49.77
2022-08-23T06:34:05.589Z,48.05
2022-08-23T06:35:33.132Z,48.58
2022-08-23T06:36:06.560Z,50.55
2022-08-23T06:37:05.491Z,46.99
2022-08-23T06:38:05.475Z,48.75
2022-08-23T06:39:05.473Z,45.44
2022-08-23T06:40:05.522Z,46.63
2022-08-23T06:41:05.489Z,46.31
2022-08-23T06:42:13.287Z,48.28
2022-08-23T06:43:06.436Z,49.19
2022-08-23T06:44:05.432Z,48.56
2022-08-23T06:45:05.413Z,52.46
2022-08-23T06:46:05.420Z,47.74
2022-08-23T06:47:05.459Z,45.75
2022-08-23T06:48:05.378Z,43.84
2022-08-23T06:49:05.458Z,52.12
2022-08-23T06:50:05.387Z,47.52
2022-08-23T06:51:07.050Z,44.18
2022-08-23T06:52:05.331Z,47.72
2022-08-23T06:53:07.253Z,45.56
2022-08-23T06:54:05.324Z,47.87
2022-08-23T06:55:05.317Z,46.60
2022-08-23T06:56:05.363Z,45.34
2022-08-23T06:57:05.298Z,49.77
2022-08-23T06:58:05.285Z,49.26
2022-08-23T06:59:05.262Z,49.70
2022-08-23T07:00:05.267Z,50.41
2022-08-23T07:01:05.286Z,48.78
2022-08-23T07:02:05.392Z,48.83
2022-08-23T07:03:05.296Z,47.61
2022-08-23T07:04:05.212Z,43.83
2022-08-23T07:05:05.233Z,50.88
2022-08-23T07:06:05.281Z,46.77
2022-08-23T07:07:09.474Z,42.60
2022-08-23T07:08:06.212Z,45.98
2022-08-23T07:09:05.183Z,51.55
2022-08-23T07:10:05.193Z,46.80
2022-08-23T07:11:05.155Z,45.50
2022-08-23T07:12:05.133Z,44.74
2022-08-23T07:13:05.142Z,45.19
2022-08-23T07:14:05.129Z,43.55
2022-08-23T07:15:05.096Z,47.72
2022-08-23T07:16:05.209Z,43.50
2022-08-23T07:17:05.076Z,44.80
2022-08-23T07:18:05.087Z,47.94
2022-08-23T07:19:05.079Z,44.19
2022-08-23T07:20:05.067Z,41.48
2022-08-23T07:21:05.069Z,42.27
2022-08-23T07:22:05.064Z,38.90
2022-08-23T07:23:05.030Z,46.45
2022-08-23T07:24:05.026Z,42.18
2022-08-23T07:25:04.999Z,47.90
2022-08-23T07:26:04.993Z,46.50
2022-08-23T07:27:04.991Z,43.57
2022-08-23T07:28:08.602Z,45.01
2022-08-23T07:29:05.986Z,41.33
2022-08-23T07:30:04.986Z,47.51
2022-08-23T07:31:05.031Z,47.19
2022-08-23T07:32:06.182Z,40.36
2022-08-23T07:33:07.325Z,45.71
2022-08-23T07:34:04.921Z,46.18
2022-08-23T07:35:04.900Z,40.81
2022-08-23T07:36:04.920Z,44.38
2022-08-23T07:37:15.482Z,41.13
2022-08-23T07:38:05.884Z,45.14
2022-08-23T07:39:04.898Z,44.11
2022-08-23T07:40:04.968Z,43.31
2022-08-23T07:41:04.886Z,44.94
2022-08-23T07:42:22.575Z,44.71
2022-08-23T07:43:05.881Z,44.82
2022-08-23T07:44:04.836Z,44.39
2022-08-23T07:45:04.824Z,43.64
2022-08-23T07:46:04.975Z,46.97
2022-08-23T07:47:04.837Z,46.39
2022-08-23T07:48:04.895Z,42.75
2022-08-23T07:49:04.854Z,47.54
2022-08-23T07:50:05.664Z,51.50
2022-08-23T07:51:04.797Z,44.89
2022-08-23T07:52:04.837Z,46.42
2022-08-23T07:53:04.768Z,46.71
2022-08-23T07:54:04.752Z,45.09
2022-08-23T07:55:04.723Z,42.51
2022-08-23T07:56:04.738Z,41.53
2022-08-23T07:57:04.713Z,41.90
2022-08-23T07:58:04.690Z,48.31
2022-08-23T07:59:04.660Z,41.00
2022-08-23T08:00:04.645Z,41.13
2022-08-23T08:01:04.674Z,44.24
2022-08-23T08:02:04.703Z,43.00
2022-08-23T08:03:04.655Z,45.56
2022-08-23T08:04:04.614Z,45.19
2022-08-23T08:05:04.595Z,43.97
2022-08-23T08:06:04.601Z,49.26
2022-08-23T08:07:18.685Z,47.05
2022-08-23T08:08:05.600Z,41.67
2022-08-23T08:09:04.612Z,46.06
2022-08-23T08:10:04.606Z,45.56
2022-08-23T08:11:04.573Z,48.07
2022-08-23T08:12:04.585Z,46.27
2022-08-23T08:13:04.524Z,44.83
2022-08-23T08:14:04.504Z,43.98
2022-08-23T08:15:04.508Z,47.63
2022-08-23T08:16:04.524Z,46.81
2022-08-23T08:17:04.513Z,45.99
2022-08-23T08:18:05.121Z,46.08
2022-08-23T08:19:07.423Z,47.91
2022-08-23T08:20:04.448Z,43.44
2022-08-23T08:21:04.430Z,42.86
2022-08-23T08:22:04.456Z,42.28
2022-08-23T08:23:04.419Z,47.45
2022-08-23T08:24:04.417Z,44.64
2022-08-23T08:25:04.415Z,41.31
2022-08-23T08:26:05.491Z,42.87
2022-08-23T08:27:04.424Z,46.02
2022-08-23T08:28:04.389Z,45.45
2022-08-23T08:29:04.353Z,42.59
2022-08-23T08:30:04.349Z,48.83
2022-08-23T08:31:04.377Z,47.02
2022-08-23T08:32:04.347Z,46.00
2022-08-23T08:33:04.461Z,45.88
2022-08-23T08:34:04.372Z,43.81
2022-08-23T08:35:04.291Z,44.83
2022-08-23T08:36:05.081Z,46.60
2022-08-23T08:37:04.280Z,45.22
2022-08-23T08:38:04.263Z,47.81
2022-08-23T08:39:04.240Z,40.40
2022-08-23T08:40:04.295Z,46.46
2022-08-23T08:41:04.239Z,48.04
2022-08-23T08:42:05.259Z,42.43
2022-08-23T08:43:04.210Z,45.55
2022-08-23T08:44:04.204Z,48.36
2022-08-23T08:45:04.190Z,40.50
2022-08-23T08:46:04.242Z,48.76
2022-08-23T08:47:06.364Z,47.24
2022-08-23T08:48:05.406Z,44.34
2022-08-23T08:49:05.378Z,48.39
2022-08-23T08:50:05.353Z,42.85
2022-08-23T08:51:05.336Z,44.50
2022-08-23T08:52:05.362Z,44.29
2022-08-23T08:53:05.309Z,43.54
2022-08-23T08:54:05.274Z,44.26
2022-08-23T08:55:05.296Z,49.68
2022-08-23T08:56:05.274Z,49.56
2022-08-23T08:57:05.307Z,51.49
2022-08-23T08:58:05.325Z,44.67
2022-08-23T08:59:05.271Z,43.94
2022-08-23T09:00:05.227Z,45.53
2022-08-23T09:01:05.343Z,43.34
2022-08-23T09:02:05.395Z,44.65
2022-08-23T09:03:06.295Z,43.60
2022-08-23T09:04:05.315Z,43.02
2022-08-23T09:05:05.211Z,44.26
2022-08-23T09:06:05.250Z,39.93
2022-08-23T09:07:05.207Z,40.65
2022-08-23T09:08:05.232Z,39.67
2022-08-23T09:09:05.178Z,46.80
2022-08-23T09:10:05.235Z,38.01
2022-08-23T09:11:06.543Z,41.77
2022-08-23T09:12:05.204Z,46.31
2022-08-23T09:13:05.124Z,42.93
2022-08-23T09:14:05.123Z,48.23
2022-08-23T09:15:05.362Z,48.07
2022-08-23T09:16:05.153Z,42.66
2022-08-23T09:17:05.586Z,44.29
2022-08-23T09:18:06.070Z,42.21
2022-08-23T09:19:05.124Z,40.81
2022-08-23T09:20:05.019Z,47.73
2022-08-23T09:21:05.016Z,44.89
2022-08-23T09:22:05.005Z,42.87
2022-08-23T09:23:05.053Z,45.97
2022-08-23T09:24:04.986Z,43.73
2022-08-23T09:25:05.089Z,45.50
2022-08-23T09:26:06.043Z,41.21
2022-08-23T09:27:05.094Z,40.50
2022-08-23T09:28:04.984Z,42.10
2022-08-23T09:29:04.932Z,41.64
2022-08-23T09:30:05.008Z,45.73
2022-08-23T09:31:05.197Z,47.79
2022-08-23T09:32:08.212Z,46.75
2022-08-23T09:33:05.968Z,37.74
2022-08-23T09:34:04.955Z,46.05
2022-08-23T09:35:06.243Z,44.12
2022-08-23T09:36:04.960Z,44.62
2022-08-23T09:37:04.925Z,37.14
2022-08-23T09:38:04.930Z,44.12
2022-08-23T09:39:04.887Z,46.75
2022-08-23T09:40:04.931Z,43.29
2022-08-23T09:41:05.026Z,40.76
2022-08-23T09:42:04.985Z,45.97
2022-08-23T09:43:04.819Z,46.13
2022-08-23T09:44:04.812Z,47.31
2022-08-23T09:45:04.840Z,44.03
2022-08-23T09:46:04.842Z,42.72
2022-08-23T09:47:07.359Z,41.43
2022-08-23T09:48:04.792Z,40.14
2022-08-23T09:49:05.295Z,37.94
2022-08-23T09:50:04.756Z,41.34
2022-08-23T09:51:04.758Z,40.84
2022-08-23T09:52:04.779Z,44.41
2022-08-23T09:53:10.691Z,43.14
2022-08-23T09:54:06.190Z,43.49
2022-08-23T09:55:04.721Z,45.59
2022-08-23T09:56:07.683Z,50.07
2022-08-23T09:57:16.544Z,46.07
2022-08-23T09:58:04.760Z,38.11
2022-08-23T09:59:05.817Z,42.13
2022-08-23T10:00:42.314Z,43.75
2022-08-23T10:01:10.278Z,46.57
2022-08-23T10:02:05.658Z,48.86
2022-08-23T10:03:04.618Z,49.46
2022-08-23T10:04:04.654Z,43.33
2022-08-23T10:05:04.668Z,46.30
2022-08-23T10:06:04.660Z,42.42
2022-08-23T10:07:04.546Z,40.85
2022-08-23T10:08:07.632Z,41.75
2022-08-23T10:09:05.545Z,38.25
2022-08-23T10:10:04.568Z,40.93
2022-08-23T10:11:04.674Z,42.87
2022-08-23T10:12:04.549Z,37.02
2022-08-23T10:13:04.663Z,43.20
2022-08-23T10:14:04.493Z,40.42
2022-08-23T10:15:04.750Z,44.74
2022-08-23T10:16:04.573Z,41.24
2022-08-23T10:17:04.470Z,46.98
2022-08-23T10:18:04.476Z,37.38
2022-08-23T10:19:04.444Z,45.18
2022-08-23T10:20:04.432Z,43.73
2022-08-23T10:21:04.457Z,40.99
2022-08-23T10:22:04.399Z,43.14
2022-08-23T10:23:04.461Z,44.05
2022-08-23T10:24:04.406Z,46.29
2022-08-23T10:25:05.805Z,45.30
2022-08-23T10:26:04.465Z,43.46
2022-08-23T10:27:04.423Z,49.67
2022-08-23T10:28:04.473Z,48.45
2022-08-23T10:29:04.402Z,38.52
2022-08-23T10:30:04.377Z,43.17
2022-08-23T10:31:04.409Z,43.31
2022-08-23T10:32:04.349Z,37.59
2022-08-23T10:33:04.365Z,40.48
2022-08-23T10:34:04.305Z,39.70
2022-08-23T10:35:04.307Z,41.94
2022-08-23T10:36:04.309Z,37.24
2022-08-23T10:37:04.247Z,39.33
2022-08-23T10:38:05.373Z,40.84
2022-08-23T10:39:04.275Z,42.52
2022-08-23T10:40:04.584Z,42.33
2022-08-23T10:41:04.246Z,39.72
2022-08-23T10:42:04.221Z,39.52
2022-08-23T10:43:04.241Z,36.73
2022-08-23T10:44:04.219Z,38.77
2022-08-23T10:45:04.206Z,36.48
2022-08-23T10:46:04.226Z,47.31
2022-08-23T10:47:04.347Z,41.89
2022-08-23T10:48:04.527Z,45.41
2022-08-23T10:49:04.211Z,36.33
2022-08-23T10:50:04.186Z,38.34
2022-08-23T10:51:04.182Z,33.91
2022-08-23T10:52:04.223Z,41.17
2022-08-23T10:53:04.334Z,41.21
2022-08-23T10:54:04.165Z,43.98
2022-08-23T10:55:04.174Z,41.49
2022-08-23T10:56:05.085Z,41.56
2022-08-23T10:57:25.856Z,40.23
2022-08-23T10:58:05.164Z,43.80
2022-08-23T10:59:04.144Z,45.83
2022-08-23T11:00:04.132Z,39.97
2022-08-23T11:01:04.151Z,42.74
2022-08-23T11:02:04.136Z,41.31
2022-08-23T11:03:04.126Z,39.74
2022-08-23T11:04:04.072Z,44.38
2022-08-23T11:05:05.237Z,43.83
2022-08-23T11:06:05.740Z,40.91
2022-08-23T11:07:04.033Z,41.91
2022-08-23T11:08:04.188Z,38.22
2022-08-23T11:09:04.039Z,34.44
2022-08-23T11:10:04.015Z,42.02
2022-08-23T11:11:03.990Z,41.06
2022-08-23T11:12:05.636Z,42.95
2022-08-23T11:13:04.949Z,42.06
2022-08-23T11:14:04.324Z,40.94
2022-08-23T11:15:09.806Z,42.18
2022-08-23T11:16:04.951Z,34.29
2022-08-23T11:17:03.937Z,45.17
2022-08-23T11:18:04.084Z,40.40
2022-08-23T11:19:03.944Z,39.14
2022-08-23T11:20:03.876Z,38.33
2022-08-23T11:21:03.852Z,34.59
2022-08-23T11:22:03.904Z,40.78
2022-08-23T11:23:03.917Z,39.22
2022-08-23T11:24:03.892Z,36.31
2022-08-23T11:25:03.852Z,31.40
2022-08-23T11:26:03.832Z,37.13
2022-08-23T11:27:06.260Z,38.05
2022-08-23T11:28:04.893Z,41.01
2022-08-23T11:29:03.855Z,46.76
2022-08-23T11:30:03.787Z,39.86
2022-08-23T11:31:03.860Z,38.36
2022-08-23T11:32:03.862Z,34.62
2022-08-23T11:33:03.811Z,44.66
2022-08-23T11:34:03.781Z,38.15
2022-08-23T11:35:03.806Z,37.71
2022-08-23T11:36:03.763Z,45.34
2022-08-23T11:37:03.761Z,37.40
2022-08-23T11:38:04.229Z,45.99
2022-08-23T11:39:03.780Z,34.19
2022-08-23T11:40:03.852Z,38.54
2022-08-23T11:41:03.776Z,44.15
2022-08-23T11:42:03.737Z,32.88
2022-08-23T11:43:03.698Z,36.63
2022-08-23T11:44:03.749Z,40.35
2022-08-23T11:45:03.715Z,37.25
2022-08-23T11:46:03.784Z,35.36
2022-08-23T11:47:04.651Z,42.22
2022-08-23T11:48:03.678Z,41.17
2022-08-23T11:49:03.676Z,40.51
2022-08-23T11:50:03.673Z,41.07
2022-08-23T11:51:03.687Z,41.15
2022-08-23T11:52:04.403Z,39.28
2022-08-23T11:53:03.664Z,41.34
2022-08-23T11:54:03.709Z,44.19
2022-08-23T11:55:03.574Z,41.83
2022-08-23T11:56:03.626Z,37.46
2022-08-23T11:57:03.570Z,34.07
2022-08-23T11:58:03.792Z,42.06
2022-08-23T11:59:08.588Z,41.04
2022-08-23T12:00:09.330Z,38.47
2022-08-23T12:01:03.502Z,37.86
2022-08-23T12:02:03.579Z,38.89
2022-08-23T12:03:09.040Z,41.15
2022-08-23T12:04:11.848Z,38.35
2022-08-23T12:05:06.856Z,37.47
2022-08-23T12:06:40.497Z,41.08
2022-08-23T12:07:11.572Z,42.01
2022-08-23T12:08:05.816Z,39.23
2022-08-23T12:09:36.292Z,40.35
2022-08-23T12:10:33.253Z,37.60
2022-08-23T12:11:06.987Z,36.28
2022-08-23T12:12:36.176Z,38.22
2022-08-23T12:13:06.255Z,39.18
2022-08-23T12:14:03.514Z,37.89
2022-08-23T12:15:03.446Z,41.06
2022-08-23T12:16:03.508Z,44.47
2022-08-23T12:17:04.221Z,41.36
2022-08-23T12:18:03.747Z,36.01
2022-08-23T12:19:03.383Z,42.77
2022-08-23T12:20:03.507Z,40.31
2022-08-23T12:21:03.409Z,36.73
2022-08-23T12:22:34.272Z,38.11
2022-08-23T12:23:32.478Z,37.21
2022-08-23T12:24:04.328Z,34.71
2022-08-23T12:25:03.369Z,36.09
2022-08-23T12:27:36.712Z,30.56
2022-08-23T12:27:48.354Z,0.00
2022-08-23T12:28:39.278Z,39.34
2022-08-23T12:29:38.277Z,41.36
2022-08-23T12:30:42.435Z,43.87
2022-08-23T12:33:19.850Z,33.80
2022-08-23T12:33:27.000Z,0.00
2022-08-23T12:39:40.299Z,40.88
2022-08-23T12:40:42.583Z,37.70
2022-08-23T12:41:40.319Z,37.91
2022-08-23T12:42:40.820Z,38.28
2022-08-23T12:43:40.269Z,32.18
2022-08-23T12:44:40.485Z,39.37
2022-08-23T12:45:40.564Z,35.76
2022-08-23T12:46:40.300Z,42.23
2022-08-23T12:47:42.969Z,34.42
2022-08-23T12:48:40.220Z,34.65
2022-08-23T12:49:40.207Z,41.67
2022-08-23T12:50:40.231Z,37.19
2022-08-23T12:51:40.192Z,41.68
2022-08-23T12:52:40.200Z,33.67
2022-08-23T12:53:44.498Z,41.19
2022-08-23T12:54:41.166Z,33.64
2022-08-23T12:55:40.154Z,35.59
2022-08-23T12:57:42.144Z,38.26
2022-08-23T12:58:47.551Z,43.43
2022-08-23T12:59:45.241Z,33.90
2022-08-23T13:00:41.960Z,37.86
2022-08-23T13:01:40.166Z,37.99
2022-08-23T13:11:07.435Z,41.23