createdAt,value
2019-06-20T00:02:07.103Z,7.80
2019-06-20T00:04:34.472Z,6.33
2019-06-20T00:07:01.696Z,6.00
2019-06-20T00:09:29.061Z,8.90
2019-06-20T00:11:56.734Z,6.87
2019-06-20T00:14:24.028Z,11.60
2019-06-20T00:16:51.350Z,5.90
2019-06-20T00:19:18.704Z,7.33
2019-06-20T00:21:45.992Z,7.13
2019-06-20T00:24:13.493Z,7.43
2019-06-20T00:26:41.312Z,6.93
2019-06-20T00:29:08.524Z,6.93
2019-06-20T00:31:35.840Z,7.07
2019-06-20T00:34:03.150Z,6.97
2019-06-20T00:36:30.530Z,7.27
2019-06-20T00:38:57.866Z,8.10
2019-06-20T00:41:25.193Z,5.40
2019-06-20T00:43:52.448Z,10.43
2019-06-20T00:46:19.782Z,6.43
2019-06-20T00:48:46.966Z,6.70
2019-06-20T00:51:14.180Z,6.33
2019-06-20T00:53:41.482Z,5.93
2019-06-20T00:56:08.747Z,8.13
2019-06-20T00:58:36.186Z,7.63
2019-06-20T01:01:03.494Z,8.03
2019-06-20T01:03:30.761Z,8.30
2019-06-20T01:05:58.118Z,7.80
2019-06-20T01:08:25.351Z,5.57
2019-06-20T01:10:52.668Z,4.63
2019-06-20T01:13:33.253Z,5.30
2019-06-20T01:15:49.253Z,6.40
2019-06-20T01:18:16.475Z,6.63
2019-06-20T01:20:43.817Z,5.70
2019-06-20T01:23:11.177Z,5.10
2019-06-20T01:25:40.041Z,8.10
2019-06-20T01:28:07.771Z,5.30
2019-06-20T01:30:35.094Z,6.07
2019-06-20T01:33:02.414Z,7.17
2019-06-20T01:35:29.736Z,6.50
2019-06-20T01:37:57.055Z,8.00
2019-06-20T01:40:24.432Z,5.80
2019-06-20T01:42:51.797Z,7.20
2019-06-20T01:45:19.661Z,5.63
2019-06-20T01:47:46.992Z,5.33
2019-06-20T01:50:14.387Z,4.73
2019-06-20T01:52:41.717Z,3.00
2019-06-20T01:55:09.079Z,5.07
2019-06-20T01:57:36.413Z,4.47
2019-06-20T02:00:04.640Z,3.47
2019-06-20T02:02:32.593Z,4.53
2019-06-20T02:04:59.976Z,5.17
2019-06-20T02:07:28.250Z,3.17
2019-06-20T02:09:55.850Z,5.43
2019-06-20T02:12:23.196Z,6.57
2019-06-20T02:14:50.516Z,7.93
2019-06-20T02:17:17.996Z,3.40
2019-06-20T02:19:45.389Z,5.80
2019-06-20T02:22:12.602Z,2.73
2019-06-20T02:24:39.911Z,2.37
2019-06-20T02:27:07.272Z,3.43
2019-06-20T02:29:34.605Z,7.87
2019-06-20T02:32:01.825Z,3.70
2019-06-20T02:34:29.257Z,5.97
2019-06-20T02:36:56.623Z,4.63
2019-06-20T02:39:23.858Z,6.80
2019-06-20T02:41:51.215Z,6.23
2019-06-20T02:44:30.128Z,6.03
2019-06-20T02:46:48.052Z,6.60
2019-06-20T02:49:15.350Z,7.50
2019-06-20T02:51:43.309Z,4.97
2019-06-20T02:54:10.550Z,12.90
2019-06-20T02:56:37.837Z,4.67
2019-06-20T02:59:05.200Z,5.63
2019-06-20T03:01:33.350Z,7.90
2019-06-20T03:04:00.801Z,5.83
2019-06-20T03:06:28.277Z,8.07
2019-06-20T03:08:55.646Z,4.83
2019-06-20T03:11:23.018Z,6.30
2019-06-20T03:13:50.429Z,9.57
2019-06-20T03:16:17.757Z,8.13
2019-06-20T03:18:45.072Z,6.90
2019-06-20T03:21:12.440Z,5.50
2019-06-20T03:23:40.022Z,6.07
2019-06-20T03:26:07.259Z,7.70
2019-06-20T03:28:34.591Z,7.80
2019-06-20T03:31:01.912Z,8.63
2019-06-20T03:33:29.251Z,9.57
2019-06-20T03:35:56.476Z,10.37
2019-06-20T03:38:23.830Z,8.00
2019-06-20T03:40:51.144Z,7.93
2019-06-20T03:43:19.338Z,9.27
2019-06-20T03:45:46.777Z,8.17
2019-06-20T03:48:14.094Z,8.43
2019-06-20T03:50:41.299Z,12.83
2019-06-20T03:53:08.641Z,8.70
2019-06-20T03:55:35.968Z,10.33
2019-06-20T03:58:03.892Z,12.40
2019-06-20T04:00:32.866Z,11.07
2019-06-20T04:03:00.208Z,13.07
2019-06-20T04:05:27.550Z,12.17
2019-06-20T04:07:55.006Z,13.87
2019-06-20T04:10:22.232Z,14.80
2019-06-20T04:12:49.554Z,15.33
2019-06-20T04:15:19.431Z,17.80
2019-06-20T04:17:46.523Z,14.50
2019-06-20T04:20:14.269Z,13.90
2019-06-20T04:22:41.666Z,13.77
2019-06-20T04:25:09.113Z,14.50
2019-06-20T04:27:36.418Z,15.43
2019-06-20T04:30:04.525Z,16.37
2019-06-20T04:32:31.874Z,16.50
2019-06-20T04:34:59.167Z,16.53
2019-06-20T04:37:26.551Z,18.57
2019-06-20T04:39:53.903Z,19.47
2019-06-20T04:42:21.301Z,19.93
2019-06-20T04:44:49.526Z,20.70
2019-06-20T04:47:19.163Z,19.07
2019-06-20T04:49:46.839Z,17.50
2019-06-20T04:52:14.294Z,16.20
2019-06-20T04:54:41.489Z,17.53
2019-06-20T04:57:08.733Z,22.57
2019-06-20T04:59:36.087Z,15.43
2019-06-20T05:02:03.589Z,15.20
2019-06-20T05:04:30.778Z,15.60
2019-06-20T05:07:05.949Z,15.63
2019-06-20T05:09:33.165Z,12.67
2019-06-20T05:12:02.529Z,13.77
2019-06-20T05:14:29.787Z,14.57
2019-06-20T05:16:57.081Z,15.47
2019-06-20T05:19:24.342Z,15.20
2019-06-20T05:21:51.657Z,14.53
2019-06-20T05:24:18.982Z,11.60
2019-06-20T05:26:46.305Z,12.00
2019-06-20T05:29:13.687Z,16.60
2019-06-20T05:31:41.078Z,12.20
2019-06-20T05:34:08.389Z,14.47
2019-06-20T05:36:35.736Z,14.37
2019-06-20T05:39:04.472Z,15.07
2019-06-20T05:41:31.930Z,16.27
2019-06-20T05:43:59.212Z,13.20
2019-06-20T05:46:26.625Z,14.03
2019-06-20T05:48:53.836Z,13.57
2019-06-20T05:51:21.240Z,11.00
2019-06-20T05:53:48.581Z,12.90
2019-06-20T05:56:15.789Z,13.83
2019-06-20T05:58:43.148Z,14.30
2019-06-20T06:01:11.802Z,12.60
2019-06-20T06:03:39.407Z,9.30
2019-06-20T06:06:06.741Z,12.70
2019-06-20T06:08:34.163Z,11.80
2019-06-20T06:11:01.536Z,11.10
2019-06-20T06:13:28.743Z,11.27
2019-06-20T06:15:56.044Z,9.90
2019-06-20T06:18:23.476Z,9.77
2019-06-20T06:20:50.885Z,8.70
2019-06-20T06:23:18.245Z,11.87
2019-06-20T06:25:45.569Z,11.33
2019-06-20T06:28:12.938Z,9.03
2019-06-20T06:30:40.293Z,8.57
2019-06-20T06:33:07.624Z,8.07
2019-06-20T06:35:37.719Z,6.70
2019-06-20T06:38:05.015Z,7.10
2019-06-20T06:40:32.230Z,11.57
2019-06-20T06:42:59.573Z,8.93
2019-06-20T06:45:26.885Z,6.43
2019-06-20T06:47:55.125Z,7.73
2019-06-20T06:50:22.621Z,7.60
2019-06-20T06:52:49.833Z,6.00
2019-06-20T06:55:17.951Z,6.27
2019-06-20T06:57:45.301Z,6.83
2019-06-20T07:00:12.819Z,6.60
2019-06-20T07:02:40.130Z,8.07
2019-06-20T07:05:08.353Z,7.80
2019-06-20T07:07:35.686Z,8.73
2019-06-20T07:10:03.951Z,8.90
2019-06-20T07:12:31.271Z,10.90
2019-06-20T07:14:58.580Z,7.63
2019-06-20T07:17:25.917Z,18.50
2019-06-20T07:19:53.385Z,7.30
2019-06-20T07:22:20.785Z,9.07
2019-06-20T07:24:48.246Z,8.23
2019-06-20T07:27:15.469Z,8.43
2019-06-20T07:29:42.789Z,8.57
2019-06-20T07:32:10.147Z,6.57
2019-06-20T07:34:37.481Z,8.47
2019-06-20T07:37:04.847Z,9.90
2019-06-20T07:39:32.075Z,10.50
2019-06-20T07:41:59.473Z,7.80
2019-06-20T07:44:26.794Z,6.97
2019-06-20T07:46:54.135Z,6.70
2019-06-20T07:49:21.488Z,6.27
2019-06-20T07:51:48.849Z,6.93
2019-06-20T07:54:16.166Z,6.00
2019-06-20T07:56:43.526Z,5.37
2019-06-20T07:59:11.049Z,5.83
2019-06-20T08:01:38.374Z,6.97
2019-06-20T08:04:05.818Z,4.67
2019-06-20T08:06:33.272Z,4.13
2019-06-20T08:09:00.672Z,5.80
2019-06-20T08:11:27.932Z,4.70
2019-06-20T08:13:55.142Z,6.23
2019-06-20T08:16:22.596Z,4.40
2019-06-20T08:18:50.705Z,5.17
2019-06-20T08:21:17.972Z,4.47
2019-06-20T08:23:45.438Z,4.33
2019-06-20T08:26:12.744Z,4.83
2019-06-20T08:28:39.953Z,4.60
2019-06-20T08:31:07.296Z,4.33
2019-06-20T08:33:34.714Z,6.10
2019-06-20T08:36:02.270Z,5.93
2019-06-20T08:38:29.700Z,6.77
2019-06-20T08:40:58.473Z,6.73
2019-06-20T08:43:25.915Z,5.23
2019-06-20T08:45:53.250Z,4.33
2019-06-20T08:48:20.592Z,5.40
2019-06-20T08:50:48.122Z,4.30
2019-06-20T08:53:15.556Z,7.93
2019-06-20T08:55:42.757Z,6.40
2019-06-20T08:58:10.775Z,7.53
2019-06-20T09:00:38.285Z,7.17
2019-06-20T09:03:05.634Z,4.43
2019-06-20T09:05:33.127Z,5.13
2019-06-20T09:10:38.631Z,5.07
2019-06-20T09:13:10.053Z,5.70
2019-06-20T09:15:37.732Z,3.30
2019-06-20T09:18:05.897Z,3.70
2019-06-20T09:20:33.344Z,3.00
2019-06-20T09:23:01.166Z,3.53
2019-06-20T09:25:28.570Z,4.67
2019-06-20T09:27:56.172Z,6.17
2019-06-20T09:30:23.924Z,3.77
2019-06-20T09:32:52.439Z,2.97
2019-06-20T09:35:21.171Z,2.87
2019-06-20T09:37:48.622Z,3.87
2019-06-20T09:40:16.337Z,3.07
2019-06-20T09:42:43.752Z,3.10
2019-06-20T09:45:11.782Z,2.93
2019-06-20T09:47:39.232Z,4.33
2019-06-20T09:50:07.084Z,2.80
2019-06-20T09:52:34.341Z,3.20
2019-06-20T09:55:01.921Z,4.03
2019-06-20T09:57:29.406Z,4.80
2019-06-20T10:00:07.623Z,4.07
2019-06-20T10:02:26.097Z,2.80
2019-06-20T10:04:54.461Z,2.57
2019-06-20T10:07:22.056Z,4.13
2019-06-20T10:09:49.910Z,2.70
2019-06-20T10:12:17.367Z,4.00
2019-06-20T10:14:46.324Z,2.80
2019-06-20T10:17:13.841Z,3.73
2019-06-20T10:19:41.247Z,4.27
2019-06-20T10:22:09.414Z,4.13
2019-06-20T10:24:36.766Z,2.77
2019-06-20T10:27:04.145Z,3.10
2019-06-20T10:29:31.650Z,2.87
2019-06-20T10:31:59.061Z,5.33
2019-06-20T10:34:26.422Z,3.63
2019-06-20T10:36:53.766Z,2.60
2019-06-20T10:39:21.089Z,2.60
2019-06-20T10:41:48.613Z,3.07
2019-06-20T10:44:16.248Z,2.73
2019-06-20T10:46:44.574Z,4.90
2019-06-20T10:49:12.905Z,3.50
2019-06-20T10:51:45.583Z,4.20
2019-06-20T10:54:13.378Z,2.50
2019-06-20T10:56:42.237Z,3.23
2019-06-20T10:59:10.372Z,5.13
2019-06-20T11:01:37.895Z,2.57
2019-06-20T11:04:05.423Z,4.27
2019-06-20T11:06:32.716Z,2.73
2019-06-20T11:09:00.141Z,2.73
2019-06-20T11:11:27.512Z,4.37
2019-06-20T11:13:54.889Z,2.87
2019-06-20T11:16:22.138Z,2.87
2019-06-20T11:18:49.485Z,2.60
2019-06-20T11:21:17.245Z,2.70
2019-06-20T11:23:45.260Z,2.47
2019-06-20T11:26:12.638Z,2.00
2019-06-20T11:28:41.331Z,2.17
2019-06-20T11:31:08.879Z,2.43
2019-06-20T11:33:37.126Z,2.43
2019-06-20T11:36:05.361Z,3.93
2019-06-20T11:38:32.689Z,2.30
2019-06-20T11:41:00.028Z,3.33
2019-06-20T11:43:27.277Z,5.77
2019-06-20T11:45:54.593Z,3.23
2019-06-20T11:48:22.097Z,2.77
2019-06-20T11:50:49.406Z,2.87
2019-06-20T11:53:16.755Z,4.30
2019-06-20T11:55:44.120Z,2.93
2019-06-20T11:58:11.401Z,2.97
2019-06-20T12:00:38.958Z,3.70
2019-06-20T12:03:06.345Z,3.30
2019-06-20T12:05:33.668Z,2.57
2019-06-20T12:08:00.900Z,2.80
2019-06-20T12:10:28.256Z,3.80
2019-06-20T12:12:55.643Z,3.77
2019-06-20T12:15:23.396Z,3.10
2019-06-20T12:17:50.827Z,3.70
2019-06-20T12:20:19.172Z,3.00
2019-06-20T12:22:46.716Z,4.87
2019-06-20T12:25:16.236Z,3.77
2019-06-20T12:27:45.024Z,3.10
2019-06-20T12:30:14.160Z,2.87
2019-06-20T12:32:42.496Z,2.87
2019-06-20T12:35:10.648Z,2.80
2019-06-20T12:37:40.353Z,2.70
2019-06-20T12:40:07.447Z,4.80
2019-06-20T12:42:34.912Z,3.33
2019-06-20T12:45:02.270Z,3.87
2019-06-20T12:47:29.689Z,3.57
2019-06-20T12:49:57.147Z,3.90
2019-06-20T12:52:24.598Z,5.97
2019-06-20T12:54:51.977Z,3.53
2019-06-20T12:57:19.321Z,3.80
2019-06-20T12:59:46.686Z,4.53
2019-06-20T13:02:14.043Z,4.37
2019-06-20T13:04:41.687Z,8.83
2019-06-20T13:07:08.914Z,6.47
2019-06-20T13:09:37.536Z,7.53
2019-06-20T13:12:05.687Z,5.40
2019-06-20T13:14:33.076Z,7.53
2019-06-20T13:17:00.525Z,6.20
2019-06-20T13:19:27.875Z,7.33
2019-06-20T13:21:55.204Z,7.23
2019-06-20T13:24:22.542Z,10.93
2019-06-20T13:26:50.793Z,9.60
2019-06-20T13:29:18.092Z,10.93
2019-06-20T13:32:00.901Z,10.40
2019-06-20T13:34:14.664Z,7.43
2019-06-20T13:36:42.892Z,12.03
2019-06-20T13:39:10.311Z,9.93
2019-06-20T13:41:39.418Z,11.33
2019-06-20T13:44:06.831Z,9.80
2019-06-20T13:46:34.215Z,10.80
2019-06-20T13:49:01.982Z,10.47
2019-06-20T13:51:29.347Z,13.13
2019-06-20T13:53:56.713Z,9.77
2019-06-20T13:56:24.021Z,10.83
2019-06-20T13:58:51.404Z,13.53
2019-06-20T14:01:18.651Z,10.60
2019-06-20T14:03:46.994Z,13.63
2019-06-20T14:06:14.783Z,10.77
2019-06-20T14:08:42.911Z,13.57
2019-06-20T14:11:11.398Z,11.40
2019-06-20T14:13:41.058Z,13.83
2019-06-20T14:16:08.018Z,15.77
2019-06-20T14:18:35.449Z,13.47
2019-06-20T14:21:02.833Z,13.73
2019-06-20T14:23:30.269Z,13.73
2019-06-20T14:25:57.631Z,12.50
2019-06-20T14:28:25.007Z,12.17
2019-06-20T14:30:52.723Z,13.77
2019-06-20T14:33:20.163Z,15.63
2019-06-20T14:35:49.300Z,12.73
2019-06-20T14:38:16.741Z,11.33
2019-06-20T14:40:45.328Z,12.00
2019-06-20T14:43:12.725Z,10.80
2019-06-20T14:45:40.082Z,11.97
2019-06-20T14:48:07.493Z,9.83
2019-06-20T14:50:34.845Z,9.23
2019-06-20T14:53:02.233Z,9.80
2019-06-20T14:55:29.589Z,9.80
2019-06-20T14:57:57.079Z,8.10
2019-06-20T15:00:24.747Z,8.70
2019-06-20T15:02:56.797Z,7.37
2019-06-20T15:05:22.065Z,6.00
2019-06-20T15:07:51.508Z,4.77
2019-06-20T15:10:18.773Z,5.20
2019-06-20T15:12:47.930Z,5.67
2019-06-20T15:15:15.653Z,6.30
2019-06-20T15:17:43.237Z,8.33
2019-06-20T15:20:10.673Z,5.47
2019-06-20T15:22:37.985Z,8.23
2019-06-20T15:25:05.344Z,6.70
2019-06-20T15:27:33.971Z,7.27
2019-06-20T15:30:01.276Z,6.60
2019-06-20T15:32:28.826Z,6.93
2019-06-20T15:34:57.321Z,7.43
2019-06-20T15:37:24.769Z,5.70
2019-06-20T15:39:53.346Z,5.97
2019-06-20T15:42:22.477Z,4.80
2019-06-20T15:44:50.640Z,4.73
2019-06-20T15:47:19.084Z,5.73
2019-06-20T15:49:46.509Z,3.77
2019-06-20T15:52:13.817Z,4.20
2019-06-20T15:54:41.053Z,4.50
2019-06-20T15:57:08.410Z,4.70
2019-06-20T15:59:35.760Z,4.30
2019-06-20T16:02:03.090Z,5.10
2019-06-20T16:04:30.468Z,3.93
2019-06-20T16:06:57.851Z,4.13
2019-06-20T16:09:25.219Z,4.17
2019-06-20T16:11:52.603Z,7.40
2019-06-20T16:14:20.112Z,4.80
2019-06-20T16:16:47.534Z,4.83
2019-06-20T16:19:14.813Z,7.10
2019-06-20T16:21:42.038Z,6.23
2019-06-20T16:24:11.922Z,6.63
2019-06-20T16:26:38.421Z,3.97
2019-06-20T16:29:06.529Z,4.50
2019-06-20T16:31:33.841Z,4.23
2019-06-20T16:34:01.449Z,4.97
2019-06-20T16:36:28.655Z,6.67
2019-06-20T16:38:56.215Z,5.13
2019-06-20T16:41:23.534Z,3.73
2019-06-20T16:43:50.750Z,4.90
2019-06-20T16:46:18.201Z,3.40
2019-06-20T16:48:45.435Z,4.23
2019-06-20T16:51:12.645Z,5.47
2019-06-20T16:53:40.097Z,3.83
2019-06-20T16:56:07.317Z,7.03
2019-06-20T16:58:34.608Z,3.67
2019-06-20T17:01:01.994Z,5.40
2019-06-20T17:03:41.323Z,4.53
2019-06-20T17:05:58.530Z,4.93
2019-06-20T17:08:25.815Z,5.23
2019-06-20T17:10:53.137Z,3.43
2019-06-20T17:13:20.486Z,3.40
2019-06-20T17:15:47.764Z,3.87
2019-06-20T17:18:15.140Z,6.47
2019-06-20T17:20:42.584Z,4.90
2019-06-20T17:23:09.994Z,4.20
2019-06-20T17:25:37.399Z,4.97
2019-06-20T17:28:04.706Z,5.57
2019-06-20T17:30:32.021Z,6.43
2019-06-20T17:32:59.349Z,27.27
2019-06-20T17:35:26.745Z,3.53
2019-06-20T17:37:54.117Z,6.47
2019-06-20T17:40:23.385Z,4.90
2019-06-20T17:42:50.795Z,5.67
2019-06-20T17:45:18.377Z,4.50
2019-06-20T17:47:45.730Z,10.63
2019-06-20T17:50:15.045Z,26.20
2019-06-20T17:52:42.516Z,6.07
2019-06-20T17:55:11.983Z,5.20
2019-06-20T17:57:39.472Z,6.13
2019-06-20T18:00:07.282Z,4.60
2019-06-20T18:02:34.643Z,4.60
2019-06-20T18:05:02.113Z,6.13
2019-06-20T18:07:29.494Z,5.30
2019-06-20T18:09:56.954Z,4.33
2019-06-20T18:12:24.404Z,4.67
2019-06-20T18:14:51.934Z,5.60
2019-06-20T18:17:19.265Z,4.03
2019-06-20T18:19:46.483Z,6.83
2019-06-20T18:22:13.683Z,5.93
2019-06-20T18:24:41.062Z,4.80
2019-06-20T18:27:08.456Z,4.53
2019-06-20T18:29:35.890Z,6.23
2019-06-20T18:32:03.407Z,4.77
2019-06-20T18:34:30.810Z,5.53
2019-06-20T18:36:58.256Z,4.67
2019-06-20T18:39:25.575Z,5.13
2019-06-20T18:41:52.929Z,6.37
2019-06-20T18:44:20.272Z,6.70
2019-06-20T18:46:48.807Z,4.10
2019-06-20T18:49:16.152Z,6.20
2019-06-20T18:51:43.504Z,8.97
2019-06-20T18:54:10.954Z,8.47
2019-06-20T18:56:38.360Z,7.70
2019-06-20T18:59:05.742Z,8.87
2019-06-20T19:01:32.989Z,5.60
2019-06-20T19:04:00.530Z,5.17
2019-06-20T19:06:35.923Z,5.37
2019-06-20T19:08:57.053Z,6.73
2019-06-20T19:11:24.482Z,6.37
2019-06-20T19:13:51.856Z,7.47
2019-06-20T19:16:19.092Z,4.87
2019-06-20T19:18:46.590Z,6.87
2019-06-20T19:21:13.976Z,7.63
2019-06-20T19:23:41.343Z,5.83
2019-06-20T19:26:08.730Z,6.50
2019-06-20T19:28:36.138Z,6.97
2019-06-20T19:31:03.550Z,6.67
2019-06-20T19:33:30.964Z,9.73
2019-06-20T19:35:58.339Z,5.60
2019-06-20T19:38:25.773Z,7.00
2019-06-20T19:40:53.070Z,5.77
2019-06-20T19:43:20.533Z,6.57
2019-06-20T19:45:48.025Z,7.87
2019-06-20T19:48:15.595Z,6.00
2019-06-20T19:50:43.490Z,5.93
2019-06-20T19:53:11.378Z,5.70
2019-06-20T19:55:39.242Z,7.33
2019-06-20T19:58:07.056Z,6.57
2019-06-20T20:00:34.387Z,4.97
2019-06-20T20:03:02.088Z,5.40
2019-06-20T20:05:29.608Z,7.33
2019-06-20T20:07:57.193Z,5.83
2019-06-20T20:10:54.248Z,8.63
2019-06-20T20:13:21.614Z,6.77
2019-06-20T20:15:48.981Z,6.00
2019-06-20T20:18:16.484Z,5.60
2019-06-20T20:20:47.350Z,5.93
2019-06-20T20:23:13.934Z,7.33
2019-06-20T20:25:41.287Z,6.37
2019-06-20T20:28:08.675Z,7.40
2019-06-20T20:30:36.053Z,7.40
2019-06-20T20:33:03.402Z,6.53
2019-06-20T20:35:35.436Z,5.53
2019-06-20T20:38:00.547Z,8.20
2019-06-20T20:40:28.051Z,8.80
2019-06-20T20:42:55.384Z,7.80
2019-06-20T20:45:22.688Z,8.07
2019-06-20T20:47:50.142Z,9.53
2019-06-20T20:50:17.726Z,7.73
2019-06-20T20:52:45.054Z,8.53
2019-06-20T20:55:12.417Z,9.07
2019-06-20T20:57:39.709Z,7.57
2019-06-20T21:00:07.751Z,9.10
2019-06-20T21:02:35.160Z,7.83
2019-06-20T21:05:02.599Z,9.53
2019-06-20T21:07:30.009Z,8.80
2019-06-20T21:09:57.354Z,9.13
2019-06-20T21:12:24.624Z,8.20
2019-06-20T21:14:51.983Z,10.67
2019-06-20T21:17:19.305Z,9.70
2019-06-20T21:19:46.667Z,9.50
2019-06-20T21:22:14.189Z,8.00
2019-06-20T21:24:41.575Z,11.03
2019-06-20T21:27:09.004Z,10.57
2019-06-20T21:29:36.372Z,10.00
2019-06-20T21:32:03.600Z,10.27
2019-06-20T21:34:30.953Z,9.13
2019-06-20T21:36:58.317Z,10.33
2019-06-20T21:39:25.708Z,10.97
2019-06-20T21:41:53.226Z,10.77
2019-06-20T21:44:20.598Z,11.23
2019-06-20T21:46:47.996Z,11.03
2019-06-20T21:49:15.441Z,12.37
2019-06-20T21:51:44.770Z,13.07
2019-06-20T21:54:12.086Z,10.33
2019-06-20T21:56:39.478Z,13.00
2019-06-20T21:59:06.783Z,11.80
2019-06-20T22:01:34.148Z,11.43
2019-06-20T22:04:01.845Z,11.87
2019-06-20T22:06:29.166Z,14.10
2019-06-20T22:08:56.526Z,14.00
2019-06-20T22:11:23.840Z,16.93
2019-06-20T22:13:51.254Z,11.93
2019-06-20T22:16:18.634Z,12.30
2019-06-20T22:18:46.007Z,11.53
2019-06-20T22:21:13.447Z,13.63
2019-06-20T22:23:40.773Z,12.47
2019-06-20T22:26:08.066Z,12.63
2019-06-20T22:28:35.383Z,12.33
2019-06-20T22:31:03.295Z,11.80
2019-06-20T22:33:30.542Z,13.50
2019-06-20T22:35:57.879Z,12.03
2019-06-20T22:38:25.162Z,14.50
2019-06-20T22:40:52.592Z,13.00
2019-06-20T22:43:20.042Z,13.20
2019-06-20T22:45:47.364Z,12.97
2019-06-20T22:48:14.880Z,13.00
2019-06-20T22:50:42.239Z,13.60
2019-06-20T22:53:09.615Z,14.70
2019-06-20T22:55:36.964Z,17.30
2019-06-20T22:58:04.429Z,18.13
2019-06-20T23:00:31.763Z,15.40
2019-06-20T23:02:59.016Z,15.27
2019-06-20T23:05:26.385Z,20.30
2019-06-20T23:07:53.668Z,18.77
2019-06-20T23:10:21.018Z,14.83
2019-06-20T23:12:48.344Z,17.70
2019-06-20T23:15:15.911Z,18.60
2019-06-20T23:17:43.215Z,14.57
2019-06-20T23:20:12.391Z,16.70
2019-06-20T23:22:39.851Z,13.00
2019-06-20T23:25:07.614Z,15.73
2019-06-20T23:27:35.147Z,17.13
2019-06-20T23:30:02.574Z,16.60
2019-06-20T23:32:29.900Z,14.00
2019-06-20T23:34:57.214Z,19.27
2019-06-20T23:37:24.471Z,15.03
2019-06-20T23:39:51.833Z,14.73
2019-06-20T23:42:19.036Z,15.13
2019-06-20T23:44:46.539Z,15.27
2019-06-20T23:47:13.743Z,13.27
2019-06-20T23:49:41.098Z,15.83
2019-06-20T23:52:13.471Z,16.37
2019-06-20T23:54:40.882Z,15.40
2019-06-20T23:57:08.297Z,17.63
2019-06-20T23:59:35.727Z,17.30
