createdAt,value
2017-10-01T00:00:37.395Z,0.00
2017-10-01T00:02:30.874Z,0.00
2017-10-01T00:03:30.970Z,0.00
2017-10-01T00:05:24.466Z,0.00
2017-10-01T00:06:24.499Z,0.00
2017-10-01T00:08:17.466Z,0.00
2017-10-01T00:09:17.489Z,0.00
2017-10-01T00:11:10.474Z,0.00
2017-10-01T00:12:10.490Z,0.00
2017-10-01T00:14:03.482Z,0.00
2017-10-01T00:15:03.506Z,0.00
2017-10-01T00:16:56.466Z,0.00
2017-10-01T00:17:56.479Z,0.00
2017-10-01T00:19:49.450Z,0.00
2017-10-01T00:20:49.473Z,0.00
2017-10-01T00:22:42.458Z,0.00
2017-10-01T00:23:42.482Z,0.00
2017-10-01T00:25:35.472Z,0.00
2017-10-01T00:26:35.477Z,0.00
2017-10-01T00:28:28.470Z,0.00
2017-10-01T00:29:28.469Z,0.00
2017-10-01T00:31:21.477Z,0.00
2017-10-01T00:32:21.478Z,0.00
2017-10-01T00:34:14.469Z,0.00
2017-10-01T00:35:14.502Z,0.00
2017-10-01T00:37:07.438Z,0.00
2017-10-01T00:38:08.453Z,0.00
2017-10-01T00:40:01.974Z,0.00
2017-10-01T00:41:02.070Z,0.00
2017-10-01T00:42:55.518Z,0.00
2017-10-01T00:43:55.544Z,0.00
2017-10-01T00:45:48.502Z,0.00
2017-10-01T00:46:48.542Z,0.00
2017-10-01T00:48:41.518Z,0.00
2017-10-01T00:49:41.550Z,0.00
2017-10-01T00:51:34.502Z,0.00
2017-10-01T00:52:34.535Z,0.00
2017-10-01T00:54:27.526Z,0.00
2017-10-01T00:55:27.551Z,0.00
2017-10-01T00:57:20.591Z,0.00
2017-10-01T00:58:20.550Z,0.00
2017-10-01T01:00:13.583Z,0.00
2017-10-01T01:01:13.567Z,0.00
2017-10-01T01:03:06.527Z,0.00
2017-10-01T01:04:06.575Z,0.00
2017-10-01T01:05:59.592Z,0.00
2017-10-01T01:06:59.599Z,0.00
2017-10-01T01:08:53.118Z,0.00
2017-10-01T01:09:53.545Z,0.00
2017-10-01T01:11:56.287Z,0.00
2017-10-01T01:12:47.607Z,0.00
2017-10-01T01:14:40.591Z,0.00
2017-10-01T01:15:40.615Z,0.00
2017-10-01T01:17:33.591Z,0.00
2017-10-01T01:18:33.680Z,0.00
2017-10-01T01:20:26.599Z,0.00
2017-10-01T01:21:26.624Z,0.00
2017-10-01T01:23:19.633Z,0.00
2017-10-01T01:24:19.632Z,0.00
2017-10-01T01:26:12.600Z,0.00
2017-10-01T01:27:12.632Z,0.00
2017-10-01T01:29:05.685Z,0.00
2017-10-01T01:30:05.656Z,0.00
2017-10-01T01:31:58.648Z,0.00
2017-10-01T01:32:59.616Z,0.00
2017-10-01T01:34:51.664Z,0.00
2017-10-01T01:35:51.640Z,0.00
2017-10-01T01:37:45.192Z,0.00
2017-10-01T01:38:45.313Z,0.00
2017-10-01T01:40:38.696Z,0.00
2017-10-01T01:41:38.712Z,0.00
2017-10-01T01:43:31.752Z,0.00
2017-10-01T01:44:31.721Z,0.00
2017-10-01T01:46:24.736Z,0.00
2017-10-01T01:47:24.753Z,0.00
2017-10-01T01:49:17.761Z,0.00
2017-10-01T01:50:17.745Z,0.00
2017-10-01T01:52:11.337Z,0.00
2017-10-01T01:53:11.279Z,0.00
2017-10-01T01:55:04.226Z,0.00
2017-10-01T01:56:04.257Z,0.00
2017-10-01T01:57:57.257Z,0.00
2017-10-01T01:58:57.265Z,0.00
2017-10-01T02:00:50.225Z,0.00
2017-10-01T02:01:50.233Z,0.00
2017-10-01T02:03:43.282Z,0.00
2017-10-01T02:04:43.266Z,0.00
2017-10-01T02:06:36.250Z,0.00
2017-10-01T02:07:36.259Z,0.00
2017-10-01T02:09:30.834Z,0.00
2017-10-01T02:10:30.817Z,0.00
2017-10-01T02:12:24.306Z,0.00
2017-10-01T02:13:24.298Z,0.00
2017-10-01T02:15:17.290Z,0.00
2017-10-01T02:16:17.330Z,0.00
2017-10-01T02:18:11.842Z,0.00
2017-10-01T02:19:11.882Z,0.00
2017-10-01T02:21:05.346Z,0.00
2017-10-01T02:22:05.362Z,0.00
2017-10-01T02:23:58.384Z,0.00
2017-10-01T02:24:58.378Z,0.00
2017-10-01T02:26:53.034Z,0.00
2017-10-01T02:27:52.906Z,0.00
2017-10-01T02:29:47.570Z,0.00
2017-10-01T02:30:47.435Z,0.00
2017-10-01T02:32:41.394Z,0.00
2017-10-01T02:33:41.411Z,0.00
2017-10-01T02:35:34.891Z,0.00
2017-10-01T02:36:34.904Z,0.00
2017-10-01T02:38:29.443Z,0.00
2017-10-01T02:39:29.427Z,0.00
2017-10-01T02:41:22.411Z,0.00
2017-10-01T02:42:22.404Z,0.00
2017-10-01T02:44:15.379Z,0.00
2017-10-01T02:45:15.403Z,0.00
2017-10-01T02:47:08.411Z,0.00
2017-10-01T02:48:08.396Z,0.00
2017-10-01T02:50:01.388Z,0.00
2017-10-01T02:51:01.446Z,0.00
2017-10-01T02:52:54.404Z,0.00
2017-10-01T02:53:55.459Z,0.00
2017-10-01T02:55:47.899Z,0.00
2017-10-01T02:56:47.916Z,0.00
2017-10-01T02:58:40.900Z,0.00
2017-10-01T02:59:40.900Z,0.00
2017-10-01T03:01:33.884Z,0.00
2017-10-01T03:02:33.900Z,0.00
2017-10-01T03:04:26.884Z,0.00
2017-10-01T03:05:26.924Z,0.00
2017-10-01T03:07:19.933Z,0.00
2017-10-01T03:08:19.908Z,0.00
2017-10-01T03:10:13.420Z,0.00
2017-10-01T03:11:13.444Z,0.00
2017-10-01T03:13:07.916Z,0.00
2017-10-01T03:14:08.069Z,0.00
2017-10-01T03:16:01.966Z,0.00
2017-10-01T03:17:02.421Z,0.00
2017-10-01T03:18:54.964Z,0.00
2017-10-01T03:19:54.989Z,0.00
2017-10-01T03:21:47.997Z,0.00
2017-10-01T03:22:47.989Z,0.00
2017-10-01T03:24:40.933Z,0.00
2017-10-01T03:25:41.013Z,0.00
2017-10-01T03:27:34.013Z,0.00
2017-10-01T03:28:34.005Z,0.00
2017-10-01T03:30:26.989Z,0.00
2017-10-01T03:31:26.981Z,0.00
2017-10-01T03:33:20.461Z,0.00
2017-10-01T03:34:20.501Z,0.00
2017-10-01T03:36:13.942Z,0.00
2017-10-01T03:37:13.982Z,0.00
2017-10-01T03:39:06.990Z,0.00
2017-10-01T03:40:07.982Z,0.00
2017-10-01T03:41:59.982Z,0.00
2017-10-01T03:43:00.015Z,0.00
2017-10-01T03:44:52.998Z,0.00
2017-10-01T03:45:53.014Z,0.00
2017-10-01T03:47:46.008Z,0.00
2017-10-01T03:48:46.030Z,0.00
2017-10-01T03:50:39.038Z,0.00
2017-10-01T03:51:39.022Z,0.00
2017-10-01T03:53:32.102Z,0.00
2017-10-01T03:54:32.024Z,0.00
2017-10-01T03:56:25.058Z,0.00
2017-10-01T03:57:25.046Z,0.00
2017-10-01T03:59:18.030Z,0.00
2017-10-01T04:00:18.062Z,0.00
2017-10-01T04:02:11.047Z,0.00
2017-10-01T04:03:11.054Z,0.00
2017-10-01T04:05:05.046Z,0.00
2017-10-01T04:06:04.055Z,0.00
2017-10-01T04:07:57.039Z,0.00
2017-10-01T04:08:57.038Z,0.00
2017-10-01T04:10:50.095Z,0.00
2017-10-01T04:11:50.048Z,0.00
2017-10-01T04:13:43.615Z,0.00
2017-10-01T04:14:43.591Z,0.00
2017-10-01T04:16:37.127Z,0.00
2017-10-01T04:17:37.135Z,0.00
2017-10-01T04:19:30.088Z,0.00
2017-10-01T04:20:30.111Z,0.00
2017-10-01T04:22:23.631Z,0.00
2017-10-01T04:23:23.631Z,0.00
2017-10-01T04:25:17.175Z,0.00
2017-10-01T04:26:18.120Z,0.00
2017-10-01T04:28:10.184Z,0.00
2017-10-01T04:29:10.183Z,0.00
2017-10-01T04:31:04.672Z,0.00
2017-10-01T04:32:04.728Z,0.00
2017-10-01T04:33:58.240Z,0.00
2017-10-01T04:34:59.192Z,0.00
2017-10-01T04:36:51.264Z,0.00
2017-10-01T04:37:51.240Z,0.00
2017-10-01T04:39:44.264Z,0.00
2017-10-01T04:40:44.264Z,0.00
2017-10-01T04:42:37.232Z,0.00
2017-10-01T04:43:37.257Z,0.00
2017-10-01T04:45:30.729Z,0.00
2017-10-01T04:46:30.768Z,0.00
2017-10-01T04:48:23.744Z,0.00
2017-10-01T04:49:23.801Z,0.00
2017-10-01T04:51:18.329Z,0.00
2017-10-01T04:52:18.336Z,0.00
2017-10-01T04:54:11.896Z,0.00
2017-10-01T04:55:11.888Z,0.00
2017-10-01T04:57:04.881Z,0.00
2017-10-01T04:58:04.929Z,0.00
2017-10-01T04:59:57.896Z,0.00
2017-10-01T05:00:57.913Z,0.00
2017-10-01T05:02:50.873Z,0.00
2017-10-01T05:03:50.874Z,0.00
2017-10-01T05:05:43.897Z,0.00
2017-10-01T05:06:43.890Z,0.00
2017-10-01T05:08:37.370Z,0.00
2017-10-01T05:09:37.413Z,0.00
2017-10-01T05:11:30.920Z,0.00
2017-10-01T05:12:30.961Z,0.00
2017-10-01T05:14:24.394Z,0.00
2017-10-01T05:15:24.457Z,0.00
2017-10-01T05:17:18.978Z,0.00
2017-10-01T05:18:18.985Z,0.00
2017-10-01T05:20:11.994Z,0.00
2017-10-01T05:21:11.978Z,0.00
2017-10-01T05:23:04.986Z,0.00
2017-10-01T05:24:05.017Z,0.00
2017-10-01T05:25:59.457Z,0.00
2017-10-01T05:26:59.514Z,0.00
2017-10-01T05:28:53.962Z,0.00
2017-10-01T05:29:53.994Z,0.00
2017-10-01T05:31:47.490Z,0.00
2017-10-01T05:32:47.522Z,0.00
2017-10-01T05:34:42.089Z,0.00
2017-10-01T05:35:42.954Z,0.00
2017-10-01T05:37:35.546Z,0.00
2017-10-01T05:38:35.571Z,0.00
2017-10-01T05:40:28.546Z,0.00
2017-10-01T05:41:28.594Z,0.00
2017-10-01T05:43:22.539Z,0.00
2017-10-01T05:44:22.115Z,0.00
2017-10-01T05:46:15.628Z,0.00
2017-10-01T05:47:15.635Z,5.63
2017-10-01T05:49:08.618Z,5.63
2017-10-01T05:50:08.683Z,5.63
2017-10-01T05:52:01.619Z,5.63
2017-10-01T05:53:01.643Z,5.63
2017-10-01T05:54:54.619Z,5.63
2017-10-01T05:55:54.620Z,5.63
2017-10-01T05:57:47.587Z,5.63
2017-10-01T05:58:47.652Z,5.63
2017-10-01T06:00:40.603Z,11.25
2017-10-01T06:01:40.643Z,11.25
2017-10-01T06:03:33.619Z,11.25
2017-10-01T06:04:33.635Z,11.25
2017-10-01T06:06:27.099Z,11.25
2017-10-01T06:07:27.115Z,11.25
2017-10-01T06:09:20.116Z,11.25
2017-10-01T06:10:20.116Z,11.25
2017-10-01T06:12:13.083Z,11.25
2017-10-01T06:13:13.116Z,16.88
2017-10-01T06:15:06.165Z,11.25
2017-10-01T06:16:06.124Z,11.25
2017-10-01T06:17:59.092Z,11.25
2017-10-01T06:18:59.124Z,11.25
2017-10-01T06:20:52.140Z,11.25
2017-10-01T06:21:53.092Z,11.25
2017-10-01T06:23:46.885Z,11.25
2017-10-01T06:24:46.948Z,11.25
2017-10-01T06:26:40.236Z,11.25
2017-10-01T06:27:40.236Z,11.25
2017-10-01T06:29:33.668Z,16.88
2017-10-01T06:30:33.708Z,16.88
2017-10-01T06:32:27.717Z,16.88
2017-10-01T06:33:27.205Z,16.88
2017-10-01T06:35:20.167Z,22.50
2017-10-01T06:36:20.221Z,22.50
2017-10-01T06:38:13.178Z,16.88
2017-10-01T06:39:13.189Z,16.88
2017-10-01T06:41:07.685Z,16.88
2017-10-01T06:42:07.758Z,16.88
2017-10-01T06:44:01.437Z,16.88
2017-10-01T06:45:01.197Z,16.88
2017-10-01T06:46:54.741Z,16.88
2017-10-01T06:47:54.758Z,16.88
2017-10-01T06:49:47.702Z,22.50
2017-10-01T06:50:47.742Z,22.50
2017-10-01T06:52:40.725Z,28.13
2017-10-01T06:53:40.734Z,33.75
2017-10-01T06:55:33.702Z,39.38
2017-10-01T06:56:33.734Z,39.38
2017-10-01T06:58:26.718Z,45.00
2017-10-01T06:59:26.734Z,45.00
2017-10-01T07:01:19.702Z,39.38
2017-10-01T07:02:19.734Z,33.75
2017-10-01T07:04:12.726Z,28.13
2017-10-01T07:05:12.742Z,28.13
2017-10-01T07:07:05.721Z,33.75
2017-10-01T07:08:05.750Z,28.13
2017-10-01T07:09:58.750Z,33.75
2017-10-01T07:10:58.759Z,22.50
2017-10-01T07:12:52.314Z,22.50
2017-10-01T07:13:52.350Z,22.50
2017-10-01T07:15:45.895Z,33.75
2017-10-01T07:16:45.887Z,39.38
2017-10-01T07:18:38.919Z,45.00
2017-10-01T07:19:38.903Z,45.00
2017-10-01T07:21:31.863Z,45.00
2017-10-01T07:22:31.927Z,45.00
2017-10-01T07:24:26.447Z,45.00
2017-10-01T07:25:26.415Z,45.00
2017-10-01T07:27:19.959Z,50.63
2017-10-01T07:28:19.976Z,50.63
2017-10-01T07:30:12.975Z,50.63
2017-10-01T07:31:12.999Z,50.63
2017-10-01T07:33:05.975Z,50.63
2017-10-01T07:34:05.983Z,50.63
2017-10-01T07:35:58.967Z,56.25
2017-10-01T07:36:59.047Z,56.25
2017-10-01T07:38:53.519Z,56.25
2017-10-01T07:39:53.528Z,56.25
2017-10-01T07:41:47.032Z,56.25
2017-10-01T07:42:47.040Z,56.25
2017-10-01T07:44:40.016Z,61.88
2017-10-01T07:45:40.048Z,61.88
2017-10-01T07:47:33.040Z,61.88
2017-10-01T07:48:33.080Z,61.88
2017-10-01T07:50:26.016Z,61.88
2017-10-01T07:51:26.056Z,67.50
2017-10-01T07:53:19.040Z,67.50
2017-10-01T07:54:19.064Z,67.50
2017-10-01T07:56:12.064Z,73.13
2017-10-01T07:57:12.076Z,67.50
2017-10-01T07:59:05.041Z,67.50
2017-10-01T08:00:05.089Z,67.50
2017-10-01T08:01:58.105Z,73.13
2017-10-01T08:02:58.088Z,73.13
2017-10-01T08:04:51.053Z,73.13
2017-10-01T08:05:51.094Z,78.75
2017-10-01T08:07:44.670Z,84.38
2017-10-01T08:08:44.797Z,84.38
2017-10-01T08:10:38.214Z,90.00
2017-10-01T08:11:38.247Z,95.63
2017-10-01T08:13:31.254Z,95.63
2017-10-01T08:14:31.262Z,67.50
2017-10-01T08:17:24.254Z,84.38
2017-10-01T08:19:17.454Z,61.88
2017-10-01T08:20:17.478Z,101.25
2017-10-01T08:22:11.830Z,67.50
2017-10-01T08:23:11.049Z,67.50
2017-10-01T08:25:04.046Z,67.50
2017-10-01T08:26:04.136Z,39.38
2017-10-01T08:27:56.989Z,39.38
2017-10-01T08:28:57.030Z,33.75
2017-10-01T08:30:50.023Z,39.38
2017-10-01T08:31:50.038Z,50.63
2017-10-01T08:33:43.014Z,56.25
2017-10-01T08:34:43.058Z,101.25
2017-10-01T08:36:36.038Z,106.88
2017-10-01T08:37:36.062Z,106.88
2017-10-01T08:39:29.094Z,106.88
2017-10-01T08:40:29.078Z,106.88
2017-10-01T08:42:22.071Z,106.88
2017-10-01T08:43:22.086Z,106.88
2017-10-01T08:45:15.062Z,106.88
2017-10-01T08:46:15.094Z,112.50
2017-10-01T08:48:08.111Z,112.50
2017-10-01T08:49:08.103Z,112.50
2017-10-01T08:51:15.111Z,112.50
2017-10-01T08:52:01.119Z,118.13
2017-10-01T08:53:54.153Z,118.13
2017-10-01T08:54:54.135Z,118.13
2017-10-01T08:56:47.119Z,118.13
2017-10-01T08:57:47.163Z,123.75
2017-10-01T08:59:40.175Z,123.75
2017-10-01T09:00:40.183Z,129.38
2017-10-01T09:02:33.167Z,129.38
2017-10-01T09:03:33.199Z,135.00
2017-10-01T09:05:26.207Z,135.00
2017-10-01T09:06:26.227Z,135.00
2017-10-01T09:08:19.183Z,135.00
2017-10-01T09:09:19.232Z,135.00
2017-10-01T09:11:12.232Z,135.00
2017-10-01T09:12:12.256Z,135.00
2017-10-01T09:14:05.272Z,140.63
2017-10-01T09:15:05.272Z,140.63
2017-10-01T09:16:58.472Z,140.63
2017-10-01T09:17:58.305Z,146.25
2017-10-01T09:19:51.321Z,146.25
2017-10-01T09:20:51.320Z,151.88
2017-10-01T09:22:44.353Z,151.88
2017-10-01T09:23:44.336Z,151.88
2017-10-01T09:25:37.336Z,157.50
2017-10-01T09:26:37.376Z,157.50
2017-10-01T09:28:30.404Z,168.75
2017-10-01T09:29:30.401Z,163.13
2017-10-01T09:31:23.385Z,163.13
2017-10-01T09:32:23.448Z,168.75
2017-10-01T09:34:16.545Z,168.75
2017-10-01T09:35:16.465Z,174.38
2017-10-01T09:37:09.458Z,174.38
2017-10-01T09:38:09.497Z,163.13
2017-10-01T09:40:02.537Z,163.13
2017-10-01T09:41:02.570Z,168.75
2017-10-01T09:42:55.553Z,163.13
2017-10-01T09:43:55.592Z,168.75
2017-10-01T09:45:48.569Z,168.75
2017-10-01T09:46:48.577Z,118.13
2017-10-01T09:48:41.593Z,168.75
2017-10-01T09:49:41.641Z,84.38
2017-10-01T09:51:34.625Z,146.25
2017-10-01T09:52:34.666Z,163.13
2017-10-01T09:54:27.681Z,174.38
2017-10-01T09:55:28.650Z,174.38
2017-10-01T09:57:21.690Z,180.00
2017-10-01T09:58:20.737Z,180.00
2017-10-01T10:00:13.721Z,191.25
2017-10-01T10:01:13.762Z,151.88
2017-10-01T10:03:06.770Z,196.88
2017-10-01T10:04:06.786Z,191.25
2017-10-01T10:06:00.066Z,185.63
2017-10-01T10:07:01.794Z,191.25
2017-10-01T10:08:52.849Z,202.50
2017-10-01T10:09:52.882Z,191.25
2017-10-01T10:11:46.975Z,163.13
2017-10-01T10:12:46.978Z,180.00
2017-10-01T10:14:39.916Z,196.88
2017-10-01T10:15:40.003Z,196.88
2017-10-01T10:17:33.002Z,168.75
2017-10-01T10:18:33.027Z,163.13
2017-10-01T10:20:26.018Z,157.50
2017-10-01T10:21:26.058Z,151.88
2017-10-01T10:23:19.067Z,151.88
2017-10-01T10:24:19.106Z,163.13
2017-10-01T10:26:12.099Z,196.88
2017-10-01T10:27:12.115Z,202.50
2017-10-01T10:29:06.643Z,180.00
2017-10-01T10:30:06.939Z,202.50
2017-10-01T10:32:00.211Z,196.88
2017-10-01T10:33:00.275Z,208.13
2017-10-01T10:34:53.275Z,208.13
2017-10-01T10:35:53.323Z,219.38
2017-10-01T10:37:46.324Z,247.50
2017-10-01T10:38:46.419Z,247.50
2017-10-01T10:40:39.412Z,264.38
2017-10-01T10:41:39.596Z,253.13
2017-10-01T10:43:32.492Z,236.25
2017-10-01T10:44:32.523Z,225.00
2017-10-01T10:46:25.620Z,208.13
2017-10-01T10:47:25.578Z,253.13
2017-10-01T10:49:18.579Z,264.38
2017-10-01T10:50:18.651Z,225.00
2017-10-01T10:52:11.715Z,270.00
2017-10-01T10:53:11.714Z,225.00
2017-10-01T10:55:04.671Z,264.38
2017-10-01T10:57:19.954Z,247.50
2017-10-01T10:58:19.756Z,264.38
2017-10-01T11:00:13.332Z,208.13
2017-10-01T11:01:12.891Z,196.88
2017-10-01T11:03:05.923Z,236.25
2017-10-01T11:04:06.075Z,264.38
2017-10-01T11:05:58.948Z,168.75
2017-10-01T11:06:58.971Z,151.88
2017-10-01T11:08:52.067Z,213.75
2017-10-01T11:09:52.043Z,264.38
2017-10-01T11:11:45.123Z,315.00
2017-10-01T11:12:45.212Z,247.50
2017-10-01T11:14:38.274Z,292.50
2017-10-01T11:15:38.353Z,270.00
2017-10-01T11:17:31.291Z,275.63
2017-10-01T11:18:31.298Z,219.38
2017-10-01T11:20:24.314Z,264.38
2017-10-01T11:21:24.389Z,298.13
2017-10-01T11:23:17.458Z,298.13
2017-10-01T11:24:17.442Z,309.38
2017-10-01T11:26:10.453Z,298.13
2017-10-01T11:27:10.490Z,303.75
2017-10-01T11:29:03.483Z,348.75
2017-10-01T11:30:03.547Z,376.88
2017-10-01T11:31:56.546Z,354.38
2017-10-01T11:32:56.594Z,382.50
2017-10-01T11:34:49.602Z,388.13
2017-10-01T11:35:49.642Z,309.38
2017-10-01T11:37:42.731Z,315.00
2017-10-01T11:38:42.755Z,303.75
2017-10-01T11:40:35.755Z,286.88
2017-10-01T11:41:35.795Z,275.63
2017-10-01T11:43:28.830Z,326.25
2017-10-01T11:44:28.874Z,337.50
2017-10-01T11:46:21.859Z,309.38
2017-10-01T11:47:21.891Z,337.50
2017-10-01T11:49:14.875Z,371.25
2017-10-01T11:50:14.931Z,371.25
2017-10-01T11:52:07.995Z,360.00
2017-10-01T11:53:08.011Z,331.88
2017-10-01T11:55:01.019Z,309.38
2017-10-01T11:56:01.067Z,326.25
2017-10-01T11:57:54.116Z,331.88
2017-10-01T11:58:54.147Z,298.13
2017-10-01T12:00:47.116Z,292.50
2017-10-01T12:01:47.194Z,303.75
2017-10-01T12:03:40.235Z,354.38
2017-10-01T12:04:40.267Z,360.00
2017-10-01T12:06:33.290Z,354.38
2017-10-01T12:07:33.338Z,365.63
2017-10-01T12:09:26.347Z,371.25
2017-10-01T12:10:26.372Z,360.00
2017-10-01T12:12:19.362Z,326.25
2017-10-01T12:13:19.440Z,371.25
2017-10-01T12:15:12.459Z,393.75
2017-10-01T12:16:12.499Z,399.38
2017-10-01T12:18:07.985Z,354.38
2017-10-01T12:19:07.993Z,286.88
2017-10-01T12:21:01.585Z,241.88
2017-10-01T12:22:01.610Z,281.25
2017-10-01T12:23:55.114Z,298.13
2017-10-01T12:24:55.162Z,298.13
2017-10-01T12:26:48.721Z,326.25
2017-10-01T12:27:48.753Z,303.75
2017-10-01T12:29:41.786Z,343.13
2017-10-01T12:30:41.806Z,376.88
2017-10-01T12:32:36.330Z,421.88
2017-10-01T12:33:36.370Z,348.75
2017-10-01T12:35:29.953Z,281.25
2017-10-01T12:36:30.012Z,298.13
2017-10-01T12:38:24.531Z,270.00
2017-10-01T12:39:24.546Z,270.00
2017-10-01T12:41:18.154Z,270.00
2017-10-01T12:42:18.167Z,258.75
2017-10-01T12:44:11.154Z,236.25
2017-10-01T12:45:11.210Z,236.25
2017-10-01T12:47:04.258Z,264.38
2017-10-01T12:48:04.282Z,275.63
2017-10-01T12:49:57.858Z,258.75
2017-10-01T12:50:57.875Z,230.63
2017-10-01T12:52:51.355Z,230.63
2017-10-01T12:53:51.415Z,236.25
2017-10-01T12:55:45.435Z,219.38
2017-10-01T12:56:45.020Z,258.75
2017-10-01T12:58:38.524Z,241.88
2017-10-01T12:59:38.587Z,247.50
2017-10-01T13:01:32.187Z,298.13
2017-10-01T13:02:32.171Z,348.75
2017-10-01T13:04:25.219Z,551.25
2017-10-01T13:05:25.228Z,551.25
2017-10-01T13:07:19.684Z,556.88
2017-10-01T13:08:19.739Z,472.50
2017-10-01T13:10:13.307Z,427.50
2017-10-01T13:11:13.308Z,568.13
2017-10-01T13:13:07.788Z,427.50
2017-10-01T13:14:07.860Z,478.13
2017-10-01T13:16:01.484Z,461.25
2017-10-01T13:17:01.467Z,461.25
2017-10-01T13:18:54.500Z,540.00
2017-10-01T13:19:54.508Z,450.00
2017-10-01T13:21:48.996Z,376.88
2017-10-01T13:22:49.044Z,534.38
2017-10-01T13:24:42.604Z,568.13
2017-10-01T13:25:42.629Z,573.75
2017-10-01T13:27:35.646Z,495.00
2017-10-01T13:28:35.660Z,478.13
2017-10-01T13:30:28.740Z,534.38
2017-10-01T13:31:28.693Z,523.13
2017-10-01T13:33:21.701Z,517.50
2017-10-01T13:34:21.744Z,545.63
2017-10-01T13:36:14.757Z,579.38
2017-10-01T13:37:14.789Z,680.63
2017-10-01T13:39:07.781Z,309.38
2017-10-01T13:40:07.818Z,180.00
2017-10-01T13:42:00.878Z,185.63
2017-10-01T13:43:00.893Z,185.63
2017-10-01T13:44:53.901Z,196.88
2017-10-01T13:45:53.940Z,219.38
2017-10-01T13:47:46.925Z,196.88
2017-10-01T13:48:46.956Z,168.75
2017-10-01T13:50:39.994Z,151.88
2017-10-01T13:51:40.002Z,151.88
2017-10-01T13:53:33.507Z,157.50
2017-10-01T13:54:33.547Z,157.50
2017-10-01T13:56:28.050Z,146.25
2017-10-01T13:57:28.075Z,146.25
2017-10-01T13:59:21.587Z,151.88
2017-10-01T14:00:21.635Z,140.63
2017-10-01T14:02:16.139Z,135.00
2017-10-01T14:03:16.179Z,135.00
2017-10-01T14:05:09.723Z,135.00
2017-10-01T14:06:09.739Z,129.38
2017-10-01T14:08:02.755Z,135.00
2017-10-01T14:09:02.779Z,129.38
2017-10-01T14:10:55.755Z,151.88
2017-10-01T14:11:55.795Z,140.63
2017-10-01T14:13:48.827Z,101.25
2017-10-01T14:14:48.835Z,95.63
2017-10-01T14:16:41.830Z,95.63
2017-10-01T14:17:41.892Z,101.25
2017-10-01T14:19:34.852Z,123.75
2017-10-01T14:20:34.908Z,123.75
2017-10-01T14:22:27.868Z,118.13
2017-10-01T14:23:27.996Z,118.13
2017-10-01T14:25:21.436Z,140.63
2017-10-01T14:26:21.492Z,151.88
2017-10-01T14:28:15.004Z,146.25
2017-10-01T14:29:15.036Z,151.88
2017-10-01T14:31:07.996Z,135.00
2017-10-01T14:32:08.028Z,123.75
2017-10-01T14:34:01.036Z,112.50
2017-10-01T14:35:01.052Z,118.13
2017-10-01T14:36:54.084Z,129.38
2017-10-01T14:37:54.117Z,135.00
2017-10-01T14:39:47.109Z,135.00
2017-10-01T14:40:47.141Z,135.00
2017-10-01T14:42:42.045Z,123.75
2017-10-01T14:43:40.660Z,123.75
2017-10-01T14:45:35.149Z,106.88
2017-10-01T14:46:34.205Z,106.88
2017-10-01T14:48:27.189Z,95.63
2017-10-01T14:49:27.233Z,95.63
2017-10-01T14:51:20.229Z,95.63
2017-10-01T14:52:20.253Z,90.00
2017-10-01T14:54:13.237Z,90.00
2017-10-01T14:55:13.261Z,106.88
2017-10-01T14:57:06.293Z,135.00
2017-10-01T14:58:06.293Z,151.88
2017-10-01T14:59:59.277Z,123.75
2017-10-01T15:00:59.318Z,118.13
2017-10-01T15:02:52.342Z,101.25
2017-10-01T15:03:52.342Z,101.25
2017-10-01T15:05:45.374Z,106.88
2017-10-01T15:06:45.390Z,106.88
2017-10-01T15:08:38.388Z,95.63
2017-10-01T15:09:38.406Z,90.00
2017-10-01T15:11:31.446Z,78.75
2017-10-01T15:12:31.438Z,78.75
2017-10-01T15:14:24.405Z,78.75
2017-10-01T15:15:24.453Z,78.75
2017-10-01T15:17:17.494Z,78.75
2017-10-01T15:18:17.482Z,78.75
2017-10-01T15:20:10.474Z,78.75
2017-10-01T15:21:10.507Z,78.75
2017-10-01T15:23:03.499Z,73.13
2017-10-01T15:24:03.596Z,73.13
2017-10-01T15:25:56.530Z,78.75
2017-10-01T15:26:56.539Z,78.75
2017-10-01T15:28:49.515Z,78.75
2017-10-01T15:29:49.570Z,78.75
2017-10-01T15:31:42.586Z,78.75
2017-10-01T15:32:42.578Z,73.13
2017-10-01T15:34:35.587Z,73.13
2017-10-01T15:35:36.243Z,67.50
2017-10-01T15:37:29.280Z,61.88
2017-10-01T15:38:28.619Z,61.88
2017-10-01T15:40:21.619Z,50.63
2017-10-01T15:41:21.643Z,50.63
2017-10-01T15:43:14.643Z,45.00
2017-10-01T15:44:14.667Z,39.38
2017-10-01T15:46:07.660Z,39.38
2017-10-01T15:47:07.693Z,33.75
2017-10-01T15:49:00.707Z,33.75
2017-10-01T15:50:00.724Z,28.13
2017-10-01T15:51:53.699Z,28.13
2017-10-01T15:52:53.772Z,28.13
2017-10-01T15:54:46.764Z,22.50
2017-10-01T15:55:47.748Z,22.50
2017-10-01T15:57:39.764Z,16.88
2017-10-01T15:58:39.813Z,16.88
2017-10-01T16:00:32.828Z,22.50
2017-10-01T16:01:32.812Z,16.88
2017-10-01T16:03:26.292Z,16.88
2017-10-01T16:04:25.821Z,16.88
2017-10-01T16:06:18.828Z,16.88
2017-10-01T16:07:18.844Z,16.88
2017-10-01T16:09:11.837Z,16.88
2017-10-01T16:10:11.871Z,16.88
2017-10-01T16:12:04.888Z,16.88
2017-10-01T16:13:04.911Z,16.88
2017-10-01T16:14:59.396Z,11.25
2017-10-01T16:15:59.467Z,11.25
2017-10-01T16:17:53.029Z,11.25
2017-10-01T16:18:53.036Z,11.25
2017-10-01T16:20:47.516Z,11.25
2017-10-01T16:21:47.565Z,11.25
2017-10-01T16:23:42.044Z,11.25
2017-10-01T16:24:42.069Z,11.25
2017-10-01T16:26:35.557Z,11.25
2017-10-01T16:27:35.588Z,11.25
2017-10-01T16:29:29.060Z,11.25
2017-10-01T16:30:29.132Z,5.63
2017-10-01T16:32:23.548Z,5.63
2017-10-01T16:33:23.597Z,5.63
2017-10-01T16:35:17.092Z,5.63
2017-10-01T16:36:17.149Z,5.63
2017-10-01T16:38:11.597Z,5.63
2017-10-01T16:39:11.621Z,5.63
2017-10-01T16:41:06.069Z,5.63
2017-10-01T16:42:06.125Z,5.63
2017-10-01T16:44:00.588Z,5.63
2017-10-01T16:45:00.628Z,5.63
2017-10-01T16:46:54.140Z,5.63
2017-10-01T16:47:54.316Z,5.63
2017-10-01T16:49:47.859Z,0.00
2017-10-01T16:50:47.907Z,0.00
2017-10-01T16:52:41.379Z,0.00
2017-10-01T16:53:41.395Z,0.00
2017-10-01T16:55:35.875Z,0.00
2017-10-01T16:56:35.900Z,0.00
2017-10-01T16:58:29.379Z,0.00
2017-10-01T16:59:29.420Z,0.00
2017-10-01T17:01:22.958Z,0.00
2017-10-01T17:02:22.940Z,0.00
2017-10-01T17:04:16.492Z,0.00
2017-10-01T17:05:16.516Z,0.00
2017-10-01T17:07:10.020Z,0.00
2017-10-01T17:08:10.059Z,0.00
2017-10-01T17:10:03.668Z,0.00
2017-10-01T17:11:03.620Z,0.00
2017-10-01T17:12:58.172Z,0.00
2017-10-01T17:13:58.180Z,0.00
2017-10-01T17:15:51.724Z,0.00
2017-10-01T17:16:51.789Z,0.00
2017-10-01T17:18:44.788Z,0.00
2017-10-01T17:19:44.831Z,0.00
2017-10-01T17:21:38.264Z,0.00
2017-10-01T17:22:38.319Z,0.00
2017-10-01T17:24:31.335Z,0.00
2017-10-01T17:25:31.344Z,0.00
2017-10-01T17:27:24.807Z,0.00
2017-10-01T17:28:24.854Z,0.00
2017-10-01T17:30:18.487Z,0.00
2017-10-01T17:31:18.518Z,0.00
2017-10-01T17:33:13.023Z,0.00
2017-10-01T17:34:13.023Z,0.00
2017-10-01T17:36:07.481Z,0.00
2017-10-01T17:37:07.512Z,0.00
2017-10-01T17:39:01.056Z,0.00
2017-10-01T17:40:01.103Z,0.00
2017-10-01T17:41:54.543Z,0.00
2017-10-01T17:42:54.592Z,0.00
2017-10-01T17:44:48.160Z,0.00
2017-10-01T17:45:48.151Z,0.00
2017-10-01T17:47:41.199Z,0.00
2017-10-01T17:48:41.223Z,0.00
2017-10-01T17:50:34.248Z,0.00
2017-10-01T17:51:34.215Z,0.00
2017-10-01T17:53:27.679Z,0.00
2017-10-01T17:54:27.735Z,0.00
2017-10-01T17:56:22.215Z,0.00
2017-10-01T17:57:22.240Z,0.00
2017-10-01T17:59:16.712Z,0.00
2017-10-01T18:00:16.743Z,0.00
2017-10-01T18:02:11.224Z,0.00
2017-10-01T18:03:11.416Z,0.00
2017-10-01T18:05:05.743Z,0.00
2017-10-01T18:06:05.760Z,0.00
2017-10-01T18:07:59.283Z,0.00
2017-10-01T18:08:59.298Z,0.00
2017-10-01T18:10:52.768Z,0.00
2017-10-01T18:11:52.809Z,0.00
2017-10-01T18:13:47.296Z,0.00
2017-10-01T18:14:47.321Z,0.00
2017-10-01T18:16:40.896Z,0.00
2017-10-01T18:17:40.904Z,0.00
2017-10-01T18:19:34.408Z,0.00
2017-10-01T18:20:34.430Z,0.00
2017-10-01T18:22:27.929Z,0.00
2017-10-01T18:23:27.977Z,0.00
2017-10-01T18:25:21.440Z,0.00
2017-10-01T18:26:21.488Z,0.00
2017-10-01T18:28:15.945Z,0.00
2017-10-01T18:29:15.953Z,0.00
2017-10-01T18:31:10.440Z,0.00
2017-10-01T18:32:10.450Z,0.00
2017-10-01T18:34:03.913Z,0.00
2017-10-01T18:35:03.961Z,0.00
2017-10-01T18:36:57.441Z,0.00
2017-10-01T18:37:57.449Z,0.00
2017-10-01T18:39:50.953Z,0.00
2017-10-01T18:40:50.993Z,0.00
2017-10-01T18:42:44.514Z,0.00