createdAt,value
2023-09-16T00:00:14.828Z,5.40
2023-09-16T00:01:14.826Z,6.00
2023-09-16T00:02:16.481Z,4.70
2023-09-16T00:03:14.845Z,8.10
2023-09-16T00:04:14.812Z,4.90
2023-09-16T00:05:14.694Z,4.40
2023-09-16T00:06:14.710Z,6.90
2023-09-16T00:07:14.714Z,5.70
2023-09-16T00:08:14.673Z,5.60
2023-09-16T00:09:14.690Z,4.90
2023-09-16T00:10:14.636Z,5.50
2023-09-16T00:11:14.719Z,5.90
2023-09-16T00:12:14.629Z,6.20
2023-09-16T00:13:14.609Z,4.70
2023-09-16T00:14:14.616Z,4.90
2023-09-16T00:15:14.657Z,4.00
2023-09-16T00:16:14.580Z,5.20
2023-09-16T00:17:14.562Z,6.40
2023-09-16T00:18:14.548Z,5.50
2023-09-16T00:19:14.632Z,7.60
2023-09-16T00:20:14.738Z,4.60
2023-09-16T00:21:14.553Z,6.10
2023-09-16T00:22:14.526Z,4.20
2023-09-16T00:23:14.568Z,6.20
2023-09-16T00:24:14.482Z,4.30
2023-09-16T00:25:14.466Z,7.30
2023-09-16T00:26:14.537Z,5.00
2023-09-16T00:27:21.000Z,7.20
2023-09-16T00:28:14.426Z,5.70
2023-09-16T00:29:14.406Z,7.10
2023-09-16T00:30:14.421Z,6.20
2023-09-16T00:31:14.543Z,6.10
2023-09-16T00:32:14.434Z,5.30
2023-09-16T00:33:14.363Z,4.90
2023-09-16T00:34:14.353Z,5.00
2023-09-16T00:35:14.359Z,5.90
2023-09-16T00:36:14.336Z,6.00
2023-09-16T00:37:14.343Z,4.80
2023-09-16T00:38:14.326Z,5.60
2023-09-16T00:39:14.301Z,6.10
2023-09-16T00:40:14.293Z,4.60
2023-09-16T00:41:14.274Z,6.10
2023-09-16T00:42:14.269Z,5.10
2023-09-16T00:43:14.279Z,4.60
2023-09-16T00:44:14.249Z,6.60
2023-09-16T00:45:14.244Z,5.80
2023-09-16T00:46:14.258Z,6.40
2023-09-16T00:47:14.219Z,5.70
2023-09-16T00:48:14.243Z,6.00
2023-09-16T00:49:14.226Z,5.50
2023-09-16T00:50:14.217Z,6.90
2023-09-16T00:51:14.185Z,5.20
2023-09-16T00:52:14.153Z,4.80
2023-09-16T00:53:14.144Z,6.50
2023-09-16T00:54:14.242Z,5.40
2023-09-16T00:55:14.147Z,4.50
2023-09-16T00:56:14.119Z,6.00
2023-09-16T00:57:18.628Z,6.10
2023-09-16T00:58:14.099Z,4.90
2023-09-16T00:59:14.084Z,5.40
2023-09-16T01:00:14.088Z,5.50
2023-09-16T01:01:14.243Z,6.10
2023-09-16T01:02:14.111Z,7.30
2023-09-16T01:03:14.090Z,6.10
2023-09-16T01:04:14.046Z,4.70
2023-09-16T01:05:14.065Z,5.70
2023-09-16T01:06:13.999Z,5.40
2023-09-16T01:07:13.992Z,5.50
2023-09-16T01:08:14.009Z,6.50
2023-09-16T01:09:13.966Z,7.10
2023-09-16T01:10:13.976Z,5.50
2023-09-16T01:11:13.944Z,4.80
2023-09-16T01:12:13.932Z,5.70
2023-09-16T01:13:13.927Z,4.90
2023-09-16T01:14:13.907Z,5.40
2023-09-16T01:15:13.919Z,5.20
2023-09-16T01:16:13.907Z,5.30
2023-09-16T01:17:13.878Z,5.50
2023-09-16T01:18:13.875Z,5.30
2023-09-16T01:19:13.869Z,5.50
2023-09-16T01:20:13.852Z,5.50
2023-09-16T01:21:13.852Z,6.90
2023-09-16T01:22:13.822Z,6.20
2023-09-16T01:23:13.844Z,5.40
2023-09-16T01:24:13.804Z,5.00
2023-09-16T01:25:13.789Z,6.30
2023-09-16T01:26:13.793Z,5.40
2023-09-16T01:27:13.786Z,5.30
2023-09-16T01:28:13.789Z,7.30
2023-09-16T01:29:13.750Z,5.30
2023-09-16T01:30:13.734Z,5.10
2023-09-16T01:31:13.731Z,7.10
2023-09-16T01:32:13.730Z,6.20
2023-09-16T01:33:13.738Z,7.30
2023-09-16T01:34:13.724Z,5.50
2023-09-16T01:35:13.682Z,8.00
2023-09-16T01:36:13.670Z,7.70
2023-09-16T01:37:13.694Z,5.80
2023-09-16T01:38:13.652Z,4.90
2023-09-16T01:39:13.636Z,5.50
2023-09-16T01:40:13.628Z,4.60
2023-09-16T01:41:13.620Z,7.20
2023-09-16T01:42:13.610Z,6.00
2023-09-16T01:43:13.613Z,5.20
2023-09-16T01:44:13.581Z,5.50
2023-09-16T01:45:13.580Z,4.60
2023-09-16T01:46:13.655Z,5.10
2023-09-16T01:47:13.550Z,6.50
2023-09-16T01:48:13.541Z,5.10
2023-09-16T01:49:13.559Z,5.70
2023-09-16T01:50:13.528Z,5.00
2023-09-16T01:51:13.515Z,6.00
2023-09-16T01:52:13.495Z,5.30
2023-09-16T01:53:16.211Z,6.00
2023-09-16T01:54:13.466Z,5.40
2023-09-16T01:55:13.472Z,6.00
2023-09-16T01:56:13.455Z,5.60
2023-09-16T01:57:13.457Z,7.10
2023-09-16T01:58:13.422Z,8.10
2023-09-16T01:59:13.418Z,6.10
2023-09-16T02:00:13.425Z,8.20
2023-09-16T02:01:13.404Z,4.70
2023-09-16T02:02:13.408Z,5.60
2023-09-16T02:03:13.368Z,5.60
2023-09-16T02:04:13.356Z,7.10
2023-09-16T02:05:13.426Z,5.10
2023-09-16T02:06:13.363Z,6.60
2023-09-16T02:07:13.322Z,6.90
2023-09-16T02:08:13.329Z,6.60
2023-09-16T02:09:13.312Z,6.30
2023-09-16T02:10:13.303Z,5.20
2023-09-16T02:11:13.284Z,5.50
2023-09-16T02:12:13.289Z,6.20
2023-09-16T02:13:13.293Z,5.20
2023-09-16T02:14:13.251Z,4.90
2023-09-16T02:15:13.244Z,5.90
2023-09-16T02:16:13.262Z,5.20
2023-09-16T02:17:13.233Z,5.80
2023-09-16T02:18:13.212Z,7.80
2023-09-16T02:19:13.583Z,6.60
2023-09-16T02:20:13.183Z,5.10
2023-09-16T02:21:13.192Z,8.90
2023-09-16T02:22:13.176Z,5.70
2023-09-16T02:23:13.155Z,6.20
2023-09-16T02:24:13.162Z,5.70
2023-09-16T02:25:13.131Z,5.20
2023-09-16T02:26:13.129Z,5.50
2023-09-16T02:27:13.113Z,8.00
2023-09-16T02:28:13.129Z,7.00
2023-09-16T02:29:13.090Z,8.40
2023-09-16T02:30:13.102Z,7.20
2023-09-16T02:31:13.140Z,5.40
2023-09-16T02:32:13.067Z,6.30
2023-09-16T02:33:13.054Z,6.90
2023-09-16T02:34:13.049Z,5.80
2023-09-16T02:35:13.041Z,7.30
2023-09-16T02:36:13.016Z,6.30
2023-09-16T02:37:13.441Z,6.80
2023-09-16T02:38:12.991Z,5.70
2023-09-16T02:39:12.996Z,7.20
2023-09-16T02:40:12.964Z,6.00
2023-09-16T02:41:12.956Z,5.30
2023-09-16T02:42:12.951Z,5.90
2023-09-16T02:43:12.938Z,5.80
2023-09-16T02:44:12.932Z,5.70
2023-09-16T02:45:12.931Z,5.90
2023-09-16T02:46:12.983Z,7.80
2023-09-16T02:47:12.892Z,6.30
2023-09-16T02:48:12.933Z,7.70
2023-09-16T02:49:12.925Z,5.70
2023-09-16T02:50:12.864Z,6.90
2023-09-16T02:51:12.866Z,6.60
2023-09-16T02:52:12.834Z,5.60
2023-09-16T02:53:12.828Z,5.00
2023-09-16T02:54:12.810Z,8.80
2023-09-16T02:55:12.805Z,6.90
2023-09-16T02:56:12.819Z,8.60
2023-09-16T02:57:12.777Z,6.10
2023-09-16T02:58:12.778Z,7.40
2023-09-16T02:59:12.763Z,6.90
2023-09-16T03:00:12.764Z,7.00
2023-09-16T03:01:12.785Z,7.00
2023-09-16T03:02:12.756Z,7.50
2023-09-16T03:03:12.803Z,6.60
2023-09-16T03:04:12.769Z,7.70
2023-09-16T03:05:12.698Z,8.20
2023-09-16T03:06:12.689Z,7.70
2023-09-16T03:07:12.683Z,6.40
2023-09-16T03:08:12.659Z,6.20
2023-09-16T03:09:12.646Z,6.50
2023-09-16T03:10:12.745Z,6.80
2023-09-16T03:11:12.635Z,6.70
2023-09-16T03:12:12.615Z,8.20
2023-09-16T03:13:12.652Z,6.60
2023-09-16T03:14:12.635Z,7.10
2023-09-16T03:15:12.584Z,7.10
2023-09-16T03:16:12.634Z,7.10
2023-09-16T03:17:12.560Z,6.80
2023-09-16T03:18:12.622Z,7.50
2023-09-16T03:19:12.622Z,7.70
2023-09-16T03:20:12.528Z,5.90
2023-09-16T03:21:12.547Z,5.90
2023-09-16T03:22:12.601Z,6.10
2023-09-16T03:23:12.512Z,5.30
2023-09-16T03:24:12.510Z,5.60
2023-09-16T03:25:12.517Z,6.00
2023-09-16T03:26:14.360Z,6.30
2023-09-16T03:27:12.490Z,8.20
2023-09-16T03:28:12.460Z,7.80
2023-09-16T03:29:12.454Z,6.00
2023-09-16T03:30:12.423Z,5.30
2023-09-16T03:31:12.496Z,7.00
2023-09-16T03:32:12.393Z,7.10
2023-09-16T03:33:12.395Z,8.10
2023-09-16T03:34:12.548Z,6.60
2023-09-16T03:35:12.369Z,6.20
2023-09-16T03:36:12.363Z,6.70
2023-09-16T03:37:12.399Z,6.50
2023-09-16T03:38:12.339Z,8.70
2023-09-16T03:39:12.315Z,5.60
2023-09-16T03:40:12.344Z,8.50
2023-09-16T03:41:12.301Z,8.30
2023-09-16T03:42:12.290Z,8.80
2023-09-16T03:43:12.320Z,7.50
2023-09-16T03:44:12.302Z,6.60
2023-09-16T03:45:23.144Z,7.30
2023-09-16T03:46:12.254Z,6.30
2023-09-16T03:47:12.233Z,7.10
2023-09-16T03:48:12.233Z,6.90
2023-09-16T03:49:12.246Z,7.50
2023-09-16T03:50:12.754Z,7.10
2023-09-16T03:51:12.198Z,8.10
2023-09-16T03:52:12.257Z,6.10
2023-09-16T03:53:12.221Z,5.60
2023-09-16T03:54:12.156Z,6.10
2023-09-16T03:55:12.195Z,6.00
2023-09-16T03:56:12.127Z,6.90
2023-09-16T03:57:12.142Z,6.70
2023-09-16T03:58:12.155Z,7.00
2023-09-16T03:59:12.099Z,5.90
2023-09-16T04:00:12.196Z,6.90
2023-09-16T04:01:12.188Z,7.90
2023-09-16T04:02:12.071Z,7.60
2023-09-16T04:03:12.140Z,7.90
2023-09-16T04:04:12.108Z,9.20
2023-09-16T04:05:12.035Z,7.20
2023-09-16T04:06:12.017Z,8.30
2023-09-16T04:07:12.066Z,8.20
2023-09-16T04:08:12.011Z,5.90
2023-09-16T04:09:12.018Z,8.60
2023-09-16T04:10:12.003Z,6.40
2023-09-16T04:11:11.971Z,7.00
2023-09-16T04:12:11.951Z,5.70
2023-09-16T04:13:11.959Z,8.20
2023-09-16T04:14:11.933Z,7.10
2023-09-16T04:15:11.953Z,5.70
2023-09-16T04:16:11.942Z,5.80
2023-09-16T04:17:11.899Z,5.40
2023-09-16T04:18:11.896Z,6.80
2023-09-16T04:19:13.300Z,5.80
2023-09-16T04:20:11.877Z,6.90
2023-09-16T04:21:11.888Z,6.30
2023-09-16T04:22:11.880Z,6.30
2023-09-16T04:23:11.832Z,6.20
2023-09-16T04:24:11.813Z,7.20
2023-09-16T04:25:11.827Z,5.30
2023-09-16T04:26:11.813Z,6.30
2023-09-16T04:27:11.792Z,8.50
2023-09-16T04:28:11.833Z,5.90
2023-09-16T04:29:11.764Z,6.60
2023-09-16T04:30:11.772Z,6.70
2023-09-16T04:31:11.844Z,9.00
2023-09-16T04:32:11.740Z,6.60
2023-09-16T04:33:11.749Z,6.10
2023-09-16T04:34:11.784Z,8.20
2023-09-16T04:35:11.694Z,6.60
2023-09-16T04:36:11.705Z,6.80
2023-09-16T04:37:11.753Z,6.60
2023-09-16T04:38:11.668Z,6.50
2023-09-16T04:39:11.660Z,7.40
2023-09-16T04:40:11.661Z,6.40
2023-09-16T04:41:11.643Z,7.20
2023-09-16T04:42:11.626Z,7.90
2023-09-16T04:43:11.665Z,6.30
2023-09-16T04:44:11.610Z,7.70
2023-09-16T04:45:11.585Z,7.70
2023-09-16T04:46:11.632Z,9.10
2023-09-16T04:47:11.579Z,6.40
2023-09-16T04:48:11.553Z,7.30
2023-09-16T04:49:11.663Z,6.40
2023-09-16T04:50:11.534Z,9.50
2023-09-16T04:51:11.533Z,6.80
2023-09-16T04:52:11.546Z,8.20
2023-09-16T04:53:11.517Z,7.40
2023-09-16T04:54:11.532Z,7.30
2023-09-16T04:55:11.496Z,8.90
2023-09-16T04:56:11.464Z,6.60
2023-09-16T04:57:11.466Z,7.60
2023-09-16T04:58:11.520Z,8.60
2023-09-16T04:59:11.441Z,6.40
2023-09-16T05:00:11.458Z,6.80
2023-09-16T05:01:11.483Z,7.80
2023-09-16T05:02:11.407Z,9.40
2023-09-16T05:03:11.488Z,7.30
2023-09-16T05:04:11.405Z,7.50
2023-09-16T05:05:11.366Z,6.60
2023-09-16T05:06:11.377Z,7.40
2023-09-16T05:07:11.394Z,7.90
2023-09-16T05:08:11.358Z,7.50
2023-09-16T05:09:11.322Z,9.10
2023-09-16T05:10:11.364Z,7.60
2023-09-16T05:11:11.340Z,7.60
2023-09-16T05:12:11.293Z,7.40
2023-09-16T05:13:11.369Z,8.10
2023-09-16T05:14:11.265Z,7.40
2023-09-16T05:15:11.260Z,10.30
2023-09-16T05:16:11.331Z,9.20
2023-09-16T05:17:11.260Z,8.00
2023-09-16T05:18:11.350Z,9.30
2023-09-16T05:19:11.227Z,6.80
2023-09-16T05:20:11.228Z,7.30
2023-09-16T05:21:11.203Z,9.60
2023-09-16T05:22:11.222Z,8.90
2023-09-16T05:23:11.238Z,8.50
2023-09-16T05:24:11.161Z,7.50
2023-09-16T05:25:11.199Z,8.10
2023-09-16T05:26:11.138Z,9.70
2023-09-16T05:27:11.133Z,7.30
2023-09-16T05:28:11.176Z,6.90
2023-09-16T05:29:11.162Z,6.80
2023-09-16T05:30:11.116Z,8.00
2023-09-16T05:31:11.213Z,7.40
2023-09-16T05:32:11.071Z,9.00
2023-09-16T05:33:11.058Z,7.50
2023-09-16T05:34:11.096Z,7.40
2023-09-16T05:35:11.054Z,7.60
2023-09-16T05:36:11.035Z,7.90
2023-09-16T05:37:11.050Z,7.90
2023-09-16T05:38:11.020Z,8.80
2023-09-16T05:39:11.000Z,7.70
2023-09-16T05:40:11.044Z,7.50
2023-09-16T05:41:11.010Z,9.00
2023-09-16T05:42:10.970Z,10.90
2023-09-16T05:43:11.011Z,7.90
2023-09-16T05:44:10.939Z,9.10
2023-09-16T05:45:10.940Z,10.40
2023-09-16T05:46:10.991Z,8.60
2023-09-16T05:47:11.023Z,7.60
2023-09-16T05:48:10.937Z,8.60
2023-09-16T05:49:10.953Z,7.50
2023-09-16T05:50:10.881Z,7.80
2023-09-16T05:51:10.870Z,9.40
2023-09-16T05:52:10.884Z,7.50
2023-09-16T05:53:10.852Z,7.50
2023-09-16T05:54:10.839Z,8.40
2023-09-16T05:55:10.876Z,6.30
2023-09-16T05:56:10.814Z,6.60
2023-09-16T05:57:10.829Z,6.90
2023-09-16T05:58:10.845Z,8.10
2023-09-16T05:59:10.775Z,9.10
2023-09-16T06:00:10.764Z,8.90
2023-09-16T06:01:10.828Z,7.00
2023-09-16T06:02:10.769Z,8.10
2023-09-16T06:03:10.730Z,7.00
2023-09-16T06:04:10.848Z,6.90
2023-09-16T06:05:10.744Z,7.70
2023-09-16T06:06:10.701Z,8.00
2023-09-16T06:07:10.797Z,8.30
2023-09-16T06:08:10.679Z,6.80
2023-09-16T06:09:10.673Z,6.60
2023-09-16T06:10:10.764Z,8.00
2023-09-16T06:11:10.648Z,5.70
2023-09-16T06:12:10.650Z,7.40
2023-09-16T06:13:10.659Z,6.30
2023-09-16T06:14:10.623Z,6.70
2023-09-16T06:15:10.608Z,6.40
2023-09-16T06:16:10.667Z,7.40
2023-09-16T06:17:10.729Z,8.70
2023-09-16T06:18:10.609Z,6.20
2023-09-16T06:19:10.606Z,6.20
2023-09-16T06:20:10.561Z,7.90
2023-09-16T06:21:10.541Z,6.60
2023-09-16T06:22:10.698Z,7.50
2023-09-16T06:23:10.514Z,7.00
2023-09-16T06:24:10.523Z,7.40
2023-09-16T06:25:10.557Z,9.20
2023-09-16T06:26:10.484Z,6.90
2023-09-16T06:27:18.254Z,6.20
2023-09-16T06:28:10.549Z,6.40
2023-09-16T06:29:10.454Z,6.90
2023-09-16T06:30:10.438Z,8.00
2023-09-16T06:31:10.519Z,8.80
2023-09-16T06:32:10.451Z,7.20
2023-09-16T06:33:10.439Z,9.00
2023-09-16T06:34:10.464Z,8.10
2023-09-16T06:35:10.415Z,9.40
2023-09-16T06:36:10.429Z,7.70
2023-09-16T06:37:10.476Z,7.40
2023-09-16T06:38:10.425Z,8.20
2023-09-16T06:39:10.404Z,7.50
2023-09-16T06:40:10.343Z,6.70
2023-09-16T06:41:10.402Z,7.90
2023-09-16T06:42:10.371Z,8.00
2023-09-16T06:43:10.354Z,7.50
2023-09-16T06:44:10.356Z,8.00
2023-09-16T06:45:10.281Z,9.80
2023-09-16T06:46:10.468Z,7.30
2023-09-16T06:47:10.263Z,9.10
2023-09-16T06:48:10.321Z,9.00
2023-09-16T06:49:10.289Z,8.20
2023-09-16T06:50:10.253Z,8.80
2023-09-16T06:51:10.250Z,9.40
2023-09-16T06:52:10.219Z,7.50
2023-09-16T06:53:10.238Z,9.60
2023-09-16T06:54:10.184Z,7.80
2023-09-16T06:55:10.221Z,9.10
2023-09-16T06:56:10.164Z,6.40
2023-09-16T06:57:10.186Z,6.30
2023-09-16T06:58:10.191Z,8.30
2023-09-16T06:59:10.127Z,9.70
2023-09-16T07:00:10.150Z,8.00
2023-09-16T07:01:10.273Z,11.00
2023-09-16T07:02:10.096Z,8.60
2023-09-16T07:03:10.161Z,6.70
2023-09-16T07:04:10.146Z,7.70
2023-09-16T07:05:10.057Z,8.60
2023-09-16T07:06:10.074Z,8.80
2023-09-16T07:07:10.157Z,7.30
2023-09-16T07:08:10.027Z,7.60
2023-09-16T07:09:10.057Z,8.70
2023-09-16T07:10:10.042Z,7.80
2023-09-16T07:11:10.001Z,8.90
2023-09-16T07:12:10.044Z,9.60
2023-09-16T07:13:10.004Z,7.60
2023-09-16T07:14:09.984Z,8.60
2023-09-16T07:15:09.994Z,8.50
2023-09-16T07:16:10.020Z,7.50
2023-09-16T07:17:09.954Z,9.10
2023-09-16T07:18:09.993Z,5.80
2023-09-16T07:19:10.021Z,11.20
2023-09-16T07:20:09.888Z,12.60
2023-09-16T07:21:09.926Z,9.20
2023-09-16T07:22:09.959Z,6.10
2023-09-16T07:23:09.866Z,12.90
2023-09-16T07:24:09.878Z,8.70
2023-09-16T07:25:09.925Z,8.60
2023-09-16T07:26:09.881Z,8.40
2023-09-16T07:27:09.845Z,8.80
2023-09-16T07:28:09.846Z,11.20
2023-09-16T07:29:09.834Z,18.20
2023-09-16T07:30:09.805Z,14.40
2023-09-16T07:31:09.912Z,6.60
2023-09-16T07:32:09.772Z,9.40
2023-09-16T07:33:09.785Z,10.00
2023-09-16T07:34:09.804Z,7.70
2023-09-16T07:35:09.750Z,6.80
2023-09-16T07:36:09.787Z,10.10
2023-09-16T07:37:09.779Z,8.70
2023-09-16T07:38:09.694Z,10.20
2023-09-16T07:39:09.740Z,119.10
2023-09-16T07:40:09.797Z,58.80
2023-09-16T07:41:09.701Z,33.90
2023-09-16T07:42:09.656Z,18.10
2023-09-16T07:43:09.707Z,30.00
2023-09-16T07:44:09.623Z,17.10
2023-09-16T07:45:09.648Z,9.40
2023-09-16T07:46:09.787Z,8.20
2023-09-16T07:47:09.614Z,8.30
2023-09-16T07:48:09.590Z,27.50
2023-09-16T07:49:09.649Z,44.70
2023-09-16T07:50:09.570Z,125.10
2023-09-16T07:51:09.596Z,43.90
2023-09-16T07:52:09.619Z,221.20
2023-09-16T07:53:09.565Z,183.10
2023-09-16T07:54:09.538Z,36.10
2023-09-16T07:55:09.577Z,28.70
2023-09-16T07:56:09.542Z,11.40
2023-09-16T07:57:09.508Z,9.80
2023-09-16T07:58:09.553Z,8.80
2023-09-16T07:59:09.556Z,6.60
2023-09-16T08:00:09.501Z,5.80
2023-09-16T08:01:09.647Z,7.90
2023-09-16T08:02:09.471Z,8.30
2023-09-16T08:03:09.631Z,5.40
2023-09-16T08:04:09.577Z,5.50
2023-09-16T08:05:09.557Z,7.20
2023-09-16T08:06:09.405Z,6.90
2023-09-16T08:07:09.391Z,5.90
2023-09-16T08:08:09.398Z,5.70
2023-09-16T08:09:09.374Z,7.10
2023-09-16T08:10:09.389Z,7.20
2023-09-16T08:11:09.337Z,6.10
2023-09-16T08:12:09.342Z,5.20
2023-09-16T08:13:09.380Z,5.60
2023-09-16T08:14:09.319Z,14.10
2023-09-16T08:15:09.304Z,11.10
2023-09-16T08:16:09.379Z,10.30
2023-09-16T08:17:09.271Z,9.80
2023-09-16T08:18:09.313Z,8.20
2023-09-16T08:19:09.282Z,7.70
2023-09-16T08:20:09.258Z,7.10
2023-09-16T08:21:09.227Z,5.70
2023-09-16T08:22:09.304Z,6.60
2023-09-16T08:23:09.207Z,7.40
2023-09-16T08:24:09.191Z,6.50
2023-09-16T08:25:09.235Z,7.50
2023-09-16T08:26:09.203Z,6.50
2023-09-16T08:27:09.152Z,6.40
2023-09-16T08:28:09.183Z,7.40
2023-09-16T08:29:09.133Z,7.10
2023-09-16T08:30:09.143Z,5.40
2023-09-16T08:31:09.176Z,5.60
2023-09-16T08:32:09.103Z,5.90
2023-09-16T08:33:09.144Z,7.50
2023-09-16T08:34:09.091Z,5.80
2023-09-16T08:35:09.131Z,6.40
2023-09-16T08:36:09.065Z,6.10
2023-09-16T08:37:09.946Z,4.90
2023-09-16T08:38:09.050Z,5.20
2023-09-16T08:39:09.055Z,6.50
2023-09-16T08:40:09.075Z,5.70
2023-09-16T08:41:09.072Z,6.10
2023-09-16T08:42:08.987Z,5.40
2023-09-16T08:43:09.054Z,6.10
2023-09-16T08:44:08.973Z,5.10
2023-09-16T08:45:08.966Z,5.90
2023-09-16T08:46:09.004Z,5.00
2023-09-16T08:47:08.978Z,6.50
2023-09-16T08:48:08.935Z,6.20
2023-09-16T08:49:08.935Z,5.70
2023-09-16T08:50:08.920Z,6.50
2023-09-16T08:51:08.918Z,7.80
2023-09-16T08:52:08.996Z,11.30
2023-09-16T08:53:08.875Z,5.70
2023-09-16T08:54:08.883Z,5.60
2023-09-16T08:55:08.893Z,6.20
2023-09-16T08:56:08.849Z,6.70
2023-09-16T08:57:08.864Z,9.20
2023-09-16T08:58:08.942Z,5.10
2023-09-16T08:59:08.811Z,5.90
2023-09-16T09:00:08.853Z,6.50
2023-09-16T09:01:08.838Z,5.80
2023-09-16T09:02:08.803Z,5.10
2023-09-16T09:03:08.815Z,4.80
2023-09-16T09:04:08.814Z,5.40
2023-09-16T09:05:08.809Z,5.30
2023-09-16T09:06:08.792Z,6.10
2023-09-16T09:07:08.742Z,6.60
2023-09-16T09:08:08.703Z,5.30
2023-09-16T09:09:08.733Z,5.50
2023-09-16T09:10:08.776Z,5.20
2023-09-16T09:11:08.738Z,4.50
2023-09-16T09:12:08.681Z,4.60
2023-09-16T09:13:08.679Z,4.80
2023-09-16T09:14:08.650Z,4.80
2023-09-16T09:15:08.633Z,5.10
2023-09-16T09:16:08.784Z,5.30
2023-09-16T09:17:08.641Z,7.30
2023-09-16T09:18:08.668Z,6.50
2023-09-16T09:19:08.643Z,6.30
2023-09-16T09:20:08.575Z,5.00
2023-09-16T09:21:08.558Z,6.20
2023-09-16T09:22:08.582Z,7.60
2023-09-16T09:23:10.217Z,4.70
2023-09-16T09:24:08.527Z,5.80
2023-09-16T09:25:08.561Z,4.70
2023-09-16T09:26:08.511Z,5.00
2023-09-16T09:27:08.567Z,6.60
2023-09-16T09:28:08.547Z,4.90
2023-09-16T09:29:08.472Z,4.80
2023-09-16T09:30:08.485Z,5.00
2023-09-16T09:31:08.585Z,4.30
2023-09-16T09:32:08.450Z,4.40
2023-09-16T09:33:08.448Z,5.60
2023-09-16T09:34:08.509Z,6.50
2023-09-16T09:35:08.448Z,5.60
2023-09-16T09:36:08.402Z,5.10
2023-09-16T09:37:08.425Z,5.40
2023-09-16T09:38:08.379Z,5.00
2023-09-16T09:39:08.385Z,4.90
2023-09-16T09:40:08.449Z,5.30
2023-09-16T09:41:08.344Z,5.60
2023-09-16T09:42:08.873Z,4.60
2023-09-16T09:43:08.434Z,5.00
2023-09-16T09:44:08.311Z,5.60
2023-09-16T09:45:08.302Z,4.80
2023-09-16T09:46:08.508Z,6.60
2023-09-16T09:47:08.375Z,5.60
2023-09-16T09:48:08.376Z,4.70
2023-09-16T09:49:08.276Z,5.30
2023-09-16T09:50:08.266Z,5.20
2023-09-16T09:51:08.265Z,4.80
2023-09-16T09:52:08.237Z,5.80
2023-09-16T09:53:08.213Z,4.30
2023-09-16T09:54:08.204Z,5.40
2023-09-16T09:55:08.232Z,6.90
2023-09-16T09:56:08.197Z,4.60
2023-09-16T09:57:08.193Z,4.70
2023-09-16T09:58:08.178Z,4.70
2023-09-16T09:59:08.151Z,5.00
2023-09-16T10:00:08.139Z,4.60
2023-09-16T10:01:08.161Z,4.20
2023-09-16T10:02:08.162Z,4.20
2023-09-16T10:03:08.243Z,5.00
2023-09-16T10:04:08.123Z,5.00
2023-09-16T10:05:08.084Z,4.20
2023-09-16T10:06:08.096Z,5.40
2023-09-16T10:07:08.204Z,4.10
2023-09-16T10:08:08.061Z,4.00
2023-09-16T10:09:08.046Z,3.70
2023-09-16T10:10:08.068Z,4.40
2023-09-16T10:11:08.022Z,5.20
2023-09-16T10:12:08.095Z,5.00
2023-09-16T10:13:08.047Z,6.90
2023-09-16T10:14:08.045Z,4.30
2023-09-16T10:15:07.976Z,5.10
2023-09-16T10:16:08.060Z,4.40
2023-09-16T10:17:07.989Z,5.40
2023-09-16T10:18:07.998Z,4.00
2023-09-16T10:19:07.953Z,6.30
2023-09-16T10:20:07.909Z,5.10
2023-09-16T10:21:07.911Z,5.00
2023-09-16T10:22:07.981Z,4.60
2023-09-16T10:23:07.930Z,4.20
2023-09-16T10:24:07.913Z,4.80
2023-09-16T10:25:07.882Z,5.40
2023-09-16T10:26:07.862Z,4.40
2023-09-16T10:27:07.852Z,4.40
2023-09-16T10:28:07.927Z,4.10
2023-09-16T10:29:07.834Z,5.10
2023-09-16T10:30:07.819Z,3.80
2023-09-16T10:31:07.813Z,4.40
2023-09-16T10:32:07.842Z,4.90
2023-09-16T10:33:07.916Z,4.10
2023-09-16T10:34:07.899Z,5.00
2023-09-16T10:35:07.806Z,4.40
2023-09-16T10:36:07.769Z,7.50
2023-09-16T10:37:07.780Z,4.10
2023-09-16T10:38:07.772Z,4.50
2023-09-16T10:39:07.714Z,4.80
2023-09-16T10:40:08.880Z,7.10
2023-09-16T10:41:07.737Z,3.90
2023-09-16T10:42:07.690Z,3.40
2023-09-16T10:43:07.702Z,4.70
2023-09-16T10:44:07.728Z,4.10
2023-09-16T10:45:07.648Z,4.20
2023-09-16T10:46:07.781Z,4.50
2023-09-16T10:47:07.695Z,5.00
2023-09-16T10:48:07.686Z,4.00
2023-09-16T10:49:07.621Z,4.90
2023-09-16T10:50:07.611Z,4.30
2023-09-16T10:51:07.592Z,5.00
2023-09-16T10:52:07.639Z,4.00
2023-09-16T10:53:07.570Z,4.20
2023-09-16T10:54:07.554Z,5.90
2023-09-16T10:55:07.556Z,4.20
2023-09-16T10:56:07.538Z,4.60
2023-09-16T10:57:07.525Z,3.90
2023-09-16T10:58:07.561Z,4.40
2023-09-16T10:59:07.513Z,6.10
2023-09-16T11:00:07.497Z,5.00
2023-09-16T11:01:07.519Z,4.50
2023-09-16T11:02:07.513Z,5.20
2023-09-16T11:03:07.654Z,4.10
2023-09-16T11:04:07.504Z,9.50
2023-09-16T11:05:07.547Z,5.40
2023-09-16T11:06:07.426Z,5.00
2023-09-16T11:07:07.486Z,4.10
2023-09-16T11:08:07.397Z,5.30
2023-09-16T11:09:07.437Z,5.30
2023-09-16T11:10:07.410Z,5.00
2023-09-16T11:11:07.375Z,4.90
2023-09-16T11:12:07.375Z,5.10
2023-09-16T11:13:07.368Z,4.80
2023-09-16T11:14:07.339Z,4.30
2023-09-16T11:15:07.348Z,5.40
2023-09-16T11:16:07.367Z,4.70
2023-09-16T11:17:07.370Z,4.20
2023-09-16T11:18:07.347Z,5.50
2023-09-16T11:19:07.297Z,5.20
2023-09-16T11:20:07.280Z,4.90
2023-09-16T11:21:07.272Z,4.10
2023-09-16T11:22:07.265Z,6.40
2023-09-16T11:23:07.308Z,4.50
2023-09-16T11:24:07.242Z,4.70
2023-09-16T11:25:07.280Z,4.20
2023-09-16T11:26:07.322Z,4.50
2023-09-16T11:27:07.207Z,4.20
2023-09-16T11:28:07.218Z,4.10
2023-09-16T11:29:07.177Z,4.00
2023-09-16T11:30:07.168Z,4.20
2023-09-16T11:31:07.193Z,4.10
2023-09-16T11:32:07.174Z,4.30
2023-09-16T11:33:07.136Z,4.80
2023-09-16T11:34:07.153Z,4.60
2023-09-16T11:35:07.111Z,4.90
2023-09-16T11:36:07.102Z,4.60
2023-09-16T11:37:07.110Z,4.10
2023-09-16T11:38:07.094Z,5.30
2023-09-16T11:39:07.087Z,5.00
2023-09-16T11:40:07.099Z,4.30
2023-09-16T11:41:07.047Z,4.80
2023-09-16T11:42:07.064Z,4.50
2023-09-16T11:43:07.049Z,5.10
2023-09-16T11:44:07.051Z,4.80
2023-09-16T11:45:07.013Z,3.80
2023-09-16T11:46:07.102Z,6.60
2023-09-16T11:47:06.981Z,4.70
2023-09-16T11:48:07.042Z,5.00
2023-09-16T11:49:07.234Z,4.40
2023-09-16T11:50:06.949Z,4.50
2023-09-16T11:51:06.943Z,4.00
2023-09-16T11:52:06.980Z,4.80
2023-09-16T11:53:06.914Z,5.00
2023-09-16T11:54:06.932Z,4.20
2023-09-16T11:55:06.940Z,3.90
2023-09-16T11:56:06.908Z,5.20
2023-09-16T11:57:06.889Z,4.20
2023-09-16T11:58:06.918Z,4.90
2023-09-16T11:59:06.860Z,3.60
2023-09-16T12:00:06.865Z,3.90
2023-09-16T12:01:06.865Z,5.70
2023-09-16T12:02:06.848Z,3.70
2023-09-16T12:03:06.889Z,4.30
2023-09-16T12:04:06.885Z,3.90
2023-09-16T12:05:06.786Z,4.80
2023-09-16T12:06:06.786Z,4.30
2023-09-16T12:07:06.810Z,10.30
2023-09-16T12:08:06.749Z,8.30
2023-09-16T12:09:06.747Z,6.00
2023-09-16T12:10:06.751Z,5.30
2023-09-16T12:11:06.723Z,6.70
2023-09-16T12:12:06.738Z,4.20
2023-09-16T12:13:06.720Z,6.20
2023-09-16T12:14:06.694Z,10.90
2023-09-16T12:15:06.694Z,11.30
2023-09-16T12:16:06.707Z,4.90
2023-09-16T12:17:06.689Z,12.90
2023-09-16T12:18:06.656Z,7.00
2023-09-16T12:19:06.681Z,8.40
2023-09-16T12:20:06.647Z,7.00
2023-09-16T12:21:06.625Z,9.70
2023-09-16T12:22:06.672Z,22.50
2023-09-16T12:23:06.680Z,10.90
2023-09-16T12:24:06.663Z,5.50
2023-09-16T12:25:06.595Z,4.20
2023-09-16T12:26:06.628Z,9.60
2023-09-16T12:27:06.551Z,7.90
2023-09-16T12:28:06.575Z,7.50
2023-09-16T12:29:06.553Z,8.00
2023-09-16T12:30:06.539Z,10.00
2023-09-16T12:31:06.622Z,5.10
2023-09-16T12:32:06.549Z,5.00
2023-09-16T12:33:06.503Z,10.10
2023-09-16T12:34:06.520Z,14.10
2023-09-16T12:35:06.478Z,12.20
2023-09-16T12:36:06.469Z,8.80
2023-09-16T12:37:06.511Z,8.50
2023-09-16T12:38:06.432Z,12.60
2023-09-16T12:39:06.440Z,8.50
2023-09-16T12:40:06.438Z,7.10
2023-09-16T12:41:06.395Z,6.00
2023-09-16T12:43:06.388Z,4.90
2023-09-16T12:44:06.404Z,7.60
2023-09-16T12:45:06.373Z,7.80
2023-09-16T12:46:06.389Z,11.30
2023-09-16T12:47:06.367Z,15.90
2023-09-16T12:48:07.176Z,8.00
2023-09-16T12:49:06.342Z,5.70
2023-09-16T12:50:06.312Z,9.10
2023-09-16T12:51:06.325Z,6.80
2023-09-16T12:52:06.303Z,6.90
2023-09-16T12:53:06.283Z,6.70
2023-09-16T12:54:06.251Z,5.50
2023-09-16T12:55:06.296Z,6.20
2023-09-16T12:56:06.255Z,3.70
2023-09-16T12:57:06.256Z,5.20
2023-09-16T12:58:06.236Z,4.20
2023-09-16T12:59:06.197Z,4.90
2023-09-16T13:00:06.200Z,4.70
2023-09-16T13:01:06.311Z,7.40
2023-09-16T13:02:06.448Z,4.90
2023-09-16T13:03:06.235Z,5.60
2023-09-16T13:04:06.227Z,6.30
2023-09-16T13:05:06.141Z,5.10
2023-09-16T13:06:06.134Z,4.50
2023-09-16T13:07:06.159Z,4.30
2023-09-16T13:08:06.143Z,5.60
2023-09-16T13:09:06.140Z,3.70
2023-09-16T13:10:06.115Z,3.50
2023-09-16T13:11:06.106Z,4.90
2023-09-16T13:12:06.073Z,6.80
2023-09-16T13:13:06.100Z,4.60
2023-09-16T13:14:06.050Z,3.30
2023-09-16T13:15:16.301Z,6.00
2023-09-16T13:16:06.043Z,4.50
2023-09-16T13:17:06.049Z,3.50