createdAt,value
2022-12-12T00:00:18.380Z,-5.86
2022-12-12T00:01:18.359Z,-5.86
2022-12-12T00:02:18.463Z,-5.89
2022-12-12T00:03:18.499Z,-5.93
2022-12-12T00:04:18.347Z,-6.03
2022-12-12T00:05:18.317Z,-6.07
2022-12-12T00:06:18.304Z,-6.10
2022-12-12T00:07:18.299Z,-6.15
2022-12-12T00:08:18.408Z,-6.19
2022-12-12T00:09:18.297Z,-6.19
2022-12-12T00:10:18.254Z,-6.21
2022-12-12T00:11:18.243Z,-6.13
2022-12-12T00:12:18.232Z,-5.98
2022-12-12T00:13:18.223Z,-5.97
2022-12-12T00:14:18.255Z,-5.98
2022-12-12T00:15:18.184Z,-6.01
2022-12-12T00:16:18.240Z,-6.04
2022-12-12T00:17:18.170Z,-6.03
2022-12-12T00:18:18.166Z,-6.04
2022-12-12T00:19:18.163Z,-6.10
2022-12-12T00:20:18.134Z,-6.13
2022-12-12T00:21:18.113Z,-6.16
2022-12-12T00:22:18.113Z,-6.16
2022-12-12T00:23:18.112Z,-6.11
2022-12-12T00:24:18.080Z,-6.13
2022-12-12T00:25:18.083Z,-6.11
2022-12-12T00:26:18.063Z,-6.13
2022-12-12T00:27:18.042Z,-6.19
2022-12-12T00:28:18.039Z,-6.29
2022-12-12T00:29:18.019Z,-6.29
2022-12-12T00:30:18.027Z,-6.37
2022-12-12T00:31:18.048Z,-6.43
2022-12-12T00:32:17.980Z,-6.43
2022-12-12T00:33:18.000Z,-6.37
2022-12-12T00:34:17.984Z,-6.22
2022-12-12T00:35:17.960Z,-6.19
2022-12-12T00:36:17.937Z,-6.19
2022-12-12T00:37:17.934Z,-6.23
2022-12-12T00:38:17.909Z,-6.28
2022-12-12T00:39:18.533Z,-6.28
2022-12-12T00:40:17.921Z,-6.26
2022-12-12T00:41:17.873Z,-6.10
2022-12-12T00:42:17.864Z,-6.08
2022-12-12T00:43:17.844Z,-6.03
2022-12-12T00:44:17.834Z,-5.90
2022-12-12T00:45:17.844Z,-5.92
2022-12-12T00:46:17.882Z,-5.90
2022-12-12T00:47:17.803Z,-5.94
2022-12-12T00:48:17.785Z,-5.94
2022-12-12T00:49:17.772Z,-5.97
2022-12-12T00:50:17.773Z,-6.03
2022-12-12T00:51:17.753Z,-6.04
2022-12-12T00:52:17.761Z,-6.08
2022-12-12T00:53:17.722Z,-6.11
2022-12-12T00:54:17.725Z,-6.07
2022-12-12T00:55:17.732Z,-6.07
2022-12-12T00:56:17.705Z,-6.05
2022-12-12T00:57:17.699Z,-6.05
2022-12-12T00:58:17.664Z,-6.08
2022-12-12T00:59:17.651Z,-6.08
2022-12-12T01:00:17.657Z,-6.11
2022-12-12T01:01:17.690Z,-6.13
2022-12-12T01:02:17.619Z,-6.15
2022-12-12T01:03:17.624Z,-6.15
2022-12-12T01:04:17.646Z,-6.18
2022-12-12T01:05:17.598Z,-6.18
2022-12-12T01:06:17.572Z,-6.21
2022-12-12T01:07:17.561Z,-6.23
2022-12-12T01:08:17.592Z,-6.21
2022-12-12T01:09:17.526Z,-6.19
2022-12-12T01:10:17.525Z,-6.19
2022-12-12T01:11:17.513Z,-6.22
2022-12-12T01:12:17.503Z,-6.19
2022-12-12T01:13:17.483Z,-6.22
2022-12-12T01:14:17.467Z,-6.25
2022-12-12T01:15:17.493Z,-6.22
2022-12-12T01:16:17.489Z,-6.19
2022-12-12T01:17:17.435Z,-6.13
2022-12-12T01:18:17.415Z,-5.98
2022-12-12T01:19:17.407Z,-6.00
2022-12-12T01:20:17.435Z,-5.97
2022-12-12T01:21:17.389Z,-5.92
2022-12-12T01:22:17.361Z,-5.89
2022-12-12T01:23:17.355Z,-5.87
2022-12-12T01:24:17.350Z,-5.84
2022-12-12T01:25:17.378Z,-5.82
2022-12-12T01:26:17.312Z,-5.83
2022-12-12T01:27:17.309Z,-5.80
2022-12-12T01:28:17.311Z,-5.82
2022-12-12T01:29:17.280Z,-5.86
2022-12-12T01:30:17.281Z,-5.93
2022-12-12T01:31:17.290Z,-5.92
2022-12-12T01:32:17.248Z,-5.98
2022-12-12T01:33:17.238Z,-6.03
2022-12-12T01:34:17.242Z,-6.04
2022-12-12T01:35:17.234Z,-6.01
2022-12-12T01:36:17.186Z,-6.00
2022-12-12T01:37:17.191Z,-5.97
2022-12-12T01:38:17.171Z,-5.94
2022-12-12T01:39:17.167Z,-5.90
2022-12-12T01:40:17.159Z,-5.90
2022-12-12T01:41:17.135Z,-5.90
2022-12-12T01:42:17.118Z,-5.93
2022-12-12T01:43:17.107Z,-5.97
2022-12-12T01:44:17.096Z,-5.98
2022-12-12T01:45:17.115Z,-5.98
2022-12-12T01:46:17.087Z,-5.98
2022-12-12T01:47:17.063Z,-6.01
2022-12-12T01:48:17.052Z,-6.05
2022-12-12T01:49:17.042Z,-6.10
2022-12-12T01:50:17.052Z,-6.10
2022-12-12T01:51:17.015Z,-6.03
2022-12-12T01:52:16.992Z,-5.89
2022-12-12T01:53:16.998Z,-5.86
2022-12-12T01:54:16.971Z,-5.86
2022-12-12T01:55:16.996Z,-5.87
2022-12-12T01:56:16.960Z,-5.92
2022-12-12T01:57:16.946Z,-5.90
2022-12-12T01:58:16.923Z,-5.94
2022-12-12T01:59:16.911Z,-5.93
2022-12-12T02:00:16.931Z,-5.98
2022-12-12T02:01:16.879Z,-6.04
2022-12-12T02:02:16.903Z,-6.10
2022-12-12T02:03:16.871Z,-6.10
2022-12-12T02:04:16.858Z,-6.13
2022-12-12T02:05:16.859Z,-6.15
2022-12-12T02:06:16.826Z,-6.16
2022-12-12T02:07:16.824Z,-6.18
2022-12-12T02:08:16.875Z,-6.16
2022-12-12T02:09:16.816Z,-6.19
2022-12-12T02:10:16.786Z,-6.21
2022-12-12T02:11:16.763Z,-6.22
2022-12-12T02:12:16.747Z,-6.25
2022-12-12T02:13:16.743Z,-6.26
2022-12-12T02:14:16.725Z,-6.26
2022-12-12T02:15:16.734Z,-6.25
2022-12-12T02:16:16.746Z,-6.26
2022-12-12T02:17:16.683Z,-6.21
2022-12-12T02:18:16.666Z,-6.18
2022-12-12T02:19:17.637Z,-6.16
2022-12-12T02:20:16.654Z,-6.15
2022-12-12T02:21:16.636Z,-6.16
2022-12-12T02:22:16.637Z,-6.15
2022-12-12T02:23:16.621Z,-6.11
2022-12-12T02:24:19.363Z,-6.11
2022-12-12T02:25:17.623Z,-6.11
2022-12-12T02:26:16.574Z,-6.10
2022-12-12T02:27:16.594Z,-6.08
2022-12-12T02:28:16.556Z,-6.05
2022-12-12T02:29:16.553Z,-6.04
2022-12-12T02:30:16.544Z,-6.05
2022-12-12T02:31:16.625Z,-6.01
2022-12-12T02:32:16.526Z,-6.00
2022-12-12T02:33:16.497Z,-5.90
2022-12-12T02:34:16.479Z,-5.82
2022-12-12T02:35:16.498Z,-5.72
2022-12-12T02:36:16.447Z,-5.65
2022-12-12T02:37:16.445Z,-5.61
2022-12-12T02:38:16.426Z,-5.55
2022-12-12T02:39:16.430Z,-5.48
2022-12-12T02:40:16.419Z,-5.46
2022-12-12T02:41:16.400Z,-5.35
2022-12-12T02:42:16.374Z,-5.00
2022-12-12T02:43:16.366Z,-5.00
2022-12-12T02:44:16.349Z,-4.79
2022-12-12T02:45:16.355Z,-4.71
2022-12-12T02:46:16.393Z,-4.67
2022-12-12T02:47:16.318Z,-4.58
2022-12-12T02:48:16.311Z,-4.56
2022-12-12T02:49:16.312Z,-4.54
2022-12-12T02:50:16.294Z,-4.47
2022-12-12T02:51:16.272Z,-4.47
2022-12-12T02:52:16.257Z,-4.47
2022-12-12T02:53:16.250Z,-4.40
2022-12-12T02:54:16.225Z,-4.40
2022-12-12T02:55:16.240Z,-4.38
2022-12-12T02:56:16.201Z,-4.30
2022-12-12T02:57:16.203Z,-4.25
2022-12-12T02:58:16.207Z,-4.24
2022-12-12T02:59:16.182Z,-4.24
2022-12-12T03:00:16.179Z,-4.25
2022-12-12T03:01:16.187Z,-4.29
2022-12-12T03:02:16.156Z,-4.32
2022-12-12T03:03:16.120Z,-4.33
2022-12-12T03:04:16.102Z,-4.39
2022-12-12T03:05:16.129Z,-4.43
2022-12-12T03:06:16.078Z,-4.49
2022-12-12T03:07:16.069Z,-4.49
2022-12-12T03:08:16.080Z,-4.50
2022-12-12T03:09:16.048Z,-4.51
2022-12-12T03:10:16.049Z,-4.54
2022-12-12T03:11:16.037Z,-4.51
2022-12-12T03:12:16.007Z,-4.50
2022-12-12T03:13:15.997Z,-4.53
2022-12-12T03:14:15.979Z,-4.49
2022-12-12T03:15:16.092Z,-4.53
2022-12-12T03:16:16.004Z,-4.53
2022-12-12T03:17:15.944Z,-4.57
2022-12-12T03:18:17.668Z,-4.67
2022-12-12T03:19:15.924Z,-4.65
2022-12-12T03:20:15.905Z,-4.68
2022-12-12T03:21:15.926Z,-4.68
2022-12-12T03:22:15.884Z,-4.71
2022-12-12T03:23:15.881Z,-4.85
2022-12-12T03:24:15.864Z,-4.85
2022-12-12T03:25:15.952Z,-4.89
2022-12-12T03:26:15.851Z,-4.92
2022-12-12T03:27:15.833Z,-4.90
2022-12-12T03:28:15.824Z,-4.89
2022-12-12T03:29:15.802Z,-4.95
2022-12-12T03:30:15.781Z,-4.95
2022-12-12T03:31:15.826Z,-4.96
2022-12-12T03:32:15.760Z,-5.03
2022-12-12T03:33:15.751Z,-5.00
2022-12-12T03:34:15.742Z,-4.92
2022-12-12T03:35:15.940Z,-4.93
2022-12-12T03:36:16.667Z,-4.92
2022-12-12T03:37:16.961Z,-5.00
2022-12-12T03:38:15.691Z,-5.00
2022-12-12T03:39:15.699Z,-5.06
2022-12-12T03:40:15.658Z,-5.06
2022-12-12T03:41:15.677Z,-5.06
2022-12-12T03:42:15.636Z,-5.00
2022-12-12T03:43:15.634Z,-4.97
2022-12-12T03:44:15.629Z,-4.99
2022-12-12T03:45:15.943Z,-5.03
2022-12-12T03:46:15.713Z,-5.07
2022-12-12T03:47:15.592Z,-5.10
2022-12-12T03:48:15.566Z,-5.13
2022-12-12T03:49:15.591Z,-5.17
2022-12-12T03:50:15.538Z,-5.19
2022-12-12T03:51:15.557Z,-5.27
2022-12-12T03:52:15.526Z,-5.27
2022-12-12T03:53:15.508Z,-5.27
2022-12-12T03:54:15.502Z,-5.22
2022-12-12T03:55:15.859Z,-5.17
2022-12-12T03:56:15.473Z,-5.11
2022-12-12T03:57:15.573Z,-5.10
2022-12-12T03:58:15.551Z,-5.10
2022-12-12T03:59:15.449Z,-5.06
2022-12-12T04:00:15.417Z,-5.10
2022-12-12T04:01:15.465Z,-5.11
2022-12-12T04:02:15.476Z,-5.11
2022-12-12T04:03:15.391Z,-5.11
2022-12-12T04:04:15.371Z,-5.13
2022-12-12T04:05:15.609Z,-5.13
2022-12-12T04:06:15.340Z,-5.13
2022-12-12T04:07:15.351Z,-5.13
2022-12-12T04:08:15.356Z,-5.14
2022-12-12T04:09:15.317Z,-5.14
2022-12-12T04:10:15.317Z,-5.13
2022-12-12T04:11:15.349Z,-5.18
2022-12-12T04:12:15.329Z,-5.17
2022-12-12T04:13:15.287Z,-5.17
2022-12-12T04:14:15.376Z,-5.18
2022-12-12T04:15:15.668Z,-5.14
2022-12-12T04:16:15.403Z,-5.13
2022-12-12T04:17:15.266Z,-5.14
2022-12-12T04:18:15.243Z,-5.14
2022-12-12T04:19:15.222Z,-5.18
2022-12-12T04:20:15.262Z,-5.18
2022-12-12T04:21:15.176Z,-5.22
2022-12-12T04:22:18.972Z,-5.27
2022-12-12T04:23:16.214Z,-5.29
2022-12-12T04:24:15.160Z,-5.27
2022-12-12T04:25:15.448Z,-5.29
2022-12-12T04:26:15.093Z,-5.27
2022-12-12T04:27:15.115Z,-5.29
2022-12-12T04:28:15.073Z,-5.29
2022-12-12T04:29:15.062Z,-5.27
2022-12-12T04:30:15.053Z,-5.27
2022-12-12T04:31:15.145Z,-5.13
2022-12-12T04:32:15.045Z,-5.11
2022-12-12T04:33:15.020Z,-5.07
2022-12-12T04:34:15.010Z,-5.08
2022-12-12T04:35:15.296Z,-5.08
2022-12-12T04:36:14.982Z,-5.08
2022-12-12T04:37:14.983Z,-5.10
2022-12-12T04:38:14.952Z,-5.11
2022-12-12T04:39:14.948Z,-5.13
2022-12-12T04:40:14.928Z,-5.18
2022-12-12T04:41:14.920Z,-5.17
2022-12-12T04:42:14.919Z,-5.22
2022-12-12T04:43:14.891Z,-5.22
2022-12-12T04:44:14.881Z,-5.25
2022-12-12T04:45:15.199Z,-5.25
2022-12-12T04:46:14.885Z,-5.25
2022-12-12T04:47:14.856Z,-5.26
2022-12-12T04:48:14.825Z,-5.19
2022-12-12T04:49:14.827Z,-5.18
2022-12-12T04:50:14.809Z,-5.18
2022-12-12T04:51:14.800Z,-5.17
2022-12-12T04:52:14.796Z,-5.17
2022-12-12T04:53:18.321Z,-5.14
2022-12-12T04:54:14.765Z,-5.17
2022-12-12T04:55:15.086Z,-5.08
2022-12-12T04:56:14.750Z,-5.06
2022-12-12T04:57:14.735Z,-4.99
2022-12-12T04:58:14.712Z,-4.97
2022-12-12T04:59:14.715Z,-4.99
2022-12-12T05:00:14.684Z,-4.99
2022-12-12T05:01:14.750Z,-4.95
2022-12-12T05:02:14.699Z,-4.95
2022-12-12T05:03:14.662Z,-4.90
2022-12-12T05:04:14.632Z,-4.89
2022-12-12T05:05:14.750Z,-4.87
2022-12-12T05:06:14.609Z,-4.86
2022-12-12T05:07:14.620Z,-4.85
2022-12-12T05:08:14.675Z,-4.83
2022-12-12T05:09:14.586Z,-4.86
2022-12-12T05:10:14.579Z,-4.86
2022-12-12T05:11:14.546Z,-4.87
2022-12-12T05:12:14.568Z,-4.87
2022-12-12T05:13:14.530Z,-4.86
2022-12-12T05:14:14.513Z,-4.86
2022-12-12T05:15:14.781Z,-4.85
2022-12-12T05:16:14.560Z,-4.77
2022-12-12T05:17:14.478Z,-4.77
2022-12-12T05:18:14.476Z,-4.71
2022-12-12T05:19:14.446Z,-4.61
2022-12-12T05:20:14.449Z,-4.56
2022-12-12T05:21:14.435Z,-4.51
2022-12-12T05:22:14.414Z,-4.49
2022-12-12T05:23:14.421Z,-4.43
2022-12-12T05:24:14.393Z,-4.38
2022-12-12T05:25:14.804Z,-4.36
2022-12-12T05:26:14.366Z,-4.36
2022-12-12T05:27:14.353Z,-4.32
2022-12-12T05:28:14.356Z,-4.32
2022-12-12T05:29:14.332Z,-4.25
2022-12-12T05:30:14.323Z,-4.25
2022-12-12T05:31:14.336Z,-4.24
2022-12-12T05:32:14.316Z,-4.21
2022-12-12T05:33:14.295Z,-4.21
2022-12-12T05:34:14.262Z,-4.20
2022-12-12T05:35:14.518Z,-4.18
2022-12-12T05:36:14.240Z,-4.15
2022-12-12T05:37:14.221Z,-4.14
2022-12-12T05:38:14.242Z,-4.12
2022-12-12T05:39:14.208Z,-4.12
2022-12-12T05:40:14.229Z,-4.10
2022-12-12T05:41:14.182Z,-4.06
2022-12-12T05:42:14.200Z,-4.04
2022-12-12T05:43:14.164Z,-4.07
2022-12-12T05:44:14.138Z,-4.04
2022-12-12T05:45:14.465Z,-4.03
2022-12-12T05:46:14.204Z,-3.99
2022-12-12T05:47:14.102Z,-3.99
2022-12-12T05:48:14.117Z,-3.97
2022-12-12T05:49:14.086Z,-3.96
2022-12-12T05:50:14.069Z,-3.91
2022-12-12T05:51:14.046Z,-3.91
2022-12-12T05:52:14.045Z,-3.91
2022-12-12T05:53:14.044Z,-3.90
2022-12-12T05:54:14.016Z,-3.88
2022-12-12T05:55:14.402Z,-3.86
2022-12-12T05:56:13.987Z,-3.88
2022-12-12T05:57:13.978Z,-3.86
2022-12-12T05:58:13.984Z,-3.85
2022-12-12T05:59:13.964Z,-3.86
2022-12-12T06:00:13.952Z,-3.85
2022-12-12T06:01:13.928Z,-3.82
2022-12-12T06:02:13.954Z,-3.82
2022-12-12T06:03:13.968Z,-3.79
2022-12-12T06:04:13.951Z,-3.78
2022-12-12T06:05:14.183Z,-3.71
2022-12-12T06:06:13.873Z,-3.71
2022-12-12T06:07:13.851Z,-3.69
2022-12-12T06:08:13.902Z,-3.64
2022-12-12T06:09:13.892Z,-3.66
2022-12-12T06:10:13.821Z,-3.63
2022-12-12T06:11:13.798Z,-3.63
2022-12-12T06:12:13.788Z,-3.62
2022-12-12T06:13:13.789Z,-3.63
2022-12-12T06:14:13.830Z,-3.62
2022-12-12T06:15:14.068Z,-3.62
2022-12-12T06:16:13.854Z,-3.60
2022-12-12T06:17:13.737Z,-3.59
2022-12-12T06:18:13.738Z,-3.62
2022-12-12T06:19:34.729Z,-3.59
2022-12-12T06:20:13.709Z,-3.60
2022-12-12T06:21:13.697Z,-3.59
2022-12-12T06:22:13.669Z,-3.59
2022-12-12T06:23:13.679Z,-3.57
2022-12-12T06:24:13.654Z,-3.57
2022-12-12T06:25:13.899Z,-3.57
2022-12-12T06:26:13.627Z,-3.57
2022-12-12T06:27:13.604Z,-3.56
2022-12-12T06:28:13.594Z,-3.57
2022-12-12T06:29:13.600Z,-3.54
2022-12-12T06:30:13.566Z,-3.54
2022-12-12T06:31:13.587Z,-3.54
2022-12-12T06:32:13.534Z,-3.54
2022-12-12T06:33:13.555Z,-3.54
2022-12-12T06:34:13.514Z,-3.52
2022-12-12T06:35:13.782Z,-3.52
2022-12-12T06:36:13.562Z,-3.49
2022-12-12T06:37:17.200Z,-3.49
2022-12-12T06:38:13.493Z,-3.49
2022-12-12T06:39:13.471Z,-3.48
2022-12-12T06:40:13.448Z,-3.49
2022-12-12T06:41:13.451Z,-3.48
2022-12-12T06:42:13.421Z,-3.49
2022-12-12T06:43:13.441Z,-3.49
2022-12-12T06:44:13.394Z,-3.48
2022-12-12T06:45:13.544Z,-3.46
2022-12-12T06:46:13.439Z,-3.46
2022-12-12T06:47:13.389Z,-3.46
2022-12-12T06:48:13.357Z,-3.48
2022-12-12T06:49:13.327Z,-3.46
2022-12-12T06:50:13.336Z,-3.45
2022-12-12T06:51:13.310Z,-3.43
2022-12-12T06:52:13.319Z,-3.45
2022-12-12T06:53:13.300Z,-3.46
2022-12-12T06:54:13.278Z,-3.46
2022-12-12T06:55:13.472Z,-3.49
2022-12-12T06:56:13.235Z,-3.48
2022-12-12T06:57:13.248Z,-3.46
2022-12-12T06:58:13.270Z,-3.48
2022-12-12T06:59:13.219Z,-3.48
2022-12-12T07:00:13.199Z,-3.49
2022-12-12T07:01:13.257Z,-3.49
2022-12-12T07:02:13.164Z,-3.48
2022-12-12T07:03:13.186Z,-3.52
2022-12-12T07:04:13.152Z,-3.49
2022-12-12T07:05:13.365Z,-3.48
2022-12-12T07:06:13.120Z,-3.49
2022-12-12T07:07:13.103Z,-3.52
2022-12-12T07:08:13.136Z,-3.52
2022-12-12T07:09:13.120Z,-3.49
2022-12-12T07:10:13.065Z,-3.54
2022-12-12T07:11:13.080Z,-3.54
2022-12-12T07:12:13.061Z,-3.56
2022-12-12T07:13:13.034Z,-3.57
2022-12-12T07:14:13.031Z,-3.57
2022-12-12T07:15:13.264Z,-3.60
2022-12-12T07:16:13.037Z,-3.62
2022-12-12T07:17:12.983Z,-3.62
2022-12-12T07:18:12.981Z,-3.64
2022-12-12T07:19:12.983Z,-3.63
2022-12-12T07:20:12.936Z,-3.66
2022-12-12T07:21:12.928Z,-3.66
2022-12-12T07:22:12.919Z,-3.66
2022-12-12T07:23:12.913Z,-3.66
2022-12-12T07:24:12.929Z,-3.66
2022-12-12T07:25:13.020Z,-3.66
2022-12-12T07:26:12.861Z,-3.64
2022-12-12T07:27:16.966Z,-3.63
2022-12-12T07:28:13.843Z,-3.60
2022-12-12T07:29:12.856Z,-3.56
2022-12-12T07:30:12.826Z,-3.54
2022-12-12T07:31:12.862Z,-3.53
2022-12-12T07:32:12.795Z,-3.48
2022-12-12T07:33:12.777Z,-3.42
2022-12-12T07:34:12.785Z,-3.39
2022-12-12T07:35:13.003Z,-3.41
2022-12-12T07:36:12.745Z,-3.38
2022-12-12T07:37:12.745Z,-3.33
2022-12-12T07:38:12.765Z,-3.30
2022-12-12T07:39:18.757Z,-3.28
2022-12-12T07:40:13.701Z,-3.27
2022-12-12T07:41:12.691Z,-3.25
2022-12-12T07:42:12.683Z,-3.21
2022-12-12T07:43:12.645Z,-3.23
2022-12-12T07:44:12.672Z,-3.21
2022-12-12T07:45:18.107Z,-3.20
2022-12-12T07:46:13.665Z,-3.18
2022-12-12T07:47:12.622Z,-3.18
2022-12-12T07:48:12.581Z,-3.15
2022-12-12T07:49:12.600Z,-3.15
2022-12-12T07:50:12.581Z,-3.10
2022-12-12T07:51:20.097Z,-3.10
2022-12-12T07:52:12.536Z,-3.09
2022-12-12T07:53:12.545Z,-3.10
2022-12-12T07:54:12.548Z,-3.07
2022-12-12T07:55:12.955Z,-3.05
2022-12-12T07:56:12.514Z,-3.03
2022-12-12T07:57:12.497Z,-3.06
2022-12-12T07:58:12.476Z,-3.03
2022-12-12T07:59:12.483Z,-3.03
2022-12-12T08:00:12.445Z,-3.02
2022-12-12T08:01:14.935Z,-3.02
2022-12-12T08:02:12.443Z,-2.97
2022-12-12T08:03:12.492Z,-2.97
2022-12-12T08:04:12.437Z,-2.96
2022-12-12T08:05:12.874Z,-2.94
2022-12-12T08:06:12.372Z,-2.92
2022-12-12T08:07:12.373Z,-2.91
2022-12-12T08:08:12.432Z,-2.89
2022-12-12T08:09:12.371Z,-2.91
2022-12-12T08:10:12.345Z,-2.92
2022-12-12T08:11:12.364Z,-2.88
2022-12-12T08:12:12.311Z,-2.86
2022-12-12T08:13:12.297Z,-2.85
2022-12-12T08:14:13.284Z,-2.82
2022-12-12T08:15:12.647Z,-2.84
2022-12-12T08:16:12.311Z,-2.85
2022-12-12T08:17:12.249Z,-2.82
2022-12-12T08:18:12.228Z,-2.78
2022-12-12T08:19:12.247Z,-2.78
2022-12-12T08:20:12.205Z,-2.77
2022-12-12T08:21:12.194Z,-2.77
2022-12-12T08:22:12.196Z,-2.78
2022-12-12T08:23:12.186Z,-2.78
2022-12-12T08:24:12.165Z,-2.71
2022-12-12T08:25:12.549Z,-2.71
2022-12-12T08:26:12.132Z,-2.68
2022-12-12T08:27:15.494Z,-2.67
2022-12-12T08:28:12.113Z,-2.67
2022-12-12T08:29:12.143Z,-2.68
2022-12-12T08:30:12.074Z,-2.66
2022-12-12T08:31:12.105Z,-2.66
2022-12-12T08:32:12.049Z,-2.63
2022-12-12T08:33:12.061Z,-2.60
2022-12-12T08:34:12.075Z,-2.63
2022-12-12T08:35:12.376Z,-2.64
2022-12-12T08:36:12.009Z,-2.60
2022-12-12T08:37:12.013Z,-2.60
2022-12-12T08:38:11.994Z,-2.56
2022-12-12T08:39:11.998Z,-2.53
2022-12-12T08:40:11.980Z,-2.53
2022-12-12T08:41:11.948Z,-2.52
2022-12-12T08:42:11.930Z,-2.48
2022-12-12T08:43:11.930Z,-2.50
2022-12-12T08:44:11.932Z,-2.48
2022-12-12T08:45:12.274Z,-2.46
2022-12-12T08:46:17.063Z,-2.46
2022-12-12T08:47:12.947Z,-2.46
2022-12-12T08:48:11.863Z,-2.46
2022-12-12T08:49:11.859Z,-2.45
2022-12-12T08:50:11.818Z,-2.45
2022-12-12T08:51:11.819Z,-2.49
2022-12-12T08:52:11.794Z,-2.46
2022-12-12T08:53:11.825Z,-2.45
2022-12-12T08:54:11.806Z,-2.43
2022-12-12T08:55:12.112Z,-2.43
2022-12-12T08:56:11.786Z,-2.40
2022-12-12T08:57:11.733Z,-2.37
2022-12-12T08:58:11.745Z,-2.35
2022-12-12T08:59:11.753Z,-2.32
2022-12-12T09:00:11.697Z,-2.35
2022-12-12T09:01:11.706Z,-2.39
2022-12-12T09:02:11.716Z,-2.40
2022-12-12T09:03:11.698Z,-2.43
2022-12-12T09:04:11.682Z,-2.43
2022-12-12T09:05:11.845Z,-2.40
2022-12-12T09:06:11.637Z,-2.37
2022-12-12T09:07:11.613Z,-2.32
2022-12-12T09:08:11.684Z,-2.27
2022-12-12T09:09:11.645Z,-2.26
2022-12-12T09:10:11.622Z,-2.15
2022-12-12T09:11:11.593Z,-2.12
2022-12-12T09:12:11.567Z,-2.13
2022-12-12T09:13:11.541Z,-2.08
2022-12-12T09:14:11.542Z,-2.05
2022-12-12T09:15:11.995Z,-2.06
2022-12-12T09:16:11.518Z,-2.02
2022-12-12T09:17:11.511Z,-1.94
2022-12-12T09:18:11.480Z,-1.95
2022-12-12T09:19:11.507Z,-1.90
2022-12-12T09:20:11.468Z,-1.87
2022-12-12T09:21:11.476Z,-1.85
2022-12-12T09:22:11.419Z,-1.88
2022-12-12T09:23:11.428Z,-1.91
2022-12-12T09:24:11.427Z,-1.88
2022-12-12T09:25:11.900Z,-1.87
2022-12-12T09:26:11.413Z,-1.84
2022-12-12T09:27:11.380Z,-1.84
2022-12-12T09:28:11.380Z,-1.79
2022-12-12T09:29:11.336Z,-1.79
2022-12-12T09:30:11.326Z,-1.77
2022-12-12T09:31:11.389Z,-1.76
2022-12-12T09:32:11.450Z,-1.76
2022-12-12T09:33:11.316Z,-1.72
2022-12-12T09:34:11.328Z,-1.72
2022-12-12T09:35:11.743Z,-1.69
2022-12-12T09:36:11.262Z,-1.67
2022-12-12T09:37:11.273Z,-1.67
2022-12-12T09:38:14.705Z,-1.66
2022-12-12T09:39:11.252Z,-1.62
2022-12-12T09:40:11.259Z,-1.58
2022-12-12T09:41:11.216Z,-1.59
2022-12-12T09:42:11.218Z,-1.54
2022-12-12T09:43:11.163Z,-1.51
2022-12-12T09:44:11.163Z,-1.49
2022-12-12T09:45:11.646Z,-1.48
2022-12-12T09:46:11.159Z,-1.45
2022-12-12T09:47:11.124Z,-1.45
2022-12-12T09:48:11.161Z,-1.41
2022-12-12T09:49:11.100Z,-1.43
2022-12-12T09:50:11.417Z,-1.46
2022-12-12T09:51:11.167Z,-1.48
2022-12-12T09:52:11.068Z,-1.49
2022-12-12T09:53:11.164Z,-1.45
2022-12-12T09:54:11.112Z,-1.40
2022-12-12T09:55:11.064Z,-1.35
2022-12-12T09:56:11.084Z,-1.35
2022-12-12T09:57:11.047Z,-1.38
2022-12-12T09:58:11.039Z,-1.40
2022-12-12T09:59:11.025Z,-1.38
2022-12-12T10:00:11.489Z,-1.37
2022-12-12T10:01:11.002Z,-1.31
2022-12-12T10:02:11.007Z,-1.28
2022-12-12T10:03:10.926Z,-1.30
2022-12-12T10:04:10.979Z,-1.38
2022-12-12T10:05:11.009Z,-1.41
2022-12-12T10:06:36.630Z,-1.34
2022-12-12T10:07:11.947Z,-1.35
2022-12-12T10:08:11.001Z,-1.33
2022-12-12T10:09:10.926Z,-1.27
2022-12-12T10:10:11.128Z,-1.23
2022-12-12T10:11:10.803Z,-1.20
2022-12-12T10:12:10.888Z,-1.17
2022-12-12T10:13:10.857Z,-1.15
2022-12-12T10:14:10.843Z,-1.15
2022-12-12T10:15:11.260Z,-1.13
2022-12-12T10:16:10.789Z,-1.09
2022-12-12T10:17:10.850Z,-1.09
2022-12-12T10:18:10.808Z,-1.07
2022-12-12T10:19:10.774Z,-1.05
2022-12-12T10:20:10.916Z,-1.10
2022-12-12T10:21:10.703Z,-1.07
2022-12-12T10:22:10.689Z,-1.15
2022-12-12T10:23:10.693Z,-1.17
2022-12-12T10:24:10.705Z,-1.16
2022-12-12T10:25:10.709Z,-1.17
2022-12-12T10:26:10.705Z,-1.16
2022-12-12T10:27:10.638Z,-1.16
2022-12-12T10:28:10.650Z,-1.17
2022-12-12T10:29:10.681Z,-1.16
2022-12-12T10:30:10.772Z,-1.15
2022-12-12T10:31:10.695Z,-1.17
2022-12-12T10:32:10.612Z,-1.17
2022-12-12T10:33:10.584Z,-1.16
2022-12-12T10:34:10.528Z,-1.15
2022-12-12T10:35:17.840Z,-1.16
2022-12-12T10:36:11.547Z,-1.16
2022-12-12T10:37:10.557Z,-1.16
2022-12-12T10:38:10.549Z,-1.15
2022-12-12T10:39:10.549Z,-1.10
2022-12-12T10:40:10.529Z,-1.05
2022-12-12T10:41:10.494Z,-0.99
2022-12-12T10:42:10.479Z,-0.92
2022-12-12T10:43:10.520Z,-0.80
2022-12-12T10:44:10.579Z,-0.80
2022-12-12T10:45:10.704Z,-0.78
2022-12-12T10:46:10.547Z,-0.64
2022-12-12T10:47:10.456Z,-0.54
2022-12-12T10:48:10.366Z,-0.44
2022-12-12T10:49:10.339Z,-0.40
2022-12-12T10:50:13.278Z,-0.39
2022-12-12T10:51:10.355Z,-0.51
2022-12-12T10:52:10.286Z,-0.55
2022-12-12T10:53:10.373Z,-0.55
2022-12-12T10:54:10.274Z,-0.51
2022-12-12T10:55:10.471Z,-0.42
2022-12-12T10:56:10.290Z,-0.44
2022-12-12T10:57:12.948Z,-0.39
2022-12-12T10:58:11.301Z,-0.40
2022-12-12T10:59:10.246Z,-0.36
2022-12-12T11:00:10.331Z,-0.33
2022-12-12T11:01:10.208Z,-0.29
2022-12-12T11:02:10.980Z,-0.29
2022-12-12T11:03:10.178Z,-0.52
2022-12-12T11:04:10.233Z,-0.54
2022-12-12T11:05:10.367Z,-0.52
2022-12-12T11:06:10.141Z,-0.58
2022-12-12T11:07:10.089Z,-0.57
2022-12-12T11:08:10.155Z,-0.51
2022-12-12T11:09:10.143Z,-0.47
2022-12-12T11:10:10.091Z,-0.43
2022-12-12T11:11:10.052Z,-0.44
2022-12-12T11:12:10.076Z,-0.44
2022-12-12T11:13:10.104Z,-0.55
2022-12-12T11:14:10.058Z,-0.49
2022-12-12T11:15:10.222Z,-0.42
2022-12-12T11:16:13.322Z,-0.36
2022-12-12T11:17:10.029Z,-0.39
2022-12-12T11:18:09.967Z,-0.34
2022-12-12T11:19:09.960Z,-0.19
2022-12-12T11:20:09.960Z,-0.07
2022-12-12T11:21:10.078Z,0.04
2022-12-12T11:22:09.949Z,0.07
2022-12-12T11:23:13.717Z,0.10
2022-12-12T11:24:10.914Z,0.10
2022-12-12T11:25:09.932Z,0.14
2022-12-12T11:26:09.889Z,0.26
2022-12-12T11:27:09.862Z,0.29
2022-12-12T11:28:09.836Z,0.36
2022-12-12T11:29:09.805Z,0.11
2022-12-12T11:30:09.878Z,-0.01
2022-12-12T11:31:09.796Z,-0.10
2022-12-12T11:32:09.843Z,-0.11
2022-12-12T11:33:09.915Z,-0.11
2022-12-12T11:34:09.822Z,-0.11
2022-12-12T11:35:09.773Z,-0.34
2022-12-12T11:36:09.794Z,-0.42
2022-12-12T11:37:09.802Z,-0.39
2022-12-12T11:38:09.831Z,-0.37
2022-12-12T11:39:09.782Z,-0.39
2022-12-12T11:40:09.712Z,-0.39
2022-12-12T11:41:09.791Z,-0.36
2022-12-12T11:42:09.681Z,-0.31
2022-12-12T11:43:09.653Z,-0.25
2022-12-12T11:44:09.669Z,-0.25
2022-12-12T11:45:09.634Z,-0.19
2022-12-12T11:46:09.672Z,-0.18
2022-12-12T11:47:09.613Z,-0.10
2022-12-12T11:48:09.611Z,-0.18
2022-12-12T11:49:09.591Z,-0.26
2022-12-12T11:50:11.193Z,-0.31
2022-12-12T11:51:09.553Z,-0.25
2022-12-12T11:52:09.562Z,-0.04
2022-12-12T11:53:09.530Z,-0.07
2022-12-12T11:54:09.509Z,0.10
2022-12-12T11:55:09.480Z,0.13
2022-12-12T11:56:09.476Z,0.13
2022-12-12T11:57:09.461Z,0.00
2022-12-12T11:58:09.478Z,-0.07
2022-12-12T11:59:09.426Z,0.04
2022-12-12T12:00:09.462Z,-0.04
2022-12-12T12:01:09.389Z,-0.08
2022-12-12T12:02:09.400Z,-0.04
2022-12-12T12:03:09.439Z,0.03
2022-12-12T12:04:09.417Z,0.13
2022-12-12T12:05:09.387Z,0.17
2022-12-12T12:06:09.364Z,0.24
2022-12-12T12:07:09.345Z,0.33
2022-12-12T12:08:09.319Z,0.41
2022-12-12T12:09:09.324Z,0.51
2022-12-12T12:10:09.313Z,0.58
2022-12-12T12:11:09.302Z,0.72
2022-12-12T12:12:09.287Z,0.76
2022-12-12T12:13:09.256Z,0.76
2022-12-12T12:14:09.251Z,0.83
2022-12-12T12:15:09.247Z,0.83
2022-12-12T12:16:09.225Z,0.88
2022-12-12T12:17:09.191Z,0.93
2022-12-12T12:18:09.174Z,0.80
2022-12-12T12:19:09.223Z,0.69
2022-12-12T12:20:09.173Z,0.73
2022-12-12T12:21:09.145Z,0.72
2022-12-12T12:22:09.132Z,0.65
2022-12-12T12:23:09.171Z,0.62
2022-12-12T12:24:09.111Z,0.66
2022-12-12T12:25:09.103Z,0.60
2022-12-12T12:26:09.188Z,0.60
2022-12-12T12:27:09.079Z,0.58
2022-12-12T12:28:09.054Z,0.51
2022-12-12T12:29:09.033Z,0.46
2022-12-12T12:30:09.081Z,0.41
2022-12-12T12:31:09.116Z,0.41
2022-12-12T12:32:09.008Z,0.39
2022-12-12T12:33:09.010Z,0.41
2022-12-12T12:34:08.999Z,0.41
2022-12-12T12:35:08.997Z,0.41
2022-12-12T12:36:08.949Z,0.38
2022-12-12T12:37:08.929Z,0.39
2022-12-12T12:38:09.126Z,0.36
2022-12-12T12:39:09.174Z,0.29
2022-12-12T12:40:08.907Z,0.20
2022-12-12T12:41:08.888Z,0.17
2022-12-12T12:42:08.892Z,0.10
2022-12-12T12:43:08.899Z,0.02
2022-12-12T12:44:08.955Z,-0.05
2022-12-12T12:45:08.858Z,-0.03
2022-12-12T12:46:08.882Z,0.02
2022-12-12T12:47:08.825Z,-0.01
2022-12-12T12:48:10.768Z,-0.08
2022-12-12T12:49:08.785Z,-0.16
2022-12-12T12:50:08.787Z,-0.28
2022-12-12T12:51:08.736Z,-0.26
2022-12-12T12:52:08.754Z,-0.22
2022-12-12T12:53:08.707Z,-0.23
2022-12-12T12:54:08.737Z,-0.14