createdAt,value
2023-04-08T00:01:51.011Z,99586.66
2023-04-08T00:04:28.361Z,99582.22
2023-04-08T00:06:58.021Z,99574.31
2023-04-08T00:09:27.729Z,99588.44
2023-04-08T00:11:58.190Z,99573.97
2023-04-08T00:14:38.124Z,99586.28
2023-04-08T00:17:08.610Z,99583.09
2023-04-08T00:19:51.888Z,99584.19
2023-04-08T00:22:20.193Z,99580.28
2023-04-08T00:24:51.391Z,99571.44
2023-04-08T00:27:25.279Z,99582.16
2023-04-08T00:30:00.266Z,99575.47
2023-04-08T00:32:29.956Z,99574.88
2023-04-08T00:35:00.133Z,99579.72
2023-04-08T00:37:31.980Z,99583.03
2023-04-08T00:40:02.226Z,99599.09
2023-04-08T00:42:33.501Z,99591.25
2023-04-08T00:45:06.075Z,99595.63
2023-04-08T00:47:39.846Z,99597.34
2023-04-08T00:50:17.283Z,99603.09
2023-04-08T00:52:50.422Z,99609.78
2023-04-08T00:55:21.357Z,99606.91
2023-04-08T00:57:58.198Z,99600.75
2023-04-08T01:00:46.527Z,99612.16
2023-04-08T01:03:22.606Z,99604.22
2023-04-08T01:06:00.201Z,99605.19
2023-04-08T01:08:32.497Z,99609.63
2023-04-08T01:11:07.875Z,99604.69
2023-04-08T01:13:40.752Z,99606.28
2023-04-08T01:16:20.355Z,99596.97
2023-04-08T01:18:59.245Z,99602.59
2023-04-08T01:21:32.186Z,99599.03
2023-04-08T01:24:21.265Z,99601.59
2023-04-08T01:26:54.015Z,99601.72
2023-04-08T01:29:22.292Z,99604.47
2023-04-08T01:32:00.040Z,99608.19
2023-04-08T01:34:31.185Z,99607.81
2023-04-08T01:37:01.234Z,99600.00
2023-04-08T01:39:31.597Z,99611.72
2023-04-08T01:42:08.982Z,99608.03
2023-04-08T01:44:38.308Z,99608.25
2023-04-08T01:47:06.868Z,99612.28
2023-04-08T01:49:35.571Z,99605.09
2023-04-08T01:52:18.364Z,99608.28
2023-04-08T01:54:48.818Z,99598.66
2023-04-08T01:57:29.988Z,99606.13
2023-04-08T02:00:05.749Z,99601.50
2023-04-08T02:02:55.664Z,99605.41
2023-04-08T02:05:27.987Z,99605.09
2023-04-08T02:07:56.590Z,99596.66
2023-04-08T02:10:26.936Z,99608.69
2023-04-08T02:12:59.906Z,99607.94
2023-04-08T02:15:33.336Z,99607.31
2023-04-08T02:18:08.638Z,99614.19
2023-04-08T02:20:40.056Z,99613.75
2023-04-08T02:23:12.248Z,99619.47
2023-04-08T02:25:42.210Z,99619.91
2023-04-08T02:28:14.516Z,99618.50
2023-04-08T02:30:45.253Z,99621.34
2023-04-08T02:33:19.276Z,99627.38
2023-04-08T02:35:50.115Z,99625.88
2023-04-08T02:38:35.292Z,99630.34
2023-04-08T02:41:04.493Z,99632.41
2023-04-08T02:43:35.207Z,99622.84
2023-04-08T02:46:08.531Z,99629.00
2023-04-08T02:48:38.026Z,99630.06
2023-04-08T02:51:08.367Z,99624.84
2023-04-08T02:53:37.599Z,99631.16
2023-04-08T02:56:16.226Z,99624.22
2023-04-08T02:58:53.383Z,99633.81
2023-04-08T03:01:24.805Z,99618.22
2023-04-08T03:03:53.549Z,99625.78
2023-04-08T03:06:27.260Z,99634.06
2023-04-08T03:08:56.669Z,99637.50
2023-04-08T03:11:24.634Z,99636.41
2023-04-08T03:13:54.619Z,99639.38
2023-04-08T03:16:33.022Z,99634.69
2023-04-08T03:19:03.921Z,99637.91
2023-04-08T03:21:33.599Z,99638.38
2023-04-08T03:24:03.864Z,99639.66
2023-04-08T03:26:35.388Z,99638.50
2023-04-08T03:29:11.584Z,99640.53
2023-04-08T03:31:53.778Z,99638.97
2023-04-08T03:34:24.609Z,99637.44
2023-04-08T03:36:53.980Z,99631.94
2023-04-08T03:39:22.566Z,99640.56
2023-04-08T03:41:52.111Z,99647.16
2023-04-08T03:44:26.283Z,99649.72
2023-04-08T03:46:55.887Z,99646.03
2023-04-08T03:49:24.978Z,99641.56
2023-04-08T03:51:56.884Z,99642.97
2023-04-08T03:54:26.051Z,99650.34
2023-04-08T03:57:04.477Z,99660.31
2023-04-08T03:59:37.628Z,99652.22
2023-04-08T04:02:07.222Z,99652.19
2023-04-08T04:04:38.054Z,99656.94
2023-04-08T04:07:13.751Z,99658.31
2023-04-08T04:09:45.508Z,99672.75
2023-04-08T04:12:17.360Z,99663.31
2023-04-08T04:14:52.480Z,99665.84
2023-04-08T04:17:23.696Z,99657.25
2023-04-08T04:19:54.208Z,99669.09
2023-04-08T04:22:22.314Z,99671.78
2023-04-08T04:24:55.336Z,99669.25
2023-04-08T04:27:24.525Z,99667.88
2023-04-08T04:29:57.717Z,99675.06
2023-04-08T04:32:29.511Z,99666.72
2023-04-08T04:35:00.502Z,99667.47
2023-04-08T04:37:29.764Z,99679.31
2023-04-08T04:40:00.260Z,99674.63
2023-04-08T04:42:31.583Z,99675.28
2023-04-08T04:45:08.183Z,99679.81
2023-04-08T04:47:37.691Z,99676.69
2023-04-08T04:50:14.820Z,99674.56
2023-04-08T04:52:46.674Z,99678.88
2023-04-08T04:55:16.907Z,99680.66
2023-04-08T04:57:46.628Z,99693.22
2023-04-08T05:00:17.779Z,99682.38
2023-04-08T05:02:47.670Z,99688.56
2023-04-08T05:05:16.601Z,99690.09
2023-04-08T05:07:48.596Z,99697.34
2023-04-08T05:10:19.466Z,99694.63
2023-04-08T05:12:49.034Z,99699.41
2023-04-08T05:15:41.260Z,99702.94
2023-04-08T05:18:18.158Z,99704.53
2023-04-08T05:20:47.797Z,99712.22
2023-04-08T05:23:26.565Z,99715.88
2023-04-08T05:26:03.785Z,99714.00
2023-04-08T05:28:32.946Z,99715.75
2023-04-08T05:31:06.612Z,99721.44
2023-04-08T05:33:37.097Z,99717.03
2023-04-08T05:36:06.946Z,99729.06
2023-04-08T05:38:38.661Z,99731.03
2023-04-08T05:41:10.112Z,99728.75
2023-04-08T05:43:38.931Z,99730.59
2023-04-08T05:46:14.486Z,99732.66
2023-04-08T05:48:44.947Z,99737.09
2023-04-08T05:51:18.644Z,99735.72
2023-04-08T05:53:47.792Z,99738.31
2023-04-08T05:56:19.183Z,99742.34
2023-04-08T05:58:51.223Z,99740.75
2023-04-08T06:01:23.102Z,99747.53
2023-04-08T06:03:52.973Z,99750.28
2023-04-08T06:06:22.290Z,99755.56
2023-04-08T06:08:52.653Z,99755.47
2023-04-08T06:11:22.365Z,99745.00
2023-04-08T06:13:52.857Z,99758.41
2023-04-08T06:16:25.539Z,99750.94
2023-04-08T06:18:59.271Z,99758.19
2023-04-08T06:21:27.861Z,99762.31
2023-04-08T06:23:56.472Z,99757.44
2023-04-08T06:26:27.879Z,99766.13
2023-04-08T06:28:58.653Z,99762.00
2023-04-08T06:31:29.392Z,99761.59
2023-04-08T06:33:59.736Z,99763.00
2023-04-08T06:36:29.623Z,99757.06
2023-04-08T06:39:05.140Z,99768.19
2023-04-08T06:41:40.644Z,99767.00
2023-04-08T06:44:25.086Z,99771.53
2023-04-08T06:46:58.429Z,99779.47
2023-04-08T06:49:28.893Z,99772.91
2023-04-08T06:51:58.220Z,99772.69
2023-04-08T06:54:27.524Z,99777.41
2023-04-08T06:57:05.991Z,99771.75
2023-04-08T06:59:38.024Z,99775.06
2023-04-08T07:02:11.474Z,99776.31
2023-04-08T07:04:45.519Z,99788.19
2023-04-08T07:07:19.670Z,99780.88
2023-04-08T07:09:48.781Z,99790.38
2023-04-08T07:12:20.345Z,99789.00
2023-04-08T07:14:48.612Z,99797.84
2023-04-08T07:17:22.380Z,99797.81
2023-04-08T07:20:01.505Z,99796.94
2023-04-08T07:22:42.669Z,99813.34
2023-04-08T07:25:12.736Z,99809.13
2023-04-08T07:27:43.574Z,99799.91
2023-04-08T07:30:22.328Z,99804.00
2023-04-08T07:32:57.059Z,99809.97
2023-04-08T07:35:32.192Z,99811.56
2023-04-08T07:38:09.610Z,99818.38
2023-04-08T07:40:41.485Z,99817.41
2023-04-08T07:43:17.280Z,99823.97
2023-04-08T07:45:46.112Z,99826.22
2023-04-08T07:48:30.019Z,99831.41
2023-04-08T07:51:09.860Z,99833.69
2023-04-08T07:53:42.704Z,99830.16
2023-04-08T07:56:13.837Z,99842.06
2023-04-08T07:58:44.084Z,99846.88
2023-04-08T08:01:22.350Z,99846.88
2023-04-08T08:04:09.105Z,99849.78
2023-04-08T08:06:45.610Z,99845.50
2023-04-08T08:09:22.642Z,99841.91
2023-04-08T08:11:54.936Z,99840.66
2023-04-08T08:14:25.608Z,99852.25
2023-04-08T08:16:54.840Z,99849.25
2023-04-08T08:19:28.886Z,99855.69
2023-04-08T08:22:05.032Z,99863.31
2023-04-08T08:24:41.330Z,99859.50
2023-04-08T08:27:23.237Z,99864.84
2023-04-08T08:29:53.319Z,99869.50
2023-04-08T08:32:21.629Z,99866.09
2023-04-08T08:34:52.372Z,99874.28
2023-04-08T08:37:22.670Z,99877.34
2023-04-08T08:39:59.232Z,99878.34
2023-04-08T08:42:36.448Z,99879.66
2023-04-08T08:45:17.754Z,99881.47
2023-04-08T08:47:50.364Z,99882.81
2023-04-08T08:50:25.542Z,99883.41
2023-04-08T08:52:57.569Z,99885.97
2023-04-08T08:55:44.812Z,99884.47
2023-04-08T08:58:20.617Z,99896.44
2023-04-08T09:00:57.193Z,99884.84
2023-04-08T09:03:31.363Z,99895.09
2023-04-08T09:06:06.466Z,99891.69
2023-04-08T09:08:44.803Z,99905.56
2023-04-08T09:11:16.368Z,99911.56
2023-04-08T09:13:46.855Z,99918.34
2023-04-08T09:16:18.557Z,99900.06
2023-04-08T09:18:58.829Z,99916.59
2023-04-08T09:21:34.916Z,99924.06
2023-04-08T09:24:05.115Z,99929.72
2023-04-08T09:26:41.210Z,99932.38
2023-04-08T09:29:25.469Z,99932.88
2023-04-08T09:31:58.054Z,99944.50
2023-04-08T09:34:32.545Z,99939.78
2023-04-08T09:37:05.553Z,99941.19
2023-04-08T09:39:42.284Z,99945.94
2023-04-08T09:42:20.616Z,99946.75
2023-04-08T09:44:51.303Z,99944.97
2023-04-08T09:47:22.191Z,99960.25
2023-04-08T09:49:53.930Z,99942.81
2023-04-08T09:52:36.198Z,99948.63
2023-04-08T09:55:07.085Z,99949.75
2023-04-08T09:57:45.222Z,99948.06
2023-04-08T10:00:17.599Z,99945.66
2023-04-08T10:02:57.539Z,99945.91
2023-04-08T10:05:27.221Z,99946.09
2023-04-08T10:08:04.122Z,99938.16
2023-04-08T10:10:41.658Z,99947.06
2023-04-08T10:13:12.542Z,99951.91
2023-04-08T10:15:43.343Z,99948.06
2023-04-08T10:18:42.485Z,99959.59
2023-04-08T10:21:35.580Z,99954.69
2023-04-08T10:24:10.671Z,99960.50
2023-04-08T10:26:47.904Z,99955.09
2023-04-08T10:29:37.843Z,99958.19
2023-04-08T10:32:07.098Z,99959.72
2023-04-08T10:34:37.871Z,99957.03
2023-04-08T10:37:11.124Z,99947.00
2023-04-08T10:39:53.239Z,99960.53
2023-04-08T10:42:31.242Z,99964.63
2023-04-08T10:45:04.808Z,99968.75
2023-04-08T10:47:37.961Z,99968.53
2023-04-08T10:50:18.265Z,99963.72
2023-04-08T10:52:53.416Z,99967.75
2023-04-08T10:55:34.667Z,99969.69
2023-04-08T10:58:10.563Z,99971.38
2023-04-08T11:00:42.242Z,99970.78
2023-04-08T11:03:13.728Z,99973.91
2023-04-08T11:05:45.353Z,99974.50
2023-04-08T11:08:16.168Z,99980.59
2023-04-08T11:10:57.000Z,99971.84
2023-04-08T11:13:26.039Z,99978.41
2023-04-08T11:16:16.596Z,99972.25
2023-04-08T11:18:48.370Z,99979.16
2023-04-08T11:21:30.569Z,99986.38
2023-04-08T11:23:59.523Z,99991.47
2023-04-08T11:26:42.191Z,99988.78
2023-04-08T11:29:20.871Z,99988.75
2023-04-08T11:31:51.940Z,99973.44
2023-04-08T11:34:30.223Z,99987.44
2023-04-08T11:37:02.517Z,99982.66
2023-04-08T11:39:30.915Z,99988.41
2023-04-08T11:42:04.142Z,99990.22
2023-04-08T11:44:38.158Z,99990.19
2023-04-08T11:47:07.834Z,99989.13
2023-04-08T11:49:48.397Z,99995.19
2023-04-08T11:52:20.109Z,99990.97
2023-04-08T11:54:50.323Z,99994.16
2023-04-08T11:57:36.531Z,99995.97
2023-04-08T12:00:14.048Z,99991.81
2023-04-08T12:02:50.822Z,99997.53
2023-04-08T12:05:22.674Z,99984.28
2023-04-08T12:08:00.582Z,99986.00
2023-04-08T12:10:44.114Z,99996.25
2023-04-08T12:13:25.339Z,99980.53
2023-04-08T12:15:56.488Z,99991.25
2023-04-08T12:18:27.247Z,99998.03
2023-04-08T12:20:56.042Z,99988.63
2023-04-08T12:23:26.595Z,99984.06
2023-04-08T12:25:55.093Z,99986.38
2023-04-08T12:28:27.588Z,99988.19
2023-04-08T12:30:59.725Z,99982.03
2023-04-08T12:33:28.157Z,99982.25
2023-04-08T12:36:06.022Z,99992.47
2023-04-08T12:38:39.989Z,99996.16
2023-04-08T12:41:08.238Z,99990.84
2023-04-08T12:43:40.294Z,99993.94
2023-04-08T12:46:11.711Z,99983.00
2023-04-08T12:48:47.367Z,99989.81
2023-04-08T12:51:22.755Z,99997.00
2023-04-08T12:53:51.076Z,99998.09
2023-04-08T12:56:23.096Z,99987.34
2023-04-08T12:58:59.410Z,99999.88
2023-04-08T13:01:31.514Z,99991.41
2023-04-08T13:04:11.237Z,100002.53
2023-04-08T13:06:41.134Z,99993.44
2023-04-08T13:09:10.229Z,100007.50
2023-04-08T13:11:45.488Z,99998.94
2023-04-08T13:14:20.622Z,99999.25
2023-04-08T13:16:48.919Z,99996.16
2023-04-08T13:19:21.686Z,99999.56
2023-04-08T13:21:56.112Z,99997.75
2023-04-08T13:24:27.136Z,99993.16
2023-04-08T13:26:58.558Z,99992.13
2023-04-08T13:29:31.478Z,99992.50
2023-04-08T13:32:02.369Z,100003.13
2023-04-08T13:34:31.088Z,99997.16
2023-04-08T13:37:07.558Z,99994.97
2023-04-08T13:39:36.196Z,99997.22
2023-04-08T13:42:05.469Z,100000.47
2023-04-08T13:44:40.475Z,99997.41
2023-04-08T13:47:08.540Z,100002.28
2023-04-08T13:49:39.691Z,100002.50
2023-04-08T13:52:08.856Z,99998.56
2023-04-08T13:54:37.539Z,99993.41
2023-04-08T13:57:12.875Z,99992.59
2023-04-08T13:59:46.210Z,99981.63
2023-04-08T14:02:16.761Z,99995.91
2023-04-08T14:04:50.862Z,99991.03
2023-04-08T14:07:28.477Z,99998.63
2023-04-08T14:09:57.296Z,99995.00
2023-04-08T14:12:26.755Z,100002.47
2023-04-08T14:14:58.680Z,100000.28
2023-04-08T14:17:30.350Z,100003.56
2023-04-08T14:20:01.198Z,100003.22
2023-04-08T14:22:31.003Z,100007.63
2023-04-08T14:25:01.429Z,100006.47
2023-04-08T14:27:31.022Z,100003.25
2023-04-08T14:30:01.379Z,100002.25
2023-04-08T14:32:33.769Z,100011.78
2023-04-08T14:35:04.449Z,99999.94
2023-04-08T14:37:49.865Z,100004.63
2023-04-08T14:40:23.049Z,100012.88
2023-04-08T14:42:54.810Z,100009.84
2023-04-08T14:45:24.679Z,100015.94
2023-04-08T14:47:56.400Z,100006.63
2023-04-08T14:50:29.925Z,99997.50
2023-04-08T14:52:59.604Z,100013.94
2023-04-08T14:55:28.858Z,100002.19
2023-04-08T14:58:01.157Z,100009.78
2023-04-08T15:00:33.839Z,100017.34
2023-04-08T15:03:03.543Z,100016.81
2023-04-08T15:05:36.556Z,100012.53
2023-04-08T15:08:08.993Z,100018.22
2023-04-08T15:10:37.016Z,100020.88
2023-04-08T15:13:06.575Z,100020.81
2023-04-08T15:15:42.483Z,100012.44
2023-04-08T15:18:21.261Z,100023.47
2023-04-08T15:20:52.914Z,100018.53
2023-04-08T15:23:23.179Z,100027.97
2023-04-08T15:25:53.356Z,100027.38
2023-04-08T15:28:28.032Z,100023.91
2023-04-08T15:31:00.020Z,100026.22
2023-04-08T15:33:28.554Z,100034.00
2023-04-08T15:36:05.213Z,100037.91
2023-04-08T15:38:34.617Z,100040.38
2023-04-08T15:41:02.976Z,100033.91
2023-04-08T15:43:32.067Z,100038.69
2023-04-08T15:46:04.828Z,100037.59
2023-04-08T15:48:35.438Z,100045.69
2023-04-08T15:51:08.614Z,100038.97
2023-04-08T15:53:37.674Z,100048.94
2023-04-08T15:56:10.736Z,100059.25
2023-04-08T15:58:42.654Z,100051.72
2023-04-08T16:01:17.358Z,100048.53
2023-04-08T16:03:46.308Z,100059.56
2023-04-08T16:06:20.150Z,100055.66
2023-04-08T16:08:54.639Z,100063.59
2023-04-08T16:11:24.302Z,100054.69
2023-04-08T16:13:53.571Z,100062.63
2023-04-08T16:16:26.860Z,100070.56
2023-04-08T16:19:00.224Z,100070.41
2023-04-08T16:21:30.609Z,100072.72
2023-04-08T16:24:07.642Z,100072.50
2023-04-08T16:26:38.736Z,100083.94
2023-04-08T16:29:13.270Z,100078.88
2023-04-08T16:31:53.201Z,100083.44
2023-04-08T16:34:27.213Z,100077.59
2023-04-08T16:36:55.590Z,100079.72
2023-04-08T16:39:32.655Z,100082.06
2023-04-08T16:42:01.995Z,100090.44
2023-04-08T16:44:32.604Z,100081.63
2023-04-08T16:47:08.101Z,100084.25
2023-04-08T16:49:37.207Z,100101.66
2023-04-08T16:52:06.586Z,100098.72
2023-04-08T16:54:36.684Z,100097.09
2023-04-08T16:57:07.993Z,100091.28
2023-04-08T16:59:38.604Z,100107.38
2023-04-08T17:02:16.447Z,100102.75
2023-04-08T17:04:45.527Z,100100.22
2023-04-08T17:07:23.081Z,100103.88
2023-04-08T17:09:53.108Z,100099.56
2023-04-08T17:12:22.737Z,100105.50
2023-04-08T17:14:51.718Z,100110.47
2023-04-08T17:17:26.741Z,100108.38
2023-04-08T17:19:58.133Z,100106.63
2023-04-08T17:22:29.602Z,100114.59
2023-04-08T17:25:01.616Z,100119.34
2023-04-08T17:27:31.228Z,100124.13
2023-04-08T17:30:01.437Z,100119.34
2023-04-08T17:32:32.201Z,100112.66
2023-04-08T17:35:03.425Z,100118.81
2023-04-08T17:37:34.776Z,100123.72
2023-04-08T17:40:05.753Z,100126.38
2023-04-08T17:42:35.276Z,100132.69
2023-04-08T17:45:07.061Z,100134.66
2023-04-08T17:47:41.317Z,100138.19
2023-04-08T17:50:14.678Z,100135.63
2023-04-08T17:52:49.766Z,100142.22
2023-04-08T17:55:20.224Z,100146.25
2023-04-08T17:57:50.555Z,100149.47
2023-04-08T18:00:22.506Z,100151.50
2023-04-08T18:02:53.471Z,100148.38
2023-04-08T18:05:23.297Z,100146.91
2023-04-08T18:07:52.748Z,100149.66
2023-04-08T18:10:30.756Z,100149.88
2023-04-08T18:13:11.363Z,100158.47
2023-04-08T18:15:41.368Z,100164.69
2023-04-08T18:18:12.397Z,100164.97
2023-04-08T18:20:44.718Z,100164.28
2023-04-08T18:23:14.262Z,100165.75
2023-04-08T18:25:50.701Z,100162.06
2023-04-08T18:28:26.470Z,100171.00
2023-04-08T18:30:57.739Z,100169.50
2023-04-08T18:33:34.260Z,100175.00
2023-04-08T18:36:10.671Z,100168.09
2023-04-08T18:38:42.245Z,100171.22
2023-04-08T18:41:25.489Z,100173.75
2023-04-08T18:43:54.831Z,100179.91
2023-04-08T18:46:24.632Z,100183.53
2023-04-08T18:48:58.660Z,100184.19
2023-04-08T18:51:27.797Z,100183.31
2023-04-08T18:54:00.592Z,100183.16
2023-04-08T18:56:38.281Z,100185.91
2023-04-08T18:59:07.946Z,100179.16
2023-04-08T19:01:37.493Z,100180.97
2023-04-08T19:04:24.654Z,100184.44
2023-04-08T19:06:53.362Z,100193.91
2023-04-08T19:09:25.708Z,100192.22
2023-04-08T19:11:54.407Z,100182.94
2023-04-08T19:14:25.522Z,100171.03
2023-04-08T19:16:56.522Z,100187.47
2023-04-08T19:19:30.216Z,100184.63
2023-04-08T19:22:07.744Z,100182.41
2023-04-08T19:24:39.169Z,100183.41
2023-04-08T19:27:09.806Z,100175.97
2023-04-08T19:29:38.250Z,100183.53
2023-04-08T19:32:06.788Z,100181.44
2023-04-08T19:34:40.547Z,100179.91
2023-04-08T19:37:10.659Z,100180.78
2023-04-08T19:39:42.434Z,100182.81
2023-04-08T19:42:14.124Z,100179.38
2023-04-08T19:44:42.419Z,100182.84
2023-04-08T19:47:19.944Z,100173.59
2023-04-08T19:49:54.540Z,100175.34
2023-04-08T19:52:25.571Z,100174.47
2023-04-08T19:54:53.750Z,100186.84
2023-04-08T19:57:23.097Z,100173.03
2023-04-08T19:59:56.378Z,100174.38
2023-04-08T20:02:25.562Z,100159.97
2023-04-08T20:04:56.326Z,100168.91
2023-04-08T20:07:24.921Z,100173.59
2023-04-08T20:09:54.622Z,100173.66
2023-04-08T20:12:24.911Z,100174.41
2023-04-08T20:15:01.722Z,100177.31
2023-04-08T20:17:33.161Z,100181.81
2023-04-08T20:20:17.425Z,100182.50
2023-04-08T20:22:47.886Z,100180.38
2023-04-08T20:25:21.794Z,100181.88
2023-04-08T20:27:54.019Z,100169.53
2023-04-08T20:30:23.237Z,100175.31
2023-04-08T20:32:52.361Z,100178.19
2023-04-08T20:35:23.237Z,100168.50
2023-04-08T20:37:54.856Z,100175.16
2023-04-08T20:40:26.026Z,100170.94
2023-04-08T20:42:55.833Z,100172.91
2023-04-08T20:45:27.266Z,100169.31
2023-04-08T20:47:57.958Z,100170.53
2023-04-08T20:50:41.575Z,100176.47
2023-04-08T20:53:12.923Z,100174.91
2023-04-08T20:55:42.705Z,100179.47
2023-04-08T20:58:23.106Z,100181.53
2023-04-08T21:01:01.035Z,100172.72
2023-04-08T21:03:32.993Z,100178.03
2023-04-08T21:06:07.707Z,100176.47
2023-04-08T21:08:38.708Z,100186.22
2023-04-08T21:11:07.865Z,100192.53
2023-04-08T21:13:39.049Z,100191.97
2023-04-08T21:16:09.251Z,100185.00
2023-04-08T21:18:39.578Z,100178.63
2023-04-08T21:21:20.960Z,100187.25
2023-04-08T21:23:52.207Z,100181.75
2023-04-08T21:26:22.259Z,100177.16
2023-04-08T21:28:53.384Z,100177.25
2023-04-08T21:31:30.628Z,100185.94
2023-04-08T21:34:02.577Z,100182.81
2023-04-08T21:36:33.210Z,100177.31
2023-04-08T21:39:03.730Z,100174.31
2023-04-08T21:41:38.820Z,100174.59
2023-04-08T21:44:10.256Z,100176.13
2023-04-08T21:46:39.817Z,100173.13
2023-04-08T21:49:08.084Z,100178.41
2023-04-08T21:51:38.989Z,100174.59
2023-04-08T21:54:15.354Z,100169.78
2023-04-08T21:56:47.267Z,100173.00
2023-04-08T21:59:20.102Z,100167.31
2023-04-08T22:01:58.273Z,100170.03
2023-04-08T22:04:30.022Z,100174.84
2023-04-08T22:07:11.636Z,100170.13
2023-04-08T22:09:43.585Z,100163.28
2023-04-08T22:12:26.990Z,100177.72
2023-04-08T22:14:57.749Z,100165.75
2023-04-08T22:17:28.547Z,100158.63
2023-04-08T22:20:04.933Z,100173.25
2023-04-08T22:22:37.196Z,100165.94
2023-04-08T22:25:15.373Z,100168.78
2023-04-08T22:27:43.647Z,100154.34
2023-04-08T22:30:17.009Z,100163.31
2023-04-08T22:32:45.812Z,100164.84
2023-04-08T22:35:19.848Z,100146.78
2023-04-08T22:37:52.488Z,100161.53
2023-04-08T22:40:28.500Z,100163.47
2023-04-08T22:42:57.573Z,100160.41
2023-04-08T22:45:29.032Z,100161.22
2023-04-08T22:47:59.853Z,100162.88
2023-04-08T22:50:37.191Z,100158.19
2023-04-08T22:53:07.289Z,100164.47
2023-04-08T22:55:44.072Z,100160.44
2023-04-08T22:58:26.049Z,100160.28
2023-04-08T23:00:55.890Z,100156.53
2023-04-08T23:03:29.373Z,100153.00
2023-04-08T23:05:58.515Z,100166.44
2023-04-08T23:08:28.093Z,100163.78
2023-04-08T23:11:11.020Z,100168.13
2023-04-08T23:13:39.929Z,100167.88
2023-04-08T23:16:10.707Z,100163.00
2023-04-08T23:18:40.413Z,100157.22
2023-04-08T23:21:10.738Z,100169.06
2023-04-08T23:23:47.789Z,100171.94
2023-04-08T23:26:21.946Z,100170.25
2023-04-08T23:28:54.304Z,100173.41
2023-04-08T23:31:26.204Z,100165.47
2023-04-08T23:33:56.806Z,100162.41
2023-04-08T23:36:28.361Z,100169.56
2023-04-08T23:39:00.253Z,100152.59
2023-04-08T23:41:34.238Z,100162.03
2023-04-08T23:44:06.672Z,100157.72
2023-04-08T23:46:35.923Z,100165.72
2023-04-08T23:49:04.702Z,100164.38
2023-04-08T23:51:34.331Z,100158.72
2023-04-08T23:54:04.477Z,100160.38
2023-04-08T23:56:33.822Z,100149.88
2023-04-08T23:59:16.645Z,100156.47
