createdAt,value
2023-03-18T00:00:17.545Z,11.50
2023-03-18T00:02:44.794Z,11.50
2023-03-18T00:05:12.746Z,11.50
2023-03-18T00:07:40.324Z,11.40
2023-03-18T00:10:10.109Z,11.30
2023-03-18T00:12:38.850Z,11.20
2023-03-18T00:15:08.040Z,11.10
2023-03-18T00:17:35.078Z,11.00
2023-03-18T00:20:05.968Z,10.80
2023-03-18T00:22:37.261Z,10.80
2023-03-18T00:25:05.790Z,10.70
2023-03-18T00:27:32.847Z,10.70
2023-03-18T00:29:59.787Z,10.70
2023-03-18T00:32:27.792Z,10.70
2023-03-18T00:34:55.307Z,10.60
2023-03-18T00:37:30.359Z,10.60
2023-03-18T00:40:06.246Z,10.60
2023-03-18T00:42:38.894Z,10.60
2023-03-18T00:45:10.989Z,10.50
2023-03-18T00:47:38.475Z,10.50
2023-03-18T00:50:07.439Z,10.50
2023-03-18T00:52:34.800Z,10.40
2023-03-18T00:55:02.046Z,10.30
2023-03-18T00:57:29.486Z,10.30
2023-03-18T00:59:57.077Z,10.20
2023-03-18T01:02:24.897Z,10.10
2023-03-18T01:04:52.123Z,10.10
2023-03-18T01:07:19.478Z,10.10
2023-03-18T01:09:46.606Z,10.00
2023-03-18T01:12:13.433Z,10.00
2023-03-18T01:14:40.557Z,10.00
2023-03-18T01:17:08.647Z,10.00
2023-03-18T01:19:35.961Z,10.00
2023-03-18T01:22:03.824Z,10.00
2023-03-18T01:24:30.484Z,10.00
2023-03-18T01:26:58.070Z,10.00
2023-03-18T01:29:25.208Z,10.00
2023-03-18T01:31:51.964Z,10.00
2023-03-18T01:34:19.112Z,10.00
2023-03-18T01:36:46.407Z,9.90
2023-03-18T01:39:13.182Z,9.90
2023-03-18T01:41:40.214Z,9.80
2023-03-18T01:44:14.543Z,9.90
2023-03-18T01:46:44.794Z,9.90
2023-03-18T01:49:19.005Z,9.90
2023-03-18T01:51:58.761Z,9.90
2023-03-18T01:54:27.820Z,9.80
2023-03-18T01:56:56.745Z,9.80
2023-03-18T01:59:28.511Z,9.80
2023-03-18T02:02:02.053Z,9.80
2023-03-18T02:04:34.468Z,9.90
2023-03-18T02:07:01.410Z,9.80
2023-03-18T02:09:28.383Z,9.80
2023-03-18T02:14:23.663Z,9.80
2023-03-18T02:16:58.830Z,9.80
2023-03-18T02:19:57.805Z,9.80
2023-03-18T02:22:34.298Z,9.80
2023-03-18T02:25:21.957Z,9.80
2023-03-18T02:27:54.798Z,9.80
2023-03-18T02:30:27.185Z,9.80
2023-03-18T02:32:55.175Z,9.80
2023-03-18T02:35:22.239Z,9.70
2023-03-18T02:37:48.930Z,9.70
2023-03-18T02:40:34.278Z,9.70
2023-03-18T02:43:28.693Z,9.70
2023-03-18T02:46:14.720Z,9.70
2023-03-18T02:48:44.149Z,9.70
2023-03-18T02:51:12.768Z,9.70
2023-03-18T02:53:39.523Z,9.70
2023-03-18T02:56:07.139Z,9.80
2023-03-18T02:58:36.074Z,9.80
2023-03-18T03:01:03.721Z,9.80
2023-03-18T03:03:31.146Z,9.70
2023-03-18T03:05:57.936Z,9.60
2023-03-18T03:08:25.095Z,9.50
2023-03-18T03:10:52.554Z,9.50
2023-03-18T03:13:20.915Z,9.40
2023-03-18T03:15:48.537Z,9.40
2023-03-18T03:18:16.533Z,9.40
2023-03-18T03:20:43.797Z,9.40
2023-03-18T03:23:13.304Z,9.40
2023-03-18T03:25:40.372Z,9.40
2023-03-18T03:28:08.546Z,9.30
2023-03-18T03:30:36.700Z,9.30
2023-03-18T03:33:03.869Z,9.30
2023-03-18T03:35:31.015Z,9.40
2023-03-18T03:37:58.168Z,9.40
2023-03-18T03:40:26.003Z,9.50
2023-03-18T03:42:52.770Z,9.50
2023-03-18T03:45:20.032Z,9.50
2023-03-18T03:47:47.418Z,9.50
2023-03-18T03:50:15.139Z,9.40
2023-03-18T03:52:42.289Z,9.40
2023-03-18T03:55:12.408Z,9.40
2023-03-18T03:57:39.906Z,9.40
2023-03-18T04:00:13.486Z,9.40
2023-03-18T04:02:41.998Z,9.40
2023-03-18T04:05:10.324Z,9.30
2023-03-18T04:07:37.591Z,9.30
2023-03-18T04:10:05.231Z,9.30
2023-03-18T04:12:31.869Z,9.20
2023-03-18T04:14:59.095Z,9.10
2023-03-18T04:17:25.705Z,9.10
2023-03-18T04:19:52.318Z,9.00
2023-03-18T04:22:18.919Z,9.00
2023-03-18T04:24:45.933Z,9.00
2023-03-18T04:27:12.728Z,8.90
2023-03-18T04:29:39.781Z,8.90
2023-03-18T04:32:06.737Z,8.90
2023-03-18T04:34:33.363Z,8.90
2023-03-18T04:36:59.993Z,8.90
2023-03-18T04:39:26.578Z,8.90
2023-03-18T04:41:54.721Z,9.00
2023-03-18T04:44:21.460Z,8.90
2023-03-18T04:46:48.691Z,9.00
2023-03-18T04:49:15.875Z,9.00
2023-03-18T04:51:42.693Z,9.00
2023-03-18T04:54:09.343Z,8.90
2023-03-18T04:56:36.384Z,9.00
2023-03-18T04:59:03.128Z,9.00
2023-03-18T05:01:29.755Z,9.00
2023-03-18T05:03:56.624Z,9.00
2023-03-18T05:06:26.983Z,9.00
2023-03-18T05:08:54.142Z,8.90
2023-03-18T05:11:21.011Z,8.90
2023-03-18T05:13:48.280Z,8.90
2023-03-18T05:16:15.392Z,9.00
2023-03-18T05:18:42.170Z,8.90
2023-03-18T05:21:10.046Z,9.00
2023-03-18T05:23:36.915Z,8.90
2023-03-18T05:26:03.939Z,8.90
2023-03-18T05:28:30.560Z,8.90
2023-03-18T05:30:57.345Z,9.00
2023-03-18T05:33:24.097Z,8.90
2023-03-18T05:35:50.809Z,9.00
2023-03-18T05:38:17.533Z,8.90
2023-03-18T05:40:44.688Z,8.90
2023-03-18T05:43:11.499Z,8.90
2023-03-18T05:45:40.221Z,8.90
2023-03-18T05:48:07.321Z,8.90
2023-03-18T05:50:37.705Z,8.90
2023-03-18T05:53:05.869Z,9.00
2023-03-18T05:55:33.974Z,8.90
2023-03-18T05:58:01.474Z,9.00
2023-03-18T06:00:29.890Z,9.00
2023-03-18T06:02:59.222Z,9.00
2023-03-18T06:05:26.570Z,9.00
2023-03-18T06:07:54.733Z,9.00
2023-03-18T06:10:22.754Z,9.10
2023-03-18T06:12:51.887Z,9.10
2023-03-18T06:15:19.028Z,9.00
2023-03-18T06:17:46.279Z,9.10
2023-03-18T06:20:14.634Z,9.00
2023-03-18T06:22:41.707Z,9.00
2023-03-18T06:25:08.696Z,9.00
2023-03-18T06:27:35.655Z,9.00
2023-03-18T06:30:04.632Z,8.90
2023-03-18T06:32:32.922Z,8.80
2023-03-18T06:35:00.140Z,8.80
2023-03-18T06:37:26.732Z,8.70
2023-03-18T06:39:53.565Z,8.70
2023-03-18T06:42:20.344Z,8.70
2023-03-18T06:44:50.680Z,8.70
2023-03-18T06:47:19.107Z,8.60
2023-03-18T06:49:46.908Z,8.60
2023-03-18T06:52:14.288Z,8.70
2023-03-18T06:54:41.221Z,8.90
2023-03-18T06:57:08.408Z,9.00
2023-03-18T06:59:35.725Z,9.10
2023-03-18T07:02:03.390Z,9.20
2023-03-18T07:04:30.915Z,9.30
2023-03-18T07:06:57.918Z,9.50
2023-03-18T07:09:24.613Z,9.70
2023-03-18T07:11:51.400Z,9.90
2023-03-18T07:14:18.443Z,10.20
2023-03-18T07:16:45.865Z,10.30
2023-03-18T07:19:12.689Z,10.50
2023-03-18T07:21:40.694Z,10.60
2023-03-18T07:24:07.479Z,10.80
2023-03-18T07:26:34.316Z,10.90
2023-03-18T07:29:01.692Z,11.00
2023-03-18T07:31:28.533Z,11.10
2023-03-18T07:33:55.640Z,11.20
2023-03-18T07:36:22.209Z,11.30
2023-03-18T07:38:48.884Z,11.40
2023-03-18T07:41:15.651Z,11.50
2023-03-18T07:43:43.495Z,11.60
2023-03-18T07:46:10.271Z,11.60
2023-03-18T07:48:36.885Z,11.70
2023-03-18T07:51:03.725Z,11.80
2023-03-18T07:53:30.682Z,11.90
2023-03-18T07:55:57.443Z,11.90
2023-03-18T07:58:24.558Z,11.90
2023-03-18T08:00:53.071Z,12.00
2023-03-18T08:03:19.789Z,12.10
2023-03-18T08:05:46.448Z,12.10
2023-03-18T08:08:13.077Z,12.20
2023-03-18T08:10:39.826Z,12.40
2023-03-18T08:13:06.553Z,12.40
2023-03-18T08:15:33.491Z,12.40
2023-03-18T08:18:00.671Z,12.60
2023-03-18T08:20:27.530Z,12.80
2023-03-18T08:22:54.220Z,13.00
2023-03-18T08:25:23.079Z,13.20
2023-03-18T08:27:50.655Z,13.30
2023-03-18T08:30:17.464Z,13.30
2023-03-18T08:32:44.807Z,13.50
2023-03-18T08:35:12.591Z,13.70
2023-03-18T08:37:39.478Z,13.70
2023-03-18T08:40:06.619Z,13.70
2023-03-18T08:42:33.199Z,13.90
2023-03-18T08:44:59.900Z,13.90
2023-03-18T08:47:27.288Z,14.10
2023-03-18T08:49:53.895Z,14.20
2023-03-18T08:52:20.528Z,14.20
2023-03-18T08:54:47.841Z,14.20
2023-03-18T08:57:14.531Z,14.30
2023-03-18T08:59:41.176Z,14.30
2023-03-18T09:02:12.197Z,14.40
2023-03-18T09:04:38.842Z,14.50
2023-03-18T09:07:05.466Z,14.50
2023-03-18T09:09:43.175Z,14.80
2023-03-18T09:12:12.556Z,15.10
2023-03-18T09:14:40.371Z,15.20
2023-03-18T09:17:07.199Z,15.50
2023-03-18T09:19:33.782Z,15.90
2023-03-18T09:22:00.570Z,15.90
2023-03-18T09:24:27.206Z,16.10
2023-03-18T09:26:53.805Z,16.00
2023-03-18T09:29:20.709Z,16.10
2023-03-18T09:31:47.298Z,16.40
2023-03-18T09:34:14.433Z,16.50
2023-03-18T09:36:42.754Z,16.80
2023-03-18T09:39:10.123Z,16.80
2023-03-18T09:42:05.303Z,17.10
2023-03-18T09:44:34.636Z,17.00
2023-03-18T09:47:30.972Z,16.50
2023-03-18T09:50:16.481Z,16.40
2023-03-18T09:52:54.435Z,16.80
2023-03-18T09:55:47.175Z,16.80
2023-03-18T09:58:21.615Z,17.10
2023-03-18T10:00:52.932Z,17.70
2023-03-18T10:03:38.516Z,17.90
2023-03-18T10:06:16.827Z,17.90
2023-03-18T10:09:01.718Z,17.80
2023-03-18T10:11:41.412Z,17.60
2023-03-18T10:14:26.461Z,17.30
2023-03-18T10:17:04.700Z,16.80
2023-03-18T10:19:33.640Z,16.40
2023-03-18T10:22:33.893Z,16.60
2023-03-18T10:25:26.520Z,16.90
2023-03-18T10:28:21.415Z,17.00
2023-03-18T10:31:01.598Z,16.60
2023-03-18T10:33:50.257Z,16.60
2023-03-18T10:36:25.780Z,17.20
2023-03-18T10:38:54.971Z,17.70
2023-03-18T10:41:30.063Z,17.70
2023-03-18T10:43:57.351Z,17.50
2023-03-18T10:46:25.920Z,17.50
2023-03-18T10:48:57.224Z,17.80
2023-03-18T10:51:24.671Z,17.90
2023-03-18T10:54:09.476Z,18.30
2023-03-18T10:56:36.795Z,18.30
2023-03-18T10:59:13.153Z,18.40
2023-03-18T11:01:40.774Z,18.20
2023-03-18T11:04:14.731Z,18.60
2023-03-18T11:06:50.081Z,19.00
2023-03-18T11:09:22.439Z,19.40
2023-03-18T11:11:58.303Z,18.90
2023-03-18T11:14:30.961Z,18.90
2023-03-18T11:17:06.537Z,18.20
2023-03-18T11:19:46.768Z,18.20
2023-03-18T11:22:23.411Z,19.00
2023-03-18T11:25:02.783Z,19.50
2023-03-18T11:27:34.242Z,20.20
2023-03-18T11:30:10.093Z,20.60
2023-03-18T11:32:37.106Z,21.30
2023-03-18T11:35:06.340Z,21.40
2023-03-18T11:37:39.320Z,21.40
2023-03-18T11:40:14.747Z,21.20
2023-03-18T11:42:42.466Z,21.10
2023-03-18T11:45:32.024Z,20.90
2023-03-18T11:47:58.939Z,20.90
2023-03-18T11:50:36.364Z,20.80
2023-03-18T11:53:25.089Z,20.70
2023-03-18T11:56:04.523Z,19.90
2023-03-18T11:58:52.491Z,20.40
2023-03-18T12:01:37.018Z,20.30
2023-03-18T12:04:33.914Z,20.00
2023-03-18T12:07:08.906Z,19.90
2023-03-18T12:09:40.769Z,19.90
2023-03-18T12:12:14.048Z,19.60
2023-03-18T12:14:52.326Z,18.50
2023-03-18T12:17:43.484Z,18.30
2023-03-18T12:20:18.442Z,17.90
2023-03-18T12:23:04.719Z,17.90
2023-03-18T12:26:03.926Z,17.90
2023-03-18T12:28:39.580Z,17.90
2023-03-18T12:31:35.742Z,17.90
2023-03-18T12:34:03.983Z,18.10
2023-03-18T12:36:30.616Z,18.10
2023-03-18T12:39:31.115Z,18.00
2023-03-18T12:42:14.481Z,18.00
2023-03-18T12:45:00.823Z,17.80
2023-03-18T12:47:44.142Z,18.00
2023-03-18T12:50:26.016Z,18.10
2023-03-18T12:52:57.002Z,18.10
2023-03-18T12:55:29.254Z,18.10
2023-03-18T12:58:01.243Z,18.40
2023-03-18T13:00:34.387Z,18.50
2023-03-18T13:03:18.487Z,18.50
2023-03-18T13:05:53.369Z,18.40
2023-03-18T13:08:39.229Z,18.30
2023-03-18T13:11:18.271Z,17.50
2023-03-18T13:13:51.574Z,17.40
2023-03-18T13:16:21.618Z,17.60
2023-03-18T13:18:53.544Z,17.60
2023-03-18T13:21:24.397Z,17.60
2023-03-18T13:24:00.124Z,17.50
2023-03-18T13:26:48.876Z,17.60
2023-03-18T13:29:50.926Z,17.40
2023-03-18T13:32:24.432Z,17.60
2023-03-18T13:35:32.759Z,17.50
2023-03-18T13:38:32.292Z,17.50
2023-03-18T13:41:28.694Z,17.40
2023-03-18T13:43:57.411Z,17.20
2023-03-18T13:46:30.906Z,17.20
2023-03-18T13:48:59.978Z,17.10
2023-03-18T13:51:29.385Z,17.10
2023-03-18T13:54:08.666Z,17.00
2023-03-18T13:56:42.746Z,16.90
2023-03-18T13:59:34.495Z,16.90
2023-03-18T14:02:30.112Z,16.90
2023-03-18T14:04:58.420Z,16.90
2023-03-18T14:07:26.697Z,16.90
2023-03-18T14:10:17.990Z,16.90
2023-03-18T14:12:49.822Z,16.80
2023-03-18T14:15:25.282Z,16.90
2023-03-18T14:17:58.959Z,17.00
2023-03-18T14:20:42.922Z,17.20
2023-03-18T14:23:43.571Z,17.10
2023-03-18T14:26:26.959Z,17.20
2023-03-18T14:28:57.304Z,17.20
2023-03-18T14:31:40.358Z,17.20
2023-03-18T14:34:19.249Z,17.30
2023-03-18T14:36:57.672Z,17.20
2023-03-18T14:39:29.959Z,17.30
2023-03-18T14:42:00.463Z,17.10
2023-03-18T14:44:59.282Z,17.10
2023-03-18T14:47:39.513Z,16.90
2023-03-18T14:50:30.593Z,16.80
2023-03-18T14:53:17.089Z,16.60
2023-03-18T14:55:45.089Z,16.50
2023-03-18T14:58:17.386Z,16.60
2023-03-18T15:00:46.766Z,16.70
2023-03-18T15:03:19.925Z,16.70
2023-03-18T15:05:46.733Z,16.80
2023-03-18T15:08:19.518Z,16.70
2023-03-18T15:10:49.870Z,16.60
2023-03-18T15:13:22.006Z,16.60
2023-03-18T15:15:49.499Z,16.60
2023-03-18T15:18:27.465Z,16.60
2023-03-18T15:21:14.295Z,16.50
2023-03-18T15:26:42.075Z,16.70
2023-03-18T15:29:36.304Z,16.70
2023-03-18T15:32:15.860Z,16.60
2023-03-18T15:34:43.770Z,16.50
2023-03-18T15:37:34.262Z,16.30
2023-03-18T15:40:29.842Z,16.20
2023-03-18T15:42:58.351Z,16.20
2023-03-18T15:45:28.741Z,16.10
2023-03-18T15:47:57.595Z,16.10
2023-03-18T15:50:27.602Z,16.00
2023-03-18T15:53:07.218Z,15.90
2023-03-18T15:55:35.511Z,15.90
2023-03-18T15:58:05.835Z,15.80
2023-03-18T16:00:34.738Z,15.70
2023-03-18T16:03:01.469Z,15.80
2023-03-18T16:05:29.011Z,15.90
2023-03-18T16:07:56.002Z,15.90
2023-03-18T16:10:25.612Z,16.00
2023-03-18T16:12:59.136Z,16.10
2023-03-18T16:15:27.707Z,16.10
2023-03-18T16:17:55.914Z,16.00
2023-03-18T16:20:28.851Z,16.00
2023-03-18T16:22:56.499Z,16.10
2023-03-18T16:25:24.611Z,16.00
2023-03-18T16:27:54.159Z,15.90
2023-03-18T16:30:29.848Z,15.90
2023-03-18T16:32:58.378Z,15.90
2023-03-18T16:35:33.545Z,15.80
2023-03-18T16:38:01.065Z,15.80
2023-03-18T16:40:29.690Z,15.70
2023-03-18T16:42:56.629Z,15.70
2023-03-18T16:45:33.284Z,15.60
2023-03-18T16:48:06.750Z,15.60
2023-03-18T16:50:37.126Z,15.50
2023-03-18T16:53:11.316Z,15.40
2023-03-18T16:55:37.943Z,15.40
2023-03-18T16:58:04.626Z,15.30
2023-03-18T17:00:32.822Z,15.30
2023-03-18T17:03:00.385Z,15.20
2023-03-18T17:05:27.909Z,15.20
2023-03-18T17:07:54.889Z,15.10
2023-03-18T17:10:23.951Z,15.00
2023-03-18T17:13:00.229Z,15.00
2023-03-18T17:15:32.693Z,14.80
2023-03-18T17:17:59.916Z,14.70
2023-03-18T17:20:30.160Z,14.70
2023-03-18T17:22:56.905Z,14.60
2023-03-18T17:25:25.721Z,14.50
2023-03-18T17:27:56.428Z,14.30
2023-03-18T17:30:32.524Z,14.20
2023-03-18T17:33:00.559Z,14.10
2023-03-18T17:35:27.931Z,14.00
2023-03-18T17:37:54.773Z,13.90
2023-03-18T17:40:24.742Z,13.80
2023-03-18T17:42:52.353Z,13.70
2023-03-18T17:45:34.366Z,13.60
2023-03-18T17:48:10.388Z,13.40
2023-03-18T17:50:37.299Z,13.30
2023-03-18T17:53:03.936Z,13.20
2023-03-18T17:55:30.806Z,13.10
2023-03-18T17:57:57.858Z,13.00
2023-03-18T18:00:26.370Z,13.00
2023-03-18T18:03:00.164Z,12.90
2023-03-18T18:05:27.204Z,12.80
2023-03-18T18:07:53.945Z,12.80
2023-03-18T18:10:20.670Z,12.70
2023-03-18T18:12:49.919Z,12.70
2023-03-18T18:15:25.560Z,12.60
2023-03-18T18:17:53.315Z,12.60
2023-03-18T18:20:21.632Z,12.50
2023-03-18T18:22:53.208Z,12.40
2023-03-18T18:25:23.363Z,12.40
2023-03-18T18:27:50.295Z,12.40
2023-03-18T18:30:19.270Z,12.30
2023-03-18T18:32:46.269Z,12.20
2023-03-18T18:35:18.692Z,12.20
2023-03-18T18:37:47.492Z,12.20
2023-03-18T18:40:16.464Z,12.20
2023-03-18T18:42:43.702Z,12.10
2023-03-18T18:45:16.502Z,12.00
2023-03-18T18:47:43.132Z,12.00
2023-03-18T18:50:24.116Z,11.90
2023-03-18T18:52:51.145Z,11.90
2023-03-18T18:55:18.402Z,11.90
2023-03-18T18:57:45.705Z,11.90
2023-03-18T19:00:18.019Z,11.90
2023-03-18T19:02:46.762Z,12.00
2023-03-18T19:05:13.719Z,11.90
2023-03-18T19:07:41.809Z,12.00
2023-03-18T19:10:14.894Z,12.00
2023-03-18T19:12:42.625Z,12.00
2023-03-18T19:15:10.000Z,12.00
2023-03-18T19:17:37.085Z,12.00
2023-03-18T19:20:05.507Z,12.00
2023-03-18T19:22:32.128Z,12.10
2023-03-18T19:24:58.812Z,12.10
2023-03-18T19:27:30.877Z,12.10
2023-03-18T19:29:59.883Z,12.00
2023-03-18T19:32:27.361Z,12.00
2023-03-18T19:34:54.897Z,12.10
2023-03-18T19:37:28.797Z,12.10
2023-03-18T19:39:56.545Z,12.10
2023-03-18T19:42:23.469Z,12.10
2023-03-18T19:44:50.130Z,12.10
2023-03-18T19:47:28.535Z,12.10
2023-03-18T19:49:55.732Z,12.20
2023-03-18T19:52:27.438Z,12.10
2023-03-18T19:54:55.115Z,12.10
2023-03-18T19:57:27.608Z,12.10
2023-03-18T19:59:59.247Z,12.20
2023-03-18T20:02:31.891Z,12.20
2023-03-18T20:05:01.267Z,12.20
2023-03-18T20:07:31.520Z,12.20
2023-03-18T20:09:58.454Z,12.30
2023-03-18T20:12:36.276Z,12.30
2023-03-18T20:15:04.578Z,12.30
2023-03-18T20:17:45.431Z,12.20
2023-03-18T20:20:18.105Z,12.30
2023-03-18T20:22:48.180Z,12.30
2023-03-18T20:25:22.441Z,12.20
2023-03-18T20:27:50.574Z,12.20
2023-03-18T20:30:24.719Z,12.20
2023-03-18T20:32:51.614Z,12.20
2023-03-18T20:35:19.386Z,12.20
2023-03-18T20:37:46.521Z,12.20
2023-03-18T20:40:23.094Z,12.20
2023-03-18T20:42:49.932Z,12.20
2023-03-18T20:45:17.290Z,12.10
2023-03-18T20:47:45.137Z,12.10
2023-03-18T20:50:16.814Z,12.10
2023-03-18T20:52:45.148Z,12.10
2023-03-18T20:55:27.538Z,12.10
2023-03-18T20:57:54.765Z,12.10
2023-03-18T21:00:25.266Z,12.00
2023-03-18T21:02:54.159Z,12.00
2023-03-18T21:05:21.843Z,12.00
2023-03-18T21:07:48.948Z,11.90
2023-03-18T21:10:18.683Z,11.90
2023-03-18T21:12:45.565Z,11.90
2023-03-18T21:15:22.265Z,11.90
2023-03-18T21:17:49.844Z,11.90
2023-03-18T21:20:22.647Z,11.90
2023-03-18T21:22:50.516Z,11.90
2023-03-18T21:25:22.868Z,11.90
2023-03-18T21:27:50.721Z,11.90
2023-03-18T21:30:19.264Z,11.90
2023-03-18T21:32:46.250Z,11.90
2023-03-18T21:35:24.763Z,11.90
2023-03-18T21:37:52.733Z,11.90
2023-03-18T21:40:23.631Z,11.90
2023-03-18T21:42:51.457Z,11.80
2023-03-18T21:45:20.887Z,11.70
2023-03-18T21:47:47.539Z,11.70
2023-03-18T21:50:23.860Z,11.70
2023-03-18T21:52:51.471Z,11.80
2023-03-18T21:55:18.358Z,11.80
2023-03-18T21:57:47.620Z,11.80
2023-03-18T22:00:20.066Z,11.70
2023-03-18T22:02:47.741Z,11.70
2023-03-18T22:05:18.080Z,11.80
2023-03-18T22:07:44.760Z,11.70
2023-03-18T22:10:20.218Z,11.70
2023-03-18T22:12:46.989Z,11.60
2023-03-18T22:15:38.585Z,11.60
2023-03-18T22:18:06.245Z,11.60
2023-03-18T22:20:35.063Z,11.60
2023-03-18T22:23:10.378Z,11.60
2023-03-18T22:25:37.211Z,11.60
2023-03-18T22:28:04.337Z,11.60
2023-03-18T22:30:33.041Z,11.60
2023-03-18T22:33:01.203Z,11.60
2023-03-18T22:35:29.502Z,11.60
2023-03-18T22:37:56.554Z,11.60
2023-03-18T22:40:26.260Z,11.50
2023-03-18T22:42:54.682Z,11.60
2023-03-18T22:45:33.508Z,11.60
2023-03-18T22:48:02.524Z,11.60
2023-03-18T22:50:32.160Z,11.60
2023-03-18T22:53:07.782Z,11.50
2023-03-18T22:55:39.469Z,11.50
2023-03-18T22:58:06.920Z,11.50
2023-03-18T23:00:39.935Z,11.50
2023-03-18T23:03:28.963Z,11.50
2023-03-18T23:05:57.345Z,11.50
2023-03-18T23:08:24.701Z,11.60
2023-03-18T23:10:53.031Z,11.50
2023-03-18T23:13:34.673Z,11.60
2023-03-18T23:16:05.193Z,11.60
2023-03-18T23:18:31.946Z,11.70
2023-03-18T23:20:58.976Z,11.70
2023-03-18T23:23:27.195Z,11.70
2023-03-18T23:25:54.149Z,11.70
2023-03-18T23:28:20.877Z,11.70
2023-03-18T23:30:49.622Z,11.70
2023-03-18T23:33:16.928Z,11.70
2023-03-18T23:35:44.559Z,11.70
2023-03-18T23:38:11.614Z,11.70
2023-03-18T23:40:38.653Z,11.70
2023-03-18T23:43:06.123Z,11.70
2023-03-18T23:45:33.381Z,11.70
2023-03-18T23:48:00.245Z,11.70
2023-03-18T23:50:26.921Z,11.80
2023-03-18T23:52:53.543Z,11.80
2023-03-18T23:55:34.143Z,11.70
2023-03-18T23:58:02.458Z,11.60
