createdAt,value
2024-03-16T00:00:09.342Z,100.00
2024-03-16T00:02:37.759Z,100.00
2024-03-16T00:05:05.623Z,100.00
2024-03-16T00:07:32.956Z,100.00
2024-03-16T00:10:00.717Z,100.00
2024-03-16T00:12:28.292Z,100.00
2024-03-16T00:14:57.131Z,100.00
2024-03-16T00:17:25.017Z,100.00
2024-03-16T00:19:52.675Z,100.00
2024-03-16T00:22:20.225Z,100.00
2024-03-16T00:24:48.054Z,100.00
2024-03-16T00:27:15.502Z,100.00
2024-03-16T00:29:42.817Z,100.00
2024-03-16T00:32:10.472Z,100.00
2024-03-16T00:34:37.813Z,100.00
2024-03-16T00:37:06.017Z,100.00
2024-03-16T00:39:33.997Z,100.00
2024-03-16T00:42:02.382Z,100.00
2024-03-16T00:44:29.838Z,100.00
2024-03-16T00:46:57.464Z,100.00
2024-03-16T00:49:25.688Z,100.00
2024-03-16T00:51:53.095Z,100.00
2024-03-16T00:54:20.802Z,100.00
2024-03-16T00:56:49.146Z,100.00
2024-03-16T00:59:16.628Z,100.00
2024-03-16T01:01:44.641Z,100.00
2024-03-16T01:04:12.487Z,100.00
2024-03-16T01:06:39.807Z,100.00
2024-03-16T01:09:07.788Z,100.00
2024-03-16T01:11:35.297Z,100.00
2024-03-16T01:14:02.732Z,100.00
2024-03-16T01:16:30.394Z,100.00
2024-03-16T01:18:57.879Z,100.00
2024-03-16T01:21:25.413Z,100.00
2024-03-16T01:23:53.117Z,100.00
2024-03-16T01:26:20.480Z,100.00
2024-03-16T01:28:48.523Z,100.00
2024-03-16T01:31:16.290Z,100.00
2024-03-16T01:33:43.884Z,100.00
2024-03-16T01:36:11.352Z,100.00
2024-03-16T01:38:39.010Z,100.00
2024-03-16T01:41:06.664Z,100.00
2024-03-16T01:43:34.173Z,100.00
2024-03-16T01:46:02.232Z,100.00
2024-03-16T01:48:29.628Z,100.00
2024-03-16T01:50:57.282Z,100.00
2024-03-16T01:53:24.955Z,100.00
2024-03-16T01:55:53.004Z,100.00
2024-03-16T01:58:21.066Z,100.00
2024-03-16T02:00:49.333Z,100.00
2024-03-16T02:03:17.336Z,100.00
2024-03-16T02:05:47.604Z,100.00
2024-03-16T02:08:17.244Z,100.00
2024-03-16T02:10:45.004Z,100.00
2024-03-16T02:13:12.920Z,100.00
2024-03-16T02:15:40.412Z,100.00
2024-03-16T02:18:11.302Z,100.00
2024-03-16T02:20:39.136Z,100.00
2024-03-16T02:23:06.394Z,100.00
2024-03-16T02:25:34.042Z,100.00
2024-03-16T02:28:01.430Z,100.00
2024-03-16T02:30:28.805Z,100.00
2024-03-16T02:32:56.667Z,100.00
2024-03-16T02:35:24.606Z,100.00
2024-03-16T02:37:51.928Z,100.00
2024-03-16T02:40:19.586Z,100.00
2024-03-16T02:42:46.965Z,100.00
2024-03-16T02:45:14.402Z,100.00
2024-03-16T02:47:42.046Z,100.00
2024-03-16T02:50:11.710Z,100.00
2024-03-16T02:52:39.099Z,100.00
2024-03-16T02:55:07.417Z,100.00
2024-03-16T02:57:35.430Z,100.00
2024-03-16T03:00:08.512Z,100.00
2024-03-16T03:02:36.193Z,100.00
2024-03-16T03:05:05.080Z,100.00
2024-03-16T03:07:32.482Z,100.00
2024-03-16T03:10:00.209Z,100.00
2024-03-16T03:12:27.701Z,100.00
2024-03-16T03:14:55.247Z,100.00
2024-03-16T03:17:22.933Z,100.00
2024-03-16T03:19:50.954Z,100.00
2024-03-16T03:22:18.540Z,100.00
2024-03-16T03:24:46.199Z,100.00
2024-03-16T03:27:13.606Z,100.00
2024-03-16T03:29:40.993Z,100.00
2024-03-16T03:32:09.045Z,100.00
2024-03-16T03:34:37.041Z,100.00
2024-03-16T03:37:04.551Z,100.00
2024-03-16T03:39:32.254Z,100.00
2024-03-16T03:42:00.672Z,100.00
2024-03-16T03:44:38.054Z,100.00
2024-03-16T03:47:05.904Z,100.00
2024-03-16T03:49:41.611Z,100.00
2024-03-16T03:52:09.338Z,100.00
2024-03-16T03:54:36.750Z,100.00
2024-03-16T03:57:05.640Z,100.00
2024-03-16T03:59:33.326Z,100.00
2024-03-16T04:02:00.639Z,100.00
2024-03-16T04:04:28.579Z,100.00
2024-03-16T04:06:55.882Z,100.00
2024-03-16T04:09:23.463Z,100.00
2024-03-16T04:11:51.308Z,100.00
2024-03-16T04:14:20.754Z,100.00
2024-03-16T04:16:49.693Z,100.00
2024-03-16T04:19:17.605Z,100.00
2024-03-16T04:21:45.213Z,100.00
2024-03-16T04:24:12.535Z,100.00
2024-03-16T04:26:40.073Z,100.00
2024-03-16T04:29:07.347Z,100.00
2024-03-16T04:31:41.421Z,100.00
2024-03-16T04:34:11.421Z,100.00
2024-03-16T04:36:39.105Z,100.00
2024-03-16T04:39:06.734Z,100.00
2024-03-16T04:41:34.652Z,100.00
2024-03-16T04:44:02.447Z,100.00
2024-03-16T04:46:34.753Z,100.00
2024-03-16T04:49:03.208Z,100.00
2024-03-16T04:51:31.808Z,100.00
2024-03-16T04:53:59.380Z,100.00
2024-03-16T04:56:27.152Z,100.00
2024-03-16T04:58:55.213Z,100.00
2024-03-16T05:01:23.521Z,100.00
2024-03-16T05:03:51.899Z,100.00
2024-03-16T05:06:20.574Z,100.00
2024-03-16T05:08:48.873Z,100.00
2024-03-16T05:11:17.469Z,100.00
2024-03-16T05:13:51.962Z,100.00
2024-03-16T05:16:20.515Z,100.00
2024-03-16T05:18:49.242Z,100.00
2024-03-16T05:21:16.979Z,100.00
2024-03-16T05:23:46.992Z,100.00
2024-03-16T05:26:15.037Z,100.00
2024-03-16T05:28:43.850Z,100.00
2024-03-16T05:31:12.796Z,100.00
2024-03-16T05:33:43.285Z,100.00
2024-03-16T05:36:11.218Z,100.00
2024-03-16T05:38:38.944Z,100.00
2024-03-16T05:41:10.709Z,100.00
2024-03-16T05:43:44.710Z,100.00
2024-03-16T05:46:13.438Z,100.00
2024-03-16T05:48:40.964Z,100.00
2024-03-16T05:51:08.289Z,100.00
2024-03-16T05:53:36.775Z,100.00
2024-03-16T05:56:04.788Z,100.00
2024-03-16T05:58:34.407Z,100.00
2024-03-16T06:01:06.017Z,100.00
2024-03-16T06:03:34.243Z,100.00
2024-03-16T06:06:01.812Z,100.00
2024-03-16T06:08:29.969Z,100.00
2024-03-16T06:10:57.724Z,100.00
2024-03-16T06:13:25.582Z,100.00
2024-03-16T06:15:53.580Z,100.00
2024-03-16T06:18:22.561Z,100.00
2024-03-16T06:20:51.398Z,100.00
2024-03-16T06:23:19.531Z,100.00
2024-03-16T06:25:48.664Z,100.00
2024-03-16T06:28:18.684Z,100.00
2024-03-16T06:30:57.885Z,100.00
2024-03-16T06:33:28.938Z,100.00
2024-03-16T06:35:57.633Z,100.00
2024-03-16T06:38:25.351Z,100.00
2024-03-16T06:40:53.472Z,100.00
2024-03-16T06:43:21.190Z,100.00
2024-03-16T06:45:48.963Z,100.00
2024-03-16T06:48:16.985Z,100.00
2024-03-16T06:50:48.314Z,100.00
2024-03-16T06:53:16.442Z,100.00
2024-03-16T06:55:55.702Z,100.00
2024-03-16T06:58:24.587Z,100.00
2024-03-16T07:00:52.459Z,100.00
2024-03-16T07:03:20.475Z,100.00
2024-03-16T07:05:48.695Z,100.00
2024-03-16T07:08:18.754Z,100.00
2024-03-16T07:10:46.770Z,100.00
2024-03-16T07:13:14.869Z,100.00
2024-03-16T07:15:43.423Z,100.00
2024-03-16T07:18:11.510Z,100.00
2024-03-16T07:20:39.754Z,100.00
2024-03-16T07:23:07.872Z,100.00
2024-03-16T07:25:36.342Z,100.00
2024-03-16T07:28:06.423Z,100.00
2024-03-16T07:30:34.776Z,100.00
2024-03-16T07:33:04.844Z,100.00
2024-03-16T07:35:32.535Z,100.00
2024-03-16T07:38:00.847Z,100.00
2024-03-16T07:40:28.789Z,100.00
2024-03-16T07:42:57.121Z,100.00
2024-03-16T07:45:25.101Z,100.00
2024-03-16T07:47:56.338Z,100.00
2024-03-16T07:50:23.893Z,96.53
2024-03-16T07:52:52.353Z,95.30
2024-03-16T07:55:20.327Z,89.69
2024-03-16T07:57:49.447Z,88.47
2024-03-16T08:00:17.357Z,85.19
2024-03-16T08:02:45.382Z,78.90
2024-03-16T08:05:13.076Z,80.55
2024-03-16T08:07:41.465Z,75.78
2024-03-16T08:10:12.902Z,76.16
2024-03-16T08:12:41.022Z,80.15
2024-03-16T08:15:09.780Z,76.97
2024-03-16T08:17:37.564Z,72.77
2024-03-16T08:20:06.123Z,75.16
2024-03-16T08:22:34.131Z,74.30
2024-03-16T08:25:02.698Z,76.15
2024-03-16T08:27:34.318Z,71.52
2024-03-16T08:30:05.560Z,71.51
2024-03-16T08:32:33.137Z,70.18
2024-03-16T08:35:01.276Z,72.06
2024-03-16T08:37:29.588Z,69.16
2024-03-16T08:39:57.299Z,68.94
2024-03-16T08:42:24.953Z,68.44
2024-03-16T08:44:53.839Z,66.73
2024-03-16T08:47:23.200Z,69.33
2024-03-16T08:49:50.983Z,65.51
2024-03-16T08:52:19.881Z,64.73
2024-03-16T08:54:48.117Z,64.19
2024-03-16T08:57:15.662Z,65.07
2024-03-16T08:59:45.019Z,63.22
2024-03-16T09:02:13.208Z,63.67
2024-03-16T09:04:41.469Z,62.30
2024-03-16T09:07:09.643Z,62.62
2024-03-16T09:09:37.917Z,64.64
2024-03-16T09:12:06.441Z,65.64
2024-03-16T09:14:35.043Z,59.88
2024-03-16T09:17:03.077Z,60.99
2024-03-16T09:19:30.816Z,61.91
2024-03-16T09:21:59.830Z,60.35
2024-03-16T09:24:27.250Z,59.49
2024-03-16T09:26:54.961Z,60.52
2024-03-16T09:29:22.705Z,59.42
2024-03-16T09:31:51.171Z,59.99
2024-03-16T09:34:19.098Z,59.29
2024-03-16T09:36:47.023Z,61.85
2024-03-16T09:39:15.038Z,56.00
2024-03-16T09:41:42.416Z,59.36
