createdAt,value
2023-01-29T00:07:06.269Z,1.50
2023-01-29T00:27:06.132Z,1.44
2023-01-29T00:47:06.175Z,1.41
2023-01-29T01:07:06.112Z,1.46
2023-01-29T01:27:06.101Z,1.52
2023-01-29T01:47:06.094Z,1.48
2023-01-29T02:07:06.084Z,1.45
2023-01-29T02:27:06.129Z,1.46
2023-01-29T02:47:06.108Z,1.33
2023-01-29T03:27:06.077Z,1.38
2023-01-29T03:47:06.088Z,1.43
2023-01-29T04:07:06.073Z,1.38
2023-01-29T04:27:06.062Z,1.30
2023-01-29T04:47:06.066Z,1.32
2023-01-29T05:07:06.111Z,1.27
2023-01-29T05:27:06.029Z,1.27
2023-01-29T05:47:06.057Z,1.27
2023-01-29T06:07:06.056Z,1.29
2023-01-29T06:27:06.053Z,1.26
2023-01-29T06:47:06.036Z,1.38
2023-01-29T07:07:06.026Z,1.42
2023-01-29T07:27:06.074Z,1.29
2023-01-29T07:47:06.018Z,1.06
2023-01-29T08:07:06.009Z,1.28
2023-01-29T08:27:06.152Z,1.38
2023-01-29T08:47:06.147Z,1.30
2023-01-29T09:07:06.113Z,1.33
2023-01-29T09:27:05.988Z,1.25
2023-01-29T09:47:06.206Z,1.21
2023-01-29T10:07:06.109Z,1.25
2023-01-29T10:27:06.000Z,1.37
2023-01-29T10:47:06.032Z,1.27
2023-01-29T11:07:06.155Z,1.29
2023-01-29T11:27:06.150Z,1.13
2023-01-29T11:47:06.128Z,1.29
2023-01-29T12:07:06.217Z,1.35
2023-01-29T12:27:06.089Z,1.46
2023-01-29T12:47:05.971Z,1.54
2023-01-29T13:07:05.958Z,1.55
2023-01-29T13:27:06.091Z,1.60
2023-01-29T13:47:06.132Z,1.71
2023-01-29T14:07:06.133Z,1.67
2023-01-29T14:27:06.121Z,1.74
2023-01-29T14:47:06.061Z,1.69
2023-01-29T15:07:06.032Z,1.70
2023-01-29T15:27:05.957Z,1.58
2023-01-29T15:47:05.930Z,1.48
2023-01-29T16:07:05.996Z,1.31
2023-01-29T16:27:06.054Z,1.40
2023-01-29T16:47:06.045Z,1.38
2023-01-29T17:07:06.074Z,1.38
2023-01-29T17:27:05.991Z,1.30
2023-01-29T17:47:05.896Z,1.11
2023-01-29T18:07:06.026Z,1.05
2023-01-29T18:27:05.942Z,1.04
2023-01-29T18:47:06.069Z,0.99
2023-01-29T19:07:05.957Z,0.96
2023-01-29T19:27:05.874Z,0.83
2023-01-29T19:47:05.996Z,0.75
2023-01-29T20:07:05.977Z,0.66
2023-01-29T20:27:06.005Z,0.47
2023-01-29T20:47:05.861Z,0.43
2023-01-29T21:07:05.865Z,0.37
2023-01-29T21:27:05.845Z,0.28
2023-01-29T21:47:05.861Z,0.31
2023-01-29T22:07:05.857Z,0.13
2023-01-29T22:27:05.870Z,0.06
2023-01-29T22:47:05.866Z,-0.16
2023-01-29T23:07:05.886Z,-0.27
2023-01-29T23:27:05.879Z,-0.22
2023-01-29T23:47:05.848Z,-0.28
