createdAt,value
2023-04-02T00:01:23.235Z,9.84
2023-04-02T00:03:59.707Z,9.80
2023-04-02T00:06:32.773Z,9.80
2023-04-02T00:09:26.173Z,9.90
2023-04-02T00:11:56.805Z,9.84
2023-04-02T00:14:27.554Z,9.80
2023-04-02T00:16:56.321Z,9.80
2023-04-02T00:19:45.519Z,9.80
2023-04-02T00:22:27.129Z,9.80
2023-04-02T00:24:56.177Z,9.80
2023-04-02T00:27:24.188Z,9.82
2023-04-02T00:29:53.286Z,9.90
2023-04-02T00:32:26.634Z,9.90
2023-04-02T00:34:55.151Z,9.90
2023-04-02T00:37:28.241Z,9.90
2023-04-02T00:40:02.328Z,9.90
2023-04-02T00:42:31.119Z,9.90
2023-04-02T00:45:00.220Z,9.96
2023-04-02T00:47:36.291Z,9.90
2023-04-02T00:50:04.546Z,9.90
2023-04-02T00:52:33.240Z,9.98
2023-04-02T00:55:10.467Z,10.00
2023-04-02T00:57:38.568Z,10.00
2023-04-02T01:00:24.920Z,10.00
2023-04-02T01:03:18.022Z,10.10
2023-04-02T01:05:51.472Z,10.08
2023-04-02T01:08:22.470Z,10.06
2023-04-02T01:11:35.337Z,10.08
2023-04-02T01:14:21.497Z,10.10
2023-04-02T01:17:03.953Z,10.10
2023-04-02T01:20:01.928Z,10.12
2023-04-02T01:22:51.261Z,10.20
2023-04-02T01:25:25.157Z,10.20
2023-04-02T01:28:19.786Z,10.30
2023-04-02T01:30:58.259Z,10.30
2023-04-02T01:33:34.725Z,10.30
2023-04-02T01:36:16.747Z,10.30
2023-04-02T01:39:07.749Z,10.30
2023-04-02T01:42:09.928Z,10.30
2023-04-02T01:44:41.795Z,10.40
2023-04-02T01:47:26.753Z,10.40
2023-04-02T01:50:33.388Z,10.40
2023-04-02T01:53:04.088Z,10.40
2023-04-02T01:55:42.658Z,10.40
2023-04-02T01:58:14.278Z,10.36
2023-04-02T02:00:56.650Z,10.36
2023-04-02T02:03:26.170Z,10.40
2023-04-02T02:05:54.116Z,10.30
2023-04-02T02:08:39.652Z,10.40
2023-04-02T02:11:12.169Z,10.40
2023-04-02T02:13:42.106Z,10.40
2023-04-02T02:16:12.779Z,10.40
2023-04-02T02:18:41.940Z,10.40
2023-04-02T02:21:09.909Z,10.34
2023-04-02T02:23:38.299Z,10.30
2023-04-02T02:26:06.859Z,10.30
2023-04-02T02:28:36.354Z,10.30
2023-04-02T02:31:20.023Z,10.30
2023-04-02T02:33:53.083Z,10.30
2023-04-02T02:36:35.500Z,10.38
2023-04-02T02:39:17.037Z,10.30
2023-04-02T02:41:59.982Z,10.32
2023-04-02T02:44:36.140Z,10.32
2023-04-02T02:47:09.586Z,10.38
2023-04-02T02:49:50.028Z,10.40
2023-04-02T02:52:22.169Z,10.32
2023-04-02T02:55:06.473Z,10.30
2023-04-02T02:57:49.267Z,10.30
2023-04-02T03:00:19.609Z,10.30
2023-04-02T03:02:47.888Z,10.30
2023-04-02T03:05:21.811Z,10.22
2023-04-02T03:07:54.703Z,10.20
2023-04-02T03:10:44.391Z,10.20
2023-04-02T03:13:21.997Z,10.20
2023-04-02T03:16:09.961Z,10.10
2023-04-02T03:18:51.366Z,10.10
2023-04-02T03:21:39.519Z,10.10
2023-04-02T03:24:16.114Z,10.10
2023-04-02T03:26:48.110Z,10.10
2023-04-02T03:29:30.813Z,10.10
2023-04-02T03:32:15.102Z,10.10
2023-04-02T03:34:52.249Z,10.10
2023-04-02T03:37:33.187Z,10.10
2023-04-02T03:40:17.427Z,10.10
2023-04-02T03:42:45.633Z,10.10
2023-04-02T03:45:25.782Z,10.10
2023-04-02T03:51:37.976Z,10.16
2023-04-02T03:54:14.118Z,10.16
2023-04-02T03:56:47.745Z,10.12
2023-04-02T03:59:36.121Z,10.10
2023-04-02T04:02:07.585Z,10.10
2023-04-02T04:04:40.940Z,10.10
2023-04-02T04:07:19.908Z,10.10
2023-04-02T04:09:50.685Z,10.10
2023-04-02T04:12:39.906Z,10.10
2023-04-02T04:15:33.165Z,10.02
2023-04-02T04:18:34.942Z,10.00
2023-04-02T04:21:38.928Z,10.00
2023-04-02T04:24:23.830Z,10.00
2023-04-02T04:27:37.523Z,9.90
2023-04-02T04:30:23.030Z,9.80
2023-04-02T04:33:01.995Z,9.80
2023-04-02T04:36:27.886Z,9.80
2023-04-02T04:39:05.964Z,9.70
2023-04-02T04:41:43.205Z,9.70
2023-04-02T04:44:22.696Z,9.70
2023-04-02T04:47:23.567Z,9.60
2023-04-02T04:50:01.278Z,9.60
2023-04-02T04:52:36.646Z,9.62
2023-04-02T04:55:27.282Z,9.60
2023-04-02T04:58:04.154Z,9.60
2023-04-02T05:00:56.329Z,9.62
2023-04-02T05:03:27.753Z,9.60
2023-04-02T05:06:24.853Z,9.60
2023-04-02T05:08:56.441Z,9.68
2023-04-02T05:11:37.842Z,9.70
2023-04-02T05:14:17.448Z,9.80
2023-04-02T05:16:59.649Z,9.80
2023-04-02T05:19:54.210Z,9.80
2023-04-02T05:23:13.630Z,9.70
2023-04-02T05:25:52.316Z,9.80
2023-04-02T05:28:35.151Z,9.80
2023-04-02T05:31:13.556Z,9.80
2023-04-02T05:33:50.329Z,9.82
2023-04-02T05:36:21.726Z,9.90
2023-04-02T05:38:55.852Z,10.00
2023-04-02T05:41:41.449Z,10.10
2023-04-02T05:44:16.053Z,10.46
2023-04-02T05:46:50.298Z,12.00
2023-04-02T05:49:31.192Z,13.84
2023-04-02T05:52:04.854Z,15.86
2023-04-02T05:54:36.815Z,16.62
2023-04-02T05:57:09.365Z,17.00
2023-04-02T05:59:58.483Z,17.30
2023-04-02T06:02:39.925Z,17.50
2023-04-02T06:05:22.677Z,17.70
2023-04-02T06:07:55.550Z,18.32
2023-04-02T06:10:31.088Z,18.22
2023-04-02T06:13:03.882Z,18.34
2023-04-02T06:15:47.988Z,18.72
2023-04-02T06:18:28.429Z,19.62
2023-04-02T06:21:01.275Z,20.24
2023-04-02T06:23:59.650Z,21.06
2023-04-02T06:26:41.778Z,21.98
2023-04-02T06:29:39.965Z,22.94
2023-04-02T06:32:14.569Z,23.74
2023-04-02T06:34:45.646Z,24.24
2023-04-02T06:37:38.448Z,24.46
2023-04-02T06:41:13.218Z,24.50
2023-04-02T06:44:05.460Z,24.60
2023-04-02T06:46:52.513Z,24.56
2023-04-02T06:49:31.113Z,25.08
2023-04-02T06:52:05.494Z,25.20
2023-04-02T06:54:36.222Z,25.72
2023-04-02T06:57:16.556Z,26.10
2023-04-02T06:59:49.808Z,26.02
2023-04-02T07:02:42.066Z,26.10
2023-04-02T07:05:14.299Z,26.26
2023-04-02T07:07:49.588Z,26.42
2023-04-02T07:10:20.430Z,26.98
2023-04-02T07:12:54.601Z,27.56
2023-04-02T07:15:25.586Z,27.96
2023-04-02T07:17:59.221Z,28.00
2023-04-02T07:20:41.925Z,28.36
2023-04-02T07:23:21.086Z,28.80
2023-04-02T07:25:56.246Z,28.90
2023-04-02T07:28:24.519Z,29.02
2023-04-02T07:31:01.872Z,29.24
2023-04-02T07:33:30.828Z,29.40
2023-04-02T07:36:14.913Z,29.30
2023-04-02T07:38:54.390Z,29.40
2023-04-02T07:41:23.434Z,29.50
2023-04-02T07:43:59.513Z,29.60
2023-04-02T07:46:33.288Z,29.70
2023-04-02T07:49:01.781Z,29.78
2023-04-02T07:51:37.600Z,29.80
2023-04-02T07:54:10.280Z,29.84
2023-04-02T07:56:44.573Z,29.90
2023-04-02T07:59:15.489Z,30.10
2023-04-02T08:01:49.899Z,30.66
2023-04-02T08:04:23.858Z,31.34
2023-04-02T08:06:54.532Z,32.20
2023-04-02T08:09:28.039Z,32.74
2023-04-02T08:12:03.986Z,33.06
2023-04-02T08:14:35.296Z,33.74
2023-04-02T08:17:11.387Z,34.26
2023-04-02T08:19:54.819Z,34.68
2023-04-02T08:22:35.254Z,34.74
2023-04-02T08:25:12.105Z,34.82
2023-04-02T08:27:56.834Z,35.18
2023-04-02T08:30:36.994Z,35.68
2023-04-02T08:33:12.837Z,35.86
2023-04-02T08:35:41.238Z,35.78
2023-04-02T08:38:14.797Z,36.20
2023-04-02T08:40:50.233Z,36.26
2023-04-02T08:43:46.368Z,36.16
2023-04-02T08:46:38.657Z,36.40
2023-04-02T08:49:15.696Z,36.54
2023-04-02T08:51:46.513Z,37.06
2023-04-02T08:54:20.302Z,37.38
2023-04-02T08:57:31.598Z,37.36
2023-04-02T09:00:42.491Z,37.06
2023-04-02T09:03:14.321Z,36.24
2023-04-02T09:05:42.975Z,36.26
2023-04-02T09:08:22.190Z,36.36
2023-04-02T09:11:02.445Z,36.40
2023-04-02T09:13:31.360Z,36.80
2023-04-02T09:16:11.073Z,37.06
2023-04-02T09:18:39.680Z,37.20
2023-04-02T09:21:31.559Z,37.22
2023-04-02T09:23:59.653Z,37.50
2023-04-02T09:26:32.161Z,37.46
2023-04-02T09:29:05.131Z,37.60
2023-04-02T09:31:39.400Z,37.30
2023-04-02T09:34:30.414Z,36.96
2023-04-02T09:37:14.366Z,36.00
2023-04-02T09:39:45.006Z,35.10
2023-04-02T09:42:34.397Z,34.10
2023-04-02T09:45:14.986Z,33.18
2023-04-02T09:47:45.559Z,32.40
2023-04-02T09:50:28.028Z,32.16
2023-04-02T09:52:56.336Z,32.10
2023-04-02T09:55:30.808Z,32.30
2023-04-02T09:58:20.531Z,32.80
2023-04-02T10:00:52.617Z,32.12
2023-04-02T10:03:30.167Z,31.60
2023-04-02T10:06:18.206Z,31.20
2023-04-02T10:08:54.256Z,31.12
2023-04-02T10:11:43.786Z,30.60
2023-04-02T10:14:26.175Z,30.14
2023-04-02T10:16:56.771Z,30.00
2023-04-02T10:19:29.841Z,29.50
2023-04-02T10:22:06.281Z,29.30
2023-04-02T10:24:34.440Z,29.10
2023-04-02T10:27:11.854Z,29.00
2023-04-02T10:29:44.782Z,28.82
2023-04-02T10:32:36.072Z,28.70
2023-04-02T10:35:16.510Z,28.28
2023-04-02T10:38:43.080Z,28.08
2023-04-02T10:42:10.013Z,27.80
2023-04-02T10:44:53.588Z,27.50
2023-04-02T10:47:33.062Z,27.22
2023-04-02T10:50:04.016Z,26.90
2023-04-02T10:53:21.453Z,26.30
2023-04-02T10:56:03.532Z,25.60
2023-04-02T10:58:33.600Z,25.10
2023-04-02T11:01:08.105Z,25.10
2023-04-02T11:04:05.737Z,25.14
2023-04-02T11:06:44.005Z,25.08
2023-04-02T11:09:22.383Z,24.80
2023-04-02T11:11:56.303Z,24.60
2023-04-02T11:14:26.053Z,24.34
2023-04-02T11:16:58.263Z,24.10
2023-04-02T11:19:33.530Z,23.90
2023-04-02T11:22:17.196Z,23.90
2023-04-02T11:24:46.955Z,24.18
2023-04-02T11:27:16.175Z,24.50
2023-04-02T11:29:46.256Z,25.00
2023-04-02T11:32:43.019Z,25.40
2023-04-02T11:35:28.004Z,25.42
2023-04-02T11:37:58.129Z,25.12
2023-04-02T11:40:46.958Z,24.78
2023-04-02T11:43:59.798Z,24.50
2023-04-02T11:46:33.653Z,24.14
2023-04-02T11:49:33.816Z,23.80
2023-04-02T11:52:12.373Z,23.32
2023-04-02T11:54:40.867Z,22.90
2023-04-02T11:57:28.368Z,22.50
2023-04-02T11:59:56.680Z,22.00
2023-04-02T12:02:39.690Z,21.56
2023-04-02T12:05:43.567Z,21.06
2023-04-02T12:08:44.296Z,20.06
2023-04-02T12:11:44.166Z,19.18
2023-04-02T12:14:38.018Z,18.54
2023-04-02T12:17:27.189Z,17.92
2023-04-02T12:20:03.586Z,17.46
2023-04-02T12:22:36.941Z,17.20
2023-04-02T12:25:40.129Z,17.00
2023-04-02T12:28:14.737Z,17.00
2023-04-02T12:30:42.937Z,17.16
2023-04-02T12:33:21.031Z,17.52
2023-04-02T12:35:53.068Z,17.96
2023-04-02T12:38:25.076Z,18.30
2023-04-02T12:40:57.876Z,18.60
2023-04-02T12:43:32.849Z,18.84
2023-04-02T12:46:08.356Z,19.00
2023-04-02T12:48:56.033Z,19.20
2023-04-02T12:51:28.410Z,19.20
2023-04-02T12:53:59.898Z,19.30
2023-04-02T12:56:28.117Z,19.30
2023-04-02T12:58:57.632Z,19.32
2023-04-02T13:01:29.810Z,19.40
2023-04-02T13:04:04.580Z,19.50
2023-04-02T13:06:33.834Z,19.50
2023-04-02T13:09:06.747Z,19.50
2023-04-02T13:11:39.481Z,19.40
2023-04-02T13:14:17.512Z,19.40
2023-04-02T13:16:45.920Z,19.44
2023-04-02T13:19:27.656Z,19.50
2023-04-02T13:21:56.529Z,19.40
2023-04-02T13:24:29.544Z,19.30
2023-04-02T13:27:02.339Z,19.10
2023-04-02T13:29:34.735Z,19.00
2023-04-02T13:32:06.706Z,18.90
2023-04-02T13:34:34.799Z,18.92
2023-04-02T13:37:02.872Z,19.00
2023-04-02T13:39:30.985Z,18.90
2023-04-02T13:42:03.400Z,19.00
2023-04-02T13:44:35.842Z,19.16
2023-04-02T13:47:04.138Z,19.30
2023-04-02T13:49:32.351Z,19.50
2023-04-02T13:52:03.413Z,19.60
2023-04-02T13:54:40.850Z,19.80
2023-04-02T13:57:09.175Z,19.90
2023-04-02T13:59:43.219Z,20.00
2023-04-02T14:02:17.772Z,20.00
2023-04-02T14:04:51.119Z,20.08
2023-04-02T14:07:45.291Z,20.10
2023-04-02T14:10:58.187Z,20.10
2023-04-02T14:13:33.173Z,20.00
2023-04-02T14:16:18.659Z,20.00
2023-04-02T14:19:02.170Z,19.90
2023-04-02T14:21:43.213Z,19.72
2023-04-02T14:24:42.174Z,19.60
2023-04-02T14:27:32.823Z,19.50
2023-04-02T14:30:29.682Z,19.32
2023-04-02T14:33:09.927Z,19.02
2023-04-02T14:35:39.027Z,18.76
2023-04-02T14:38:32.017Z,18.42
2023-04-02T14:41:05.708Z,18.20
2023-04-02T14:43:45.333Z,18.10
2023-04-02T14:46:13.436Z,18.18
2023-04-02T14:48:57.416Z,18.20
2023-04-02T14:51:45.417Z,18.30
2023-04-02T14:54:21.358Z,18.40
2023-04-02T14:56:52.756Z,18.40
2023-04-02T14:59:23.349Z,18.50
2023-04-02T15:01:55.623Z,18.60
2023-04-02T15:04:28.139Z,18.70
2023-04-02T15:06:59.584Z,18.80
2023-04-02T15:09:34.318Z,18.86
2023-04-02T15:12:23.769Z,18.90
2023-04-02T15:14:55.529Z,18.90
2023-04-02T15:17:23.543Z,18.90
2023-04-02T15:20:07.979Z,18.80
2023-04-02T15:22:41.306Z,18.80
2023-04-02T15:25:40.804Z,18.80
2023-04-02T15:28:16.591Z,18.80
2023-04-02T15:30:45.197Z,18.90
2023-04-02T15:33:38.285Z,19.00
2023-04-02T15:36:21.875Z,19.10
2023-04-02T15:39:00.432Z,19.10
2023-04-02T15:41:33.761Z,19.06
2023-04-02T15:44:16.969Z,19.00
2023-04-02T15:47:07.920Z,19.00
2023-04-02T15:49:46.374Z,18.98
2023-04-02T15:52:35.399Z,18.82
2023-04-02T15:55:28.695Z,18.70
2023-04-02T15:58:39.773Z,18.70
2023-04-02T16:01:19.884Z,18.70
2023-04-02T16:04:09.923Z,18.68
2023-04-02T16:06:53.242Z,18.60
2023-04-02T16:09:47.406Z,18.52
2023-04-02T16:12:19.247Z,18.50
2023-04-02T16:14:50.121Z,18.40
2023-04-02T16:17:29.467Z,18.30
2023-04-02T16:20:09.410Z,18.20
2023-04-02T16:22:49.746Z,18.10
2023-04-02T16:25:30.920Z,18.00
2023-04-02T16:28:08.408Z,18.00
2023-04-02T16:30:57.158Z,17.90
2023-04-02T16:33:36.989Z,17.90
2023-04-02T16:36:07.676Z,17.80
2023-04-02T16:38:57.431Z,17.70
2023-04-02T16:41:34.380Z,17.60
2023-04-02T16:44:23.144Z,17.50
2023-04-02T16:47:00.844Z,17.40
2023-04-02T16:49:43.792Z,17.30
2023-04-02T16:52:31.947Z,17.10
2023-04-02T16:55:23.692Z,17.00
2023-04-02T16:58:19.666Z,16.80
2023-04-02T17:01:11.844Z,16.70
2023-04-02T17:03:58.391Z,16.58
2023-04-02T17:06:27.993Z,16.40
2023-04-02T17:09:11.468Z,16.30
2023-04-02T17:12:01.301Z,16.20
2023-04-02T17:14:32.891Z,16.10
2023-04-02T17:17:03.980Z,16.00
2023-04-02T17:19:32.489Z,15.90
2023-04-02T17:22:05.243Z,15.82
2023-04-02T17:24:42.119Z,15.80
2023-04-02T17:27:32.520Z,15.70
2023-04-02T17:30:04.587Z,15.60
2023-04-02T17:32:33.238Z,15.50
2023-04-02T17:35:37.395Z,15.40
2023-04-02T17:38:20.866Z,15.40
2023-04-02T17:40:54.359Z,15.30
2023-04-02T17:43:55.935Z,15.20
2023-04-02T17:47:09.372Z,15.20
2023-04-02T17:50:12.719Z,15.10
2023-04-02T17:52:53.560Z,15.00
2023-04-02T17:55:27.333Z,14.92
2023-04-02T17:58:09.823Z,14.80
2023-04-02T18:00:58.264Z,14.70
2023-04-02T18:03:45.341Z,14.60
2023-04-02T18:06:28.804Z,14.60
2023-04-02T18:09:14.713Z,14.52
2023-04-02T18:12:05.902Z,14.50
2023-04-02T18:15:05.148Z,14.42
2023-04-02T18:17:43.229Z,14.40
2023-04-02T18:20:37.660Z,14.30
2023-04-02T18:23:32.297Z,14.30
2023-04-02T18:26:22.543Z,14.20
2023-04-02T18:29:08.194Z,14.20
2023-04-02T18:31:58.096Z,14.10
2023-04-02T18:34:30.445Z,14.02
2023-04-02T18:37:01.589Z,14.00
2023-04-02T18:39:44.838Z,13.80
2023-04-02T18:42:18.714Z,13.80
2023-04-02T18:45:09.078Z,13.70
2023-04-02T18:47:37.217Z,13.60
2023-04-02T18:50:16.910Z,13.60
2023-04-02T18:52:50.399Z,13.60
2023-04-02T18:55:20.969Z,13.50
2023-04-02T18:58:05.757Z,13.50
2023-04-02T19:00:43.253Z,13.40
2023-04-02T19:03:27.148Z,13.40
2023-04-02T19:06:06.059Z,13.30
2023-04-02T19:09:32.393Z,13.30
2023-04-02T19:12:10.024Z,13.22
2023-04-02T19:14:44.079Z,13.18
2023-04-02T19:17:15.375Z,13.10
2023-04-02T19:19:53.422Z,13.00
2023-04-02T19:23:12.405Z,12.90
2023-04-02T19:25:53.187Z,12.90
2023-04-02T19:29:06.525Z,12.80
2023-04-02T19:31:44.865Z,12.70
2023-04-02T19:34:28.087Z,12.60
2023-04-02T19:37:41.393Z,12.50
2023-04-02T19:40:33.132Z,12.40
2023-04-02T19:43:01.529Z,12.30
2023-04-02T19:45:38.960Z,12.30
2023-04-02T19:48:24.675Z,12.20
2023-04-02T19:50:53.129Z,12.12
2023-04-02T19:53:26.721Z,12.10
2023-04-02T19:55:57.551Z,11.90
2023-04-02T19:58:37.237Z,11.80
2023-04-02T20:01:08.374Z,11.70
2023-04-02T20:03:44.032Z,11.70
2023-04-02T20:06:15.292Z,11.70
2023-04-02T20:08:46.648Z,11.50
2023-04-02T20:11:25.215Z,11.30
2023-04-02T20:13:53.986Z,11.22
2023-04-02T20:16:22.502Z,11.20
2023-04-02T20:18:56.606Z,11.10
2023-04-02T20:21:27.746Z,11.00
2023-04-02T20:24:00.554Z,11.00
2023-04-02T20:26:37.095Z,10.90
2023-04-02T20:29:08.265Z,10.90
2023-04-02T20:31:41.741Z,10.90
2023-04-02T20:34:13.101Z,10.88
2023-04-02T20:36:45.731Z,10.90
2023-04-02T20:39:19.431Z,10.80
2023-04-02T20:42:01.072Z,10.70
2023-04-02T20:44:29.672Z,10.60
2023-04-02T20:47:09.425Z,10.50
2023-04-02T20:49:42.929Z,10.40
2023-04-02T20:52:16.020Z,10.30
2023-04-02T20:54:47.092Z,10.30
2023-04-02T20:57:28.364Z,10.30
2023-04-02T20:59:58.498Z,10.10
2023-04-02T21:02:38.236Z,9.90
2023-04-02T21:05:18.112Z,9.60
2023-04-02T21:07:49.739Z,9.22
2023-04-02T21:10:21.500Z,9.10
2023-04-02T21:13:07.267Z,9.10
2023-04-02T21:15:43.436Z,9.20
2023-04-02T21:18:23.222Z,9.20
2023-04-02T21:21:05.430Z,9.20
2023-04-02T21:23:36.806Z,9.16
2023-04-02T21:26:08.574Z,9.20
2023-04-02T21:28:37.269Z,9.10
2023-04-02T21:31:24.788Z,9.10
2023-04-02T21:34:00.512Z,9.00
2023-04-02T21:36:36.021Z,8.80
2023-04-02T21:39:09.600Z,8.60
2023-04-02T21:41:39.594Z,8.40
2023-04-02T21:44:13.652Z,8.20
2023-04-02T21:46:44.715Z,8.00
2023-04-02T21:49:17.075Z,8.00
2023-04-02T21:51:53.022Z,8.10
2023-04-02T21:54:23.684Z,8.16
2023-04-02T21:56:54.443Z,8.20
2023-04-02T21:59:26.129Z,8.20
2023-04-02T22:02:00.181Z,8.22
2023-04-02T22:04:33.488Z,8.20
2023-04-02T22:07:10.640Z,8.12
2023-04-02T22:09:44.590Z,8.18
2023-04-02T22:12:12.827Z,8.20
2023-04-02T22:14:57.551Z,8.22
2023-04-02T22:17:37.505Z,8.30
2023-04-02T22:20:09.055Z,8.30
2023-04-02T22:22:40.351Z,8.20
2023-04-02T22:25:12.118Z,8.00
2023-04-02T22:27:40.400Z,7.96
2023-04-02T22:30:19.670Z,7.98
2023-04-02T22:33:07.592Z,8.00
2023-04-02T22:35:41.960Z,7.90
2023-04-02T22:38:10.033Z,7.90
2023-04-02T22:40:46.246Z,7.82
2023-04-02T22:43:21.749Z,7.80
2023-04-02T22:45:49.928Z,7.78
2023-04-02T22:48:27.463Z,7.70
2023-04-02T22:51:01.092Z,7.78
2023-04-02T22:53:36.619Z,7.80
2023-04-02T22:56:12.698Z,7.90
2023-04-02T22:58:40.973Z,7.80
2023-04-02T23:01:20.238Z,7.74
2023-04-02T23:03:48.614Z,7.72
2023-04-02T23:06:17.956Z,7.80
2023-04-02T23:08:55.139Z,7.70
2023-04-02T23:11:32.819Z,7.60
2023-04-02T23:14:01.168Z,7.50
2023-04-02T23:16:52.810Z,7.40
2023-04-02T23:19:21.213Z,7.38
2023-04-02T23:21:49.705Z,7.30
2023-04-02T23:24:24.856Z,7.20
2023-04-02T23:26:56.050Z,7.20
2023-04-02T23:29:24.304Z,7.24
2023-04-02T23:31:52.487Z,7.18
2023-04-02T23:34:31.790Z,7.10
2023-04-02T23:36:59.942Z,7.10
2023-04-02T23:39:28.110Z,7.00
2023-04-02T23:42:01.733Z,7.00
2023-04-02T23:44:33.024Z,7.02
2023-04-02T23:47:03.691Z,7.06
2023-04-02T23:49:37.934Z,7.00
2023-04-02T23:52:15.627Z,7.00
2023-04-02T23:54:49.022Z,7.00
2023-04-02T23:57:18.047Z,6.88
