createdAt,value
2022-12-16T00:00:41.508Z,6.13
2022-12-16T00:03:08.206Z,6.43
2022-12-16T00:05:42.642Z,4.83
2022-12-16T00:08:10.978Z,5.60
2022-12-16T00:10:53.041Z,6.03
2022-12-16T00:13:21.391Z,5.40
2022-12-16T00:15:49.193Z,5.60
2022-12-16T00:18:19.106Z,7.07
2022-12-16T00:20:47.398Z,6.90
2022-12-16T00:23:14.878Z,5.57
2022-12-16T00:25:46.268Z,6.27
2022-12-16T00:28:15.033Z,4.90
2022-12-16T00:30:47.784Z,6.77
2022-12-16T00:33:14.333Z,5.43
2022-12-16T00:35:44.636Z,4.97
2022-12-16T00:38:12.958Z,6.87
2022-12-16T00:40:39.551Z,5.60
2022-12-16T00:43:06.327Z,5.33
2022-12-16T00:45:32.921Z,5.47
2022-12-16T00:47:59.569Z,4.57
2022-12-16T00:50:26.151Z,6.07
2022-12-16T00:52:52.759Z,6.37
2022-12-16T00:55:21.434Z,5.10
2022-12-16T00:57:47.985Z,5.20
2022-12-16T01:00:16.327Z,5.23
2022-12-16T01:02:44.770Z,5.23
2022-12-16T01:05:13.039Z,5.40
2022-12-16T01:07:39.932Z,5.53
2022-12-16T01:10:07.760Z,5.27
2022-12-16T01:12:35.546Z,5.77
2022-12-16T01:15:04.203Z,6.50
2022-12-16T01:17:30.859Z,5.73
2022-12-16T01:19:57.531Z,4.20
2022-12-16T01:22:24.186Z,6.17
2022-12-16T01:24:50.805Z,6.00
2022-12-16T01:27:17.590Z,5.60
2022-12-16T01:29:44.113Z,5.27
2022-12-16T01:32:13.345Z,4.93
2022-12-16T01:34:40.456Z,5.07
2022-12-16T01:37:08.661Z,5.77
2022-12-16T01:39:35.302Z,5.50
2022-12-16T01:42:01.860Z,5.33
2022-12-16T01:44:28.521Z,5.47
2022-12-16T01:47:03.608Z,4.83
2022-12-16T01:49:37.913Z,5.17
2022-12-16T01:52:08.601Z,4.60
2022-12-16T01:54:39.775Z,4.57
2022-12-16T01:57:11.702Z,6.87
2022-12-16T01:59:41.245Z,5.10
2022-12-16T02:02:09.030Z,4.83
2022-12-16T02:04:35.733Z,4.70
2022-12-16T02:07:02.328Z,4.50
2022-12-16T02:09:28.948Z,4.87
2022-12-16T02:12:21.775Z,4.33
2022-12-16T02:15:25.127Z,5.50
2022-12-16T02:18:06.997Z,4.73
2022-12-16T02:20:42.571Z,4.40
2022-12-16T02:23:39.733Z,4.73
2022-12-16T02:26:09.352Z,4.87
2022-12-16T02:29:07.627Z,4.70
2022-12-16T02:31:58.474Z,4.73
2022-12-16T02:34:51.511Z,4.93
2022-12-16T02:37:39.661Z,5.17
2022-12-16T02:40:23.632Z,4.60
2022-12-16T02:43:04.575Z,4.87
2022-12-16T02:45:32.462Z,4.60
2022-12-16T02:47:59.157Z,4.93
2022-12-16T02:50:28.354Z,4.70
2022-12-16T02:52:56.030Z,4.70
2022-12-16T02:55:40.625Z,5.43
2022-12-16T02:58:27.667Z,4.67
2022-12-16T03:01:02.431Z,5.43
2022-12-16T03:03:47.032Z,4.40
2022-12-16T03:06:16.928Z,4.40
2022-12-16T03:08:47.935Z,4.77
2022-12-16T03:11:14.521Z,5.07
2022-12-16T03:13:51.804Z,4.87
2022-12-16T03:16:21.467Z,3.97
2022-12-16T03:18:52.609Z,4.43
2022-12-16T03:21:24.699Z,5.03
2022-12-16T03:24:03.305Z,5.33
2022-12-16T03:26:48.556Z,4.80
2022-12-16T03:29:24.432Z,4.40
2022-12-16T03:32:27.324Z,5.40
2022-12-16T03:35:04.164Z,4.57
2022-12-16T03:37:34.912Z,5.57
2022-12-16T03:40:05.857Z,4.50
2022-12-16T03:42:33.006Z,4.50
2022-12-16T03:44:59.805Z,4.70
2022-12-16T03:47:28.789Z,3.63
2022-12-16T03:49:55.715Z,4.67
2022-12-16T03:52:22.304Z,4.63
2022-12-16T03:54:48.827Z,5.00
2022-12-16T03:57:15.909Z,4.73
2022-12-16T03:59:42.836Z,4.67
2022-12-16T04:02:09.567Z,3.90
2022-12-16T04:04:36.261Z,3.80
2022-12-16T04:07:21.183Z,5.43
2022-12-16T04:09:49.211Z,4.50
2022-12-16T04:12:34.398Z,4.73
2022-12-16T04:15:39.434Z,5.13
2022-12-16T04:18:32.015Z,4.53
2022-12-16T04:21:17.591Z,5.70
2022-12-16T04:24:07.761Z,4.43
2022-12-16T04:26:57.271Z,4.13
2022-12-16T04:29:24.228Z,4.97
2022-12-16T04:31:52.010Z,4.97
2022-12-16T04:34:25.778Z,4.67
2022-12-16T04:37:18.990Z,4.03
2022-12-16T04:40:04.353Z,4.27
2022-12-16T04:42:50.656Z,4.87
2022-12-16T04:45:36.243Z,4.40
2022-12-16T04:48:21.803Z,4.90
2022-12-16T04:51:07.104Z,4.00
2022-12-16T04:53:52.413Z,4.30
2022-12-16T04:56:37.593Z,4.30
2022-12-16T04:59:22.979Z,4.40
2022-12-16T05:02:08.304Z,4.10
2022-12-16T05:04:53.685Z,4.80
2022-12-16T05:07:39.147Z,4.27
2022-12-16T05:10:25.528Z,4.30
2022-12-16T05:13:13.834Z,4.60
2022-12-16T05:15:59.491Z,5.37
2022-12-16T05:18:44.499Z,3.90
2022-12-16T05:21:29.902Z,3.63
2022-12-16T05:24:15.179Z,4.33
2022-12-16T05:27:00.534Z,4.30
2022-12-16T05:29:45.863Z,4.50
2022-12-16T05:32:31.142Z,3.90
2022-12-16T05:35:16.393Z,3.77
2022-12-16T05:38:01.752Z,5.07
2022-12-16T05:40:47.173Z,4.80
2022-12-16T05:43:32.961Z,4.47
2022-12-16T05:46:18.365Z,3.97
2022-12-16T05:49:03.532Z,4.10
2022-12-16T05:51:48.738Z,3.70
2022-12-16T05:54:34.088Z,4.90
2022-12-16T05:57:19.396Z,4.47
2022-12-16T06:00:04.739Z,4.07
2022-12-16T06:02:50.359Z,3.57
2022-12-16T06:05:35.415Z,4.37
2022-12-16T06:08:20.740Z,4.10
2022-12-16T06:11:05.915Z,4.17
2022-12-16T06:13:51.239Z,4.13
2022-12-16T06:16:36.853Z,4.00
2022-12-16T06:19:22.360Z,4.33
2022-12-16T06:22:07.698Z,3.87
2022-12-16T06:24:52.904Z,4.30
2022-12-16T06:27:38.174Z,4.20
2022-12-16T06:30:23.603Z,4.30
2022-12-16T06:33:08.930Z,4.10
2022-12-16T06:35:54.350Z,3.60
2022-12-16T06:38:39.524Z,4.03
2022-12-16T06:41:24.806Z,4.40
2022-12-16T06:44:09.973Z,4.00
2022-12-16T06:46:55.463Z,3.60
2022-12-16T06:49:40.838Z,4.47
2022-12-16T06:52:26.097Z,3.90
2022-12-16T06:55:11.476Z,4.33
2022-12-16T06:57:56.742Z,4.87
2022-12-16T07:00:42.084Z,6.00
2022-12-16T07:03:31.445Z,5.43
2022-12-16T07:06:19.118Z,4.00
2022-12-16T07:09:04.443Z,5.13
2022-12-16T07:11:49.880Z,4.63
2022-12-16T07:14:35.160Z,5.00
2022-12-16T07:17:20.449Z,3.97
2022-12-16T07:20:05.853Z,4.10
2022-12-16T07:22:58.472Z,3.70
2022-12-16T07:25:47.784Z,4.20
2022-12-16T07:28:33.310Z,5.13
2022-12-16T07:31:18.701Z,5.03
2022-12-16T07:34:04.100Z,4.87
2022-12-16T07:36:49.512Z,3.97
2022-12-16T07:39:34.736Z,7.47
2022-12-16T07:42:20.065Z,5.10
2022-12-16T07:45:05.223Z,5.03
2022-12-16T07:47:50.708Z,6.13
2022-12-16T07:50:36.268Z,13.97
2022-12-16T07:53:22.335Z,10.10
2022-12-16T07:56:07.314Z,12.83
2022-12-16T07:58:52.573Z,11.17
2022-12-16T08:01:40.531Z,9.77
2022-12-16T08:04:25.673Z,11.23
2022-12-16T08:07:11.028Z,8.40
2022-12-16T08:09:56.067Z,9.40
2022-12-16T08:12:41.386Z,9.60
2022-12-16T08:15:26.687Z,8.67
2022-12-16T08:18:12.546Z,10.87
2022-12-16T08:20:57.832Z,10.10
2022-12-16T08:23:43.390Z,7.40
2022-12-16T08:26:28.951Z,8.23
2022-12-16T08:29:42.383Z,10.40
2022-12-16T08:32:19.651Z,8.53
2022-12-16T08:35:05.000Z,10.53
2022-12-16T08:37:50.495Z,9.73
2022-12-16T08:40:38.721Z,12.77
2022-12-16T08:43:23.740Z,6.23
2022-12-16T08:46:17.984Z,8.27
2022-12-16T08:49:03.447Z,8.40
2022-12-16T08:51:48.684Z,10.50
2022-12-16T08:54:33.997Z,9.20
2022-12-16T08:57:19.662Z,8.80
2022-12-16T09:00:05.027Z,8.67
2022-12-16T09:02:50.340Z,8.33
2022-12-16T09:05:36.295Z,10.57
2022-12-16T09:08:23.161Z,8.57
2022-12-16T09:11:08.637Z,7.43
2022-12-16T09:13:53.898Z,10.33
2022-12-16T09:16:40.241Z,7.20
2022-12-16T09:19:25.896Z,9.37
2022-12-16T09:22:10.947Z,12.50
2022-12-16T09:24:56.313Z,10.30
2022-12-16T09:27:41.648Z,6.23
2022-12-16T09:30:27.969Z,8.97
2022-12-16T09:33:13.065Z,6.80
2022-12-16T09:35:58.385Z,9.97
2022-12-16T09:38:43.870Z,7.60
2022-12-16T09:41:53.727Z,9.67
2022-12-16T09:44:52.847Z,11.47
2022-12-16T09:47:47.223Z,13.07
2022-12-16T09:50:40.386Z,7.87
2022-12-16T09:53:31.458Z,9.40
2022-12-16T09:56:19.076Z,8.53
2022-12-16T09:59:13.431Z,9.67
2022-12-16T10:01:59.944Z,7.77
2022-12-16T10:04:45.781Z,10.00
2022-12-16T10:07:40.592Z,9.03
2022-12-16T10:10:55.573Z,10.20
2022-12-16T10:14:19.402Z,5.77
2022-12-16T10:17:13.491Z,10.20
2022-12-16T10:20:13.828Z,7.10
2022-12-16T10:22:59.010Z,5.87
2022-12-16T10:25:50.908Z,6.40
2022-12-16T10:28:42.491Z,5.67
2022-12-16T10:31:33.936Z,7.83
2022-12-16T10:34:19.347Z,7.43
2022-12-16T10:37:12.417Z,10.40
2022-12-16T10:40:06.163Z,7.33
2022-12-16T10:42:59.011Z,6.27
2022-12-16T10:45:54.279Z,5.97
2022-12-16T10:48:53.569Z,6.40
2022-12-16T10:51:43.201Z,6.40
2022-12-16T10:55:00.415Z,8.33
2022-12-16T10:57:49.292Z,5.60
2022-12-16T11:00:37.108Z,6.63
2022-12-16T11:03:40.468Z,7.67
2022-12-16T11:06:26.830Z,5.43
2022-12-16T11:09:31.915Z,7.30
2022-12-16T11:12:32.861Z,6.77
2022-12-16T11:15:29.242Z,7.10
2022-12-16T11:18:21.413Z,7.53
2022-12-16T11:21:29.143Z,6.67
2022-12-16T11:24:34.191Z,7.20
2022-12-16T11:27:22.166Z,7.37
2022-12-16T11:30:12.310Z,4.63
2022-12-16T11:33:02.347Z,10.13
2022-12-16T11:35:50.675Z,6.83
2022-12-16T11:39:03.608Z,7.67
2022-12-16T11:41:52.885Z,6.07
2022-12-16T11:44:43.485Z,5.87
2022-12-16T11:47:41.573Z,5.97
2022-12-16T11:50:32.067Z,5.13
2022-12-16T11:53:19.492Z,4.70
2022-12-16T11:56:12.634Z,8.17
2022-12-16T11:59:04.707Z,5.40
2022-12-16T12:02:05.785Z,4.50
2022-12-16T12:04:51.266Z,6.17
2022-12-16T12:07:44.635Z,4.50
2022-12-16T12:10:30.896Z,4.13
2022-12-16T12:13:24.363Z,6.87
2022-12-16T12:16:21.498Z,4.30
2022-12-16T12:19:18.125Z,4.67
2022-12-16T12:22:15.386Z,5.73
2022-12-16T12:25:20.505Z,4.77
2022-12-16T12:28:23.833Z,5.60
2022-12-16T12:31:39.111Z,8.20
2022-12-16T12:34:43.935Z,5.63
2022-12-16T12:38:07.587Z,4.97
2022-12-16T12:40:55.859Z,5.73
2022-12-16T12:44:10.006Z,5.77
2022-12-16T12:46:58.006Z,5.17
2022-12-16T12:50:08.936Z,4.40
2022-12-16T12:53:32.414Z,5.20
2022-12-16T12:56:47.696Z,4.83
2022-12-16T12:59:39.917Z,4.57
2022-12-16T13:02:32.157Z,4.90
2022-12-16T13:05:24.047Z,5.50
2022-12-16T13:08:09.771Z,4.63
2022-12-16T13:10:57.475Z,4.77
2022-12-16T13:13:43.016Z,5.90
2022-12-16T13:16:31.997Z,4.63
2022-12-16T13:20:02.591Z,6.07
2022-12-16T13:22:48.941Z,7.37
2022-12-16T13:26:07.661Z,6.00
2022-12-16T13:28:55.950Z,4.17
2022-12-16T13:31:42.104Z,3.87
2022-12-16T13:34:33.425Z,4.63
2022-12-16T13:37:26.964Z,5.10
2022-12-16T13:40:25.011Z,4.33
2022-12-16T13:43:12.531Z,4.50
2022-12-16T13:46:03.779Z,4.43
2022-12-16T13:48:58.889Z,6.30
2022-12-16T13:51:56.021Z,4.17
2022-12-16T13:54:54.673Z,5.20
2022-12-16T13:57:42.167Z,4.33
2022-12-16T14:00:43.060Z,4.10
2022-12-16T14:03:40.431Z,6.17
2022-12-16T14:06:35.332Z,4.63
2022-12-16T14:09:23.147Z,4.00
2022-12-16T14:12:28.262Z,4.57
2022-12-16T14:15:24.211Z,5.50
2022-12-16T14:18:31.532Z,4.53
2022-12-16T14:21:20.970Z,4.80
2022-12-16T14:24:14.185Z,3.57
2022-12-16T14:27:02.585Z,4.17
2022-12-16T14:29:50.185Z,3.13
2022-12-16T14:32:52.901Z,5.27
2022-12-16T14:35:40.893Z,4.53
2022-12-16T14:38:45.750Z,4.30
2022-12-16T14:41:40.589Z,3.80
2022-12-16T14:44:44.833Z,3.17
2022-12-16T14:47:38.324Z,3.00
2022-12-16T14:50:40.973Z,4.13
2022-12-16T14:53:34.386Z,3.40
2022-12-16T14:56:49.253Z,4.53
2022-12-16T14:59:37.730Z,5.30
2022-12-16T15:02:47.125Z,6.23
2022-12-16T15:05:32.834Z,6.23
2022-12-16T15:08:18.776Z,6.07
2022-12-16T15:11:04.523Z,6.57
2022-12-16T15:13:52.237Z,5.30
2022-12-16T15:16:45.911Z,7.13
2022-12-16T15:19:38.057Z,6.53
2022-12-16T15:22:23.548Z,7.23
2022-12-16T15:25:09.087Z,7.27
2022-12-16T15:27:56.614Z,6.60
2022-12-16T15:30:59.441Z,9.13
2022-12-16T15:33:52.872Z,6.97
2022-12-16T15:37:14.866Z,6.33
2022-12-16T15:40:00.682Z,5.47
2022-12-16T15:42:49.096Z,7.00
2022-12-16T15:45:45.461Z,6.63
2022-12-16T15:48:41.648Z,6.57
2022-12-16T15:51:49.077Z,6.13
2022-12-16T15:54:39.939Z,8.00
2022-12-16T15:57:48.359Z,5.90
2022-12-16T16:00:51.382Z,5.93
2022-12-16T16:03:49.015Z,5.90
2022-12-16T16:06:42.685Z,4.87
2022-12-16T16:09:32.719Z,5.57
2022-12-16T16:12:17.972Z,5.33
2022-12-16T16:15:03.350Z,4.63
2022-12-16T16:17:48.503Z,6.90
2022-12-16T16:20:35.692Z,9.03
2022-12-16T16:23:21.117Z,6.07
2022-12-16T16:26:07.252Z,6.67
2022-12-16T16:28:53.284Z,6.13
2022-12-16T16:31:38.606Z,7.60
2022-12-16T16:34:24.125Z,5.70
2022-12-16T16:37:12.977Z,6.40
2022-12-16T16:39:58.381Z,6.37
2022-12-16T16:42:43.778Z,5.70
2022-12-16T16:45:29.950Z,4.43
2022-12-16T16:48:28.789Z,5.93
2022-12-16T16:51:15.780Z,7.03
2022-12-16T16:54:01.153Z,6.73
2022-12-16T16:56:49.085Z,6.93
2022-12-16T16:59:34.425Z,6.23
2022-12-16T17:02:19.762Z,5.03
2022-12-16T17:05:04.958Z,6.63
2022-12-16T17:07:53.835Z,9.17
2022-12-16T17:10:39.098Z,5.43
2022-12-16T17:13:24.685Z,5.17
2022-12-16T17:16:09.947Z,5.40
2022-12-16T17:18:55.434Z,7.10
2022-12-16T17:21:40.752Z,4.70
2022-12-16T17:24:26.256Z,5.73
2022-12-16T17:27:11.740Z,5.33
2022-12-16T17:30:04.633Z,5.93
2022-12-16T17:32:50.093Z,5.67
2022-12-16T17:35:35.361Z,4.27
2022-12-16T17:38:20.745Z,5.63
2022-12-16T17:41:03.739Z,5.27
2022-12-16T17:43:48.786Z,5.50
2022-12-16T17:46:34.118Z,5.97
2022-12-16T17:49:19.264Z,5.63
2022-12-16T17:52:04.623Z,5.13
2022-12-16T17:54:49.974Z,5.83
2022-12-16T17:57:35.277Z,5.30
2022-12-16T18:00:20.726Z,4.70
2022-12-16T18:03:06.208Z,4.10
2022-12-16T18:05:51.441Z,5.73
2022-12-16T18:08:36.955Z,6.00
2022-12-16T18:11:22.217Z,5.83
2022-12-16T18:14:07.716Z,4.10
2022-12-16T18:16:53.102Z,4.80
2022-12-16T18:19:38.495Z,6.43
2022-12-16T18:22:24.004Z,6.43
2022-12-16T18:25:09.019Z,6.77
2022-12-16T18:27:55.372Z,5.27
2022-12-16T18:30:40.719Z,5.30
2022-12-16T18:33:25.873Z,5.30
2022-12-16T18:36:11.301Z,5.17
2022-12-16T18:38:56.680Z,6.40
2022-12-16T18:41:42.091Z,4.80
2022-12-16T18:44:30.703Z,5.47
2022-12-16T18:47:16.079Z,6.97
2022-12-16T18:50:01.547Z,6.30
2022-12-16T18:52:46.709Z,4.63
2022-12-16T18:55:32.054Z,4.90
2022-12-16T18:58:42.663Z,5.33
2022-12-16T19:01:28.437Z,4.43
2022-12-16T19:04:14.954Z,6.20
2022-12-16T19:07:00.539Z,4.90
2022-12-16T19:09:45.859Z,10.63
2022-12-16T19:12:31.244Z,4.30
2022-12-16T19:15:16.553Z,6.30
2022-12-16T19:18:01.940Z,7.00
2022-12-16T19:20:47.434Z,5.20
2022-12-16T19:23:34.155Z,4.93
2022-12-16T19:26:19.853Z,5.47
2022-12-16T19:29:05.426Z,3.20
2022-12-16T19:32:04.716Z,6.47
2022-12-16T19:34:50.246Z,7.37
2022-12-16T19:37:35.617Z,5.63
2022-12-16T19:40:21.088Z,5.30
2022-12-16T19:43:06.608Z,5.50
2022-12-16T19:45:52.185Z,5.73
2022-12-16T19:48:41.362Z,5.73
2022-12-16T19:51:26.756Z,5.43
2022-12-16T19:54:12.080Z,4.03
2022-12-16T19:56:57.556Z,6.17
2022-12-16T19:59:42.875Z,6.87
2022-12-16T20:02:30.605Z,8.47
2022-12-16T20:05:16.318Z,5.97
2022-12-16T20:08:01.619Z,8.53
2022-12-16T20:10:47.043Z,9.23
2022-12-16T20:13:32.567Z,6.40
2022-12-16T20:16:25.471Z,6.83
2022-12-16T20:19:10.828Z,8.43
2022-12-16T20:21:57.052Z,6.97
2022-12-16T20:24:44.081Z,8.27
2022-12-16T20:27:30.031Z,5.03
2022-12-16T20:30:16.536Z,6.87
2022-12-16T20:33:01.936Z,7.70
2022-12-16T20:35:47.356Z,7.63
2022-12-16T20:38:32.788Z,5.23
2022-12-16T20:41:39.434Z,5.30
2022-12-16T20:44:24.807Z,8.73
2022-12-16T20:47:09.680Z,6.30
2022-12-16T20:49:54.937Z,5.23
2022-12-16T20:52:41.083Z,4.93
2022-12-16T20:55:26.677Z,6.27
2022-12-16T20:58:12.073Z,4.53
2022-12-16T21:00:57.591Z,9.30
2022-12-16T21:03:43.106Z,5.07
2022-12-16T21:06:29.233Z,6.37
2022-12-16T21:09:14.650Z,5.47
2022-12-16T21:11:59.914Z,5.10
2022-12-16T21:14:45.405Z,6.73
2022-12-16T21:17:30.759Z,6.63
2022-12-16T21:20:16.129Z,4.20
2022-12-16T21:23:01.461Z,3.73
2022-12-16T21:25:46.788Z,5.00
2022-12-16T21:28:32.078Z,6.53
2022-12-16T21:31:17.634Z,4.77
2022-12-16T21:34:02.936Z,6.33
2022-12-16T21:36:48.394Z,4.60
2022-12-16T21:39:33.651Z,4.23
2022-12-16T21:42:19.010Z,5.13
2022-12-16T21:45:04.476Z,4.50
2022-12-16T21:47:49.969Z,4.60
2022-12-16T21:50:35.167Z,4.67
2022-12-16T21:53:20.542Z,5.20
2022-12-16T21:56:12.142Z,4.17
2022-12-16T21:58:57.561Z,4.50
2022-12-16T22:01:43.310Z,3.73
2022-12-16T22:04:29.054Z,3.53
2022-12-16T22:07:14.632Z,4.33
2022-12-16T22:10:00.261Z,5.33
2022-12-16T22:12:45.615Z,6.10
2022-12-16T22:15:31.218Z,5.53
2022-12-16T22:18:16.664Z,4.33
2022-12-16T22:21:02.038Z,3.93
2022-12-16T22:23:50.440Z,5.43
2022-12-16T22:26:35.606Z,6.57
2022-12-16T22:29:20.977Z,4.67
2022-12-16T22:32:06.422Z,3.93
2022-12-16T22:34:51.572Z,3.03
2022-12-16T22:37:37.466Z,5.40
2022-12-16T22:40:22.909Z,3.87
2022-12-16T22:43:08.346Z,4.20
2022-12-16T22:45:53.783Z,3.20
2022-12-16T22:48:41.571Z,5.50
2022-12-16T22:51:33.171Z,6.17
2022-12-16T22:54:19.067Z,4.03
2022-12-16T22:57:04.436Z,3.80
2022-12-16T22:59:49.720Z,4.60
2022-12-16T23:02:34.980Z,5.90
2022-12-16T23:08:25.157Z,5.47
2022-12-16T23:11:14.917Z,5.13
2022-12-16T23:14:00.351Z,4.63
2022-12-16T23:16:45.614Z,5.23
2022-12-16T23:19:31.042Z,3.53
2022-12-16T23:22:16.412Z,4.93
2022-12-16T23:25:01.646Z,5.30
2022-12-16T23:27:47.025Z,3.57
2022-12-16T23:30:32.290Z,4.63
2022-12-16T23:33:18.714Z,3.47
2022-12-16T23:36:04.132Z,5.23
2022-12-16T23:38:49.875Z,6.37
2022-12-16T23:41:35.099Z,3.80
2022-12-16T23:44:20.376Z,4.93
2022-12-16T23:47:05.863Z,5.43
2022-12-16T23:49:51.213Z,3.60
2022-12-16T23:52:37.167Z,4.17
2022-12-16T23:55:22.551Z,4.13
2022-12-16T23:58:16.974Z,5.37
