createdAt,value
2022-09-14T00:03:33.601Z,89
2022-09-14T00:08:33.812Z,89
2022-09-14T00:13:33.889Z,90
2022-09-14T00:18:33.996Z,90
2022-09-14T00:23:34.098Z,90
2022-09-14T00:28:33.190Z,90
2022-09-14T00:33:33.230Z,90
2022-09-14T00:38:33.519Z,90
2022-09-14T00:43:33.725Z,91
2022-09-14T00:48:33.870Z,91
2022-09-14T00:53:34.127Z,91
2022-09-14T00:58:33.430Z,91
2022-09-14T01:03:33.800Z,91
2022-09-14T01:08:33.868Z,91
2022-09-14T01:13:33.119Z,91
2022-09-14T01:18:33.558Z,91
2022-09-14T01:23:33.170Z,91
2022-09-14T01:28:33.299Z,91
2022-09-14T01:33:33.841Z,91
2022-09-14T01:38:34.154Z,91
2022-09-14T01:43:36.229Z,91
2022-09-14T01:48:33.228Z,91
2022-09-14T01:53:33.423Z,91
2022-09-14T01:58:33.574Z,91
2022-09-14T02:03:33.716Z,91
2022-09-14T02:08:34.049Z,91
2022-09-14T02:13:33.232Z,91
2022-09-14T02:18:33.465Z,91
2022-09-14T02:23:33.780Z,92
2022-09-14T02:28:33.913Z,92
2022-09-14T02:33:33.955Z,92
2022-09-14T02:38:34.114Z,92
2022-09-14T02:43:33.494Z,92
2022-09-14T02:48:34.009Z,92
2022-09-14T02:53:33.633Z,92
2022-09-14T02:58:33.921Z,92
2022-09-14T03:03:35.613Z,92
2022-09-14T03:08:33.822Z,92
2022-09-14T03:13:33.203Z,92
2022-09-14T03:18:33.814Z,92
2022-09-14T03:23:33.377Z,93
2022-09-14T03:28:33.753Z,93
2022-09-14T03:33:33.383Z,93
2022-09-14T03:38:34.150Z,93
2022-09-14T03:43:33.767Z,93
2022-09-14T03:48:33.472Z,93
2022-09-14T03:53:34.110Z,93
2022-09-14T03:58:33.390Z,93
2022-09-14T04:03:33.526Z,93
2022-09-14T04:08:33.883Z,93
2022-09-14T04:13:34.138Z,93
2022-09-14T04:18:33.475Z,93
2022-09-14T04:23:36.553Z,93
2022-09-14T04:28:33.476Z,93
2022-09-14T04:33:33.924Z,93
2022-09-14T04:38:34.244Z,93
2022-09-14T04:43:33.710Z,93
2022-09-14T04:48:34.003Z,93
2022-09-14T04:53:34.076Z,93
2022-09-14T04:58:33.707Z,93
2022-09-14T05:03:34.148Z,94
2022-09-14T05:08:33.499Z,94
2022-09-14T05:13:33.342Z,94
2022-09-14T05:18:33.395Z,94
2022-09-14T05:23:33.381Z,94
2022-09-14T05:28:33.902Z,94
2022-09-14T05:33:33.865Z,95
2022-09-14T05:38:34.156Z,95
2022-09-14T05:43:33.497Z,95
2022-09-14T05:48:33.733Z,95
2022-09-14T05:53:34.053Z,95
2022-09-14T05:58:34.435Z,95
2022-09-14T06:03:33.631Z,95
2022-09-14T06:08:33.756Z,95
2022-09-14T06:13:34.185Z,96
2022-09-14T06:18:34.292Z,96
2022-09-14T06:23:33.622Z,96
2022-09-14T06:28:33.820Z,96
2022-09-14T06:33:33.991Z,96
2022-09-14T06:38:34.268Z,96
2022-09-14T06:43:33.505Z,96
2022-09-14T06:48:34.017Z,96
2022-09-14T06:53:34.205Z,97
2022-09-14T06:58:33.480Z,97
2022-09-14T07:03:34.111Z,97
2022-09-14T07:08:34.403Z,97
2022-09-14T07:13:33.870Z,97
2022-09-14T07:18:33.778Z,97
2022-09-14T07:23:33.824Z,97
2022-09-14T07:28:34.034Z,97
2022-09-14T07:33:34.245Z,97
2022-09-14T07:38:51.132Z,97
2022-09-14T07:43:33.428Z,97
2022-09-14T07:48:33.845Z,97
2022-09-14T07:53:34.130Z,97
2022-09-14T07:58:34.340Z,97
2022-09-14T08:03:33.776Z,97
2022-09-14T08:08:34.284Z,97
2022-09-14T08:13:33.597Z,97
2022-09-14T08:18:33.661Z,97
2022-09-14T08:23:33.938Z,96
2022-09-14T08:28:34.041Z,96
2022-09-14T08:33:33.405Z,95
2022-09-14T08:38:33.566Z,95
2022-09-14T08:43:34.308Z,93
2022-09-14T08:48:33.651Z,93
2022-09-14T08:53:33.867Z,91
2022-09-14T08:58:38.856Z,91
2022-09-14T09:03:33.765Z,89
2022-09-14T09:08:34.300Z,89
2022-09-14T09:13:33.728Z,86
2022-09-14T09:18:34.370Z,86
2022-09-14T09:23:34.137Z,85
2022-09-14T09:28:33.483Z,85
2022-09-14T09:33:34.267Z,82
2022-09-14T09:38:33.996Z,82
2022-09-14T09:43:48.800Z,82
2022-09-14T09:48:33.757Z,82
2022-09-14T09:53:34.334Z,80
2022-09-14T09:58:33.590Z,80
2022-09-14T10:03:34.287Z,77
2022-09-14T10:08:33.599Z,77
2022-09-14T10:13:38.156Z,75
2022-09-14T10:18:33.910Z,75
2022-09-14T10:23:34.276Z,74
2022-09-14T10:28:33.558Z,74
2022-09-14T10:33:34.000Z,71
2022-09-14T10:38:34.331Z,71
2022-09-14T10:43:34.217Z,70
2022-09-14T10:48:33.736Z,70
2022-09-14T10:53:34.396Z,72
2022-09-14T10:58:33.583Z,72
2022-09-14T11:03:34.072Z,71
2022-09-14T11:08:33.619Z,71
2022-09-14T11:13:34.073Z,73
2022-09-14T11:18:34.290Z,73
2022-09-14T11:23:34.498Z,73
2022-09-14T11:28:33.753Z,73
2022-09-14T11:33:34.025Z,73
2022-09-14T11:38:33.608Z,73
2022-09-14T11:43:34.125Z,74
2022-09-14T11:48:43.168Z,74
2022-09-14T11:53:34.462Z,75
2022-09-14T11:58:33.729Z,75
2022-09-14T12:03:34.086Z,74
2022-09-14T12:08:34.467Z,74
2022-09-14T12:13:33.683Z,74
2022-09-14T12:18:34.213Z,74
2022-09-14T12:23:34.319Z,74
2022-09-14T12:28:34.471Z,74
2022-09-14T12:33:33.616Z,74
2022-09-14T12:38:33.973Z,74
2022-09-14T12:43:34.084Z,70
2022-09-14T12:48:34.279Z,70
2022-09-14T12:53:34.481Z,70
2022-09-14T12:58:33.755Z,70
2022-09-14T13:03:34.103Z,71
2022-09-14T13:08:35.473Z,71
2022-09-14T13:13:33.963Z,72
2022-09-14T13:18:34.483Z,72
2022-09-14T13:23:33.627Z,73
2022-09-14T13:28:33.754Z,73
2022-09-14T13:33:33.765Z,74
2022-09-14T13:38:34.132Z,74
2022-09-14T13:43:34.458Z,74
2022-09-14T13:48:33.813Z,74
2022-09-14T13:53:34.269Z,75
2022-09-14T13:58:35.812Z,75
2022-09-14T14:03:34.072Z,75
2022-09-14T14:08:34.591Z,75
2022-09-14T14:13:33.884Z,76
2022-09-14T14:18:34.021Z,76
2022-09-14T14:23:34.268Z,76
2022-09-14T14:28:34.548Z,76
2022-09-14T14:33:33.756Z,76
2022-09-14T14:38:34.453Z,76
2022-09-14T14:43:33.627Z,75
2022-09-14T14:48:34.533Z,75
2022-09-14T14:53:34.592Z,76
2022-09-14T14:58:36.443Z,76
2022-09-14T15:03:34.242Z,76
2022-09-14T15:08:34.234Z,76
2022-09-14T15:13:34.080Z,77
2022-09-14T15:18:34.231Z,77
2022-09-14T15:23:33.752Z,77
2022-09-14T15:28:33.689Z,77
2022-09-14T15:33:34.580Z,75
2022-09-14T15:38:34.358Z,75
2022-09-14T15:43:34.208Z,72
2022-09-14T15:48:34.672Z,72
2022-09-14T15:53:34.407Z,71
2022-09-14T15:58:34.056Z,71
2022-09-14T16:03:34.613Z,70
2022-09-14T16:08:34.061Z,70
2022-09-14T16:13:34.005Z,70
2022-09-14T16:18:34.463Z,70
2022-09-14T16:23:33.973Z,71
2022-09-14T16:28:34.389Z,71
2022-09-14T16:33:34.525Z,71
2022-09-14T16:38:33.903Z,71
2022-09-14T16:43:34.392Z,72
2022-09-14T16:48:33.822Z,72
2022-09-14T16:53:34.254Z,71
2022-09-14T16:58:34.690Z,71
2022-09-14T17:03:34.004Z,71
2022-09-14T17:08:34.463Z,71
2022-09-14T17:13:34.028Z,71
2022-09-14T17:18:34.541Z,71
2022-09-14T17:23:34.055Z,72
2022-09-14T17:28:34.717Z,72
2022-09-14T17:33:34.065Z,73
2022-09-14T17:38:34.625Z,73
2022-09-14T17:43:33.752Z,74
2022-09-14T17:48:34.151Z,74
2022-09-14T17:53:34.294Z,75
2022-09-14T17:58:34.510Z,75
2022-09-14T18:03:34.211Z,76
2022-09-14T18:08:34.564Z,76
2022-09-14T18:13:33.994Z,77
2022-09-14T18:18:34.395Z,77
2022-09-14T18:23:34.495Z,77
2022-09-14T18:28:33.978Z,77
2022-09-14T18:33:34.238Z,78
2022-09-14T18:38:34.557Z,78
2022-09-14T18:43:33.949Z,79
2022-09-14T18:48:34.249Z,79
2022-09-14T18:53:34.536Z,80
2022-09-14T18:58:34.033Z,80
2022-09-14T19:03:34.191Z,80
2022-09-14T19:08:34.463Z,80
2022-09-14T19:13:33.765Z,80
2022-09-14T19:18:34.170Z,80
2022-09-14T19:23:34.362Z,81
2022-09-14T19:28:33.826Z,81
2022-09-14T19:33:33.999Z,81
2022-09-14T19:38:34.159Z,81
2022-09-14T19:43:34.477Z,82
2022-09-14T19:48:34.805Z,82
2022-09-14T19:53:34.150Z,82
2022-09-14T19:58:34.231Z,82
2022-09-14T20:03:34.426Z,83
2022-09-14T20:08:34.781Z,83
2022-09-14T20:13:33.845Z,84
2022-09-14T20:18:34.081Z,84
2022-09-14T20:23:34.244Z,84
2022-09-14T20:28:34.680Z,84
2022-09-14T20:33:33.892Z,85
2022-09-14T20:38:34.212Z,85
2022-09-14T20:43:34.440Z,86
2022-09-14T20:48:34.613Z,86
2022-09-14T20:53:34.198Z,86
2022-09-14T20:58:34.063Z,86
2022-09-14T21:03:34.792Z,86
2022-09-14T21:08:34.351Z,86
2022-09-14T21:13:34.719Z,87
2022-09-14T21:18:34.156Z,87
2022-09-14T21:23:34.005Z,88
2022-09-14T21:28:34.312Z,88
2022-09-14T21:33:34.534Z,88
2022-09-14T21:38:34.969Z,88
2022-09-14T21:43:34.390Z,89
2022-09-14T21:48:34.685Z,89
2022-09-14T21:53:34.078Z,89
2022-09-14T21:58:34.458Z,89
2022-09-14T22:03:34.817Z,89
2022-09-14T22:08:34.079Z,89
2022-09-14T22:13:34.465Z,90
2022-09-14T22:18:34.574Z,90
2022-09-14T22:23:34.355Z,90
2022-09-14T22:28:34.651Z,90
2022-09-14T22:33:34.769Z,90
2022-09-14T22:38:34.014Z,90
2022-09-14T22:43:34.562Z,91
2022-09-14T22:48:34.056Z,91
2022-09-14T22:53:34.428Z,91
2022-09-14T22:58:34.471Z,91
2022-09-14T23:03:34.677Z,91
2022-09-14T23:08:34.877Z,91
2022-09-14T23:13:34.007Z,91
2022-09-14T23:18:34.234Z,91
2022-09-14T23:23:34.493Z,92
2022-09-14T23:28:34.555Z,92
2022-09-14T23:33:34.825Z,92
2022-09-14T23:38:34.892Z,92
2022-09-14T23:43:33.969Z,93
2022-09-14T23:48:34.015Z,93
2022-09-14T23:53:34.345Z,94
2022-09-14T23:58:34.375Z,94
