createdAt,value
2018-12-29T00:00:53.665Z,31.30
2018-12-29T00:03:21.012Z,39.93
2018-12-29T00:05:48.541Z,41.30
2018-12-29T00:08:16.033Z,41.13
2018-12-29T00:10:43.407Z,32.90
2018-12-29T00:13:10.860Z,30.50
2018-12-29T00:15:38.323Z,35.43
2018-12-29T00:18:05.786Z,31.47
2018-12-29T00:20:33.221Z,43.70
2018-12-29T00:23:00.684Z,35.57
2018-12-29T00:25:28.136Z,30.60
2018-12-29T00:27:55.575Z,40.73
2018-12-29T00:30:23.021Z,32.30
2018-12-29T00:32:50.463Z,34.33
2018-12-29T00:35:17.798Z,32.23
2018-12-29T00:37:45.267Z,42.27
2018-12-29T00:40:12.683Z,32.73
2018-12-29T00:42:40.068Z,43.07
2018-12-29T00:45:07.466Z,37.37
2018-12-29T00:47:34.808Z,34.33
2018-12-29T00:50:02.305Z,36.73
2018-12-29T00:52:29.744Z,36.37
2018-12-29T00:54:57.296Z,29.10
2018-12-29T00:57:24.614Z,37.23
2018-12-29T00:59:51.954Z,33.03
2018-12-29T01:02:19.417Z,28.73
2018-12-29T01:04:46.841Z,35.80
2018-12-29T01:07:14.301Z,32.03
2018-12-29T01:09:41.660Z,34.53
2018-12-29T01:12:08.990Z,28.77
2018-12-29T01:14:36.436Z,31.87
2018-12-29T01:17:03.842Z,30.80
2018-12-29T01:19:31.312Z,37.23
2018-12-29T01:22:00.532Z,34.90
2018-12-29T01:24:27.974Z,31.93
2018-12-29T01:26:55.430Z,32.17
2018-12-29T01:29:22.897Z,36.93
2018-12-29T01:31:50.232Z,33.17
2018-12-29T01:34:17.701Z,36.00
2018-12-29T01:36:45.045Z,35.30
2018-12-29T01:39:12.522Z,39.87
2018-12-29T01:41:39.858Z,37.07
2018-12-29T01:44:07.353Z,40.03
2018-12-29T01:46:34.811Z,32.67
2018-12-29T01:49:02.143Z,32.47
2018-12-29T01:51:29.620Z,31.10
2018-12-29T01:53:57.059Z,29.63
2018-12-29T01:56:24.758Z,27.90
2018-12-29T01:58:52.172Z,31.40
2018-12-29T02:01:19.622Z,27.33
2018-12-29T02:03:47.102Z,29.00
2018-12-29T02:06:14.543Z,29.97
2018-12-29T02:08:41.993Z,31.60
2018-12-29T02:11:09.451Z,29.73
2018-12-29T02:13:36.845Z,40.20
2018-12-29T02:16:04.288Z,33.83
2018-12-29T02:18:31.634Z,27.00
2018-12-29T02:20:59.102Z,29.60
2018-12-29T02:23:26.548Z,32.23
2018-12-29T02:25:54.301Z,27.33
2018-12-29T02:28:21.754Z,26.67
2018-12-29T02:30:49.242Z,26.57
2018-12-29T02:33:16.697Z,27.70
2018-12-29T02:35:44.156Z,29.27
2018-12-29T02:38:11.617Z,31.67
2018-12-29T02:40:39.081Z,33.77
2018-12-29T02:43:06.627Z,25.27
2018-12-29T02:45:34.013Z,33.67
2018-12-29T02:48:01.482Z,31.23
2018-12-29T02:50:28.863Z,28.00
2018-12-29T02:52:56.318Z,33.17
2018-12-29T02:55:23.765Z,25.53
2018-12-29T02:57:51.246Z,29.63
2018-12-29T03:00:18.665Z,24.23
2018-12-29T03:05:51.340Z,22.87
2018-12-29T03:08:18.809Z,22.93
2018-12-29T03:10:46.393Z,25.80
2018-12-29T03:13:13.844Z,26.10
2018-12-29T03:18:36.652Z,28.63
2018-12-29T03:21:04.106Z,28.47
2018-12-29T03:23:31.594Z,26.73
2018-12-29T03:25:58.946Z,26.20
2018-12-29T03:28:26.312Z,25.93
2018-12-29T03:30:53.794Z,24.33
2018-12-29T03:33:21.263Z,22.80
2018-12-29T03:35:48.742Z,26.90
2018-12-29T03:38:16.171Z,24.67
2018-12-29T03:40:43.664Z,27.10
2018-12-29T03:43:11.120Z,24.97
2018-12-29T03:45:38.596Z,25.53
2018-12-29T03:48:06.060Z,30.80
2018-12-29T03:50:33.555Z,26.63
2018-12-29T03:53:01.020Z,23.27
2018-12-29T03:55:28.492Z,27.23
2018-12-29T03:57:55.889Z,27.63
2018-12-29T04:00:23.359Z,25.70
2018-12-29T04:02:50.779Z,26.30
2018-12-29T04:05:18.303Z,29.83
2018-12-29T04:07:45.745Z,27.17
2018-12-29T04:10:15.479Z,29.13
2018-12-29T04:12:46.534Z,22.03
2018-12-29T04:15:13.920Z,25.50
2018-12-29T04:17:41.284Z,28.13
2018-12-29T04:20:08.812Z,28.27
2018-12-29T04:22:36.157Z,28.67
2018-12-29T04:25:03.709Z,24.63
2018-12-29T04:27:31.188Z,26.33
2018-12-29T04:29:58.651Z,23.03
2018-12-29T04:32:26.109Z,22.23
2018-12-29T04:34:53.661Z,27.57
2018-12-29T04:37:21.113Z,26.20
2018-12-29T04:39:48.579Z,26.63
2018-12-29T04:42:16.059Z,31.53
2018-12-29T04:44:43.406Z,21.63
2018-12-29T04:47:10.835Z,29.20
2018-12-29T04:49:38.277Z,26.13
2018-12-29T04:52:05.636Z,23.23
2018-12-29T04:54:33.048Z,29.57
2018-12-29T04:57:00.528Z,24.57
2018-12-29T04:59:28.061Z,28.83
2018-12-29T05:01:55.540Z,30.37
2018-12-29T05:04:22.893Z,27.90
2018-12-29T05:06:50.257Z,29.00
2018-12-29T05:09:17.684Z,26.17
2018-12-29T05:11:45.029Z,23.30
2018-12-29T05:14:12.365Z,25.93
2018-12-29T05:16:39.740Z,25.93
2018-12-29T05:19:07.113Z,26.70
2018-12-29T05:21:34.482Z,36.03
2018-12-29T05:24:01.845Z,26.13
2018-12-29T05:26:29.211Z,28.83
2018-12-29T05:28:56.657Z,26.10
2018-12-29T05:31:24.327Z,22.00
2018-12-29T05:33:51.676Z,23.87
2018-12-29T05:36:19.130Z,22.27
2018-12-29T05:38:46.607Z,28.03
2018-12-29T05:41:14.050Z,23.03
2018-12-29T05:43:41.389Z,27.73
2018-12-29T05:46:08.745Z,24.07
2018-12-29T05:48:36.167Z,29.97
2018-12-29T05:51:03.608Z,23.40
2018-12-29T05:53:31.068Z,24.80
2018-12-29T05:55:58.535Z,23.83
2018-12-29T05:58:25.970Z,19.60
2018-12-29T06:00:53.435Z,21.10
2018-12-29T06:03:20.875Z,22.63
2018-12-29T06:05:48.247Z,26.77
2018-12-29T06:08:15.705Z,19.53
2018-12-29T06:10:43.156Z,29.70
2018-12-29T06:13:10.668Z,24.03
2018-12-29T06:15:38.173Z,24.50
2018-12-29T06:18:06.777Z,24.10
2018-12-29T06:20:34.387Z,22.70
2018-12-29T06:23:01.762Z,28.93
2018-12-29T06:25:29.201Z,26.10
2018-12-29T06:27:56.602Z,30.23
2018-12-29T06:30:24.053Z,24.20
2018-12-29T06:32:51.532Z,29.90
2018-12-29T06:35:19.025Z,22.90
2018-12-29T06:37:46.467Z,25.37
2018-12-29T06:40:13.929Z,26.20
2018-12-29T06:42:41.385Z,25.40
2018-12-29T06:45:08.751Z,28.27
2018-12-29T06:47:36.226Z,27.37
2018-12-29T06:50:03.838Z,27.60
2018-12-29T06:52:31.238Z,27.30
2018-12-29T06:54:58.728Z,27.20
2018-12-29T06:57:26.191Z,27.57
2018-12-29T06:59:53.657Z,22.93
2018-12-29T07:02:21.108Z,27.10
2018-12-29T07:04:48.450Z,25.37
2018-12-29T07:07:15.815Z,29.43
2018-12-29T07:09:43.468Z,24.07
2018-12-29T07:12:10.913Z,24.07
2018-12-29T07:14:38.394Z,25.80
2018-12-29T07:17:05.885Z,24.77
2018-12-29T07:19:33.310Z,29.87
2018-12-29T07:22:00.960Z,34.87
2018-12-29T07:24:28.448Z,26.27
2018-12-29T07:26:55.879Z,25.37
2018-12-29T07:29:23.374Z,22.80
2018-12-29T07:31:50.700Z,23.10
2018-12-29T07:34:18.056Z,27.50
2018-12-29T07:36:45.500Z,27.33
2018-12-29T07:39:12.889Z,22.50
2018-12-29T07:41:40.618Z,25.40
2018-12-29T07:44:08.088Z,22.73
2018-12-29T07:46:35.532Z,25.33
2018-12-29T07:49:02.986Z,19.63
2018-12-29T07:51:31.272Z,24.30
2018-12-29T07:53:58.656Z,25.87
2018-12-29T07:56:26.122Z,27.37
2018-12-29T07:58:53.600Z,22.87
2018-12-29T08:01:20.940Z,24.63
2018-12-29T08:03:48.336Z,23.00
2018-12-29T08:06:15.866Z,23.07
2018-12-29T08:08:43.348Z,25.13
2018-12-29T08:11:10.820Z,25.27
2018-12-29T08:13:38.271Z,19.37
2018-12-29T08:16:05.731Z,26.17
2018-12-29T08:18:33.157Z,19.30
2018-12-29T08:21:00.506Z,24.07
2018-12-29T08:23:28.014Z,25.17
2018-12-29T08:25:55.502Z,19.00
2018-12-29T08:28:22.886Z,23.27
2018-12-29T08:30:50.400Z,24.30
2018-12-29T08:33:17.866Z,23.27
2018-12-29T08:35:45.325Z,24.23
2018-12-29T08:38:12.748Z,26.70
2018-12-29T08:40:40.199Z,23.17
2018-12-29T08:43:07.674Z,26.40
2018-12-29T08:45:35.120Z,25.93
2018-12-29T08:48:02.489Z,25.53
2018-12-29T08:50:29.946Z,25.17
2018-12-29T08:52:57.382Z,21.20
2018-12-29T08:55:24.839Z,23.87
2018-12-29T08:57:52.186Z,23.00
2018-12-29T09:00:19.611Z,24.03
2018-12-29T09:02:46.976Z,23.47
2018-12-29T09:05:14.356Z,28.50
2018-12-29T09:07:41.822Z,22.90
2018-12-29T09:10:09.225Z,22.83
2018-12-29T09:12:36.680Z,29.07
2018-12-29T09:15:04.456Z,26.73
2018-12-29T09:17:31.857Z,27.90
2018-12-29T09:19:59.326Z,34.73
2018-12-29T09:22:26.869Z,25.27
2018-12-29T09:24:54.340Z,29.93
2018-12-29T09:27:21.833Z,27.00
2018-12-29T09:29:49.189Z,35.07
2018-12-29T09:32:16.551Z,31.23
2018-12-29T09:34:43.986Z,24.07
2018-12-29T09:37:11.515Z,22.87
2018-12-29T09:39:38.931Z,31.27
2018-12-29T09:42:06.395Z,25.40
2018-12-29T09:44:33.863Z,27.80
2018-12-29T09:47:01.332Z,23.47
2018-12-29T09:49:28.819Z,28.23
2018-12-29T09:51:57.268Z,22.20
2018-12-29T09:54:24.947Z,24.20
2018-12-29T09:56:52.453Z,24.57
2018-12-29T09:59:19.936Z,23.70
2018-12-29T10:01:47.473Z,21.80
2018-12-29T10:04:15.252Z,24.33
2018-12-29T10:06:42.717Z,24.27
2018-12-29T10:09:10.314Z,21.27
2018-12-29T10:11:37.797Z,22.27
2018-12-29T10:14:05.256Z,27.83
2018-12-29T10:16:32.811Z,29.67
2018-12-29T10:19:04.909Z,30.83
2018-12-29T10:21:32.414Z,21.40
2018-12-29T10:23:59.907Z,18.67
2018-12-29T10:26:27.391Z,25.47
2018-12-29T10:28:54.913Z,25.43
2018-12-29T10:31:22.441Z,29.20
2018-12-29T10:33:49.937Z,32.73
2018-12-29T10:36:17.983Z,27.77
2018-12-29T10:38:45.492Z,23.23
2018-12-29T10:41:12.873Z,28.07
2018-12-29T10:43:40.493Z,30.50
2018-12-29T10:46:07.990Z,28.43
2018-12-29T10:48:35.425Z,27.10
2018-12-29T10:53:47.528Z,26.87
2018-12-29T10:56:16.085Z,30.43
2018-12-29T10:58:43.569Z,24.63
2018-12-29T11:01:11.137Z,24.33
2018-12-29T11:03:38.608Z,24.37
2018-12-29T11:06:06.100Z,21.23
2018-12-29T11:08:33.653Z,28.43
2018-12-29T11:11:01.189Z,26.97
2018-12-29T11:13:28.665Z,28.03
2018-12-29T11:15:56.138Z,24.53
2018-12-29T11:18:23.630Z,23.83
2018-12-29T11:20:51.137Z,25.20
2018-12-29T11:23:18.560Z,23.67
2018-12-29T11:25:46.071Z,26.60
2018-12-29T11:28:13.880Z,26.57
2018-12-29T11:30:41.244Z,29.67
2018-12-29T11:33:08.681Z,25.23
2018-12-29T11:35:36.160Z,31.43
2018-12-29T11:38:03.626Z,21.37
2018-12-29T11:40:31.102Z,28.53
2018-12-29T11:42:58.591Z,24.60
2018-12-29T11:45:26.095Z,27.23
2018-12-29T11:47:53.545Z,27.80
2018-12-29T11:50:21.036Z,24.20
2018-12-29T11:52:48.573Z,26.13
2018-12-29T11:55:16.015Z,26.33
2018-12-29T11:57:43.551Z,26.00
2018-12-29T12:00:11.079Z,27.67
2018-12-29T12:02:38.543Z,29.73
2018-12-29T12:05:06.061Z,25.27
2018-12-29T12:07:33.605Z,26.53
2018-12-29T12:10:01.069Z,24.33
2018-12-29T12:12:28.635Z,16.63
2018-12-29T12:14:56.073Z,20.80
2018-12-29T12:17:23.600Z,23.97
2018-12-29T12:19:51.080Z,21.83
2018-12-29T12:22:18.893Z,25.63
2018-12-29T12:24:46.425Z,26.03
2018-12-29T12:27:13.921Z,25.13
2018-12-29T12:29:41.811Z,22.93
2018-12-29T12:32:09.303Z,18.67
2018-12-29T12:34:36.824Z,22.17
2018-12-29T12:37:04.323Z,28.27
2018-12-29T12:39:31.775Z,25.67
2018-12-29T12:41:59.273Z,24.00
2018-12-29T12:44:26.737Z,26.43
2018-12-29T12:46:54.290Z,21.23
2018-12-29T12:49:22.066Z,27.10
2018-12-29T12:51:49.518Z,24.13
2018-12-29T12:54:16.943Z,25.87
2018-12-29T12:56:44.434Z,23.37
2018-12-29T12:59:12.281Z,21.83
2018-12-29T13:01:40.023Z,24.73
2018-12-29T13:04:07.490Z,25.63
2018-12-29T13:06:34.948Z,24.83
2018-12-29T13:09:03.388Z,21.53
2018-12-29T13:11:30.884Z,22.73
2018-12-29T13:13:58.322Z,21.53
2018-12-29T13:16:25.803Z,20.83
2018-12-29T13:18:53.373Z,23.40
2018-12-29T13:21:20.862Z,20.67
2018-12-29T13:23:48.625Z,21.63
2018-12-29T13:26:16.111Z,20.03
2018-12-29T13:28:43.603Z,26.53
2018-12-29T13:31:11.077Z,20.80
2018-12-29T13:33:38.543Z,25.43
2018-12-29T13:36:06.105Z,22.60
2018-12-29T13:38:33.626Z,21.00
2018-12-29T13:41:01.159Z,28.87
2018-12-29T13:43:28.673Z,21.20
2018-12-29T13:45:56.154Z,20.67
2018-12-29T13:48:23.631Z,23.57
2018-12-29T13:50:51.378Z,21.73
2018-12-29T13:53:18.831Z,19.60
2018-12-29T13:55:46.279Z,27.67
2018-12-29T13:58:13.735Z,24.80
2018-12-29T14:00:41.190Z,26.67
2018-12-29T14:03:10.290Z,28.03
2018-12-29T14:05:37.713Z,28.73
2018-12-29T14:08:05.203Z,27.10
2018-12-29T14:10:32.661Z,27.60
2018-12-29T14:13:00.130Z,22.40
2018-12-29T14:15:27.570Z,30.10
2018-12-29T14:17:55.005Z,26.73
2018-12-29T14:20:22.474Z,27.83
2018-12-29T14:22:49.939Z,29.40
2018-12-29T14:25:17.359Z,26.77
2018-12-29T14:27:44.877Z,24.60
2018-12-29T14:30:12.383Z,32.67
2018-12-29T14:32:39.841Z,21.97
2018-12-29T14:35:07.300Z,28.00
2018-12-29T14:37:34.811Z,29.07
2018-12-29T14:40:02.329Z,28.13
2018-12-29T14:42:30.257Z,24.53
2018-12-29T14:44:57.771Z,20.53
2018-12-29T14:47:25.273Z,24.33
2018-12-29T14:49:52.873Z,28.43
2018-12-29T14:52:20.352Z,29.43
2018-12-29T14:54:47.851Z,26.93
2018-12-29T14:57:15.281Z,24.53
2018-12-29T14:59:42.746Z,29.07
2018-12-29T15:02:10.198Z,29.27
2018-12-29T15:04:37.656Z,25.47
2018-12-29T15:07:05.156Z,24.00
2018-12-29T15:09:32.632Z,24.63
2018-12-29T15:12:00.086Z,27.40
2018-12-29T15:14:27.544Z,21.97
2018-12-29T15:16:54.977Z,19.93
2018-12-29T15:19:22.432Z,25.47
2018-12-29T15:21:49.889Z,25.10
2018-12-29T15:24:17.651Z,28.43
2018-12-29T15:26:45.082Z,26.13
2018-12-29T15:29:12.735Z,29.40
2018-12-29T15:31:40.197Z,23.50
2018-12-29T15:34:07.656Z,26.47
2018-12-29T15:36:35.765Z,24.77
2018-12-29T15:39:05.472Z,20.07
2018-12-29T15:41:32.925Z,27.00
2018-12-29T15:44:00.692Z,26.40
2018-12-29T15:46:28.154Z,26.50
2018-12-29T15:48:55.596Z,34.20
2018-12-29T15:51:23.404Z,28.73
2018-12-29T15:53:50.850Z,26.53
2018-12-29T15:56:18.584Z,30.07
2018-12-29T15:58:46.025Z,22.83
2018-12-29T16:01:13.704Z,31.87
2018-12-29T16:03:41.203Z,24.37
2018-12-29T16:06:08.964Z,23.97
2018-12-29T16:08:36.444Z,26.47
2018-12-29T16:11:03.902Z,39.23
2018-12-29T16:13:31.311Z,27.10
2018-12-29T16:15:58.784Z,32.47
2018-12-29T16:18:26.540Z,28.30
2018-12-29T16:20:55.388Z,27.40
2018-12-29T16:23:22.989Z,28.87
2018-12-29T16:25:50.873Z,22.30
2018-12-29T16:28:18.345Z,24.73
2018-12-29T16:30:45.799Z,27.03
2018-12-29T16:33:13.280Z,30.07
2018-12-29T16:35:40.738Z,27.00
2018-12-29T16:38:08.484Z,23.90
2018-12-29T16:40:35.948Z,26.60
2018-12-29T16:43:03.425Z,25.57
2018-12-29T16:45:34.368Z,22.33
2018-12-29T16:48:01.968Z,21.53
2018-12-29T16:50:29.662Z,28.77
2018-12-29T16:52:59.365Z,25.73
2018-12-29T16:55:29.923Z,24.83
2018-12-29T16:57:59.654Z,27.37
2018-12-29T17:00:32.533Z,29.83
2018-12-29T17:03:00.989Z,28.13
2018-12-29T17:05:28.433Z,27.73
2018-12-29T17:07:59.966Z,24.77
2018-12-29T17:10:27.436Z,21.70
2018-12-29T17:12:58.797Z,27.60
2018-12-29T17:15:28.219Z,22.27
2018-12-29T17:17:55.742Z,22.93
2018-12-29T17:20:23.347Z,21.27
2018-12-29T17:22:53.082Z,20.07
2018-12-29T17:25:23.461Z,23.97
2018-12-29T17:27:50.929Z,27.53
2018-12-29T17:30:18.523Z,22.73
2018-12-29T17:32:49.195Z,19.13
2018-12-29T17:35:16.695Z,17.77
2018-12-29T17:37:44.287Z,18.57
2018-12-29T17:40:11.763Z,16.27
2018-12-29T17:42:39.216Z,21.27
2018-12-29T17:45:07.017Z,16.33
2018-12-29T17:47:34.433Z,13.60
2018-12-29T17:50:01.980Z,17.93
2018-12-29T17:52:29.389Z,10.83
2018-12-29T17:54:56.850Z,13.20
2018-12-29T17:57:24.296Z,11.23
2018-12-29T17:59:51.762Z,10.33
2018-12-29T18:02:19.230Z,12.17
2018-12-29T18:04:46.685Z,11.77
2018-12-29T18:07:14.497Z,11.77
2018-12-29T18:09:42.129Z,13.50
2018-12-29T18:12:09.702Z,17.20
2018-12-29T18:14:37.144Z,13.37
2018-12-29T18:17:04.559Z,13.00
2018-12-29T18:19:32.060Z,12.60
2018-12-29T18:21:59.840Z,16.67
2018-12-29T18:24:27.280Z,15.40
2018-12-29T18:26:54.734Z,13.40
2018-12-29T18:29:22.205Z,13.00
2018-12-29T18:31:50.000Z,13.70
2018-12-29T18:34:17.409Z,10.10
2018-12-29T18:36:44.881Z,19.70
2018-12-29T18:39:12.318Z,14.63
2018-12-29T18:41:39.851Z,13.10
2018-12-29T18:44:07.470Z,18.00
2018-12-29T18:46:34.949Z,8.20
2018-12-29T18:49:02.401Z,10.13
2018-12-29T18:51:29.827Z,12.17
2018-12-29T18:53:57.309Z,11.37
2018-12-29T18:56:25.067Z,16.90
2018-12-29T18:58:52.521Z,13.57
2018-12-29T19:01:19.985Z,8.80
2018-12-29T19:03:47.424Z,10.80
2018-12-29T19:06:14.983Z,9.43
2018-12-29T19:08:42.770Z,15.17
2018-12-29T19:11:10.584Z,18.17
2018-12-29T19:13:38.134Z,18.07
2018-12-29T19:16:05.931Z,22.07
2018-12-29T19:18:33.379Z,17.40
2018-12-29T19:21:00.856Z,12.10
2018-12-29T19:23:28.639Z,13.73
2018-12-29T19:25:56.509Z,7.67
2018-12-29T19:28:24.267Z,9.87
2018-12-29T19:30:51.694Z,10.90
2018-12-29T19:33:19.614Z,12.60
2018-12-29T19:35:47.506Z,11.47
2018-12-29T19:38:15.146Z,7.50
2018-12-29T19:40:43.092Z,13.03
2018-12-29T19:43:10.930Z,12.67
2018-12-29T19:45:38.373Z,7.13
2018-12-29T19:48:05.867Z,8.60
2018-12-29T19:50:33.356Z,10.00
2018-12-29T19:53:00.801Z,7.37
2018-12-29T19:55:28.255Z,9.77
2018-12-29T19:57:55.771Z,10.80
2018-12-29T20:00:23.578Z,14.63
2018-12-29T20:02:51.429Z,10.77
2018-12-29T20:05:19.260Z,14.53
2018-12-29T20:07:46.719Z,12.93
2018-12-29T20:10:14.194Z,11.83
2018-12-29T20:12:41.654Z,10.70
2018-12-29T20:15:08.999Z,10.77
2018-12-29T20:17:36.769Z,11.47
2018-12-29T20:20:04.542Z,12.13
2018-12-29T20:22:31.995Z,8.83
2018-12-29T20:24:59.445Z,11.23
2018-12-29T20:27:26.897Z,17.73
2018-12-29T20:29:54.365Z,17.70
2018-12-29T20:32:21.819Z,15.57
2018-12-29T20:34:49.279Z,15.10
2018-12-29T20:37:16.771Z,11.47
2018-12-29T20:39:44.545Z,13.77
2018-12-29T20:42:12.075Z,14.27
2018-12-29T20:44:39.798Z,9.90
2018-12-29T20:47:07.245Z,10.13
2018-12-29T20:49:34.751Z,10.37
2018-12-29T20:52:02.228Z,12.10
2018-12-29T20:54:29.721Z,8.40
2018-12-29T20:56:57.255Z,10.43
2018-12-29T20:59:24.709Z,9.47
2018-12-29T21:01:52.206Z,10.70
2018-12-29T21:04:19.693Z,13.63
2018-12-29T21:06:47.145Z,8.53
2018-12-29T21:09:14.881Z,11.93
2018-12-29T21:11:42.467Z,10.20
2018-12-29T21:14:09.939Z,9.03
2018-12-29T21:16:37.377Z,11.87
2018-12-29T21:19:04.818Z,18.37
2018-12-29T21:21:32.269Z,8.53
2018-12-29T21:23:59.730Z,13.13
2018-12-29T21:26:27.159Z,11.60
2018-12-29T21:28:54.629Z,10.13
2018-12-29T21:31:22.096Z,9.17
2018-12-29T21:33:49.577Z,7.50
2018-12-29T21:36:17.186Z,8.70
2018-12-29T21:38:44.641Z,9.70
2018-12-29T21:41:13.495Z,9.43
2018-12-29T21:43:40.947Z,7.10
2018-12-29T21:46:08.414Z,9.03
2018-12-29T21:48:35.842Z,11.67
2018-12-29T21:51:03.333Z,8.67
2018-12-29T21:53:30.785Z,14.20
2018-12-29T21:55:58.244Z,14.73
2018-12-29T21:58:25.710Z,8.47
2018-12-29T22:00:53.533Z,10.90
2018-12-29T22:03:21.000Z,7.23
2018-12-29T22:05:48.444Z,8.40
2018-12-29T22:08:15.902Z,12.07
2018-12-29T22:10:43.347Z,11.13
2018-12-29T22:13:10.827Z,7.97
2018-12-29T22:15:38.574Z,7.80
2018-12-29T22:18:06.054Z,6.13
2018-12-29T22:20:33.642Z,10.47
2018-12-29T22:23:01.062Z,7.67
2018-12-29T22:25:28.513Z,11.33
2018-12-29T22:28:15.466Z,9.53
2018-12-29T22:30:42.907Z,8.33
2018-12-29T22:33:10.354Z,6.83
2018-12-29T22:35:37.880Z,16.17
2018-12-29T22:38:05.347Z,22.50
2018-12-29T22:40:32.837Z,4.33
2018-12-29T22:43:00.328Z,6.67
2018-12-29T22:45:27.821Z,7.70
2018-12-29T22:47:55.383Z,6.93
2018-12-29T22:50:22.823Z,7.73
2018-12-29T22:52:50.426Z,9.70
2018-12-29T22:55:18.262Z,11.30
2018-12-29T22:57:45.725Z,8.73
2018-12-29T23:00:20.918Z,13.17
2018-12-29T23:02:48.315Z,6.37
2018-12-29T23:05:16.046Z,6.93
2018-12-29T23:07:43.482Z,4.37
2018-12-29T23:10:10.923Z,8.50
2018-12-29T23:12:38.397Z,8.50
2018-12-29T23:15:05.933Z,8.07
2018-12-29T23:17:33.405Z,11.83
2018-12-29T23:20:00.846Z,4.10
2018-12-29T23:22:28.700Z,7.20
2018-12-29T23:24:56.124Z,8.13
2018-12-29T23:27:23.573Z,5.37
2018-12-29T23:29:51.016Z,14.90
2018-12-29T23:32:18.457Z,7.97
2018-12-29T23:34:46.151Z,4.63
2018-12-29T23:37:13.587Z,7.20
2018-12-29T23:39:41.037Z,12.50
2018-12-29T23:42:08.537Z,7.70
2018-12-29T23:44:36.085Z,5.33
2018-12-29T23:47:03.501Z,11.33
2018-12-29T23:49:31.259Z,8.60
2018-12-29T23:51:59.114Z,7.33
2018-12-29T23:54:26.558Z,8.23
2018-12-29T23:56:54.410Z,7.37
2018-12-29T23:59:21.859Z,13.13
