createdAt,value
2023-05-19T00:00:08.519Z,18.44
2023-05-19T00:01:08.540Z,18.43
2023-05-19T00:02:08.629Z,18.44
2023-05-19T00:03:08.666Z,18.43
2023-05-19T00:04:08.560Z,18.42
2023-05-19T00:05:08.551Z,18.42
2023-05-19T00:06:08.721Z,18.42
2023-05-19T00:07:08.558Z,18.42
2023-05-19T00:08:08.589Z,18.42
2023-05-19T00:09:08.615Z,18.43
2023-05-19T00:10:08.616Z,18.41
2023-05-19T00:11:08.602Z,18.41
2023-05-19T00:12:08.598Z,18.41
2023-05-19T00:13:08.620Z,18.41
2023-05-19T00:14:08.630Z,18.41
2023-05-19T00:15:08.669Z,18.41
2023-05-19T00:16:08.776Z,18.41
2023-05-19T00:17:08.679Z,18.40
2023-05-19T00:18:08.708Z,18.40
2023-05-19T00:19:08.722Z,18.40
2023-05-19T00:20:08.722Z,18.41
2023-05-19T00:21:08.710Z,18.40
2023-05-19T00:22:08.748Z,18.40
2023-05-19T00:23:08.741Z,18.40
2023-05-19T00:24:08.733Z,18.39
2023-05-19T00:25:08.777Z,18.39
2023-05-19T00:26:08.815Z,18.39
2023-05-19T00:27:08.835Z,18.38
2023-05-19T00:28:08.792Z,18.38
2023-05-19T00:29:08.832Z,18.37
2023-05-19T00:30:08.825Z,18.37
2023-05-19T00:31:08.891Z,18.36
2023-05-19T00:32:09.033Z,18.36
2023-05-19T00:33:08.926Z,18.36
2023-05-19T00:34:08.904Z,18.35
2023-05-19T00:35:08.937Z,18.35
2023-05-19T00:36:08.965Z,18.35
2023-05-19T00:37:08.932Z,18.35
2023-05-19T00:38:08.998Z,18.34
2023-05-19T00:39:09.003Z,18.35
2023-05-19T00:40:09.003Z,18.34
2023-05-19T00:41:09.072Z,18.35
2023-05-19T00:42:09.064Z,18.34
2023-05-19T00:43:09.079Z,18.34
2023-05-19T00:44:09.068Z,18.33
2023-05-19T00:45:09.134Z,18.33
2023-05-19T00:46:09.184Z,18.34
2023-05-19T00:47:09.243Z,18.34
2023-05-19T00:48:09.191Z,18.34
2023-05-19T00:49:09.196Z,18.34
2023-05-19T00:50:09.244Z,18.34
2023-05-19T00:51:09.197Z,18.34
2023-05-19T00:52:09.232Z,18.33
2023-05-19T00:53:09.254Z,18.33
2023-05-19T00:54:09.296Z,18.33
2023-05-19T00:55:09.324Z,18.32
2023-05-19T00:56:09.329Z,18.32
2023-05-19T00:57:09.320Z,18.31
2023-05-19T00:58:09.342Z,18.30
2023-05-19T00:59:09.387Z,18.30
2023-05-19T01:00:09.409Z,18.30
2023-05-19T01:01:09.532Z,18.29
2023-05-19T01:02:09.441Z,18.29
2023-05-19T01:03:09.542Z,18.28
2023-05-19T01:04:09.539Z,18.29
2023-05-19T01:05:09.517Z,18.29
2023-05-19T01:06:09.577Z,18.28
2023-05-19T01:08:22.138Z,18.25
2023-05-19T01:09:22.128Z,18.26
2023-05-19T01:10:22.160Z,18.26
2023-05-19T01:11:22.164Z,18.27
2023-05-19T01:12:22.093Z,18.27
2023-05-19T01:13:22.129Z,18.27
2023-05-19T01:14:22.107Z,18.27
2023-05-19T01:15:22.087Z,18.27
2023-05-19T01:16:22.183Z,18.26
2023-05-19T01:17:22.074Z,18.26
2023-05-19T01:18:22.078Z,18.25
2023-05-19T01:19:22.102Z,18.25
2023-05-19T01:20:22.048Z,18.25
2023-05-19T01:21:22.068Z,18.25
2023-05-19T01:22:22.019Z,18.25
2023-05-19T01:23:22.065Z,18.25
2023-05-19T01:24:22.016Z,18.24
2023-05-19T01:25:22.012Z,18.24
2023-05-19T01:26:22.025Z,18.25
2023-05-19T01:27:22.020Z,18.25
2023-05-19T01:28:22.018Z,18.25
2023-05-19T01:29:22.008Z,18.25
2023-05-19T01:30:21.989Z,18.25
2023-05-19T01:31:21.997Z,18.25
2023-05-19T01:32:22.022Z,18.25
2023-05-19T01:33:21.979Z,18.24
2023-05-19T01:34:22.008Z,18.24
2023-05-19T01:35:22.037Z,18.25
2023-05-19T01:36:22.093Z,18.24
2023-05-19T01:37:22.101Z,18.24
2023-05-19T01:38:22.156Z,18.24
2023-05-19T01:39:22.133Z,18.24
2023-05-19T01:40:22.851Z,18.24
2023-05-19T01:41:22.217Z,18.23
2023-05-19T01:42:22.246Z,18.22
2023-05-19T01:43:22.240Z,18.22
2023-05-19T01:44:22.278Z,18.22
2023-05-19T01:45:23.652Z,18.22
2023-05-19T01:46:22.396Z,18.22
2023-05-19T01:47:22.394Z,18.22
2023-05-19T01:48:22.428Z,18.21
2023-05-19T01:49:22.426Z,18.21
2023-05-19T01:50:22.445Z,18.20
2023-05-19T01:51:22.482Z,18.20
2023-05-19T01:52:22.524Z,18.19
2023-05-19T01:53:22.551Z,18.20
2023-05-19T01:54:22.586Z,18.20
2023-05-19T01:55:22.647Z,18.19
2023-05-19T01:56:22.640Z,18.18
2023-05-19T01:57:22.677Z,18.17
2023-05-19T01:58:22.737Z,18.18
2023-05-19T01:59:22.733Z,18.18
2023-05-19T02:00:22.761Z,18.16
2023-05-19T02:01:22.868Z,18.17
2023-05-19T02:02:22.843Z,18.17
2023-05-19T02:03:22.900Z,18.16
2023-05-19T02:04:22.907Z,18.15
2023-05-19T02:05:22.934Z,18.15
2023-05-19T02:06:22.988Z,18.15
2023-05-19T02:07:22.994Z,18.14
2023-05-19T02:08:23.035Z,18.14
2023-05-19T02:09:23.059Z,18.14
2023-05-19T02:10:23.100Z,18.14
2023-05-19T02:11:23.106Z,18.14
2023-05-19T02:12:23.152Z,18.13
2023-05-19T02:13:23.178Z,18.13
2023-05-19T02:14:23.199Z,18.13
2023-05-19T02:15:23.218Z,18.13
2023-05-19T02:16:23.384Z,18.13
2023-05-19T02:17:23.307Z,18.11
2023-05-19T02:18:23.322Z,18.11
2023-05-19T02:19:23.474Z,18.11
2023-05-19T02:20:23.390Z,18.10
2023-05-19T02:21:23.449Z,18.10
2023-05-19T02:22:23.461Z,18.09
2023-05-19T02:23:23.512Z,18.09
2023-05-19T02:24:23.500Z,18.08
2023-05-19T02:25:23.573Z,18.09
2023-05-19T02:26:23.609Z,18.09
2023-05-19T02:27:23.623Z,18.09
2023-05-19T02:28:23.638Z,18.08
2023-05-19T02:29:23.704Z,18.09
2023-05-19T02:30:23.708Z,18.08
2023-05-19T02:31:23.792Z,18.08
2023-05-19T02:32:23.811Z,18.08
2023-05-19T02:33:23.805Z,18.08
2023-05-19T02:34:23.842Z,18.08
2023-05-19T02:35:23.875Z,18.06
2023-05-19T02:36:23.927Z,18.07
2023-05-19T02:37:23.951Z,18.05
2023-05-19T02:38:23.980Z,18.05
2023-05-19T02:39:24.018Z,18.06
2023-05-19T02:40:24.004Z,18.06
2023-05-19T02:41:24.169Z,18.05
2023-05-19T02:42:24.076Z,18.04
2023-05-19T02:43:24.129Z,18.05
2023-05-19T02:44:24.115Z,18.04
2023-05-19T02:45:24.150Z,18.03
2023-05-19T02:46:24.268Z,18.03
2023-05-19T02:47:24.290Z,18.03
2023-05-19T02:48:24.280Z,18.03
2023-05-19T02:49:24.317Z,18.03
2023-05-19T02:50:24.352Z,18.01
2023-05-19T02:51:24.409Z,18.02
2023-05-19T02:52:24.458Z,18.01
2023-05-19T02:53:24.431Z,18.01
2023-05-19T02:54:24.516Z,18.02
2023-05-19T02:55:24.586Z,18.02
2023-05-19T02:56:24.592Z,18.01
2023-05-19T02:57:24.615Z,18.00
2023-05-19T02:58:24.649Z,18.00
2023-05-19T02:59:25.574Z,17.99
2023-05-19T03:00:24.716Z,17.99
2023-05-19T03:01:24.840Z,17.98
2023-05-19T03:02:24.825Z,17.98
2023-05-19T03:03:24.940Z,17.98
2023-05-19T03:04:24.903Z,17.98
2023-05-19T03:05:24.947Z,17.98
2023-05-19T03:06:24.982Z,17.97
2023-05-19T03:07:25.058Z,17.96
2023-05-19T03:08:25.068Z,17.96
2023-05-19T03:09:25.118Z,17.96
2023-05-19T03:10:25.138Z,17.95
2023-05-19T03:11:25.207Z,17.95
2023-05-19T03:12:25.291Z,17.95
2023-05-19T03:13:25.388Z,17.94
2023-05-19T03:14:25.330Z,17.95
2023-05-19T03:15:25.357Z,17.95
2023-05-19T03:16:25.482Z,17.94
2023-05-19T03:17:25.619Z,17.94
2023-05-19T03:18:25.526Z,17.94
2023-05-19T03:19:25.596Z,17.93
2023-05-19T03:20:25.591Z,17.93
2023-05-19T03:21:25.621Z,17.93
2023-05-19T03:22:25.696Z,17.92
2023-05-19T03:23:25.735Z,17.92
2023-05-19T03:24:25.773Z,17.92
2023-05-19T03:25:25.816Z,17.93
2023-05-19T03:26:25.857Z,17.92
2023-05-19T03:27:25.934Z,17.92
2023-05-19T03:28:26.019Z,17.92
2023-05-19T03:29:25.992Z,17.90
2023-05-19T03:30:26.020Z,17.90
2023-05-19T03:31:26.119Z,17.90
2023-05-19T03:32:26.264Z,17.90
2023-05-19T03:33:26.345Z,17.89
2023-05-19T03:34:26.231Z,17.90
2023-05-19T03:35:26.257Z,17.91
2023-05-19T03:36:26.303Z,17.89
2023-05-19T03:37:26.354Z,17.89
2023-05-19T03:38:26.428Z,17.88
2023-05-19T03:39:26.466Z,17.89
2023-05-19T03:40:26.491Z,17.88
2023-05-19T03:41:26.569Z,17.87
2023-05-19T03:42:26.615Z,17.88
2023-05-19T03:43:26.624Z,17.87
2023-05-19T03:44:26.672Z,17.88
2023-05-19T03:45:26.695Z,17.87
2023-05-19T03:46:26.873Z,17.86
2023-05-19T03:47:26.850Z,17.87
2023-05-19T03:48:26.926Z,17.86
2023-05-19T03:49:26.908Z,17.85
2023-05-19T03:50:26.976Z,17.85
2023-05-19T03:51:27.021Z,17.85
2023-05-19T03:52:27.076Z,17.84
2023-05-19T03:53:27.127Z,17.84
2023-05-19T03:54:27.170Z,17.85
2023-05-19T03:55:27.210Z,17.84
2023-05-19T03:56:27.285Z,17.84
2023-05-19T03:57:27.324Z,17.84
2023-05-19T03:58:27.372Z,17.84
2023-05-19T03:59:27.413Z,17.83
2023-05-19T04:00:27.490Z,17.82
2023-05-19T04:01:27.554Z,17.81
2023-05-19T04:02:27.664Z,17.81
2023-05-19T04:03:27.659Z,17.80
2023-05-19T04:04:27.726Z,17.80
2023-05-19T04:05:27.796Z,17.81
2023-05-19T04:06:27.841Z,17.82
2023-05-19T04:07:27.865Z,17.81
2023-05-19T04:08:27.920Z,17.81
2023-05-19T04:09:27.974Z,17.81
2023-05-19T04:10:28.049Z,17.82
2023-05-19T04:11:28.117Z,17.82
2023-05-19T04:12:28.174Z,17.82
2023-05-19T04:13:28.212Z,17.81
2023-05-19T04:14:28.248Z,17.81
2023-05-19T04:15:28.399Z,17.81
2023-05-19T04:16:28.498Z,17.81
2023-05-19T04:17:28.447Z,17.80
2023-05-19T04:18:29.328Z,17.80
2023-05-19T04:19:28.620Z,17.80
2023-05-19T04:20:28.570Z,17.80
2023-05-19T04:21:28.631Z,17.80
2023-05-19T04:22:28.673Z,17.80
2023-05-19T04:23:28.750Z,17.79
2023-05-19T04:24:28.772Z,17.79
2023-05-19T04:25:28.833Z,17.78
2023-05-19T04:26:28.896Z,17.78
2023-05-19T04:27:28.928Z,17.78
2023-05-19T04:28:29.003Z,17.78
2023-05-19T04:29:29.049Z,17.77
2023-05-19T04:30:29.114Z,17.77
2023-05-19T04:31:29.211Z,17.77
2023-05-19T04:32:29.238Z,17.77
2023-05-19T04:33:29.296Z,17.77
2023-05-19T04:34:29.341Z,17.77
2023-05-19T04:35:29.392Z,17.77
2023-05-19T04:36:29.449Z,17.78
2023-05-19T04:37:29.538Z,17.78
2023-05-19T04:38:29.541Z,17.77
2023-05-19T04:39:29.629Z,17.78
2023-05-19T04:40:29.681Z,17.78
2023-05-19T04:41:29.749Z,17.78
2023-05-19T04:42:29.781Z,17.77
2023-05-19T04:43:29.840Z,17.77
2023-05-19T04:44:29.910Z,17.76
2023-05-19T04:45:29.980Z,17.76
2023-05-19T04:46:30.114Z,17.77
2023-05-19T04:47:30.129Z,17.78
2023-05-19T04:48:30.120Z,17.80
2023-05-19T04:49:30.201Z,17.83
2023-05-19T04:50:30.301Z,17.86
2023-05-19T04:51:30.729Z,17.90
2023-05-19T04:52:30.321Z,17.94
2023-05-19T04:53:30.351Z,17.98
2023-05-19T04:54:30.379Z,18.01
2023-05-19T04:55:30.404Z,18.05
2023-05-19T04:56:30.419Z,18.07
2023-05-19T04:57:30.417Z,18.10
2023-05-19T04:58:30.490Z,18.12
2023-05-19T04:59:30.483Z,18.13
2023-05-19T05:00:30.707Z,18.14
2023-05-19T05:01:30.649Z,18.15
2023-05-19T05:02:30.594Z,18.16
2023-05-19T05:03:30.797Z,18.18
2023-05-19T05:04:30.561Z,18.19
2023-05-19T05:05:30.585Z,18.20
2023-05-19T05:06:30.625Z,18.22
2023-05-19T05:07:32.333Z,18.22
2023-05-19T05:08:30.662Z,18.22
2023-05-19T05:09:30.649Z,18.22
2023-05-19T05:10:30.915Z,18.21
2023-05-19T05:11:30.696Z,18.22
2023-05-19T05:12:30.729Z,18.21
2023-05-19T05:13:30.743Z,18.22
2023-05-19T05:14:30.732Z,18.23
2023-05-19T05:15:30.772Z,18.23
2023-05-19T05:16:30.848Z,18.24
2023-05-19T05:17:30.797Z,18.26
2023-05-19T05:18:30.769Z,18.27
2023-05-19T05:19:30.884Z,18.27
2023-05-19T05:20:31.047Z,18.29
2023-05-19T05:21:30.808Z,18.29
2023-05-19T05:22:30.819Z,18.30
2023-05-19T05:23:30.851Z,18.31
2023-05-19T05:24:30.847Z,18.32
2023-05-19T05:25:30.957Z,18.33
2023-05-19T05:26:30.858Z,18.33
2023-05-19T05:27:30.852Z,18.34
2023-05-19T05:28:30.875Z,18.34
2023-05-19T05:29:30.887Z,18.35
2023-05-19T05:30:30.903Z,18.36
2023-05-19T05:31:30.892Z,18.36
2023-05-19T05:32:30.929Z,18.37
2023-05-19T05:33:30.899Z,18.38
2023-05-19T05:34:30.898Z,18.38
2023-05-19T05:35:31.098Z,18.39
2023-05-19T05:36:30.917Z,18.39
2023-05-19T05:37:30.913Z,18.40
2023-05-19T05:38:30.886Z,18.40
2023-05-19T05:39:30.892Z,18.41
2023-05-19T05:40:30.912Z,18.41
2023-05-19T05:41:30.926Z,18.42
2023-05-19T05:42:30.915Z,18.41
2023-05-19T05:43:30.913Z,18.42
2023-05-19T05:44:30.915Z,18.43
2023-05-19T05:45:31.117Z,18.43
2023-05-19T05:46:31.051Z,18.44
2023-05-19T05:47:31.016Z,18.45
2023-05-19T05:48:30.931Z,18.45
2023-05-19T05:49:30.923Z,18.45
2023-05-19T05:50:30.913Z,18.45
2023-05-19T05:51:30.924Z,18.45
2023-05-19T05:52:30.944Z,18.46
2023-05-19T05:53:30.984Z,18.46
2023-05-19T05:54:30.947Z,18.47
2023-05-19T05:55:31.207Z,18.48
2023-05-19T05:56:30.928Z,18.48
2023-05-19T05:57:30.913Z,18.48
2023-05-19T05:58:30.957Z,18.49
2023-05-19T05:59:30.916Z,18.47
2023-05-19T06:00:31.058Z,18.48
2023-05-19T06:01:31.121Z,18.48
2023-05-19T06:02:30.956Z,18.48
2023-05-19T06:03:30.989Z,18.50
2023-05-19T06:04:30.913Z,18.50
2023-05-19T06:05:30.995Z,18.51
2023-05-19T06:06:30.977Z,18.51
2023-05-19T06:07:30.989Z,18.52
2023-05-19T06:08:30.979Z,18.53
2023-05-19T06:09:30.966Z,18.54
2023-05-19T06:10:31.152Z,18.55
2023-05-19T06:11:30.991Z,18.55
2023-05-19T06:12:30.998Z,18.57
2023-05-19T06:13:31.004Z,18.56
2023-05-19T06:14:31.009Z,18.59
2023-05-19T06:15:31.009Z,18.60
2023-05-19T06:16:31.076Z,18.61
2023-05-19T06:17:31.076Z,18.61
2023-05-19T06:18:30.989Z,18.62
2023-05-19T06:19:31.042Z,18.63
2023-05-19T06:20:31.192Z,18.65
2023-05-19T06:21:31.053Z,18.65
2023-05-19T06:22:31.079Z,18.65
2023-05-19T06:23:31.048Z,18.65
2023-05-19T06:24:31.061Z,18.67
2023-05-19T06:25:31.192Z,18.68
2023-05-19T06:26:31.096Z,18.68
2023-05-19T06:27:32.617Z,18.67
2023-05-19T06:28:31.068Z,18.68
2023-05-19T06:29:31.056Z,18.68
2023-05-19T06:30:31.145Z,18.68
2023-05-19T06:31:31.098Z,18.68
2023-05-19T06:32:31.040Z,18.68
2023-05-19T06:33:31.058Z,18.68
2023-05-19T06:34:31.006Z,18.68
2023-05-19T06:35:30.994Z,18.69
2023-05-19T06:36:31.027Z,18.68
2023-05-19T06:37:31.000Z,18.70
2023-05-19T06:38:31.010Z,18.70
2023-05-19T06:39:30.962Z,18.71
2023-05-19T06:40:31.153Z,18.72
2023-05-19T06:41:30.979Z,18.73
2023-05-19T06:42:30.983Z,18.74
2023-05-19T06:43:30.949Z,18.74
2023-05-19T06:44:30.938Z,18.76
2023-05-19T06:45:30.935Z,18.77
2023-05-19T06:46:30.989Z,18.77
2023-05-19T06:47:30.964Z,18.78
2023-05-19T06:48:30.911Z,18.78
2023-05-19T06:49:30.966Z,18.79
2023-05-19T06:50:31.182Z,18.80
2023-05-19T06:51:30.902Z,18.81
2023-05-19T06:52:30.894Z,18.82
2023-05-19T06:53:30.885Z,18.83
2023-05-19T06:54:30.871Z,18.83
2023-05-19T06:55:30.889Z,18.84
2023-05-19T06:56:30.888Z,18.84
2023-05-19T06:57:30.860Z,18.86
2023-05-19T06:58:30.887Z,18.86
2023-05-19T06:59:30.836Z,18.85
2023-05-19T07:00:30.840Z,18.84
2023-05-19T07:01:30.922Z,18.84
2023-05-19T07:02:30.988Z,18.84
2023-05-19T07:03:30.895Z,18.85
2023-05-19T07:04:30.797Z,18.85
2023-05-19T07:05:30.795Z,18.86
2023-05-19T07:06:30.795Z,18.86
2023-05-19T07:07:30.785Z,18.86
2023-05-19T07:08:30.786Z,18.87
2023-05-19T07:09:30.753Z,18.87
2023-05-19T07:10:30.943Z,18.87
2023-05-19T07:11:30.766Z,18.88
2023-05-19T07:12:30.744Z,18.87
2023-05-19T07:13:30.834Z,18.88
2023-05-19T07:14:30.760Z,18.88
2023-05-19T07:15:30.753Z,18.87
2023-05-19T07:16:30.731Z,18.87
2023-05-19T07:17:30.762Z,18.87
2023-05-19T07:18:30.711Z,18.87
2023-05-19T07:19:30.884Z,18.87
2023-05-19T07:20:30.893Z,18.88
2023-05-19T07:21:30.691Z,18.88
2023-05-19T07:22:30.649Z,18.89
2023-05-19T07:23:30.677Z,18.90
2023-05-19T07:24:30.659Z,18.91
2023-05-19T07:25:30.690Z,18.91
2023-05-19T07:26:30.692Z,18.92
2023-05-19T07:27:30.653Z,18.93
2023-05-19T07:28:30.635Z,18.93
2023-05-19T07:29:30.646Z,18.93
2023-05-19T07:30:30.780Z,18.94
2023-05-19T07:31:30.687Z,18.95
2023-05-19T07:32:30.626Z,18.96
2023-05-19T07:33:30.611Z,18.96
2023-05-19T07:34:30.573Z,18.96
2023-05-19T07:35:30.591Z,18.97
2023-05-19T07:36:30.564Z,18.97
2023-05-19T07:37:30.584Z,18.98
2023-05-19T07:38:30.616Z,18.98
2023-05-19T07:39:30.561Z,18.99
2023-05-19T07:40:30.673Z,18.99
2023-05-19T07:41:30.536Z,18.99
2023-05-19T07:42:30.559Z,19.00
2023-05-19T07:43:30.548Z,19.00
2023-05-19T07:44:30.544Z,19.01
2023-05-19T07:45:30.517Z,19.02
2023-05-19T07:46:31.035Z,19.02
2023-05-19T07:47:30.545Z,19.03
2023-05-19T07:48:30.469Z,19.03
2023-05-19T07:49:30.512Z,19.04
2023-05-19T07:50:30.589Z,19.05
2023-05-19T07:51:30.463Z,19.06
2023-05-19T07:52:30.445Z,19.06
2023-05-19T07:53:30.436Z,19.07
2023-05-19T07:54:30.426Z,19.07
2023-05-19T07:55:30.455Z,19.08
2023-05-19T07:56:30.416Z,19.09
2023-05-19T07:57:30.397Z,19.09
2023-05-19T07:58:30.431Z,19.09
2023-05-19T07:59:30.454Z,19.10
2023-05-19T08:00:30.583Z,19.11
2023-05-19T08:01:30.832Z,19.11
2023-05-19T08:02:30.697Z,19.12
2023-05-19T08:03:31.020Z,19.12
2023-05-19T08:04:30.774Z,19.13
2023-05-19T08:05:30.836Z,19.14
2023-05-19T08:06:30.901Z,19.14
2023-05-19T08:07:30.939Z,19.14
2023-05-19T08:08:30.989Z,19.14
2023-05-19T08:09:31.027Z,19.15
2023-05-19T08:10:31.223Z,19.15
2023-05-19T08:11:31.174Z,19.15
2023-05-19T08:12:31.215Z,19.15
2023-05-19T08:13:31.288Z,19.15
2023-05-19T08:14:31.369Z,19.15
2023-05-19T08:15:31.432Z,19.16
2023-05-19T08:16:31.485Z,19.16
2023-05-19T08:17:31.709Z,19.16
2023-05-19T08:18:31.587Z,19.17
2023-05-19T08:19:31.694Z,19.18
2023-05-19T08:20:31.857Z,19.18
2023-05-19T08:21:31.795Z,19.19
2023-05-19T08:22:31.852Z,19.20
2023-05-19T08:23:31.898Z,19.20
2023-05-19T08:24:31.984Z,19.22
2023-05-19T08:25:32.050Z,19.22
2023-05-19T08:26:32.068Z,19.23
2023-05-19T08:27:32.157Z,19.24
2023-05-19T08:28:32.213Z,19.25
2023-05-19T08:29:32.256Z,19.25
2023-05-19T08:30:32.441Z,19.26
2023-05-19T08:31:32.442Z,19.27
2023-05-19T08:32:32.484Z,19.28
2023-05-19T08:33:32.565Z,19.29
2023-05-19T08:34:32.557Z,19.29
2023-05-19T08:35:32.587Z,19.30
2023-05-19T08:36:32.638Z,19.30
2023-05-19T08:37:34.089Z,19.32
2023-05-19T08:38:32.742Z,19.31
2023-05-19T08:39:32.818Z,19.32
2023-05-19T08:40:33.053Z,19.33
2023-05-19T08:41:32.874Z,19.34
2023-05-19T08:42:32.948Z,19.35
2023-05-19T08:43:33.008Z,19.34
2023-05-19T08:44:33.046Z,19.36
2023-05-19T08:45:33.263Z,19.36
2023-05-19T08:46:33.195Z,19.37
2023-05-19T08:47:33.173Z,19.37
2023-05-19T08:48:33.243Z,19.38
2023-05-19T08:49:33.261Z,19.38
2023-05-19T08:50:33.629Z,19.38
2023-05-19T08:51:33.356Z,19.39
2023-05-19T08:52:33.393Z,19.39
2023-05-19T08:53:34.615Z,19.39
2023-05-19T08:54:33.469Z,19.40
2023-05-19T08:55:33.853Z,19.41
2023-05-19T08:56:33.673Z,19.40
2023-05-19T08:57:33.637Z,19.41
2023-05-19T08:58:33.669Z,19.41
2023-05-19T08:59:33.687Z,19.42
2023-05-19T09:00:33.999Z,19.43
2023-05-19T09:01:33.950Z,19.44
2023-05-19T09:02:33.890Z,19.44
2023-05-19T09:03:33.955Z,19.45
2023-05-19T09:04:34.022Z,19.45
2023-05-19T09:05:34.372Z,19.45
2023-05-19T09:06:34.013Z,19.46
2023-05-19T09:07:34.031Z,19.47
2023-05-19T09:08:34.092Z,19.48
2023-05-19T09:09:34.134Z,19.49
2023-05-19T09:10:34.134Z,19.49
2023-05-19T09:11:34.212Z,19.50
2023-05-19T09:12:34.217Z,19.51
2023-05-19T09:13:34.300Z,19.51
2023-05-19T09:14:34.308Z,19.51
2023-05-19T09:15:34.643Z,19.51
2023-05-19T09:16:34.443Z,19.52
2023-05-19T09:17:34.427Z,19.53
2023-05-19T09:18:34.437Z,19.54
2023-05-19T09:19:34.535Z,19.54
2023-05-19T09:20:34.482Z,19.55
2023-05-19T09:21:34.532Z,19.56
2023-05-19T09:22:34.546Z,19.57
2023-05-19T09:23:34.599Z,19.56
2023-05-19T09:24:34.628Z,19.58
2023-05-19T09:25:34.892Z,19.58
2023-05-19T09:26:34.713Z,19.57
2023-05-19T09:27:34.704Z,19.58
2023-05-19T09:28:34.753Z,19.58
2023-05-19T09:29:34.781Z,19.58
2023-05-19T09:30:34.808Z,19.58
2023-05-19T09:31:34.850Z,19.59
2023-05-19T09:32:34.905Z,19.60
2023-05-19T09:33:35.011Z,19.60
2023-05-19T09:34:34.953Z,19.62
2023-05-19T09:35:35.242Z,19.62
2023-05-19T09:36:35.002Z,19.63
2023-05-19T09:37:35.014Z,19.64
2023-05-19T09:38:35.032Z,19.65
2023-05-19T09:39:35.066Z,19.65
2023-05-19T09:40:35.086Z,19.66
2023-05-19T09:41:35.123Z,19.67
2023-05-19T09:42:35.148Z,19.67
2023-05-19T09:43:35.190Z,19.68
2023-05-19T09:44:35.227Z,19.68
2023-05-19T09:45:35.277Z,19.70
2023-05-19T09:46:35.423Z,19.70
2023-05-19T09:47:35.360Z,19.71
2023-05-19T09:48:35.338Z,19.71
2023-05-19T09:49:35.364Z,19.72
2023-05-19T09:50:35.365Z,19.73
2023-05-19T09:51:35.389Z,19.73
2023-05-19T09:52:35.390Z,19.73
2023-05-19T09:53:35.485Z,19.75
2023-05-19T09:54:35.486Z,19.75
2023-05-19T09:55:35.497Z,19.76
2023-05-19T09:56:35.611Z,19.76
2023-05-19T09:57:35.495Z,19.77
2023-05-19T09:58:35.730Z,19.77
2023-05-19T09:59:35.536Z,19.78
2023-05-19T10:00:35.550Z,19.78
2023-05-19T10:01:35.670Z,19.78
2023-05-19T10:02:35.671Z,19.79
2023-05-19T10:03:35.678Z,19.79
2023-05-19T10:04:35.702Z,19.80
2023-05-19T10:05:35.939Z,19.79
2023-05-19T10:06:35.712Z,19.80
2023-05-19T10:07:35.700Z,19.80
2023-05-19T10:08:35.722Z,19.80
2023-05-19T10:09:35.789Z,19.81
2023-05-19T10:10:35.741Z,19.81
2023-05-19T10:11:35.801Z,19.81
2023-05-19T10:12:35.794Z,19.81
2023-05-19T10:13:35.819Z,19.82
2023-05-19T10:14:35.831Z,19.82
2023-05-19T10:15:40.890Z,19.82
2023-05-19T10:16:36.900Z,19.83
2023-05-19T10:17:35.908Z,19.85
2023-05-19T10:18:37.458Z,19.86
2023-05-19T10:19:35.971Z,19.87
2023-05-19T10:20:35.868Z,19.88
2023-05-19T10:21:35.854Z,19.88
2023-05-19T10:22:35.896Z,19.89
2023-05-19T10:23:35.916Z,19.89
2023-05-19T10:24:35.927Z,19.91
2023-05-19T10:25:35.917Z,19.91
2023-05-19T10:26:35.911Z,19.91
2023-05-19T10:27:35.947Z,19.93
2023-05-19T10:28:35.963Z,19.94
2023-05-19T10:29:35.951Z,19.94
2023-05-19T10:30:36.005Z,19.96
2023-05-19T10:31:36.044Z,19.96
2023-05-19T10:32:36.034Z,19.97
2023-05-19T10:33:35.977Z,19.99
2023-05-19T10:34:35.995Z,19.98
2023-05-19T10:35:36.282Z,20.00
2023-05-19T10:36:35.977Z,20.00
2023-05-19T10:37:35.997Z,20.02
2023-05-19T10:38:35.990Z,20.01
2023-05-19T10:39:35.995Z,20.03
2023-05-19T10:40:35.986Z,20.03
2023-05-19T10:41:36.110Z,20.03
2023-05-19T10:42:36.014Z,20.03
2023-05-19T10:43:36.032Z,20.04
2023-05-19T10:44:36.025Z,20.04
2023-05-19T10:45:36.201Z,20.05
2023-05-19T10:46:36.045Z,20.05
2023-05-19T10:47:36.077Z,20.06
2023-05-19T10:48:35.981Z,20.06
2023-05-19T10:49:36.031Z,20.07
2023-05-19T10:50:35.992Z,20.07
2023-05-19T10:51:36.010Z,20.07
2023-05-19T10:52:35.999Z,20.07
2023-05-19T10:53:36.008Z,20.07
2023-05-19T10:54:35.987Z,20.08
2023-05-19T10:55:35.987Z,20.08
2023-05-19T10:56:36.007Z,20.08
2023-05-19T10:57:35.991Z,20.09
2023-05-19T10:58:36.005Z,20.10
2023-05-19T10:59:36.018Z,20.10
2023-05-19T11:00:36.017Z,20.11
2023-05-19T11:01:36.007Z,20.12
2023-05-19T11:02:36.034Z,20.14
2023-05-19T11:03:36.062Z,20.14
2023-05-19T11:04:36.069Z,20.15
2023-05-19T11:05:36.100Z,20.16
2023-05-19T11:06:35.988Z,20.16
2023-05-19T11:07:35.979Z,20.17
2023-05-19T11:08:35.966Z,20.17
2023-05-19T11:09:40.540Z,20.19
2023-05-19T11:10:35.987Z,20.20
2023-05-19T11:11:35.954Z,20.20
2023-05-19T11:12:35.988Z,20.20
2023-05-19T11:13:36.720Z,20.21
2023-05-19T11:14:35.963Z,20.23
2023-05-19T11:15:35.956Z,20.22
2023-05-19T11:16:35.966Z,20.23
2023-05-19T11:17:35.982Z,20.23
2023-05-19T11:18:35.935Z,20.24
2023-05-19T11:19:35.942Z,20.23
2023-05-19T11:20:35.946Z,20.24
2023-05-19T11:21:35.945Z,20.24
2023-05-19T11:22:35.916Z,20.25
2023-05-19T11:23:35.906Z,20.25
2023-05-19T11:24:35.873Z,20.25
2023-05-19T11:25:35.888Z,20.25
2023-05-19T11:26:35.894Z,20.26
2023-05-19T11:27:35.962Z,20.27
2023-05-19T11:28:35.985Z,20.27
2023-05-19T11:29:36.003Z,20.26
2023-05-19T11:30:36.041Z,20.27
2023-05-19T11:31:36.088Z,20.27
2023-05-19T11:32:36.171Z,20.27
2023-05-19T11:33:36.143Z,20.27
2023-05-19T11:34:36.236Z,20.28
2023-05-19T11:35:36.599Z,20.28
2023-05-19T11:36:36.286Z,20.29
2023-05-19T11:37:36.333Z,20.30
2023-05-19T11:38:36.373Z,20.30
2023-05-19T11:39:36.428Z,20.30
2023-05-19T11:40:36.475Z,20.32
2023-05-19T11:41:36.542Z,20.32
2023-05-19T11:42:36.606Z,20.32
2023-05-19T11:43:36.593Z,20.33
2023-05-19T11:44:36.674Z,20.33
2023-05-19T11:45:36.853Z,20.32
2023-05-19T11:46:36.806Z,20.32
2023-05-19T11:47:50.824Z,20.32
2023-05-19T11:48:37.913Z,20.32
2023-05-19T11:49:36.827Z,20.33
2023-05-19T11:50:36.843Z,20.33
2023-05-19T11:51:36.817Z,20.33
2023-05-19T11:52:36.836Z,20.33
2023-05-19T11:53:36.806Z,20.34
2023-05-19T11:54:36.785Z,20.34
2023-05-19T11:55:36.789Z,20.35
2023-05-19T11:56:36.852Z,20.35
2023-05-19T11:57:36.877Z,20.36
2023-05-19T11:58:36.911Z,20.36
2023-05-19T11:59:37.016Z,20.36
2023-05-19T12:00:37.085Z,20.37
2023-05-19T12:01:37.103Z,20.37
2023-05-19T12:02:37.254Z,20.38
2023-05-19T12:03:37.377Z,20.39
2023-05-19T12:04:37.385Z,20.40
2023-05-19T12:05:40.835Z,20.40
2023-05-19T12:06:38.351Z,20.40
2023-05-19T12:07:37.328Z,20.40
2023-05-19T12:08:37.343Z,20.41
2023-05-19T12:09:37.345Z,20.41
2023-05-19T12:10:37.291Z,20.39
2023-05-19T12:11:37.308Z,20.39
2023-05-19T12:12:37.295Z,20.39
2023-05-19T12:13:37.287Z,20.38
2023-05-19T12:14:37.280Z,20.38
2023-05-19T12:15:37.335Z,20.37
2023-05-19T12:16:37.454Z,20.37
2023-05-19T12:17:37.472Z,20.37
2023-05-19T12:18:37.577Z,20.37
2023-05-19T12:19:37.579Z,20.36
2023-05-19T12:20:37.701Z,20.36
2023-05-19T12:21:37.705Z,20.36
2023-05-19T12:22:37.790Z,20.36
2023-05-19T12:23:37.808Z,20.36
2023-05-19T12:24:37.863Z,20.35
2023-05-19T12:25:38.021Z,20.35
2023-05-19T12:26:38.093Z,20.35
2023-05-19T12:27:38.052Z,20.35
2023-05-19T12:28:38.082Z,20.35
2023-05-19T12:29:38.177Z,20.35
2023-05-19T12:30:38.470Z,20.35
2023-05-19T12:31:38.377Z,20.36
2023-05-19T12:32:38.385Z,20.37
2023-05-19T12:33:38.411Z,20.36
2023-05-19T12:34:38.490Z,20.37
2023-05-19T12:35:38.584Z,20.37
2023-05-19T12:36:38.576Z,20.37
2023-05-19T12:37:38.663Z,20.38
2023-05-19T12:38:38.728Z,20.38
2023-05-19T12:39:38.791Z,20.38
2023-05-19T12:40:38.823Z,20.38
2023-05-19T12:41:38.858Z,20.38
2023-05-19T12:42:38.949Z,20.38
2023-05-19T12:43:38.986Z,20.38
2023-05-19T12:44:39.070Z,20.38
2023-05-19T12:45:39.182Z,20.38
2023-05-19T12:46:39.229Z,20.40
2023-05-19T12:47:39.397Z,20.39
2023-05-19T12:48:39.317Z,20.39
2023-05-19T12:49:39.410Z,20.39
2023-05-19T12:50:39.409Z,20.39
2023-05-19T12:51:39.478Z,20.39
2023-05-19T12:52:39.565Z,20.39
2023-05-19T12:53:39.606Z,20.40