createdAt,value
2022-09-12T00:02:04.438Z,4.70
2022-09-12T00:04:31.833Z,4.50
2022-09-12T00:06:59.083Z,4.10
2022-09-12T00:09:26.333Z,4.90
2022-09-12T00:11:53.492Z,4.70
2022-09-12T00:14:20.938Z,4.70
2022-09-12T00:16:48.325Z,4.70
2022-09-12T00:19:15.752Z,4.40
2022-09-12T00:21:43.196Z,4.90
2022-09-12T00:24:11.776Z,4.80
2022-09-12T00:26:39.453Z,4.20
2022-09-12T00:29:06.913Z,4.90
2022-09-12T00:31:34.178Z,4.50
2022-09-12T00:34:02.013Z,4.80
2022-09-12T00:36:30.782Z,4.70
2022-09-12T00:38:59.399Z,4.40
2022-09-12T00:41:28.591Z,4.70
2022-09-12T00:43:58.784Z,4.90
2022-09-12T00:46:53.091Z,4.60
2022-09-12T00:49:26.193Z,4.70
2022-09-12T00:51:57.992Z,4.90
2022-09-12T00:54:30.100Z,4.40
2022-09-12T00:57:02.246Z,4.40
2022-09-12T00:59:42.552Z,4.30
2022-09-12T01:02:11.292Z,4.50
2022-09-12T01:04:39.393Z,4.20
2022-09-12T01:07:07.157Z,3.40
2022-09-12T01:09:35.101Z,4.80
2022-09-12T01:12:02.794Z,3.10
2022-09-12T01:14:30.446Z,3.60
2022-09-12T01:16:57.605Z,4.70
2022-09-12T01:19:33.493Z,4.10
2022-09-12T01:22:08.481Z,4.70
2022-09-12T01:24:51.925Z,4.30
2022-09-12T01:27:37.714Z,4.30
2022-09-12T01:30:39.892Z,3.70
2022-09-12T01:33:19.715Z,4.60
2022-09-12T01:36:11.136Z,4.00
2022-09-12T01:39:07.991Z,4.30
2022-09-12T01:41:43.948Z,3.90
2022-09-12T01:44:24.711Z,4.70
2022-09-12T01:47:08.972Z,3.50
2022-09-12T01:49:41.252Z,4.40
2022-09-12T01:52:16.393Z,3.70
2022-09-12T01:55:09.823Z,3.80
2022-09-12T01:57:53.492Z,3.80
2022-09-12T02:00:20.953Z,4.30
2022-09-12T02:02:53.422Z,4.10
2022-09-12T02:05:26.713Z,4.10
2022-09-12T02:08:06.652Z,4.10
2022-09-12T02:10:41.593Z,3.70
2022-09-12T02:13:20.501Z,4.00
2022-09-12T02:15:54.196Z,3.80
2022-09-12T02:18:21.872Z,3.70
2022-09-12T02:20:49.759Z,3.70
2022-09-12T02:23:27.087Z,4.10
2022-09-12T02:25:58.264Z,3.60
2022-09-12T02:28:31.436Z,3.90
2022-09-12T02:31:33.532Z,3.90
2022-09-12T02:34:13.584Z,3.90
2022-09-12T02:36:43.913Z,3.90
2022-09-12T02:39:11.156Z,3.90
2022-09-12T02:41:38.403Z,3.90
2022-09-12T02:44:05.972Z,3.60
2022-09-12T02:46:43.317Z,4.60
2022-09-12T02:49:10.632Z,4.80
2022-09-12T02:51:38.269Z,4.30
2022-09-12T02:54:08.113Z,3.60
2022-09-12T02:56:35.663Z,3.90
2022-09-12T02:59:06.113Z,4.20
2022-09-12T03:01:33.448Z,4.50
2022-09-12T03:04:27.611Z,4.10
2022-09-12T03:07:04.692Z,4.20
2022-09-12T03:10:10.452Z,4.10
2022-09-12T03:12:56.553Z,4.20
2022-09-12T03:15:37.836Z,4.50
2022-09-12T03:18:32.731Z,4.20
2022-09-12T03:21:07.753Z,4.00
2022-09-12T03:23:46.680Z,3.80
2022-09-12T03:26:42.613Z,4.40
2022-09-12T03:29:11.901Z,4.70
2022-09-12T03:31:51.746Z,4.10
2022-09-12T03:34:19.833Z,4.30
2022-09-12T03:36:46.972Z,4.10
2022-09-12T03:39:14.093Z,4.40
2022-09-12T03:41:41.267Z,4.50
2022-09-12T03:44:08.624Z,4.60
2022-09-12T03:46:36.092Z,5.10
2022-09-12T03:49:03.530Z,4.20
2022-09-12T03:51:31.401Z,5.60
2022-09-12T03:53:58.446Z,4.30
2022-09-12T03:56:25.913Z,5.50
2022-09-12T03:58:53.056Z,5.20
2022-09-12T04:01:20.787Z,5.50
2022-09-12T04:03:50.525Z,6.20
2022-09-12T04:06:20.061Z,5.30
2022-09-12T04:08:55.072Z,5.30
2022-09-12T04:11:22.856Z,5.30
2022-09-12T04:13:50.300Z,4.90
2022-09-12T04:16:18.416Z,4.70
2022-09-12T04:18:46.829Z,4.90
2022-09-12T04:21:16.987Z,4.70
2022-09-12T04:23:44.415Z,5.40
2022-09-12T04:26:14.037Z,5.00
2022-09-12T04:28:41.963Z,4.80
2022-09-12T04:31:13.664Z,5.00
2022-09-12T04:33:40.913Z,4.90
2022-09-12T04:36:10.921Z,4.40
2022-09-12T04:38:39.038Z,4.50
2022-09-12T04:41:27.260Z,4.90
2022-09-12T04:44:02.580Z,4.70
2022-09-12T04:46:31.407Z,4.40
2022-09-12T04:48:58.932Z,4.60
2022-09-12T04:51:32.481Z,4.20
2022-09-12T04:54:20.372Z,4.70
2022-09-12T04:56:49.326Z,5.30
2022-09-12T04:59:18.245Z,4.00
2022-09-12T05:01:45.287Z,4.40
2022-09-12T05:04:16.233Z,4.30
2022-09-12T05:06:43.373Z,3.90
2022-09-12T05:09:14.391Z,4.50
2022-09-12T05:12:03.843Z,4.40
2022-09-12T05:14:33.302Z,3.70
2022-09-12T05:17:02.069Z,4.70
2022-09-12T05:19:30.874Z,4.60
2022-09-12T05:21:58.655Z,4.80
2022-09-12T05:24:26.206Z,4.30
2022-09-12T05:26:53.529Z,4.50
2022-09-12T05:29:20.813Z,4.30
2022-09-12T05:31:50.621Z,4.70
2022-09-12T05:34:18.408Z,3.60
2022-09-12T05:36:45.526Z,4.60
2022-09-12T05:39:12.787Z,4.30
2022-09-12T05:41:39.921Z,4.20
2022-09-12T05:44:08.208Z,4.60
2022-09-12T05:46:40.384Z,4.00
2022-09-12T05:49:10.311Z,4.20
2022-09-12T05:51:40.011Z,4.70
2022-09-12T05:54:09.111Z,4.30
2022-09-12T05:56:44.329Z,4.10
2022-09-12T05:59:19.540Z,4.80
2022-09-12T06:01:47.725Z,4.50
2022-09-12T06:04:15.532Z,4.20
2022-09-12T06:06:47.176Z,4.80
2022-09-12T06:09:16.467Z,4.30
2022-09-12T06:11:44.826Z,4.20
2022-09-12T06:14:14.641Z,4.70
2022-09-12T06:16:42.483Z,4.10
2022-09-12T06:19:17.959Z,4.10
2022-09-12T06:21:45.997Z,4.40
2022-09-12T06:24:13.294Z,4.20
2022-09-12T06:26:40.737Z,3.70
2022-09-12T06:29:08.810Z,4.20
2022-09-12T06:31:37.724Z,3.90
2022-09-12T06:34:09.553Z,4.20
2022-09-12T06:36:44.834Z,4.30
2022-09-12T06:39:15.061Z,4.20
2022-09-12T06:41:44.218Z,4.80
2022-09-12T06:44:17.134Z,4.20
2022-09-12T06:46:44.992Z,3.40
2022-09-12T06:49:12.702Z,3.40
2022-09-12T06:51:42.352Z,2.70
2022-09-12T06:54:11.064Z,3.10
2022-09-12T06:56:38.712Z,3.70
2022-09-12T06:59:05.942Z,3.20
2022-09-12T07:01:33.768Z,2.90
2022-09-12T07:04:03.421Z,3.40
2022-09-12T07:06:36.311Z,2.90
2022-09-12T07:09:06.089Z,3.00
2022-09-12T07:11:35.406Z,2.30
2022-09-12T07:14:04.359Z,2.60
2022-09-12T07:16:31.870Z,2.60
2022-09-12T07:19:01.299Z,2.60
2022-09-12T07:21:29.431Z,2.90
2022-09-12T07:23:58.359Z,2.40
2022-09-12T07:26:29.469Z,2.30
2022-09-12T07:29:18.765Z,2.60
2022-09-12T07:31:46.112Z,2.40
2022-09-12T07:34:14.362Z,2.60
2022-09-12T07:36:41.513Z,2.50
2022-09-12T07:39:08.992Z,2.40
2022-09-12T07:41:36.540Z,2.50
2022-09-12T07:44:05.032Z,2.70
2022-09-12T07:46:32.472Z,2.70
2022-09-12T07:49:01.048Z,2.80
2022-09-12T07:51:30.193Z,2.70
2022-09-12T07:53:57.922Z,2.80
2022-09-12T07:56:30.201Z,3.10
2022-09-12T07:58:59.294Z,2.60
2022-09-12T08:01:27.340Z,2.30
2022-09-12T08:03:57.347Z,1.90
2022-09-12T08:06:26.072Z,2.20
2022-09-12T08:08:55.160Z,2.00
2022-09-12T08:11:23.624Z,2.60
2022-09-12T08:13:55.459Z,2.20
2022-09-12T08:16:25.107Z,2.90
2022-09-12T08:18:52.448Z,2.50
2022-09-12T08:21:22.151Z,2.90
2022-09-12T08:23:56.594Z,2.40
2022-09-12T08:26:23.931Z,2.50
2022-09-12T08:28:51.490Z,2.40
2022-09-12T08:31:20.452Z,3.10
2022-09-12T08:33:48.155Z,2.80
2022-09-12T08:36:21.553Z,2.80
2022-09-12T08:38:50.998Z,2.20
2022-09-12T08:41:35.224Z,2.60
2022-09-12T08:44:27.331Z,2.90
2022-09-12T08:47:06.871Z,3.10
2022-09-12T08:49:34.232Z,3.30
2022-09-12T08:52:25.430Z,2.80
2022-09-12T08:54:52.686Z,2.50
2022-09-12T08:57:21.066Z,3.10
2022-09-12T08:59:48.817Z,3.00
2022-09-12T09:02:25.143Z,2.60
2022-09-12T09:04:58.898Z,1.90
2022-09-12T09:07:31.986Z,2.90
2022-09-12T09:10:09.581Z,2.60
2022-09-12T09:12:44.038Z,2.60
2022-09-12T09:15:22.331Z,2.70
2022-09-12T09:18:02.463Z,2.80
2022-09-12T09:20:44.465Z,3.10
2022-09-12T09:23:33.086Z,2.60
2022-09-12T09:26:08.356Z,2.40
2022-09-12T09:28:42.776Z,2.40
2022-09-12T09:31:19.184Z,2.10
2022-09-12T09:33:57.052Z,2.50
2022-09-12T09:36:37.297Z,2.00
2022-09-12T09:39:18.292Z,2.50
2022-09-12T09:44:49.557Z,2.50
2022-09-12T09:47:18.448Z,2.40
2022-09-12T09:49:47.866Z,2.40
2022-09-12T09:52:18.079Z,2.60
2022-09-12T09:54:50.494Z,2.20
2022-09-12T09:57:42.524Z,2.40
2022-09-12T10:00:32.159Z,2.40
2022-09-12T10:03:05.241Z,3.00
2022-09-12T10:05:36.361Z,2.30
2022-09-12T10:08:05.081Z,2.00
2022-09-12T10:10:32.246Z,2.10
2022-09-12T10:13:11.270Z,2.30
2022-09-12T10:15:39.690Z,2.50
2022-09-12T10:18:07.606Z,2.30
2022-09-12T10:20:41.520Z,2.40
2022-09-12T10:23:33.772Z,2.70
2022-09-12T10:26:02.748Z,3.00
2022-09-12T10:28:57.420Z,3.60
2022-09-12T10:31:30.728Z,3.30
2022-09-12T10:34:00.029Z,3.50
2022-09-12T10:36:37.789Z,3.40
2022-09-12T10:39:06.372Z,3.00
2022-09-12T10:41:40.585Z,3.00
2022-09-12T10:44:20.006Z,3.00
2022-09-12T10:46:47.619Z,3.20
2022-09-12T10:49:22.944Z,2.90
2022-09-12T10:51:51.446Z,3.20
2022-09-12T10:54:20.742Z,3.70
2022-09-12T10:57:09.703Z,3.20
2022-09-12T10:59:45.767Z,2.90
2022-09-12T11:02:29.770Z,2.90
2022-09-12T11:05:22.590Z,2.50
2022-09-12T11:07:59.845Z,2.50
2022-09-12T11:10:49.726Z,3.00
2022-09-12T11:13:28.249Z,2.70
2022-09-12T11:16:33.181Z,3.10
2022-09-12T11:19:11.515Z,2.80
2022-09-12T11:21:47.810Z,2.60
2022-09-12T11:24:30.557Z,2.30
2022-09-12T11:27:26.084Z,2.10
2022-09-12T11:30:03.368Z,2.40
2022-09-12T11:32:52.737Z,2.40
2022-09-12T11:35:28.290Z,2.00
2022-09-12T11:38:08.767Z,2.00
2022-09-12T11:40:56.260Z,2.30
2022-09-12T11:43:57.427Z,2.20
2022-09-12T11:46:33.067Z,2.00
2022-09-12T11:49:06.979Z,2.20
2022-09-12T11:51:54.291Z,2.10
2022-09-12T11:54:40.824Z,2.10
2022-09-12T11:57:28.633Z,2.00
2022-09-12T12:00:05.006Z,2.10
2022-09-12T12:02:40.318Z,1.90
2022-09-12T12:05:16.921Z,2.00
2022-09-12T12:07:53.630Z,2.20
2022-09-12T12:10:46.546Z,2.20
2022-09-12T12:13:22.207Z,2.00
2022-09-12T12:15:52.974Z,2.00
2022-09-12T12:18:26.632Z,2.50
2022-09-12T12:20:56.046Z,2.60
2022-09-12T12:23:29.115Z,2.10
2022-09-12T12:25:59.353Z,2.10
2022-09-12T12:28:57.761Z,2.30
2022-09-12T12:31:25.031Z,2.60
2022-09-12T12:33:53.732Z,2.30
2022-09-12T12:36:34.985Z,2.30
2022-09-12T12:39:34.761Z,2.30
2022-09-12T12:42:03.977Z,2.20
2022-09-12T12:44:50.570Z,2.00
2022-09-12T12:47:26.113Z,2.70
2022-09-12T12:49:54.178Z,2.40
2022-09-12T12:52:21.910Z,2.20
2022-09-12T12:54:52.466Z,1.80
2022-09-12T12:57:57.201Z,2.10
2022-09-12T13:00:30.196Z,2.00
2022-09-12T13:03:25.308Z,2.40
2022-09-12T13:06:02.286Z,2.50
2022-09-12T13:08:35.951Z,2.30
2022-09-12T13:11:15.346Z,2.30
2022-09-12T13:13:52.532Z,2.40
2022-09-12T13:16:38.328Z,2.20
2022-09-12T13:19:18.517Z,2.60
2022-09-12T13:22:03.746Z,2.30
2022-09-12T13:24:31.613Z,2.30
2022-09-12T13:26:59.861Z,2.10
2022-09-12T13:29:29.069Z,2.10
2022-09-12T13:31:58.901Z,1.80
2022-09-12T13:34:27.460Z,2.20
2022-09-12T13:37:07.108Z,1.80
2022-09-12T13:39:50.663Z,1.80
2022-09-12T13:42:41.644Z,2.20
2022-09-12T13:45:24.869Z,2.20
2022-09-12T13:48:02.777Z,2.40
2022-09-12T13:50:39.033Z,1.80
2022-09-12T13:53:10.270Z,2.60
2022-09-12T13:55:42.352Z,2.60
2022-09-12T13:58:30.481Z,2.30
2022-09-12T14:01:15.385Z,2.40
2022-09-12T14:04:02.787Z,2.30
2022-09-12T14:06:57.395Z,2.80
2022-09-12T14:09:34.281Z,2.50
2022-09-12T14:12:02.429Z,2.60
2022-09-12T14:14:37.856Z,2.50
2022-09-12T14:17:52.426Z,2.30
2022-09-12T14:20:21.329Z,2.30
2022-09-12T14:22:51.137Z,2.50
2022-09-12T14:25:25.537Z,2.20
2022-09-12T14:27:54.863Z,2.00
2022-09-12T14:30:30.830Z,2.10
2022-09-12T14:33:13.126Z,1.90
2022-09-12T14:35:53.268Z,2.30
2022-09-12T14:38:25.555Z,2.30
2022-09-12T14:41:10.736Z,2.50
2022-09-12T14:43:44.205Z,2.70
2022-09-12T14:46:25.155Z,2.40
2022-09-12T14:48:59.492Z,2.30
2022-09-12T14:51:35.068Z,2.50
2022-09-12T14:54:03.119Z,2.60
2022-09-12T14:56:44.988Z,2.10
2022-09-12T14:59:35.007Z,1.80
2022-09-12T15:02:14.849Z,2.20
2022-09-12T15:04:47.844Z,2.10
2022-09-12T15:07:25.821Z,2.20
2022-09-12T15:09:53.706Z,1.80
2022-09-12T15:12:21.162Z,1.70
2022-09-12T15:14:48.510Z,2.40
2022-09-12T15:17:17.202Z,2.10
2022-09-12T15:19:45.044Z,2.20
2022-09-12T15:22:13.959Z,2.20
2022-09-12T15:24:41.227Z,2.30
2022-09-12T15:27:12.568Z,2.20
2022-09-12T15:29:40.920Z,2.00
2022-09-12T15:32:15.358Z,2.10
2022-09-12T15:34:42.908Z,2.50
2022-09-12T15:37:13.447Z,2.30
2022-09-12T15:39:41.554Z,2.60
2022-09-12T15:42:10.289Z,2.50
2022-09-12T15:44:37.441Z,2.40
2022-09-12T15:47:06.426Z,2.10
2022-09-12T15:49:35.947Z,2.20
2022-09-12T15:52:03.527Z,2.80
2022-09-12T15:54:31.099Z,2.70
2022-09-12T15:56:58.527Z,2.50
2022-09-12T15:59:27.508Z,2.20
2022-09-12T16:01:55.319Z,2.40
2022-09-12T16:04:25.130Z,1.90
2022-09-12T16:06:53.458Z,2.30
2022-09-12T16:09:21.447Z,2.00
2022-09-12T16:11:49.085Z,2.10
2022-09-12T16:14:20.146Z,2.40
2022-09-12T16:16:54.200Z,2.00
2022-09-12T16:19:22.239Z,2.20
2022-09-12T16:21:49.441Z,2.50
2022-09-12T16:24:16.604Z,2.70
2022-09-12T16:26:44.087Z,2.20
2022-09-12T16:29:14.506Z,2.10
2022-09-12T16:31:42.611Z,2.00
2022-09-12T16:34:11.578Z,2.30
2022-09-12T16:36:39.526Z,2.30
2022-09-12T16:39:07.816Z,2.40
2022-09-12T16:41:34.968Z,2.50
2022-09-12T16:44:02.711Z,2.60
2022-09-12T16:46:30.774Z,2.40
2022-09-12T16:48:59.288Z,2.60
2022-09-12T16:51:32.374Z,2.90
2022-09-12T16:53:59.945Z,3.00
2022-09-12T16:56:27.378Z,2.60
2022-09-12T16:58:55.559Z,3.40
2022-09-12T17:01:24.618Z,2.90
2022-09-12T17:03:57.533Z,3.00
2022-09-12T17:06:26.141Z,3.40
2022-09-12T17:08:54.950Z,3.20
2022-09-12T17:11:27.896Z,3.20
2022-09-12T17:14:05.510Z,2.80
2022-09-12T17:16:39.515Z,3.10
2022-09-12T17:19:08.380Z,3.10
2022-09-12T17:21:36.370Z,3.00
2022-09-12T17:24:04.686Z,2.70
2022-09-12T17:26:32.213Z,2.70
2022-09-12T17:28:59.761Z,3.00
2022-09-12T17:31:28.342Z,3.20
2022-09-12T17:34:00.126Z,3.60
2022-09-12T17:36:28.890Z,2.90
2022-09-12T17:38:57.099Z,2.80
2022-09-12T17:41:26.710Z,3.30
2022-09-12T17:43:58.198Z,3.50
2022-09-12T17:46:31.998Z,3.90
2022-09-12T17:49:01.550Z,3.90
2022-09-12T17:51:31.583Z,3.30
2022-09-12T17:54:11.385Z,3.40
2022-09-12T17:56:40.275Z,3.70
2022-09-12T17:59:10.671Z,3.20
2022-09-12T18:01:57.448Z,2.70
2022-09-12T18:04:27.183Z,2.80
2022-09-12T18:06:55.827Z,3.00
2022-09-12T18:09:25.773Z,2.50
2022-09-12T18:11:54.567Z,3.20
2022-09-12T18:14:23.096Z,3.00
2022-09-12T18:16:52.333Z,3.20
2022-09-12T18:19:20.473Z,3.40
2022-09-12T18:21:49.443Z,3.70
2022-09-12T18:24:17.516Z,3.50
2022-09-12T18:26:46.129Z,7.70
2022-09-12T18:29:17.610Z,8.90
2022-09-12T18:31:46.768Z,5.60
2022-09-12T18:34:15.550Z,3.50
2022-09-12T18:36:45.358Z,3.70
2022-09-12T18:39:13.830Z,3.80
2022-09-12T18:41:42.041Z,3.90
2022-09-12T18:44:12.403Z,4.10
2022-09-12T18:46:40.544Z,3.40
2022-09-12T18:49:10.528Z,3.70
2022-09-12T18:51:41.367Z,3.60
2022-09-12T18:54:14.043Z,3.40
2022-09-12T18:56:44.776Z,3.70
2022-09-12T18:59:16.637Z,3.60
2022-09-12T19:01:44.689Z,3.30
2022-09-12T19:04:14.472Z,3.20
2022-09-12T19:06:45.093Z,3.70
2022-09-12T19:09:15.156Z,3.40
2022-09-12T19:11:51.420Z,3.00
2022-09-12T19:14:24.715Z,3.30
2022-09-12T19:16:53.221Z,3.60
2022-09-12T19:19:21.679Z,3.60
2022-09-12T19:21:50.498Z,4.10
2022-09-12T19:24:18.754Z,3.80
2022-09-12T19:26:47.547Z,4.20
2022-09-12T19:29:17.339Z,3.90
2022-09-12T19:31:45.623Z,3.70
2022-09-12T19:34:14.604Z,4.20
2022-09-12T19:36:45.484Z,4.30
2022-09-12T19:39:14.708Z,4.60
2022-09-12T19:41:42.107Z,4.40
2022-09-12T19:44:10.287Z,5.30
2022-09-12T19:46:37.882Z,5.10
2022-09-12T19:49:05.491Z,4.10
2022-09-12T19:51:33.169Z,4.60
2022-09-12T19:54:01.067Z,5.60
2022-09-12T19:56:29.775Z,6.20
2022-09-12T19:58:57.621Z,6.00
2022-09-12T20:01:28.904Z,5.60
2022-09-12T20:03:58.734Z,6.70
2022-09-12T20:06:27.051Z,5.40
2022-09-12T20:08:55.516Z,5.80
2022-09-12T20:11:24.045Z,4.50
2022-09-12T20:13:51.747Z,4.60
2022-09-12T20:16:25.957Z,4.60
2022-09-12T20:18:55.439Z,4.80
2022-09-12T20:21:25.826Z,5.00
2022-09-12T20:23:53.460Z,5.30
2022-09-12T20:26:20.875Z,4.90
2022-09-12T20:28:48.871Z,5.80
2022-09-12T20:31:17.090Z,5.10
2022-09-12T20:33:47.578Z,4.90
2022-09-12T20:36:19.859Z,4.60
2022-09-12T20:38:49.372Z,5.20
2022-09-12T20:41:17.479Z,5.60
2022-09-12T20:43:44.669Z,5.80
2022-09-12T20:46:12.983Z,5.70
2022-09-12T20:48:40.500Z,6.60
2022-09-12T20:51:08.360Z,5.40
2022-09-12T20:53:35.929Z,6.50
2022-09-12T20:56:04.300Z,5.90
2022-09-12T20:58:31.868Z,5.30
2022-09-12T21:01:03.743Z,6.30
2022-09-12T21:03:31.287Z,6.30
2022-09-12T21:05:59.069Z,5.80
2022-09-12T21:08:26.408Z,6.60
2022-09-12T21:10:53.866Z,6.30
2022-09-12T21:13:21.329Z,7.40
2022-09-12T21:15:48.723Z,5.10
2022-09-12T21:18:16.027Z,5.00
2022-09-12T21:20:43.388Z,4.10
2022-09-12T21:23:10.647Z,6.10
2022-09-12T21:25:37.981Z,6.90
2022-09-12T21:28:05.141Z,6.40
2022-09-12T21:30:32.507Z,6.60
2022-09-12T21:33:00.062Z,6.60
2022-09-12T21:35:29.463Z,7.30
2022-09-12T21:37:56.906Z,7.50
2022-09-12T21:40:24.312Z,7.50
2022-09-12T21:42:51.815Z,7.90
2022-09-12T21:45:19.807Z,8.00
2022-09-12T21:47:47.567Z,8.20
2022-09-12T21:50:15.226Z,7.10
2022-09-12T21:52:42.367Z,7.70
2022-09-12T21:55:10.346Z,7.60
2022-09-12T21:57:37.906Z,7.20
2022-09-12T22:00:08.387Z,7.20
2022-09-12T22:02:35.572Z,7.30
2022-09-12T22:05:04.423Z,8.30
2022-09-12T22:07:31.827Z,7.50
2022-09-12T22:09:59.287Z,7.60
2022-09-12T22:12:30.005Z,8.00
2022-09-12T22:14:57.497Z,7.70
2022-09-12T22:17:24.835Z,6.90
2022-09-12T22:19:52.168Z,6.80
2022-09-12T22:22:38.067Z,6.50
2022-09-12T22:25:06.149Z,6.70
2022-09-12T22:27:33.171Z,6.80
2022-09-12T22:30:00.748Z,6.50
2022-09-12T22:32:28.002Z,6.20
2022-09-12T22:34:55.368Z,5.80
2022-09-12T22:37:22.807Z,6.80
2022-09-12T22:39:50.197Z,6.60
2022-09-12T22:42:17.426Z,6.80
2022-09-12T22:44:44.549Z,6.10
2022-09-12T22:47:11.921Z,6.30
2022-09-12T22:49:39.181Z,5.70
2022-09-12T22:52:06.322Z,6.60
2022-09-12T22:54:33.562Z,5.70
2022-09-12T22:57:00.640Z,6.00
2022-09-12T22:59:27.860Z,5.70
2022-09-12T23:01:55.120Z,5.40
2022-09-12T23:04:22.282Z,5.70
2022-09-12T23:06:50.041Z,5.70
2022-09-12T23:09:17.501Z,5.80
2022-09-12T23:11:44.641Z,6.20
2022-09-12T23:14:11.901Z,6.40
2022-09-12T23:16:39.513Z,5.30
2022-09-12T23:19:06.802Z,5.40
2022-09-12T23:21:34.062Z,5.40
2022-09-12T23:24:01.204Z,6.20
2022-09-12T23:26:29.883Z,5.70
2022-09-12T23:29:02.482Z,4.50
2022-09-12T23:31:31.781Z,5.10
2022-09-12T23:34:02.319Z,4.80
2022-09-12T23:36:30.580Z,4.90
2022-09-12T23:38:58.534Z,5.40
2022-09-12T23:41:25.801Z,4.60
2022-09-12T23:43:53.168Z,3.80
2022-09-12T23:46:21.219Z,4.40
2022-09-12T23:48:49.183Z,4.50
2022-09-12T23:51:16.570Z,5.10
2022-09-12T23:53:43.894Z,5.70
2022-09-12T23:56:11.330Z,5.80
2022-09-12T23:58:38.621Z,7.50
