createdAt,value
2023-04-24T00:01:55.137Z,4.85
2023-04-24T00:04:23.101Z,7.65
2023-04-24T00:06:55.013Z,5.35
2023-04-24T00:09:22.765Z,7.20
2023-04-24T00:11:50.422Z,5.18
2023-04-24T00:14:18.035Z,4.43
2023-04-24T00:16:46.132Z,4.63
2023-04-24T00:19:14.108Z,6.78
2023-04-24T00:21:42.769Z,4.82
2023-04-24T00:24:10.887Z,6.57
2023-04-24T00:26:38.472Z,9.68
2023-04-24T00:29:06.180Z,8.07
2023-04-24T00:31:35.974Z,8.48
2023-04-24T00:34:04.832Z,7.65
2023-04-24T00:36:33.108Z,6.93
2023-04-24T00:39:00.709Z,6.20
2023-04-24T00:41:28.500Z,4.20
2023-04-24T00:43:56.900Z,5.40
2023-04-24T00:46:24.739Z,3.65
2023-04-24T00:48:52.706Z,4.13
2023-04-24T00:51:20.713Z,4.63
2023-04-24T00:53:48.310Z,4.60
2023-04-24T00:56:16.298Z,4.50
2023-04-24T00:58:45.385Z,4.00
2023-04-24T01:01:13.282Z,4.00
2023-04-24T01:03:42.117Z,3.65
2023-04-24T01:06:11.600Z,4.07
2023-04-24T01:08:41.145Z,4.47
2023-04-24T01:11:08.791Z,5.10
2023-04-24T01:13:36.366Z,5.70
2023-04-24T01:16:04.600Z,6.22
2023-04-24T01:18:32.247Z,4.88
2023-04-24T01:21:02.909Z,5.00
2023-04-24T01:23:32.370Z,5.93
2023-04-24T01:26:00.480Z,8.00
2023-04-24T01:28:28.209Z,4.90
2023-04-24T01:30:56.092Z,5.15
2023-04-24T01:33:24.788Z,5.47
2023-04-24T01:35:52.815Z,4.93
2023-04-24T01:38:20.477Z,5.68
2023-04-24T01:40:48.671Z,4.43
2023-04-24T01:43:16.734Z,4.72
2023-04-24T01:45:45.763Z,4.82
2023-04-24T01:48:14.534Z,5.35
2023-04-24T01:50:42.267Z,5.45
2023-04-24T01:53:13.300Z,4.85
2023-04-24T01:55:42.219Z,5.45
2023-04-24T01:58:09.878Z,4.93
2023-04-24T02:00:37.738Z,4.55
2023-04-24T02:03:05.552Z,5.90
2023-04-24T02:05:33.295Z,5.18
2023-04-24T02:08:00.994Z,5.90
2023-04-24T02:10:28.728Z,7.20
2023-04-24T02:12:56.496Z,5.65
2023-04-24T02:15:25.695Z,5.57
2023-04-24T02:17:53.351Z,6.15
2023-04-24T02:20:20.949Z,6.25
2023-04-24T02:22:48.592Z,6.05
2023-04-24T02:25:16.460Z,5.80
2023-04-24T02:27:43.981Z,5.88
2023-04-24T02:30:11.880Z,5.00
2023-04-24T02:32:40.184Z,6.20
2023-04-24T02:35:08.256Z,5.95
2023-04-24T02:37:36.068Z,10.20
2023-04-24T02:40:03.881Z,9.98
2023-04-24T02:42:31.542Z,10.38
2023-04-24T02:44:59.670Z,7.22
2023-04-24T02:47:27.522Z,6.60
2023-04-24T02:49:55.140Z,4.85
2023-04-24T02:52:22.767Z,5.43
2023-04-24T02:54:50.536Z,6.22
2023-04-24T02:57:18.232Z,5.50
2023-04-24T02:59:45.774Z,6.28
2023-04-24T03:02:13.406Z,6.28
2023-04-24T03:04:41.317Z,6.13
2023-04-24T03:07:09.050Z,5.60
2023-04-24T03:09:38.546Z,6.13
2023-04-24T03:12:06.139Z,6.30
2023-04-24T03:14:33.979Z,6.18
2023-04-24T03:17:01.616Z,6.05
2023-04-24T03:19:29.250Z,7.30
2023-04-24T03:22:05.551Z,6.47
2023-04-24T03:24:34.386Z,6.03
2023-04-24T03:27:02.008Z,5.80
2023-04-24T03:29:52.658Z,6.18
2023-04-24T03:32:20.906Z,6.78
2023-04-24T03:34:50.108Z,6.30
2023-04-24T03:37:18.087Z,6.72
2023-04-24T03:39:53.798Z,7.25
2023-04-24T03:42:25.338Z,6.95
2023-04-24T03:44:56.805Z,6.60
2023-04-24T03:47:29.250Z,6.25
2023-04-24T03:50:01.028Z,5.82
2023-04-24T03:52:29.274Z,6.55
2023-04-24T03:54:57.293Z,6.65
2023-04-24T03:57:26.096Z,5.78
2023-04-24T04:00:07.998Z,5.53
2023-04-24T04:02:42.769Z,6.47
2023-04-24T04:05:12.532Z,6.90
2023-04-24T04:07:40.642Z,7.18
2023-04-24T04:10:08.924Z,5.72
2023-04-24T04:12:38.430Z,6.38
2023-04-24T04:15:07.933Z,6.47
2023-04-24T04:17:35.962Z,6.38
2023-04-24T04:20:10.401Z,5.65
2023-04-24T04:22:39.012Z,6.22
2023-04-24T04:25:10.041Z,6.18
2023-04-24T04:27:37.806Z,5.97
2023-04-24T04:30:11.398Z,6.53
2023-04-24T04:32:48.236Z,6.18
2023-04-24T04:35:16.545Z,5.80
2023-04-24T04:37:44.222Z,5.90
2023-04-24T04:40:27.953Z,6.45
2023-04-24T04:43:00.866Z,5.97
2023-04-24T04:45:33.823Z,5.90
2023-04-24T04:48:32.622Z,6.05
2023-04-24T04:51:02.426Z,5.68
2023-04-24T04:53:30.620Z,5.75
2023-04-24T04:55:58.863Z,5.25
2023-04-24T04:58:36.458Z,6.65
2023-04-24T05:01:06.179Z,6.15
2023-04-24T05:03:39.074Z,5.75
2023-04-24T05:06:11.106Z,5.53
2023-04-24T05:08:40.815Z,7.68
2023-04-24T05:11:12.652Z,16.10
2023-04-24T05:13:42.820Z,12.57
2023-04-24T05:16:15.541Z,10.63
2023-04-24T05:18:43.458Z,7.53
2023-04-24T05:21:14.848Z,7.50
2023-04-24T05:23:45.533Z,6.45
2023-04-24T05:26:16.748Z,7.13
2023-04-24T05:28:44.315Z,6.78
2023-04-24T05:31:13.718Z,10.43
2023-04-24T05:33:41.549Z,9.90
2023-04-24T05:36:09.221Z,10.70
2023-04-24T05:38:37.402Z,12.57
2023-04-24T05:41:05.819Z,8.45
2023-04-24T05:43:33.456Z,6.50
2023-04-24T05:46:01.380Z,6.03
2023-04-24T05:48:29.044Z,4.78
2023-04-24T05:50:56.591Z,5.43
2023-04-24T05:53:25.297Z,4.93
2023-04-24T05:55:53.160Z,5.63
2023-04-24T05:58:21.445Z,5.65
2023-04-24T06:00:49.250Z,5.13
2023-04-24T06:03:17.292Z,5.15
2023-04-24T06:05:45.145Z,5.40
2023-04-24T06:08:12.899Z,6.88
2023-04-24T06:10:43.739Z,5.63
2023-04-24T06:13:13.429Z,6.07
2023-04-24T06:15:47.866Z,6.03
2023-04-24T06:18:21.819Z,6.55
2023-04-24T06:20:50.767Z,6.28
2023-04-24T06:23:18.331Z,5.68
2023-04-24T06:25:45.927Z,6.28
2023-04-24T06:28:14.041Z,5.50
2023-04-24T06:30:42.188Z,5.40
2023-04-24T06:33:20.086Z,5.03
2023-04-24T06:35:49.512Z,6.03
2023-04-24T06:38:17.577Z,6.25
2023-04-24T06:40:45.291Z,5.93
2023-04-24T06:43:13.001Z,7.47
2023-04-24T06:45:41.017Z,6.68
2023-04-24T06:48:08.891Z,8.32
2023-04-24T06:50:36.581Z,7.13
2023-04-24T06:53:04.210Z,6.70
2023-04-24T06:55:32.112Z,6.82
2023-04-24T06:58:00.168Z,6.82
2023-04-24T07:00:27.915Z,6.03
2023-04-24T07:02:55.661Z,6.95
2023-04-24T07:05:24.428Z,6.32
2023-04-24T07:07:52.367Z,6.50
2023-04-24T07:10:21.215Z,6.95
2023-04-24T07:12:48.888Z,6.60
2023-04-24T07:15:17.334Z,5.97
2023-04-24T07:17:45.451Z,5.70
2023-04-24T07:20:13.437Z,7.57
2023-04-24T07:22:41.870Z,7.15
2023-04-24T07:25:10.138Z,6.95
2023-04-24T07:27:37.830Z,7.57
2023-04-24T07:30:06.184Z,6.35
2023-04-24T07:32:34.025Z,6.60
2023-04-24T07:35:01.800Z,6.50
2023-04-24T07:37:30.053Z,6.40
2023-04-24T07:39:58.087Z,5.82
2023-04-24T07:42:25.693Z,6.60
2023-04-24T07:44:53.341Z,7.40
2023-04-24T07:47:21.196Z,6.72
2023-04-24T07:49:48.985Z,6.85
2023-04-24T07:52:16.674Z,6.93
2023-04-24T07:54:44.567Z,6.50
2023-04-24T07:57:12.445Z,6.28
2023-04-24T07:59:40.343Z,6.28
2023-04-24T08:02:08.156Z,6.32
2023-04-24T08:04:36.082Z,6.70
2023-04-24T08:07:03.899Z,6.05
2023-04-24T08:09:31.510Z,6.30
2023-04-24T08:11:59.146Z,6.28
2023-04-24T08:14:27.103Z,6.10
2023-04-24T08:16:57.824Z,6.05
2023-04-24T08:19:26.587Z,6.18
2023-04-24T08:21:54.206Z,6.28
2023-04-24T08:24:22.055Z,5.97
2023-04-24T08:26:53.244Z,5.80
2023-04-24T08:29:21.142Z,6.05
2023-04-24T08:31:48.761Z,5.82
2023-04-24T08:34:16.608Z,5.78
2023-04-24T08:36:47.415Z,5.63
2023-04-24T08:39:15.955Z,6.40
2023-04-24T08:41:44.475Z,7.05
2023-04-24T08:44:14.047Z,6.15
2023-04-24T08:46:42.114Z,5.75
2023-04-24T08:49:09.948Z,6.97
2023-04-24T08:51:39.030Z,6.20
2023-04-24T08:54:08.337Z,5.95
2023-04-24T08:56:40.332Z,6.22
2023-04-24T08:59:08.378Z,5.35
2023-04-24T09:01:38.561Z,5.78
2023-04-24T09:04:10.969Z,5.35
2023-04-24T09:06:38.782Z,6.78
2023-04-24T09:09:06.884Z,5.32
2023-04-24T09:11:34.548Z,5.28
2023-04-24T09:14:02.888Z,6.47
2023-04-24T09:16:30.962Z,5.80
2023-04-24T09:18:58.615Z,6.40
2023-04-24T09:21:34.050Z,5.90
2023-04-24T09:24:03.666Z,6.75
2023-04-24T09:26:33.130Z,6.43
2023-04-24T09:29:01.123Z,6.10
2023-04-24T09:31:30.768Z,5.97
2023-04-24T09:34:08.387Z,6.43
2023-04-24T09:36:42.255Z,6.63
2023-04-24T09:39:16.756Z,6.88
2023-04-24T09:41:52.170Z,7.55
2023-04-24T09:44:23.761Z,6.55
2023-04-24T09:47:01.739Z,6.35
2023-04-24T09:49:31.633Z,6.40
2023-04-24T09:52:07.841Z,6.10
2023-04-24T09:54:37.852Z,6.35
2023-04-24T09:57:08.527Z,6.78
2023-04-24T09:59:40.391Z,7.80
2023-04-24T10:02:19.594Z,5.80
2023-04-24T10:04:58.221Z,6.10
2023-04-24T10:07:28.842Z,6.50
2023-04-24T10:09:56.741Z,5.50
2023-04-24T10:12:26.035Z,6.25
2023-04-24T10:14:54.363Z,6.25
2023-04-24T10:17:23.033Z,5.78
2023-04-24T10:19:50.728Z,5.13
2023-04-24T10:22:19.184Z,4.88
2023-04-24T10:24:48.563Z,5.28
2023-04-24T10:27:16.752Z,5.88
2023-04-24T10:29:46.688Z,6.20
2023-04-24T10:32:14.341Z,6.22
2023-04-24T10:34:41.966Z,6.50
2023-04-24T10:37:09.604Z,6.65
2023-04-24T10:39:38.675Z,6.82
2023-04-24T10:42:16.827Z,6.20
2023-04-24T10:44:44.594Z,7.07
2023-04-24T10:47:15.630Z,7.25
2023-04-24T10:49:44.328Z,7.97
2023-04-24T10:52:13.112Z,9.25
2023-04-24T10:54:48.409Z,8.60
2023-04-24T10:57:22.726Z,6.60
2023-04-24T10:59:53.165Z,6.15
2023-04-24T11:02:37.933Z,7.60
2023-04-24T11:05:06.481Z,7.10
2023-04-24T11:08:15.636Z,5.82
2023-04-24T11:10:48.110Z,7.32
2023-04-24T11:13:17.603Z,9.88
2023-04-24T11:15:45.343Z,7.53
2023-04-24T11:18:17.012Z,7.53
2023-04-24T11:20:47.969Z,6.72
2023-04-24T11:23:15.610Z,6.88
2023-04-24T11:25:43.890Z,7.45
2023-04-24T11:28:17.237Z,5.85
2023-04-24T11:30:44.945Z,6.80
2023-04-24T11:33:13.048Z,7.43
2023-04-24T11:35:41.699Z,7.25
2023-04-24T11:43:10.335Z,7.75
2023-04-24T11:45:37.967Z,8.00
2023-04-24T11:48:05.792Z,7.13
2023-04-24T11:50:33.408Z,8.13
2023-04-24T11:53:01.534Z,6.53
2023-04-24T11:55:30.406Z,6.82
2023-04-24T11:58:00.644Z,8.02
2023-04-24T12:00:30.466Z,6.72
2023-04-24T12:03:07.703Z,6.68
2023-04-24T12:05:36.400Z,9.85
2023-04-24T12:08:04.494Z,7.78
2023-04-24T12:10:33.822Z,7.45
2023-04-24T12:13:01.690Z,6.65
2023-04-24T12:15:29.785Z,6.53
2023-04-24T12:17:58.136Z,7.00
2023-04-24T12:20:33.631Z,7.93
2023-04-24T12:23:02.172Z,6.88
2023-04-24T12:25:31.974Z,8.02
2023-04-24T12:28:06.241Z,7.95
2023-04-24T12:30:36.570Z,6.78
2023-04-24T12:33:04.784Z,7.55
2023-04-24T12:35:34.962Z,7.15
2023-04-24T12:38:10.060Z,8.73
2023-04-24T12:40:37.749Z,11.40
2023-04-24T12:43:15.751Z,10.65
2023-04-24T12:45:43.457Z,8.25
2023-04-24T12:48:11.033Z,8.52
2023-04-24T12:50:39.792Z,6.95
2023-04-24T12:53:09.751Z,7.22
2023-04-24T12:55:38.103Z,7.40
2023-04-24T12:58:05.700Z,8.23
2023-04-24T13:00:34.017Z,7.65
2023-04-24T13:03:02.488Z,7.40
2023-04-24T13:05:30.264Z,8.10
2023-04-24T13:07:59.359Z,7.63
2023-04-24T13:10:27.022Z,8.02
2023-04-24T13:12:54.605Z,7.47
2023-04-24T13:15:22.306Z,7.60
2023-04-24T13:17:50.429Z,8.77
2023-04-24T13:20:18.726Z,7.32
2023-04-24T13:22:46.367Z,7.28
2023-04-24T13:25:14.015Z,9.82
2023-04-24T13:27:41.651Z,9.52
2023-04-24T13:30:09.984Z,9.75
2023-04-24T13:32:37.752Z,9.00
2023-04-24T13:35:05.687Z,8.10
2023-04-24T13:37:33.780Z,8.27
2023-04-24T13:40:01.408Z,8.30
2023-04-24T13:42:29.319Z,8.82
2023-04-24T13:44:57.211Z,13.43
2023-04-24T13:47:24.789Z,15.05
2023-04-24T13:49:52.769Z,13.98
2023-04-24T13:52:20.803Z,17.60
2023-04-24T13:54:49.469Z,13.75
2023-04-24T13:57:17.796Z,10.00
2023-04-24T13:59:46.202Z,17.85
2023-04-24T14:02:13.786Z,17.38
2023-04-24T14:04:42.103Z,19.38
2023-04-24T14:07:09.947Z,11.95
2023-04-24T14:09:37.589Z,8.93
2023-04-24T14:12:05.227Z,7.00
2023-04-24T14:14:32.947Z,7.63
2023-04-24T14:17:00.706Z,73.70
2023-04-24T14:19:28.305Z,35.22
2023-04-24T14:21:58.349Z,14.93
2023-04-24T14:24:26.522Z,8.27
2023-04-24T14:26:54.060Z,30.67
2023-04-24T14:29:21.624Z,11.38
2023-04-24T14:31:49.288Z,10.07
2023-04-24T14:34:17.343Z,10.02
2023-04-24T14:36:45.363Z,10.63
2023-04-24T14:39:13.273Z,10.13
2023-04-24T14:41:41.610Z,14.27
2023-04-24T14:44:09.238Z,10.23
2023-04-24T14:46:37.024Z,9.02
2023-04-24T14:49:04.991Z,11.45
2023-04-24T14:51:32.902Z,9.80
2023-04-24T14:54:00.725Z,11.18
2023-04-24T14:56:28.817Z,11.15
2023-04-24T14:58:57.050Z,11.88
2023-04-24T15:01:25.311Z,11.00
2023-04-24T15:03:53.587Z,8.38
2023-04-24T15:06:21.646Z,10.07
2023-04-24T15:08:50.608Z,9.70
2023-04-24T15:11:19.192Z,9.23
2023-04-24T15:13:47.496Z,9.07
2023-04-24T15:16:15.646Z,10.07
2023-04-24T15:18:43.376Z,10.90
2023-04-24T15:21:11.232Z,14.05
2023-04-24T15:23:38.835Z,10.73
2023-04-24T15:26:06.762Z,12.63
2023-04-24T15:28:34.421Z,10.60
2023-04-24T15:31:02.109Z,9.90
2023-04-24T15:33:29.608Z,9.73
2023-04-24T15:35:57.611Z,9.32
2023-04-24T15:38:25.317Z,10.35
2023-04-24T15:40:53.471Z,9.10
2023-04-24T15:43:21.494Z,8.90
2023-04-24T15:45:51.408Z,8.50
2023-04-24T15:48:19.854Z,9.10
2023-04-24T15:50:47.834Z,9.02
2023-04-24T15:53:22.470Z,8.73
2023-04-24T15:55:51.646Z,9.70
2023-04-24T15:58:21.660Z,9.85
2023-04-24T16:00:50.457Z,10.77
2023-04-24T16:03:18.346Z,12.77
2023-04-24T16:05:46.630Z,11.90
2023-04-24T16:08:15.681Z,14.35
2023-04-24T16:10:44.278Z,18.80
2023-04-24T16:13:12.271Z,22.80
2023-04-24T16:15:40.616Z,19.50
2023-04-24T16:18:08.597Z,14.00
2023-04-24T16:20:36.468Z,16.27
2023-04-24T16:23:04.234Z,26.25
2023-04-24T16:25:32.422Z,14.25
2023-04-24T16:28:00.304Z,13.73
2023-04-24T16:30:28.140Z,14.02
2023-04-24T16:32:55.855Z,14.30
2023-04-24T16:35:23.697Z,18.45
2023-04-24T16:37:51.506Z,17.52
2023-04-24T16:40:21.125Z,17.38
2023-04-24T16:42:49.130Z,16.42
2023-04-24T16:45:16.763Z,17.75
2023-04-24T16:47:44.604Z,15.30
2023-04-24T16:50:12.728Z,18.02
2023-04-24T16:52:40.714Z,17.55
2023-04-24T16:55:09.731Z,12.70
2023-04-24T16:57:38.209Z,10.93
2023-04-24T17:00:06.863Z,12.25
2023-04-24T17:02:34.590Z,12.88
2023-04-24T17:05:02.791Z,14.05
2023-04-24T17:07:32.476Z,13.38
2023-04-24T17:10:01.263Z,10.98
2023-04-24T17:12:29.793Z,11.40
2023-04-24T17:14:57.853Z,11.60
2023-04-24T17:17:26.484Z,12.98
2023-04-24T17:19:55.086Z,11.07
2023-04-24T17:22:23.228Z,10.25
2023-04-24T17:24:51.438Z,11.38
2023-04-24T17:27:19.552Z,11.02
2023-04-24T17:29:49.846Z,12.88
2023-04-24T17:32:19.215Z,11.80
2023-04-24T17:34:47.967Z,11.57
2023-04-24T17:37:20.058Z,11.85
2023-04-24T17:39:48.717Z,22.85
2023-04-24T17:42:17.801Z,36.50
2023-04-24T17:44:46.381Z,25.17
2023-04-24T17:47:16.290Z,26.45
2023-04-24T17:49:44.702Z,25.17
2023-04-24T17:52:13.533Z,18.63
2023-04-24T17:54:42.220Z,22.05
2023-04-24T17:59:45.588Z,11.20
2023-04-24T18:02:13.983Z,13.15
2023-04-24T18:04:43.782Z,20.80
2023-04-24T18:07:12.358Z,19.27
2023-04-24T18:09:40.165Z,14.55
2023-04-24T18:12:09.861Z,11.27
2023-04-24T18:14:39.149Z,13.27
2023-04-24T18:17:10.452Z,11.32
2023-04-24T18:19:38.859Z,11.60
2023-04-24T18:22:07.353Z,12.32
2023-04-24T18:24:35.919Z,12.18
2023-04-24T18:27:04.785Z,13.15
2023-04-24T18:29:32.887Z,13.48
2023-04-24T18:32:06.139Z,13.93
2023-04-24T18:34:36.508Z,13.15
2023-04-24T18:37:04.810Z,12.82
2023-04-24T18:39:33.015Z,12.48
2023-04-24T18:42:02.007Z,14.27
2023-04-24T18:44:30.189Z,14.55
2023-04-24T18:46:58.827Z,15.60
2023-04-24T18:49:27.742Z,14.55
2023-04-24T18:51:57.471Z,16.60
2023-04-24T18:54:27.358Z,16.95
2023-04-24T18:56:55.851Z,16.23
2023-04-24T18:59:25.091Z,15.45
2023-04-24T19:01:53.216Z,14.25
2023-04-24T19:04:23.722Z,16.42
2023-04-24T19:06:52.259Z,19.00
2023-04-24T19:09:20.392Z,19.05
2023-04-24T19:11:49.358Z,16.75
2023-04-24T19:14:18.638Z,14.68
2023-04-24T19:16:47.259Z,20.20
2023-04-24T19:19:16.168Z,19.35
2023-04-24T19:21:45.814Z,8.57
2023-04-24T19:24:14.114Z,5.07
2023-04-24T19:26:42.506Z,9.68
2023-04-24T19:29:11.060Z,13.15
2023-04-24T19:31:41.259Z,10.00
2023-04-24T19:34:09.742Z,6.90
2023-04-24T19:36:38.369Z,17.85
2023-04-24T19:39:06.980Z,14.48
2023-04-24T19:41:37.044Z,5.15
2023-04-24T19:44:07.795Z,3.60
2023-04-24T19:46:36.357Z,4.18
2023-04-24T19:49:04.460Z,5.50
2023-04-24T19:51:34.446Z,4.53
2023-04-24T19:54:04.498Z,3.10
2023-04-24T19:56:32.749Z,3.95
2023-04-24T19:59:01.419Z,3.30
2023-04-24T20:01:29.904Z,2.97
2023-04-24T20:03:58.476Z,3.90
2023-04-24T20:06:26.786Z,3.03
2023-04-24T20:08:55.084Z,3.10
2023-04-24T20:11:23.803Z,2.83
2023-04-24T20:13:52.204Z,3.55
2023-04-24T20:16:20.131Z,3.17
2023-04-24T20:18:48.339Z,3.22
2023-04-24T20:21:16.424Z,3.97
2023-04-24T20:23:44.273Z,2.30
2023-04-24T20:26:15.007Z,3.08
2023-04-24T20:28:42.861Z,2.80
2023-04-24T20:31:11.256Z,2.78
2023-04-24T20:33:41.816Z,2.85
2023-04-24T20:36:09.646Z,3.67
2023-04-24T20:38:38.081Z,3.85
2023-04-24T20:41:05.745Z,3.28
2023-04-24T20:43:33.505Z,2.67
2023-04-24T20:46:01.455Z,2.85
2023-04-24T20:48:29.113Z,2.70
2023-04-24T20:50:57.045Z,3.20
2023-04-24T20:53:25.088Z,2.80
2023-04-24T20:55:52.684Z,3.42
2023-04-24T20:58:23.981Z,3.70
2023-04-24T21:00:51.902Z,3.50
2023-04-24T21:03:19.850Z,5.50
2023-04-24T21:05:47.513Z,3.17
2023-04-24T21:08:15.618Z,3.22
2023-04-24T21:10:43.418Z,2.92
2023-04-24T21:13:10.981Z,3.15
2023-04-24T21:15:38.624Z,2.60
2023-04-24T21:18:06.379Z,3.35
2023-04-24T21:20:34.152Z,2.22
2023-04-24T21:23:01.800Z,2.00
2023-04-24T21:25:30.173Z,2.28
2023-04-24T21:27:59.512Z,3.05
2023-04-24T21:30:27.413Z,2.45
2023-04-24T21:32:56.396Z,2.85
2023-04-24T21:35:24.075Z,2.78
2023-04-24T21:37:51.761Z,2.60
2023-04-24T21:40:19.537Z,2.75
2023-04-24T21:42:47.552Z,2.95
2023-04-24T21:45:15.621Z,2.83
2023-04-24T21:47:43.390Z,2.95
2023-04-24T21:50:11.377Z,3.08
2023-04-24T21:52:38.997Z,2.90
2023-04-24T21:55:07.858Z,3.25
2023-04-24T21:57:35.649Z,2.80
2023-04-24T22:00:03.687Z,2.88
2023-04-24T22:02:33.032Z,3.00
2023-04-24T22:05:03.410Z,3.70
2023-04-24T22:07:34.396Z,3.10
2023-04-24T22:10:02.584Z,3.03
2023-04-24T22:12:30.161Z,2.58
2023-04-24T22:14:58.080Z,3.03
2023-04-24T22:17:26.623Z,3.08
2023-04-24T22:19:54.187Z,2.65
2023-04-24T22:22:21.857Z,2.55
2023-04-24T22:24:49.513Z,3.05
2023-04-24T22:27:17.969Z,2.90
2023-04-24T22:29:45.608Z,3.13
2023-04-24T22:32:13.398Z,2.63
2023-04-24T22:34:41.083Z,2.08
2023-04-24T22:37:08.600Z,2.00
2023-04-24T22:39:36.154Z,3.20
2023-04-24T22:42:03.960Z,2.40
2023-04-24T22:44:31.581Z,2.10
2023-04-24T22:46:59.400Z,1.38
2023-04-24T22:49:27.587Z,2.17
2023-04-24T22:51:57.786Z,1.92
2023-04-24T22:54:25.431Z,2.05
2023-04-24T22:56:53.282Z,1.95
2023-04-24T22:59:20.911Z,2.45
2023-04-24T23:01:48.548Z,2.00
2023-04-24T23:04:16.279Z,2.58
2023-04-24T23:06:43.986Z,2.10
2023-04-24T23:09:12.570Z,2.47
2023-04-24T23:11:40.201Z,2.17
2023-04-24T23:14:08.580Z,2.30
2023-04-24T23:16:37.862Z,2.55
2023-04-24T23:19:05.849Z,3.13
2023-04-24T23:21:33.888Z,2.03
2023-04-24T23:24:01.837Z,2.47
2023-04-24T23:26:29.488Z,2.35
2023-04-24T23:28:57.136Z,2.92
2023-04-24T23:31:25.018Z,2.47
2023-04-24T23:33:52.595Z,2.38
2023-04-24T23:36:20.208Z,2.08
2023-04-24T23:38:50.615Z,2.30
2023-04-24T23:41:21.717Z,2.97
2023-04-24T23:43:49.556Z,2.83
2023-04-24T23:46:17.553Z,2.97
2023-04-24T23:48:45.217Z,2.53
2023-04-24T23:51:12.858Z,2.40
2023-04-24T23:53:40.781Z,2.08
2023-04-24T23:56:08.373Z,3.00
2023-04-24T23:58:37.219Z,2.60
