createdAt,value
2022-11-12T00:00:02.808Z,0
2022-11-12T00:05:02.537Z,0
2022-11-12T00:10:02.349Z,0
2022-11-12T00:15:03.091Z,0
2022-11-12T00:20:02.819Z,0
2022-11-12T00:25:02.765Z,0
2022-11-12T00:30:02.619Z,0
2022-11-12T00:35:03.291Z,0
2022-11-12T00:40:03.050Z,0
2022-11-12T00:45:02.809Z,0
2022-11-12T00:50:02.528Z,0
2022-11-12T00:55:04.615Z,0
2022-11-12T01:00:03.001Z,0
2022-11-12T01:05:02.699Z,0
2022-11-12T01:10:03.558Z,0
2022-11-12T01:15:03.354Z,0
2022-11-12T01:20:02.689Z,0
2022-11-12T01:25:02.906Z,0
2022-11-12T01:30:07.423Z,0
2022-11-12T01:35:03.673Z,0
2022-11-12T01:40:03.209Z,0
2022-11-12T01:45:02.940Z,0
2022-11-12T01:50:02.733Z,0
2022-11-12T01:55:04.847Z,0
2022-11-12T02:00:03.231Z,0
2022-11-12T02:05:03.089Z,0
2022-11-12T02:10:02.662Z,0
2022-11-12T02:15:03.290Z,0
2022-11-12T02:20:02.941Z,0
2022-11-12T02:25:02.605Z,0
2022-11-12T02:30:03.416Z,0
2022-11-12T02:35:03.016Z,0
2022-11-12T02:40:02.749Z,0
2022-11-12T02:45:03.821Z,0
2022-11-12T02:50:02.691Z,0
2022-11-12T02:55:04.507Z,0
2022-11-12T03:00:03.173Z,0
2022-11-12T03:05:02.853Z,0
2022-11-12T03:10:02.898Z,0
2022-11-12T03:15:02.591Z,0
2022-11-12T03:20:03.286Z,0
2022-11-12T03:25:02.901Z,0
2022-11-12T03:30:02.710Z,0
2022-11-12T03:35:03.290Z,0
2022-11-12T03:40:03.002Z,0
2022-11-12T03:45:02.858Z,0
2022-11-12T03:50:03.747Z,0
2022-11-12T03:55:04.416Z,0
2022-11-12T04:00:02.703Z,0
2022-11-12T04:05:02.374Z,0
2022-11-12T04:10:03.259Z,0
2022-11-12T04:15:03.147Z,0
2022-11-12T04:20:03.432Z,0
2022-11-12T04:25:03.115Z,0
2022-11-12T04:30:02.968Z,0
2022-11-12T04:35:02.795Z,0
2022-11-12T04:40:03.262Z,0
2022-11-12T04:45:03.029Z,0
2022-11-12T04:50:02.619Z,0
2022-11-12T04:55:04.827Z,0
2022-11-12T05:00:02.914Z,0
2022-11-12T05:05:02.626Z,0
2022-11-12T05:10:03.453Z,0
2022-11-12T05:15:03.360Z,0
2022-11-12T05:20:03.064Z,0
2022-11-12T05:25:02.845Z,0
2022-11-12T05:30:02.396Z,0
2022-11-12T05:35:03.521Z,0
2022-11-12T05:40:02.920Z,0.11
2022-11-12T05:45:02.670Z,0.34
2022-11-12T05:50:03.407Z,0.91
2022-11-12T05:55:04.324Z,2.49
2022-11-12T06:00:02.887Z,6
2022-11-12T06:05:03.234Z,13.33
2022-11-12T06:10:02.936Z,30
2022-11-12T06:15:02.694Z,53.33
2022-11-12T06:20:03.396Z,88.33
2022-11-12T06:25:03.185Z,131.67
2022-11-12T06:30:02.881Z,206.67
2022-11-12T06:35:03.539Z,333.33
2022-11-12T06:40:03.256Z,451.67
2022-11-12T06:45:03.017Z,568.33
2022-11-12T06:50:02.439Z,668.33
2022-11-12T06:55:04.793Z,780
2022-11-12T07:00:03.063Z,865
2022-11-12T07:05:02.788Z,938.33
2022-11-12T07:10:03.439Z,1018.33
2022-11-12T07:15:03.134Z,1116.67
2022-11-12T07:20:04.772Z,1533.33
2022-11-12T07:25:02.478Z,1715
2022-11-12T07:30:03.516Z,2070
2022-11-12T07:35:02.534Z,2510
2022-11-12T07:40:03.263Z,2250
2022-11-12T07:45:03.464Z,2171.67
2022-11-12T07:50:02.710Z,2346.67
2022-11-12T07:55:04.757Z,2323.33
2022-11-12T08:00:02.593Z,2396.67
2022-11-12T08:05:08.565Z,2793.33
2022-11-12T08:10:03.096Z,3081.67
2022-11-12T08:15:02.741Z,4445
2022-11-12T08:20:03.498Z,4956.67
2022-11-12T08:25:03.098Z,5108.33
2022-11-12T08:30:02.839Z,6676.67
2022-11-12T08:35:03.496Z,8478.33
2022-11-12T08:40:03.403Z,9491.67
2022-11-12T08:45:02.959Z,9793.33
2022-11-12T08:50:02.644Z,8176.67
2022-11-12T08:55:04.324Z,6068.33
2022-11-12T09:00:02.956Z,5993.33
2022-11-12T09:05:02.689Z,4780
2022-11-12T09:10:03.420Z,5635
2022-11-12T09:15:39.031Z,9523.33
2022-11-12T09:20:02.746Z,8966.67
2022-11-12T09:25:02.489Z,5991.67
2022-11-12T09:30:03.247Z,5056.67
2022-11-12T09:35:03.201Z,4945
2022-11-12T09:40:02.999Z,7368.33
2022-11-12T09:45:02.786Z,10198.33
2022-11-12T09:50:02.469Z,10641.67
2022-11-12T09:55:04.247Z,10898.33
2022-11-12T10:00:03.398Z,11200
2022-11-12T10:05:03.020Z,11128.33
2022-11-12T10:10:03.027Z,11561.67
2022-11-12T10:15:02.807Z,12101.67
2022-11-12T10:20:02.387Z,11856.67
2022-11-12T10:25:03.214Z,11763.33
2022-11-12T10:30:02.990Z,11868.33
2022-11-12T10:35:02.649Z,11651.67
2022-11-12T10:40:03.479Z,11786.67
2022-11-12T10:45:03.159Z,11753.33
2022-11-12T10:50:02.748Z,12825
2022-11-12T10:55:03.910Z,13066.67
2022-11-12T11:00:03.448Z,12553.33
2022-11-12T11:05:03.143Z,11718.33
2022-11-12T11:10:02.859Z,10873.33
2022-11-12T11:15:03.659Z,11735
2022-11-12T11:20:03.330Z,11946.67
2022-11-12T11:25:02.945Z,10918.33
2022-11-12T11:30:02.991Z,10148.33
2022-11-12T11:35:02.620Z,11051.67
2022-11-12T11:40:03.323Z,10665
2022-11-12T11:45:03.025Z,10120
2022-11-12T11:50:02.617Z,10198.33
2022-11-12T11:55:03.943Z,10530
2022-11-12T12:00:03.144Z,10476.67
2022-11-12T12:05:02.768Z,9185
2022-11-12T12:10:09.577Z,9085
2022-11-12T12:15:02.690Z,8991.67
2022-11-12T12:20:03.407Z,8383.33
2022-11-12T12:25:02.912Z,7928.33
2022-11-12T12:30:02.748Z,7506.67
2022-11-12T12:35:03.417Z,6598.33
2022-11-12T12:40:03.213Z,6613.33
2022-11-12T12:45:02.956Z,5563.33
2022-11-12T12:50:02.640Z,6033.33
2022-11-12T12:55:04.588Z,7178.33
2022-11-12T13:00:03.060Z,6783.33
2022-11-12T13:05:02.743Z,5760
2022-11-12T13:10:03.449Z,3965
2022-11-12T13:15:03.242Z,3000
2022-11-12T13:20:03.443Z,4218.33
2022-11-12T13:25:03.070Z,4186.67
2022-11-12T13:30:02.892Z,4196.67
2022-11-12T13:35:03.404Z,4096.67
2022-11-12T13:40:02.963Z,3920
2022-11-12T13:45:02.904Z,4040
2022-11-12T13:50:02.793Z,3591.67
2022-11-12T13:55:04.095Z,3428.33
2022-11-12T14:00:03.277Z,3153.33
2022-11-12T14:05:03.267Z,2708.33
2022-11-12T14:10:03.307Z,2311.67
2022-11-12T14:15:03.004Z,2040
2022-11-12T14:20:02.713Z,1451.67
2022-11-12T14:25:03.292Z,1280
2022-11-12T14:30:03.382Z,1258.33
2022-11-12T14:35:02.526Z,1093.33
2022-11-12T14:40:02.574Z,1000
2022-11-12T14:45:03.428Z,845
2022-11-12T14:50:02.685Z,700
2022-11-12T14:55:04.402Z,598.33
2022-11-12T15:05:02.701Z,405
2022-11-12T15:10:02.663Z,311.67
2022-11-12T15:15:03.409Z,221.67
2022-11-12T15:20:03.246Z,155
2022-11-12T15:25:03.275Z,103.33
2022-11-12T15:30:03.176Z,68.33
2022-11-12T15:35:03.104Z,41.67
2022-11-12T15:40:02.757Z,21.67
2022-11-12T15:45:02.831Z,10
2022-11-12T15:50:03.400Z,9.51
2022-11-12T15:55:04.342Z,3.85
2022-11-12T16:00:09.313Z,1.58
2022-11-12T16:05:03.060Z,0.45
2022-11-12T16:10:02.988Z,0.11
2022-11-12T16:15:03.480Z,0
2022-11-12T16:20:02.830Z,0
2022-11-12T16:25:03.370Z,0
2022-11-12T16:30:03.090Z,0
2022-11-12T16:35:02.775Z,0
2022-11-12T16:40:02.583Z,0
2022-11-12T16:45:03.439Z,0
2022-11-12T16:50:03.181Z,0
2022-11-12T16:55:05.294Z,0
2022-11-12T17:00:03.442Z,0
2022-11-12T17:05:03.177Z,0
2022-11-12T17:10:02.895Z,0
2022-11-12T17:15:02.715Z,0
2022-11-12T17:20:03.449Z,0
2022-11-12T17:25:03.024Z,0
2022-11-12T17:30:03.401Z,0
2022-11-12T17:35:02.855Z,0
2022-11-12T17:40:02.566Z,0
2022-11-12T17:45:03.308Z,0
2022-11-12T17:50:03.090Z,0
2022-11-12T17:55:04.611Z,0
2022-11-12T18:00:02.766Z,0
2022-11-12T18:05:02.483Z,0
2022-11-12T18:10:03.440Z,0
2022-11-12T18:15:03.173Z,0
2022-11-12T18:20:02.925Z,0
2022-11-12T18:25:03.591Z,0
2022-11-12T18:30:03.342Z,0
2022-11-12T18:35:03.047Z,0
2022-11-12T18:40:02.659Z,0
2022-11-12T18:45:03.312Z,0
2022-11-12T18:50:08.971Z,0
2022-11-12T18:55:04.107Z,0
2022-11-12T19:00:03.489Z,0
2022-11-12T19:05:03.241Z,0
2022-11-12T19:10:03.234Z,0
2022-11-12T19:15:03.306Z,0
2022-11-12T19:20:02.935Z,0
2022-11-12T19:25:02.921Z,0
2022-11-12T19:30:04.103Z,0
2022-11-12T19:35:03.545Z,0
2022-11-12T19:40:03.251Z,0
2022-11-12T19:45:03.314Z,0
2022-11-12T19:50:02.940Z,0
2022-11-12T19:55:03.797Z,0
2022-11-12T20:00:02.673Z,0
2022-11-12T20:05:03.330Z,0
2022-11-12T20:10:03.029Z,0
2022-11-12T20:15:02.787Z,0
2022-11-12T20:20:03.003Z,0
2022-11-12T20:25:03.301Z,0
2022-11-12T20:35:02.425Z,0
2022-11-12T20:40:02.589Z,0
2022-11-12T20:45:03.203Z,0
2022-11-12T20:50:02.908Z,0
2022-11-12T21:00:02.645Z,0
2022-11-12T21:05:03.127Z,0
2022-11-12T21:10:02.819Z,0
2022-11-12T21:15:02.626Z,0
2022-11-12T21:20:02.385Z,0
2022-11-12T21:25:03.093Z,0
2022-11-12T21:30:02.879Z,0
2022-11-12T21:35:02.578Z,0
2022-11-12T21:40:03.390Z,0
2022-11-12T21:45:03.016Z,0
2022-11-12T21:50:02.645Z,0
2022-11-12T21:55:04.745Z,0
2022-11-12T22:05:02.582Z,0
2022-11-12T22:10:03.341Z,0
2022-11-12T22:15:03.073Z,0
2022-11-12T22:20:02.760Z,0
2022-11-12T22:25:02.529Z,0
2022-11-12T22:30:03.209Z,0
2022-11-12T22:35:03.515Z,0
2022-11-12T22:40:02.942Z,0
2022-11-12T22:45:03.696Z,0
2022-11-12T22:50:03.319Z,0
2022-11-12T22:55:04.088Z,0
2022-11-12T23:00:02.932Z,0
2022-11-12T23:05:03.483Z,0
2022-11-12T23:10:02.943Z,0
2022-11-12T23:15:02.878Z,0
2022-11-12T23:20:03.476Z,0
2022-11-12T23:25:02.465Z,0
2022-11-12T23:30:03.178Z,0
2022-11-12T23:35:02.875Z,0
2022-11-12T23:40:02.545Z,0
2022-11-12T23:45:03.386Z,0
2022-11-12T23:50:03.233Z,0
2022-11-12T23:55:04.305Z,0
