createdAt,value
2017-05-03T00:00:01.847Z,18.14
2017-05-03T00:00:14.961Z,18.14
2017-05-03T00:00:27.661Z,18.14
2017-05-03T00:00:40.284Z,18.17
2017-05-03T00:00:53.381Z,18.13
2017-05-03T00:01:05.471Z,18.19
2017-05-03T00:01:18.578Z,18.16
2017-05-03T00:01:31.714Z,18.05
2017-05-03T00:01:44.819Z,18.14
2017-05-03T00:01:57.927Z,18.11
2017-05-03T00:02:11.092Z,18.14
2017-05-03T00:02:23.686Z,18.14
2017-05-03T00:02:36.294Z,18.14
2017-05-03T00:02:49.429Z,18.17
2017-05-03T00:03:02.077Z,18.16
2017-05-03T00:03:14.136Z,18.17
2017-05-03T00:03:27.258Z,18.16
2017-05-03T00:03:40.404Z,18.11
2017-05-03T00:03:53.547Z,18.13
2017-05-03T00:04:06.212Z,18.16
2017-05-03T00:04:18.403Z,18.17
2017-05-03T00:04:31.587Z,18.11
2017-05-03T00:04:44.685Z,18.08
2017-05-03T00:04:57.779Z,18.13
2017-05-03T00:05:10.424Z,18.13
2017-05-03T00:05:23.573Z,18.06
2017-05-03T00:05:36.233Z,18.08
2017-05-03T00:05:49.381Z,18.14
2017-05-03T00:06:02.505Z,18.05
2017-05-03T00:06:15.107Z,18.11
2017-05-03T00:06:28.294Z,18.13
2017-05-03T00:06:40.901Z,18.1
2017-05-03T00:06:54.033Z,18.03
2017-05-03T00:07:07.202Z,18.05
2017-05-03T00:07:20.296Z,18.02
2017-05-03T00:07:33.426Z,18.06
2017-05-03T00:07:46.602Z,18.13
2017-05-03T00:07:59.202Z,18.13
2017-05-03T00:08:12.329Z,18.08
2017-05-03T00:08:24.432Z,18.06
2017-05-03T00:08:37.559Z,18.14
2017-05-03T00:08:50.740Z,18.11
2017-05-03T00:09:03.951Z,18.06
2017-05-03T00:09:17.069Z,18.13
2017-05-03T00:09:30.173Z,18.1
2017-05-03T00:09:42.762Z,18.13
2017-05-03T00:09:55.372Z,18.08
2017-05-03T00:10:08.064Z,18.03
2017-05-03T00:10:21.217Z,18.08
2017-05-03T00:10:33.315Z,18.02
2017-05-03T00:10:46.483Z,18.1
2017-05-03T00:10:59.647Z,18.05
2017-05-03T00:11:12.916Z,18.03
2017-05-03T00:11:26.032Z,18.11
2017-05-03T00:11:39.186Z,18.03
2017-05-03T00:11:52.312Z,18.03
2017-05-03T00:12:05.987Z,18.14
2017-05-03T00:12:19.196Z,18.05
2017-05-03T00:12:31.815Z,18.08
2017-05-03T00:12:44.970Z,18.13
2017-05-03T00:12:58.034Z,18.1
2017-05-03T00:13:11.162Z,18.08
2017-05-03T00:13:23.323Z,18.1
2017-05-03T00:13:36.463Z,18.1
2017-05-03T00:13:49.567Z,18.08
2017-05-03T00:14:02.704Z,18.08
2017-05-03T00:14:15.312Z,18.06
2017-05-03T00:14:28.461Z,18.02
2017-05-03T00:14:41.633Z,18.06
2017-05-03T00:14:54.738Z,18.1
2017-05-03T00:15:07.360Z,18.16
2017-05-03T00:15:20.016Z,18.08
2017-05-03T00:15:33.110Z,18.1
2017-05-03T00:15:45.778Z,18.08
2017-05-03T00:15:58.875Z,18.11
2017-05-03T00:16:11.531Z,18.1
2017-05-03T00:16:24.690Z,18.17
2017-05-03T00:16:37.862Z,18.08
2017-05-03T00:16:50.981Z,18.14
2017-05-03T00:17:03.114Z,18.06
2017-05-03T00:17:15.742Z,18.13
2017-05-03T00:17:28.919Z,18.14
2017-05-03T00:17:41.583Z,18.13
2017-05-03T00:17:54.668Z,18.14
2017-05-03T00:18:07.268Z,18.08
2017-05-03T00:18:20.406Z,18.11
2017-05-03T00:18:33.011Z,18.11
2017-05-03T00:18:45.599Z,18.13
2017-05-03T00:18:58.206Z,18.16
2017-05-03T00:19:10.861Z,18.21
2017-05-03T00:19:23.997Z,18.13
2017-05-03T00:19:37.213Z,18.11
2017-05-03T00:19:50.395Z,18.08
2017-05-03T00:20:03.532Z,18.11
2017-05-03T00:20:16.212Z,18.19
2017-05-03T00:20:28.919Z,18.17
2017-05-03T00:20:41.578Z,18.17
2017-05-03T00:20:54.722Z,18.19
2017-05-03T00:21:07.906Z,18.13
2017-05-03T00:21:21.109Z,18.16
2017-05-03T00:21:34.482Z,18.16
2017-05-03T00:21:47.648Z,18.21
2017-05-03T00:22:00.818Z,18.11
2017-05-03T00:22:12.907Z,18.19
2017-05-03T00:22:25.537Z,18.14
2017-05-03T00:22:38.702Z,18.13
2017-05-03T00:22:51.305Z,18.13
2017-05-03T00:23:04.495Z,18.13
2017-05-03T00:23:17.148Z,18.16
2017-05-03T00:23:30.269Z,18.11
2017-05-03T00:23:43.427Z,18.13
2017-05-03T00:23:56.553Z,18.16
2017-05-03T00:24:09.725Z,18.13
2017-05-03T00:24:22.874Z,18.16
2017-05-03T00:24:36.022Z,18.21
2017-05-03T00:24:49.151Z,18.13
2017-05-03T00:25:02.317Z,18.13
2017-05-03T00:25:15.410Z,18.21
2017-05-03T00:25:28.052Z,18.08
2017-05-03T00:25:41.164Z,18.14
2017-05-03T00:25:54.267Z,18.14
2017-05-03T00:26:07.393Z,18.14
2017-05-03T00:26:20.011Z,18.13
2017-05-03T00:26:33.133Z,18.11
2017-05-03T00:26:45.855Z,18.11
2017-05-03T00:26:58.942Z,18.16
2017-05-03T00:27:11.673Z,18.08
2017-05-03T00:27:24.261Z,18.14
2017-05-03T00:27:37.354Z,18.17
2017-05-03T00:27:50.568Z,18.08
2017-05-03T00:28:03.212Z,18.13
2017-05-03T00:28:16.403Z,18.16
2017-05-03T00:28:29.513Z,18.14
2017-05-03T00:28:42.604Z,18.1
2017-05-03T00:28:55.791Z,18.17
2017-05-03T00:29:08.884Z,18.16
2017-05-03T00:29:21.562Z,18.21
2017-05-03T00:29:34.699Z,18.08
2017-05-03T00:29:47.871Z,18.13
2017-05-03T00:30:00.972Z,18.11
2017-05-03T00:30:13.628Z,18.08
2017-05-03T00:30:26.337Z,18.17
2017-05-03T00:30:38.512Z,18.16
2017-05-03T00:30:51.696Z,18.1
2017-05-03T00:31:04.778Z,18.19
2017-05-03T00:31:17.879Z,18.14
2017-05-03T00:31:30.982Z,18.14
2017-05-03T00:31:44.091Z,18.14
2017-05-03T00:31:56.651Z,18.08
2017-05-03T00:32:09.810Z,18.1
2017-05-03T00:32:22.955Z,18.05
2017-05-03T00:32:36.047Z,18.1
2017-05-03T00:32:48.667Z,18.1
2017-05-03T00:33:01.811Z,18.13
2017-05-03T00:33:15.037Z,18.08
2017-05-03T00:33:28.132Z,18.1
2017-05-03T00:33:40.274Z,18.17
2017-05-03T00:33:53.430Z,18.19
2017-05-03T00:34:06.552Z,18.16
2017-05-03T00:34:19.670Z,18.08
2017-05-03T00:34:33.478Z,18.1
2017-05-03T00:34:46.634Z,18.19
2017-05-03T00:34:59.778Z,18.14
2017-05-03T00:35:12.378Z,18.11
2017-05-03T00:35:25.015Z,18.16
2017-05-03T00:35:38.176Z,18.05
2017-05-03T00:35:51.798Z,18.1
2017-05-03T00:36:04.934Z,18.08
2017-05-03T00:36:17.634Z,18.03
2017-05-03T00:36:30.731Z,17.99
2017-05-03T00:36:43.840Z,18.08
2017-05-03T00:36:56.456Z,18.03
2017-05-03T00:37:08.653Z,18.05
2017-05-03T00:37:21.803Z,18.08
2017-05-03T00:37:33.915Z,18.08
2017-05-03T00:37:47.092Z,18.08
2017-05-03T00:37:59.691Z,17.99
2017-05-03T00:38:12.798Z,18.06
2017-05-03T00:38:26.436Z,18.05
2017-05-03T00:38:39.586Z,17.99
2017-05-03T00:38:52.809Z,18.01
2017-05-03T00:39:05.947Z,18.06
2017-05-03T00:39:19.106Z,18.05
2017-05-03T00:39:32.277Z,18.03
2017-05-03T00:39:45.408Z,17.95
2017-05-03T00:39:58.531Z,17.99
2017-05-03T00:40:11.241Z,17.99
2017-05-03T00:40:24.378Z,17.98
2017-05-03T00:40:37.559Z,17.98
2017-05-03T00:40:50.166Z,17.99
2017-05-03T00:41:03.251Z,18.01
2017-05-03T00:41:16.405Z,18.06
2017-05-03T00:41:29.807Z,18.01
2017-05-03T00:41:43.003Z,17.99
2017-05-03T00:41:56.203Z,17.99
2017-05-03T00:42:11.275Z,18.03
2017-05-03T00:42:24.459Z,18.03
2017-05-03T00:42:37.587Z,17.98
2017-05-03T00:42:50.802Z,17.99
2017-05-03T00:43:04.017Z,17.99
2017-05-03T00:43:17.157Z,17.96
2017-05-03T00:43:30.333Z,18.03
2017-05-03T00:43:43.523Z,17.98
2017-05-03T00:43:56.154Z,18.02
2017-05-03T00:44:09.323Z,18.03
2017-05-03T00:44:22.394Z,17.96
2017-05-03T00:44:35.031Z,17.98
2017-05-03T00:44:48.224Z,18.01
2017-05-03T00:45:00.825Z,18.03
2017-05-03T00:45:14.029Z,17.99
2017-05-03T00:45:28.241Z,17.98
2017-05-03T00:45:40.945Z,18.03
2017-05-03T00:45:54.182Z,17.99
2017-05-03T00:46:07.278Z,18.01
2017-05-03T00:46:20.465Z,17.98
2017-05-03T00:46:33.599Z,17.94
2017-05-03T00:46:46.720Z,17.94
2017-05-03T00:46:59.925Z,18.08
2017-05-03T00:47:12.593Z,18.05
2017-05-03T00:47:25.703Z,17.94
2017-05-03T00:47:38.883Z,18.06
2017-05-03T00:47:52.044Z,17.95
2017-05-03T00:48:05.191Z,17.96
2017-05-03T00:48:17.858Z,18.02
2017-05-03T00:48:30.999Z,18.05
2017-05-03T00:48:44.132Z,17.94
2017-05-03T00:48:56.732Z,18.01
2017-05-03T00:49:09.420Z,17.95
2017-05-03T00:49:22.071Z,18.02
2017-05-03T00:49:34.753Z,17.95
2017-05-03T00:49:47.970Z,17.98
2017-05-03T00:50:01.111Z,17.99
2017-05-03T00:50:14.227Z,18.03
2017-05-03T00:50:26.861Z,18.03
2017-05-03T00:50:41.766Z,17.94
2017-05-03T00:50:54.860Z,18.01
2017-05-03T00:51:08.023Z,17.95
2017-05-03T00:51:21.164Z,18.05
2017-05-03T00:51:34.290Z,18.01
2017-05-03T00:51:47.423Z,17.96
2017-05-03T00:52:00.635Z,18.01
2017-05-03T00:52:13.277Z,18.01
2017-05-03T00:52:26.166Z,17.95
2017-05-03T00:52:38.777Z,17.9
2017-05-03T00:52:51.892Z,18.01
2017-05-03T00:53:04.581Z,18.03
2017-05-03T00:53:17.742Z,17.99
2017-05-03T00:53:30.898Z,17.99
2017-05-03T00:53:44.026Z,17.95
2017-05-03T00:53:57.170Z,17.99
2017-05-03T00:54:10.298Z,17.99
2017-05-03T00:54:23.425Z,17.96
2017-05-03T00:54:36.647Z,17.96
2017-05-03T00:54:49.772Z,17.99
2017-05-03T00:55:02.439Z,17.96
2017-05-03T00:55:14.091Z,17.95
2017-05-03T00:55:27.180Z,17.98
2017-05-03T00:55:40.293Z,17.98
2017-05-03T00:55:53.423Z,18.01
2017-05-03T00:56:06.591Z,18.01
2017-05-03T00:56:19.216Z,17.98
2017-05-03T00:56:32.618Z,17.98
2017-05-03T00:56:45.715Z,17.98
2017-05-03T00:56:58.897Z,18.03
2017-05-03T00:57:12.052Z,18.01
2017-05-03T00:57:25.185Z,18.05
2017-05-03T00:57:37.781Z,17.96
2017-05-03T00:57:50.980Z,18.02
2017-05-03T00:58:04.109Z,17.98
2017-05-03T00:58:17.264Z,18.03
2017-05-03T00:58:30.440Z,18.06
2017-05-03T00:58:43.612Z,18.05
2017-05-03T00:58:56.766Z,18.01
2017-05-03T00:59:09.897Z,17.99
2017-05-03T00:59:23.061Z,18.01
2017-05-03T00:59:36.178Z,18.02
2017-05-03T00:59:49.280Z,18.08
2017-05-03T01:00:01.936Z,18.08
2017-05-03T01:00:15.218Z,18.11
2017-05-03T01:00:27.384Z,18.01
2017-05-03T01:00:40.494Z,18.08
2017-05-03T01:00:53.625Z,18.11
2017-05-03T01:01:06.227Z,18.06
2017-05-03T01:01:19.365Z,18.08
2017-05-03T01:01:32.024Z,18.17
2017-05-03T01:01:45.227Z,18.05
2017-05-03T01:01:57.830Z,18.05
2017-05-03T01:02:10.981Z,18.05
2017-05-03T01:02:24.122Z,18.13
2017-05-03T01:02:37.277Z,18.05
2017-05-03T01:02:50.355Z,18.11
2017-05-03T01:03:03.459Z,18.1
2017-05-03T01:03:16.665Z,18.13
2017-05-03T01:03:29.831Z,18.1
2017-05-03T01:03:42.935Z,18.08
2017-05-03T01:03:55.539Z,18.11
2017-05-03T01:04:08.170Z,18.1
2017-05-03T01:04:20.810Z,18.14
2017-05-03T01:04:33.928Z,18.08
2017-05-03T01:04:47.069Z,18.14
2017-05-03T01:04:59.729Z,18.17
2017-05-03T01:05:12.828Z,18.16
2017-05-03T01:05:25.909Z,18.13
2017-05-03T01:05:39.026Z,18.19
2017-05-03T01:05:52.063Z,18.19
2017-05-03T01:06:05.218Z,18.19
2017-05-03T01:06:17.359Z,18.19
2017-05-03T01:06:30.481Z,18.23
2017-05-03T01:06:44.900Z,18.24
2017-05-03T01:06:58.097Z,18.21
2017-05-03T01:07:10.765Z,18.26
2017-05-03T01:07:23.357Z,18.21
2017-05-03T01:07:36.488Z,18.2
2017-05-03T01:07:49.102Z,18.27
2017-05-03T01:08:02.209Z,18.19
2017-05-03T01:08:14.393Z,18.26
2017-05-03T01:08:26.565Z,18.24
2017-05-03T01:08:39.678Z,18.2
2017-05-03T01:08:52.766Z,18.17
2017-05-03T01:09:05.985Z,18.2
2017-05-03T01:09:18.628Z,18.11
2017-05-03T01:09:31.761Z,18.2
2017-05-03T01:09:44.870Z,18.14
2017-05-03T01:09:58.667Z,18.11
2017-05-03T01:10:10.347Z,18.19
2017-05-03T01:10:23.507Z,18.16
2017-05-03T01:10:36.669Z,18.13
2017-05-03T01:10:49.849Z,18.11
2017-05-03T01:11:01.976Z,18.1
2017-05-03T01:11:15.133Z,18.16
2017-05-03T01:11:28.273Z,18.14
2017-05-03T01:11:41.669Z,18.1
2017-05-03T01:11:54.786Z,18.13
2017-05-03T01:12:07.909Z,18.14
2017-05-03T01:12:21.131Z,18.08
2017-05-03T01:12:33.796Z,18.13
2017-05-03T01:12:46.375Z,18.14
2017-05-03T01:12:59.491Z,18.11
2017-05-03T01:13:12.578Z,18.13
2017-05-03T01:13:25.189Z,18.08
2017-05-03T01:13:37.819Z,18.02
2017-05-03T01:13:50.932Z,18.08
2017-05-03T01:14:04.049Z,18.08
2017-05-03T01:14:17.189Z,18.02
2017-05-03T01:14:30.350Z,18.11
2017-05-03T01:14:43.532Z,18.08
2017-05-03T01:14:56.673Z,18.1
2017-05-03T01:15:09.859Z,18.08
2017-05-03T01:15:22.513Z,18.13
2017-05-03T01:15:35.608Z,18.03
2017-05-03T01:15:48.695Z,18.08
2017-05-03T01:16:01.784Z,18.05
2017-05-03T01:16:14.922Z,18.1
2017-05-03T01:16:28.079Z,18.08
2017-05-03T01:16:41.209Z,18.06
2017-05-03T01:16:54.450Z,18.06
2017-05-03T01:17:08.987Z,18.08
2017-05-03T01:17:21.599Z,18.06
2017-05-03T01:17:34.765Z,18.03
2017-05-03T01:17:47.894Z,18.08
2017-05-03T01:18:01.044Z,18.14
2017-05-03T01:18:13.645Z,18.1
2017-05-03T01:18:26.796Z,18.11
2017-05-03T01:18:39.964Z,18.02
2017-05-03T01:18:53.066Z,18.02
2017-05-03T01:19:06.172Z,18.03
2017-05-03T01:19:19.299Z,18.05
2017-05-03T01:19:32.473Z,18.13
2017-05-03T01:19:45.622Z,18.05
2017-05-03T01:19:58.748Z,18.13
2017-05-03T01:20:10.871Z,18.1
2017-05-03T01:20:24.009Z,18.05
2017-05-03T01:20:37.172Z,18.11
2017-05-03T01:20:49.827Z,18.06
2017-05-03T01:21:02.929Z,18.1
2017-05-03T01:21:16.021Z,17.98
2017-05-03T01:21:29.150Z,17.98
2017-05-03T01:21:41.768Z,18.02
2017-05-03T01:21:54.945Z,18.14
2017-05-03T01:22:08.068Z,18.06
2017-05-03T01:22:21.202Z,18.06
2017-05-03T01:22:34.241Z,18.02
2017-05-03T01:22:47.375Z,17.98
2017-05-03T01:23:00.496Z,18.02
2017-05-03T01:23:13.682Z,18.03
2017-05-03T01:23:26.863Z,18.02
2017-05-03T01:23:40.006Z,18.03
2017-05-03T01:23:52.688Z,18.06
2017-05-03T01:24:05.816Z,18.08
2017-05-03T01:24:18.412Z,18.02
2017-05-03T01:24:31.517Z,17.99
2017-05-03T01:24:44.626Z,18.05
2017-05-03T01:24:57.779Z,18.11
2017-05-03T01:25:10.946Z,18.1
2017-05-03T01:25:24.106Z,18.03
2017-05-03T01:25:36.729Z,18.11
2017-05-03T01:25:49.853Z,18.1
2017-05-03T01:26:01.957Z,18.08
2017-05-03T01:26:15.191Z,17.99
2017-05-03T01:26:28.388Z,18.05
2017-05-03T01:26:41.489Z,18.01
2017-05-03T01:26:54.845Z,18.08
2017-05-03T01:27:07.485Z,18.08
2017-05-03T01:27:20.593Z,18.08
2017-05-03T01:27:33.265Z,18.05
2017-05-03T01:27:45.874Z,18.1
2017-05-03T01:27:58.998Z,17.99
2017-05-03T01:28:12.180Z,18.1
2017-05-03T01:28:24.826Z,18.1
2017-05-03T01:28:37.516Z,18.02
2017-05-03T01:28:50.661Z,18.08
2017-05-03T01:29:03.835Z,18.06
2017-05-03T01:29:16.933Z,18.16
2017-05-03T01:29:29.573Z,18.02
2017-05-03T01:29:42.679Z,18.17
2017-05-03T01:29:55.802Z,18.02
2017-05-03T01:30:08.418Z,17.98
2017-05-03T01:30:21.076Z,18.1
2017-05-03T01:30:34.226Z,18.08
2017-05-03T01:30:47.411Z,18.14
2017-05-03T01:31:00.592Z,18.11
2017-05-03T01:31:13.224Z,18.14
2017-05-03T01:31:25.897Z,18.19
2017-05-03T01:31:39.013Z,18.19
2017-05-03T01:31:52.184Z,18.13
2017-05-03T01:32:05.333Z,18.13
2017-05-03T01:32:17.929Z,18.11
2017-05-03T01:32:31.049Z,18.16
2017-05-03T01:32:44.177Z,18.19
2017-05-03T01:32:56.796Z,18.11
2017-05-03T01:33:09.944Z,18.08
2017-05-03T01:33:23.067Z,18.11
2017-05-03T01:33:36.144Z,18.14
2017-05-03T01:33:49.282Z,18.17
2017-05-03T01:34:02.451Z,18.13
2017-05-03T01:34:14.079Z,18.11
2017-05-03T01:34:27.193Z,18.08
2017-05-03T01:34:40.362Z,18.21
2017-05-03T01:34:53.502Z,18.14
2017-05-03T01:35:06.124Z,18.11
2017-05-03T01:35:19.284Z,18.16
2017-05-03T01:35:32.423Z,18.11
2017-05-03T01:35:46.155Z,18.14
2017-05-03T01:35:59.236Z,18.08
2017-05-03T01:36:11.870Z,18.13
2017-05-03T01:36:25.037Z,18.11
2017-05-03T01:36:38.190Z,18.19
2017-05-03T01:36:51.324Z,18.19
2017-05-03T01:37:04.495Z,18.16
2017-05-03T01:37:17.145Z,18.14
2017-05-03T01:37:29.760Z,18.21
2017-05-03T01:37:42.897Z,18.16
2017-05-03T01:37:56.043Z,18.2
2017-05-03T01:38:08.642Z,18.2
2017-05-03T01:38:21.733Z,18.21
2017-05-03T01:38:34.379Z,18.17
2017-05-03T01:38:47.502Z,18.2
2017-05-03T01:39:00.619Z,18.17
2017-05-03T01:39:13.691Z,18.13
2017-05-03T01:39:26.825Z,18.14
2017-05-03T01:39:39.999Z,18.24
2017-05-03T01:39:53.148Z,18.16
2017-05-03T01:40:06.261Z,18.19
2017-05-03T01:40:19.407Z,18.16
2017-05-03T01:40:32.524Z,18.14
2017-05-03T01:40:45.624Z,18.14
2017-05-03T01:40:58.740Z,18.19
2017-05-03T01:41:11.820Z,18.17
2017-05-03T01:41:23.928Z,18.1
2017-05-03T01:41:37.116Z,18.2
2017-05-03T01:41:50.231Z,18.16
2017-05-03T01:42:03.538Z,18.2
2017-05-03T01:42:15.178Z,18.19
2017-05-03T01:42:28.303Z,18.17
2017-05-03T01:42:41.488Z,18.19
2017-05-03T01:42:54.675Z,18.19
2017-05-03T01:43:07.798Z,18.17
2017-05-03T01:43:19.969Z,18.16
2017-05-03T01:43:33.091Z,18.19
2017-05-03T01:43:46.216Z,18.17
2017-05-03T01:43:59.330Z,18.19
2017-05-03T01:44:11.426Z,18.16
2017-05-03T01:44:24.024Z,18.19
2017-05-03T01:44:37.214Z,18.19
2017-05-03T01:44:50.332Z,18.19
2017-05-03T01:45:03.512Z,18.16
2017-05-03T01:45:15.624Z,18.16
2017-05-03T01:45:28.760Z,18.16
2017-05-03T01:45:41.869Z,18.14
2017-05-03T01:45:54.466Z,18.16
2017-05-03T01:46:07.106Z,18.1
2017-05-03T01:46:20.267Z,18.11
2017-05-03T01:46:33.371Z,18.13
2017-05-03T01:46:46.506Z,18.13
2017-05-03T01:46:59.136Z,18.16
2017-05-03T01:47:12.273Z,18.16
2017-05-03T01:47:24.870Z,18.13
2017-05-03T01:47:38.010Z,18.16
2017-05-03T01:47:50.629Z,18.13
2017-05-03T01:48:03.795Z,18.16
2017-05-03T01:48:16.465Z,18.14
2017-05-03T01:48:29.597Z,18.13
2017-05-03T01:48:42.707Z,18.17
2017-05-03T01:48:55.841Z,18.14
2017-05-03T01:49:08.980Z,18.19
2017-05-03T01:49:21.629Z,18.11
2017-05-03T01:49:34.211Z,18.14
2017-05-03T01:49:46.860Z,18.13
2017-05-03T01:49:59.565Z,18.13
2017-05-03T01:50:12.250Z,18.13
2017-05-03T01:50:25.416Z,18.16
2017-05-03T01:50:38.042Z,18.14
2017-05-03T01:50:51.153Z,18.11
2017-05-03T01:51:04.270Z,18.13
2017-05-03T01:51:16.901Z,18.13
2017-05-03T01:51:30.021Z,18.1
2017-05-03T01:51:43.072Z,18.13
2017-05-03T01:51:56.249Z,18.13
2017-05-03T01:52:09.466Z,18.13
2017-05-03T01:52:22.629Z,18.11
2017-05-03T01:52:35.741Z,18.17
2017-05-03T01:52:48.890Z,18.16
2017-05-03T01:53:02.024Z,18.11
2017-05-03T01:53:15.186Z,18.13
2017-05-03T01:53:28.325Z,18.13
2017-05-03T01:53:41.013Z,18.14
2017-05-03T01:53:54.177Z,18.17
2017-05-03T01:54:07.337Z,18.11
2017-05-03T01:54:20.054Z,18.06
2017-05-03T01:54:32.706Z,18.1
2017-05-03T01:54:45.884Z,18.13
2017-05-03T01:54:59.026Z,18.16
2017-05-03T01:55:12.149Z,18.1
2017-05-03T01:55:25.297Z,18.14
2017-05-03T01:55:37.464Z,18.16
2017-05-03T01:55:50.593Z,18.1
2017-05-03T01:56:03.717Z,18.08
2017-05-03T01:56:16.834Z,18.11
2017-05-03T01:56:29.951Z,18.11
2017-05-03T01:56:42.616Z,18.16
2017-05-03T01:56:55.727Z,18.05
2017-05-03T01:57:08.539Z,18.11
2017-05-03T01:57:21.206Z,18.11
2017-05-03T01:57:34.370Z,18.08
2017-05-03T01:57:47.514Z,18.02
2017-05-03T01:58:00.680Z,18.02
2017-05-03T01:58:13.373Z,18.1
2017-05-03T01:58:26.013Z,18.05
2017-05-03T01:58:39.157Z,18.05
2017-05-03T01:58:51.817Z,18.08
2017-05-03T01:59:04.930Z,18.1
2017-05-03T01:59:17.570Z,18.02
2017-05-03T01:59:32.047Z,18.06
2017-05-03T01:59:45.189Z,18.08
2017-05-03T01:59:58.278Z,18.05
2017-05-03T02:00:11.413Z,18.1
2017-05-03T02:00:23.503Z,18.11
2017-05-03T02:00:36.616Z,18.1
2017-05-03T02:00:49.821Z,18.1
2017-05-03T02:01:02.951Z,18.16
2017-05-03T02:01:16.100Z,18.13
2017-05-03T02:01:29.214Z,18.13
2017-05-03T02:01:42.348Z,18.08
2017-05-03T02:01:54.960Z,18.13
2017-05-03T02:02:07.581Z,18.17
2017-05-03T02:02:20.169Z,18.08
2017-05-03T02:02:33.340Z,18.17
2017-05-03T02:02:45.960Z,18.17
2017-05-03T02:02:59.145Z,18.19
2017-05-03T02:03:11.796Z,18.11
2017-05-03T02:03:24.876Z,18.1
2017-05-03T02:03:37.521Z,18.19
2017-05-03T02:03:50.637Z,18.19
2017-05-03T02:04:03.759Z,18.14
2017-05-03T02:04:16.427Z,18.06
2017-05-03T02:04:29.539Z,18.11
2017-05-03T02:04:42.658Z,18.14
2017-05-03T02:04:55.760Z,18.14
2017-05-03T02:05:08.406Z,18.17
2017-05-03T02:05:21.509Z,18.14
2017-05-03T02:05:34.672Z,18.11
2017-05-03T02:05:47.765Z,18.16
2017-05-03T02:06:00.910Z,18.17
2017-05-03T02:06:13.059Z,18.14
2017-05-03T02:06:26.211Z,18.1
2017-05-03T02:06:39.383Z,18.14
2017-05-03T02:06:52.024Z,18.1
2017-05-03T02:07:05.145Z,18.16
2017-05-03T02:07:17.762Z,18.11
2017-05-03T02:07:31.021Z,18.14
2017-05-03T02:07:43.681Z,18.13
2017-05-03T02:07:57.039Z,18.17
2017-05-03T02:08:09.678Z,18.11
2017-05-03T02:08:22.758Z,18.17
2017-05-03T02:08:35.939Z,18.16
2017-05-03T02:08:49.104Z,18.13
2017-05-03T02:09:02.210Z,18.08
2017-05-03T02:09:14.829Z,18.13
2017-05-03T02:09:27.961Z,18.19
2017-05-03T02:09:40.637Z,18.16
2017-05-03T02:09:53.733Z,18.16
2017-05-03T02:10:06.843Z,18.13
2017-05-03T02:10:19.978Z,18.14
2017-05-03T02:10:33.075Z,18.14
2017-05-03T02:10:46.196Z,18.19
2017-05-03T02:10:59.322Z,18.2
2017-05-03T02:11:11.991Z,18.19
2017-05-03T02:11:24.653Z,18.21
2017-05-03T02:11:37.328Z,18.21
2017-05-03T02:11:49.982Z,18.2
2017-05-03T02:12:03.119Z,18.19
2017-05-03T02:12:16.562Z,18.21
2017-05-03T02:12:29.619Z,18.19
2017-05-03T02:12:42.737Z,18.23
2017-05-03T02:12:55.375Z,18.21
2017-05-03T02:13:08.524Z,18.21
2017-05-03T02:13:21.188Z,18.14
2017-05-03T02:13:34.287Z,18.19
2017-05-03T02:13:47.510Z,18.21
2017-05-03T02:14:00.123Z,18.2
2017-05-03T02:14:12.824Z,18.21
2017-05-03T02:14:24.923Z,18.21
2017-05-03T02:14:38.040Z,18.23
2017-05-03T02:14:51.210Z,18.17
2017-05-03T02:15:03.819Z,18.17
2017-05-03T02:15:16.509Z,18.16
2017-05-03T02:15:29.693Z,18.2
2017-05-03T02:15:42.264Z,18.23
2017-05-03T02:15:55.356Z,18.23
2017-05-03T02:16:08.019Z,18.16
2017-05-03T02:16:20.652Z,18.17
2017-05-03T02:16:33.765Z,18.2
2017-05-03T02:16:46.888Z,18.2
2017-05-03T02:16:59.491Z,18.24
2017-05-03T02:17:12.646Z,18.2
2017-05-03T02:17:25.763Z,18.19
2017-05-03T02:17:38.907Z,18.19
2017-05-03T02:17:52.078Z,18.19
2017-05-03T02:18:05.383Z,18.26
2017-05-03T02:18:16.989Z,18.19
2017-05-03T02:18:30.120Z,18.23
2017-05-03T02:18:42.693Z,18.26
2017-05-03T02:18:55.771Z,18.27
2017-05-03T02:19:07.351Z,18.23
2017-05-03T02:19:19.929Z,18.23
2017-05-03T02:19:32.493Z,18.26
2017-05-03T02:19:45.569Z,18.27
2017-05-03T02:19:58.707Z,18.2
2017-05-03T02:20:11.337Z,18.26
2017-05-03T02:20:24.517Z,18.29
2017-05-03T02:20:37.621Z,18.27
2017-05-03T02:20:50.249Z,18.24
2017-05-03T02:21:03.410Z,18.24
2017-05-03T02:21:16.016Z,18.21
2017-05-03T02:21:29.201Z,18.2
2017-05-03T02:21:42.408Z,18.21
2017-05-03T02:21:55.528Z,18.21
2017-05-03T02:22:07.653Z,18.19
2017-05-03T02:22:20.230Z,18.2
2017-05-03T02:22:33.385Z,18.23
2017-05-03T02:22:46.560Z,18.19
2017-05-03T02:22:59.643Z,18.19
2017-05-03T02:23:11.763Z,18.2
2017-05-03T02:23:24.885Z,18.21
2017-05-03T02:23:38.071Z,18.2
2017-05-03T02:23:51.243Z,18.2
2017-05-03T02:24:04.387Z,18.19
2017-05-03T02:24:16.997Z,18.23
2017-05-03T02:24:29.620Z,18.17
2017-05-03T02:24:42.811Z,18.17
2017-05-03T02:24:55.421Z,18.2
2017-05-03T02:25:08.088Z,18.17
2017-05-03T02:25:20.658Z,18.2
2017-05-03T02:25:33.745Z,18.2
2017-05-03T02:25:46.909Z,18.23
2017-05-03T02:25:59.081Z,18.14
2017-05-03T02:26:12.281Z,18.23
2017-05-03T02:26:25.411Z,18.2
2017-05-03T02:26:38.576Z,18.2
2017-05-03T02:26:51.756Z,18.17
2017-05-03T02:27:04.858Z,18.23
2017-05-03T02:27:18.228Z,18.2
2017-05-03T02:27:31.416Z,18.26
2017-05-03T02:27:44.577Z,18.19
2017-05-03T02:27:57.859Z,18.24
2017-05-03T02:28:10.499Z,18.2
2017-05-03T02:28:23.588Z,18.19
2017-05-03T02:28:36.273Z,18.2
2017-05-03T02:28:48.926Z,18.16
2017-05-03T02:29:02.068Z,18.23
2017-05-03T02:29:15.168Z,18.21
2017-05-03T02:29:28.363Z,18.21
2017-05-03T02:29:41.560Z,18.19
2017-05-03T02:29:54.677Z,18.29
2017-05-03T02:30:07.822Z,18.26
2017-05-03T02:30:20.437Z,18.24
2017-05-03T02:30:33.592Z,18.27
2017-05-03T02:30:46.816Z,18.23
2017-05-03T02:30:59.925Z,18.27
2017-05-03T02:31:13.067Z,18.29
2017-05-03T02:31:26.245Z,18.29
2017-05-03T02:31:39.327Z,18.38
2017-05-03T02:31:51.933Z,18.31
2017-05-03T02:32:05.114Z,18.32
2017-05-03T02:32:17.222Z,18.29
2017-05-03T02:32:30.380Z,18.35
2017-05-03T02:32:43.003Z,18.36
2017-05-03T02:32:56.125Z,18.38
2017-05-03T02:33:09.267Z,18.41
2017-05-03T02:33:21.896Z,18.42
2017-05-03T02:33:35.019Z,18.38
2017-05-03T02:33:48.086Z,18.38
2017-05-03T02:34:00.250Z,18.34
2017-05-03T02:34:13.359Z,18.35
2017-05-03T02:34:26.014Z,18.36
2017-05-03T02:34:39.114Z,18.42
2017-05-03T02:34:52.326Z,18.35
2017-05-03T02:35:05.518Z,18.38
2017-05-03T02:35:17.651Z,18.38
2017-05-03T02:35:30.270Z,18.42
2017-05-03T02:35:42.916Z,18.36
2017-05-03T02:35:55.553Z,18.41
2017-05-03T02:36:08.652Z,18.39
2017-05-03T02:36:20.821Z,18.38
2017-05-03T02:36:33.460Z,18.42
2017-05-03T02:36:46.588Z,18.35
2017-05-03T02:36:59.733Z,18.38
2017-05-03T02:37:12.813Z,18.41
2017-05-03T02:37:25.883Z,18.45
2017-05-03T02:37:39.029Z,18.36
2017-05-03T02:37:51.645Z,18.36
2017-05-03T02:38:04.770Z,18.41
2017-05-03T02:38:17.898Z,18.39
2017-05-03T02:38:31.040Z,18.44
2017-05-03T02:38:44.234Z,18.38
2017-05-03T02:38:56.833Z,18.45
2017-05-03T02:39:09.979Z,18.39
2017-05-03T02:39:23.102Z,18.42
2017-05-03T02:39:36.260Z,18.45
2017-05-03T02:39:49.432Z,18.38
2017-05-03T02:40:02.047Z,18.42
2017-05-03T02:40:14.617Z,18.42
2017-05-03T02:40:27.247Z,18.44
2017-05-03T02:40:40.368Z,18.44
2017-05-03T02:40:53.532Z,18.35
2017-05-03T02:41:06.674Z,18.41
2017-05-03T02:41:19.215Z,18.36
2017-05-03T02:41:32.288Z,18.41
2017-05-03T02:41:44.847Z,18.26
2017-05-03T02:41:57.980Z,18.38
2017-05-03T02:42:10.106Z,18.39
2017-05-03T02:42:23.440Z,18.38
2017-05-03T02:42:36.517Z,18.39
2017-05-03T02:42:49.595Z,18.41
2017-05-03T02:43:02.730Z,18.34
2017-05-03T02:43:15.880Z,18.38
2017-05-03T02:43:28.971Z,18.34
2017-05-03T02:43:42.095Z,18.34
2017-05-03T02:43:55.188Z,18.34
2017-05-03T02:44:08.273Z,18.35
2017-05-03T02:44:21.336Z,18.35
2017-05-03T02:44:33.896Z,18.32
2017-05-03T02:44:46.926Z,18.36
2017-05-03T02:44:59.607Z,18.31
2017-05-03T02:45:12.227Z,18.36
2017-05-03T02:45:25.337Z,18.34
2017-05-03T02:45:38.537Z,18.35
2017-05-03T02:45:51.614Z,18.31
2017-05-03T02:46:04.763Z,18.36
2017-05-03T02:46:17.395Z,18.27
2017-05-03T02:46:30.568Z,18.35
2017-05-03T02:46:43.609Z,18.29
2017-05-03T02:46:56.738Z,18.35
2017-05-03T02:47:09.400Z,18.31
2017-05-03T02:47:22.022Z,18.32
2017-05-03T02:47:35.119Z,18.26