createdAt,value
2019-04-07T00:00:09.341Z,0.00
2019-04-07T00:01:09.360Z,0.00
2019-04-07T00:02:09.326Z,0.00
2019-04-07T00:03:09.314Z,0.00
2019-04-07T00:04:09.335Z,0.00
2019-04-07T00:05:13.581Z,0.00
2019-04-07T00:06:09.683Z,0.00
2019-04-07T00:07:09.316Z,0.00
2019-04-07T00:08:09.244Z,0.00
2019-04-07T00:09:09.715Z,0.00
2019-04-07T00:10:09.852Z,0.00
2019-04-07T00:11:09.414Z,0.00
2019-04-07T00:12:09.522Z,0.00
2019-04-07T00:13:09.196Z,0.00
2019-04-07T00:14:09.181Z,0.00
2019-04-07T00:15:09.202Z,0.00
2019-04-07T00:16:09.786Z,0.00
2019-04-07T00:17:09.344Z,0.00
2019-04-07T00:18:09.193Z,0.00
2019-04-07T00:19:09.131Z,0.00
2019-04-07T00:20:09.132Z,0.00
2019-04-07T00:21:09.102Z,0.00
2019-04-07T00:22:09.180Z,0.00
2019-04-07T00:23:09.601Z,0.00
2019-04-07T00:24:09.244Z,0.00
2019-04-07T00:25:09.069Z,0.00
2019-04-07T00:26:09.753Z,0.00
2019-04-07T00:27:09.109Z,0.00
2019-04-07T00:28:09.035Z,0.00
2019-04-07T00:29:09.045Z,0.00
2019-04-07T00:30:09.006Z,0.00
2019-04-07T00:31:09.004Z,0.00
2019-04-07T00:32:09.007Z,0.00
2019-04-07T00:33:08.986Z,0.00
2019-04-07T00:34:09.630Z,0.00
2019-04-07T00:35:08.996Z,0.00
2019-04-07T00:36:09.569Z,0.00
2019-04-07T00:37:09.041Z,0.00
2019-04-07T00:38:09.546Z,0.00
2019-04-07T00:39:09.476Z,0.00
2019-04-07T00:40:09.583Z,0.00
2019-04-07T00:41:09.528Z,0.00
2019-04-07T00:42:09.421Z,0.00
2019-04-07T00:43:08.864Z,0.00
2019-04-07T00:44:08.872Z,0.00
2019-04-07T00:45:08.931Z,0.00
2019-04-07T00:46:08.882Z,0.00
2019-04-07T00:47:09.420Z,0.00
2019-04-07T00:48:09.049Z,0.00
2019-04-07T00:49:09.469Z,0.00
2019-04-07T00:50:08.839Z,0.00
2019-04-07T00:51:08.794Z,0.00
2019-04-07T00:52:09.407Z,0.00
2019-04-07T00:53:08.885Z,0.00
2019-04-07T00:54:09.304Z,0.00
2019-04-07T00:55:08.905Z,0.00
2019-04-07T00:56:09.307Z,0.00
2019-04-07T00:57:08.720Z,0.00
2019-04-07T00:58:08.794Z,0.00
2019-04-07T00:59:08.847Z,0.00
2019-04-07T01:00:08.691Z,0.00
2019-04-07T01:01:09.103Z,0.00
2019-04-07T01:02:09.061Z,0.00
2019-04-07T01:03:08.716Z,0.00
2019-04-07T01:04:08.940Z,0.00
2019-04-07T01:05:08.642Z,0.00
2019-04-07T01:06:08.728Z,0.00
2019-04-07T01:07:09.119Z,0.00
2019-04-07T01:08:08.607Z,0.00
2019-04-07T01:09:09.151Z,0.00
2019-04-07T01:10:08.735Z,0.00
2019-04-07T01:11:08.863Z,0.00
2019-04-07T01:12:09.376Z,0.00
2019-04-07T01:13:08.576Z,0.00
2019-04-07T01:14:09.337Z,0.00
2019-04-07T01:15:08.687Z,0.00
2019-04-07T01:16:08.513Z,0.00
2019-04-07T01:17:08.552Z,0.00
2019-04-07T01:18:08.785Z,0.00
2019-04-07T01:19:08.820Z,0.00
2019-04-07T01:20:09.010Z,0.00
2019-04-07T01:21:08.445Z,0.00
2019-04-07T01:22:09.032Z,0.00
2019-04-07T01:23:08.436Z,0.00
2019-04-07T01:24:08.785Z,0.00
2019-04-07T01:25:08.960Z,0.00
2019-04-07T01:26:08.572Z,0.00
2019-04-07T01:27:08.390Z,0.00
2019-04-07T01:28:08.397Z,0.00
2019-04-07T01:29:08.387Z,0.00
2019-04-07T01:30:08.350Z,0.00
2019-04-07T01:31:08.794Z,0.00
2019-04-07T01:32:08.775Z,0.00
2019-04-07T01:33:08.725Z,0.00
2019-04-07T01:34:08.380Z,0.00
2019-04-07T01:35:08.294Z,0.00
2019-04-07T01:36:08.343Z,0.00
2019-04-07T01:37:08.765Z,0.00
2019-04-07T01:38:08.272Z,0.00
2019-04-07T01:39:08.706Z,0.00
2019-04-07T01:40:08.239Z,0.00
2019-04-07T01:41:08.224Z,0.00
2019-04-07T01:42:08.237Z,0.00
2019-04-07T01:43:08.500Z,0.00
2019-04-07T01:44:08.194Z,0.00
2019-04-07T01:45:08.194Z,0.00
2019-04-07T01:46:08.856Z,0.00
2019-04-07T01:47:08.835Z,0.00
2019-04-07T01:48:08.808Z,0.00
2019-04-07T01:49:10.127Z,0.00
2019-04-07T01:50:08.214Z,0.00
2019-04-07T01:51:08.175Z,0.00
2019-04-07T01:52:08.357Z,0.00
2019-04-07T01:53:08.121Z,0.00
2019-04-07T01:54:08.644Z,0.00
2019-04-07T01:55:08.075Z,0.00
2019-04-07T01:56:08.065Z,0.00
2019-04-07T01:57:08.051Z,0.00
2019-04-07T01:58:08.065Z,0.00
2019-04-07T01:59:10.511Z,0.00
2019-04-07T02:00:08.395Z,0.00
2019-04-07T02:01:08.138Z,0.00
2019-04-07T02:02:08.115Z,0.00
2019-04-07T02:03:08.002Z,0.00
2019-04-07T02:04:08.164Z,0.00
2019-04-07T02:05:08.254Z,0.00
2019-04-07T02:06:07.948Z,0.00
2019-04-07T02:07:08.177Z,0.00
2019-04-07T02:08:07.928Z,0.00
2019-04-07T02:09:08.244Z,0.00
2019-04-07T02:10:08.682Z,0.00
2019-04-07T02:11:07.951Z,0.00
2019-04-07T02:12:07.900Z,0.00
2019-04-07T02:13:08.485Z,0.00
2019-04-07T02:14:08.658Z,0.00
2019-04-07T02:15:08.514Z,0.00
2019-04-07T02:16:08.144Z,0.00
2019-04-07T02:17:07.825Z,0.00
2019-04-07T02:18:08.011Z,0.00
2019-04-07T02:19:08.680Z,0.00
2019-04-07T02:20:07.936Z,0.00
2019-04-07T02:21:08.452Z,0.00
2019-04-07T02:22:07.807Z,0.00
2019-04-07T02:23:08.547Z,0.00
2019-04-07T02:24:08.053Z,0.00
2019-04-07T02:25:07.747Z,0.00
2019-04-07T02:26:08.187Z,0.00
2019-04-07T02:27:07.729Z,0.00
2019-04-07T02:28:07.713Z,0.00
2019-04-07T02:29:08.014Z,0.00
2019-04-07T02:30:07.888Z,0.00
2019-04-07T02:31:08.119Z,0.00
2019-04-07T02:32:08.000Z,0.00
2019-04-07T02:33:08.453Z,0.00
2019-04-07T02:34:07.640Z,0.00
2019-04-07T02:35:08.482Z,0.00
2019-04-07T02:36:17.996Z,0.00
2019-04-07T02:37:08.635Z,0.00
2019-04-07T02:38:08.274Z,0.00
2019-04-07T02:39:07.590Z,0.00
2019-04-07T02:40:07.611Z,0.00
2019-04-07T02:41:08.834Z,0.00
2019-04-07T02:42:07.566Z,0.00
2019-04-07T02:43:08.431Z,0.00
2019-04-07T02:44:07.630Z,0.00
2019-04-07T02:45:07.645Z,0.00
2019-04-07T02:46:07.508Z,0.00
2019-04-07T02:47:08.224Z,0.00
2019-04-07T02:48:07.484Z,0.00
2019-04-07T02:49:08.186Z,0.00
2019-04-07T02:50:07.465Z,0.00
2019-04-07T02:51:07.748Z,0.00
2019-04-07T02:52:07.641Z,0.00
2019-04-07T02:53:07.661Z,0.00
2019-04-07T02:54:07.797Z,0.00
2019-04-07T02:55:07.417Z,0.00
2019-04-07T02:56:08.121Z,0.00
2019-04-07T02:57:08.001Z,0.00
2019-04-07T02:58:07.803Z,0.00
2019-04-07T02:59:07.913Z,0.00
2019-04-07T03:00:07.665Z,0.00
2019-04-07T03:01:07.345Z,0.00
2019-04-07T03:02:08.192Z,0.00
2019-04-07T03:03:07.318Z,0.00
2019-04-07T03:04:07.469Z,0.00
2019-04-07T03:05:08.172Z,0.00
2019-04-07T03:06:07.294Z,0.00
2019-04-07T03:07:07.278Z,0.00
2019-04-07T03:08:07.786Z,0.00
2019-04-07T03:09:07.531Z,0.00
2019-04-07T03:10:07.692Z,0.00
2019-04-07T03:11:07.591Z,0.00
2019-04-07T03:12:07.372Z,0.00
2019-04-07T03:13:07.305Z,0.00
2019-04-07T03:14:07.244Z,0.00
2019-04-07T03:15:07.190Z,0.00
2019-04-07T03:16:07.621Z,0.00
2019-04-07T03:17:08.190Z,0.00
2019-04-07T03:18:07.151Z,0.00
2019-04-07T03:19:07.155Z,0.00
2019-04-07T03:20:07.141Z,0.00
2019-04-07T03:21:07.670Z,0.00
2019-04-07T03:22:07.108Z,0.00
2019-04-07T03:23:07.303Z,0.00
2019-04-07T03:24:07.839Z,0.00
2019-04-07T03:25:07.145Z,0.00
2019-04-07T03:26:07.876Z,0.00
2019-04-07T03:27:08.052Z,0.00
2019-04-07T03:28:07.041Z,0.00
2019-04-07T03:29:07.051Z,0.00
2019-04-07T03:30:07.027Z,0.00
2019-04-07T03:31:07.239Z,0.00
2019-04-07T03:32:08.509Z,0.00
2019-04-07T03:33:11.080Z,0.00
2019-04-07T03:34:09.323Z,0.00
2019-04-07T03:35:07.417Z,0.00
2019-04-07T03:36:10.763Z,0.00
2019-04-07T03:37:21.773Z,0.00
2019-04-07T03:38:07.929Z,0.00
2019-04-07T03:39:06.918Z,0.00
2019-04-07T03:40:06.913Z,0.00
2019-04-07T03:41:07.305Z,0.00
2019-04-07T03:42:06.886Z,0.00
2019-04-07T03:43:07.125Z,0.00
2019-04-07T03:44:07.743Z,0.00
2019-04-07T03:45:06.851Z,0.00
2019-04-07T03:46:07.761Z,0.00
2019-04-07T03:47:07.240Z,0.00
2019-04-07T03:48:07.069Z,0.00
2019-04-07T03:49:07.258Z,0.00
2019-04-07T03:50:07.175Z,0.00
2019-04-07T03:51:06.900Z,0.00
2019-04-07T03:52:07.104Z,0.00
2019-04-07T03:53:06.781Z,0.00
2019-04-07T03:54:07.178Z,0.00
2019-04-07T03:55:06.851Z,0.00
2019-04-07T03:56:06.735Z,0.00
2019-04-07T03:57:07.007Z,0.00
2019-04-07T03:58:07.875Z,0.00
2019-04-07T03:59:07.434Z,0.00
2019-04-07T04:00:06.694Z,0.00
2019-04-07T04:01:06.693Z,0.00
2019-04-07T04:02:06.812Z,0.00
2019-04-07T04:03:06.765Z,0.00
2019-04-07T04:04:07.406Z,0.00
2019-04-07T04:05:06.928Z,0.00
2019-04-07T04:06:06.897Z,0.00
2019-04-07T04:07:20.345Z,0.00
2019-04-07T04:08:07.595Z,0.00
2019-04-07T04:09:06.598Z,0.00
2019-04-07T04:10:06.758Z,0.00
2019-04-07T04:11:06.561Z,0.00
2019-04-07T04:12:07.210Z,0.00
2019-04-07T04:13:07.054Z,0.00
2019-04-07T04:14:06.527Z,0.00
2019-04-07T04:15:06.907Z,0.00
2019-04-07T04:16:06.507Z,0.00
2019-04-07T04:17:06.502Z,4.00
2019-04-07T04:18:06.647Z,4.00
2019-04-07T04:19:06.830Z,4.00
2019-04-07T04:20:06.554Z,4.00
2019-04-07T04:21:07.021Z,4.00
2019-04-07T04:22:07.425Z,4.00
2019-04-07T04:23:06.435Z,4.00
2019-04-07T04:24:06.422Z,12.00
2019-04-07T04:25:06.415Z,12.00
2019-04-07T04:26:06.539Z,12.00
2019-04-07T04:27:06.805Z,16.00
2019-04-07T04:28:06.672Z,16.00
2019-04-07T04:29:06.357Z,24.00
2019-04-07T04:30:06.974Z,28.00
2019-04-07T04:31:06.749Z,32.00
2019-04-07T04:32:06.329Z,44.00
2019-04-07T04:33:06.352Z,48.00
2019-04-07T04:34:06.313Z,56.00
2019-04-07T04:35:06.632Z,68.00
2019-04-07T04:36:06.312Z,80.00
2019-04-07T04:37:06.273Z,92.00
2019-04-07T04:38:06.284Z,108.00
2019-04-07T04:39:06.542Z,120.00
2019-04-07T04:40:07.177Z,132.00
2019-04-07T04:41:06.897Z,144.00
2019-04-07T04:42:07.023Z,156.00
2019-04-07T04:43:06.207Z,168.00
2019-04-07T04:44:06.648Z,188.00
2019-04-07T04:45:06.332Z,208.00
2019-04-07T04:46:09.391Z,224.00
2019-04-07T04:47:06.161Z,240.00
2019-04-07T04:48:06.753Z,256.00
2019-04-07T04:49:06.669Z,276.00
2019-04-07T04:50:06.724Z,300.00
2019-04-07T04:51:06.649Z,324.00
2019-04-07T04:52:06.106Z,344.00
2019-04-07T04:53:06.230Z,372.00
2019-04-07T04:54:07.002Z,396.00
2019-04-07T04:55:07.060Z,428.00
2019-04-07T04:56:06.066Z,460.00
2019-04-07T04:57:08.025Z,492.00
2019-04-07T04:58:06.037Z,528.00
2019-04-07T04:59:06.083Z,564.00
2019-04-07T05:00:06.219Z,596.00
2019-04-07T05:01:06.372Z,632.00
2019-04-07T05:02:05.997Z,672.00
2019-04-07T05:03:05.989Z,712.00
2019-04-07T05:04:06.303Z,768.00
2019-04-07T05:05:09.002Z,824.00
2019-04-07T05:06:06.682Z,872.00
2019-04-07T05:07:05.963Z,916.00
2019-04-07T05:08:06.809Z,956.00
2019-04-07T05:09:06.823Z,992.00
2019-04-07T05:10:06.763Z,1020.00
2019-04-07T05:11:05.900Z,1048.00
2019-04-07T05:12:06.789Z,1080.00
2019-04-07T05:13:05.877Z,1120.00
2019-04-07T05:14:05.935Z,1164.00
2019-04-07T05:15:06.344Z,1200.00
2019-04-07T05:16:05.849Z,1236.00
2019-04-07T05:17:06.283Z,1260.00
2019-04-07T05:18:06.439Z,1280.00
2019-04-07T05:19:06.206Z,1292.00
2019-04-07T05:20:05.899Z,1308.00
2019-04-07T05:21:05.825Z,1320.00
2019-04-07T05:22:06.011Z,1328.00
2019-04-07T05:23:05.762Z,1340.00
2019-04-07T05:24:05.768Z,1368.00
2019-04-07T05:25:06.862Z,1404.00
2019-04-07T05:26:05.787Z,1468.00
2019-04-07T05:27:06.398Z,1544.00
2019-04-07T05:28:05.893Z,1624.00
2019-04-07T05:29:05.941Z,1716.00
2019-04-07T05:30:05.685Z,1816.00
2019-04-07T05:31:05.757Z,1916.00
2019-04-07T05:32:05.738Z,1992.00
2019-04-07T05:33:05.670Z,2048.00
2019-04-07T05:34:06.515Z,2088.00
2019-04-07T05:35:06.015Z,2140.00
2019-04-07T05:36:05.937Z,2232.00
2019-04-07T05:37:05.608Z,2340.00
2019-04-07T05:38:06.820Z,2456.00
2019-04-07T05:39:05.605Z,2552.00
2019-04-07T05:40:05.840Z,2664.00
2019-04-07T05:41:05.580Z,2808.00
2019-04-07T05:42:05.555Z,2956.00
2019-04-07T05:43:06.312Z,3092.00
2019-04-07T05:44:06.186Z,3216.00
2019-04-07T05:45:06.446Z,3312.00
2019-04-07T05:46:07.353Z,3376.00
2019-04-07T05:47:06.044Z,3404.00
2019-04-07T05:48:05.495Z,3400.00
2019-04-07T05:49:05.503Z,3396.00
2019-04-07T05:50:06.186Z,3436.00
2019-04-07T05:51:05.570Z,3556.00
2019-04-07T05:52:06.038Z,3792.00
2019-04-07T05:53:06.823Z,4176.00
2019-04-07T05:54:07.150Z,4688.00
2019-04-07T05:55:05.407Z,5312.00
2019-04-07T05:56:06.078Z,5856.00
2019-04-07T05:57:05.504Z,6180.00
2019-04-07T05:58:07.291Z,6388.00
2019-04-07T05:59:06.078Z,6600.00
2019-04-07T06:00:05.847Z,6784.00
2019-04-07T06:01:05.344Z,6836.00
2019-04-07T06:02:05.333Z,6920.00
2019-04-07T06:03:07.894Z,7020.00
2019-04-07T06:04:05.635Z,6972.00
2019-04-07T06:05:05.408Z,6476.00
2019-04-07T06:06:05.449Z,5872.00
2019-04-07T06:07:05.888Z,5356.00
2019-04-07T06:08:21.070Z,5168.00
2019-04-07T06:09:06.413Z,5392.00
2019-04-07T06:10:05.424Z,5704.00
2019-04-07T06:11:05.252Z,5732.00
2019-04-07T06:12:09.065Z,5660.00
2019-04-07T06:13:05.397Z,5548.00
2019-04-07T06:14:05.718Z,5572.00
2019-04-07T06:15:05.315Z,5672.00
2019-04-07T06:16:05.361Z,5800.00
2019-04-07T06:17:05.162Z,5976.00
2019-04-07T06:18:05.196Z,6148.00
2019-04-07T06:19:07.889Z,6200.00
2019-04-07T06:20:05.193Z,6116.00
2019-04-07T06:21:05.117Z,5980.00
2019-04-07T06:22:07.517Z,5996.00
2019-04-07T06:23:05.098Z,6120.00
2019-04-07T06:24:05.137Z,6232.00
2019-04-07T06:25:05.869Z,6444.00
2019-04-07T06:26:09.316Z,6700.00
2019-04-07T06:27:06.056Z,6828.00
2019-04-07T06:28:05.459Z,6684.00
2019-04-07T06:29:05.040Z,6344.00
2019-04-07T06:30:05.028Z,6020.00
2019-04-07T06:31:05.012Z,5956.00
2019-04-07T06:32:07.737Z,6204.00
2019-04-07T06:33:06.942Z,6620.00
2019-04-07T06:34:08.146Z,7100.00
2019-04-07T06:35:05.978Z,7500.00
2019-04-07T06:36:05.063Z,7856.00
2019-04-07T06:37:05.628Z,8508.00
2019-04-07T06:38:06.642Z,9452.00
2019-04-07T06:39:04.920Z,10000.00
2019-04-07T06:40:05.604Z,9700.00
2019-04-07T06:41:04.896Z,9432.00
2019-04-07T06:42:05.825Z,9692.00
2019-04-07T06:43:06.412Z,10048.00
2019-04-07T06:44:12.953Z,10088.00
2019-04-07T06:45:06.302Z,10860.00
2019-04-07T06:46:04.927Z,11868.00
2019-04-07T06:47:04.830Z,11196.00
2019-04-07T06:48:07.802Z,11200.00
2019-04-07T06:49:04.809Z,12420.00
2019-04-07T06:50:05.653Z,12328.00
2019-04-07T06:51:04.998Z,12572.00
2019-04-07T06:52:04.914Z,11904.00
2019-04-07T06:53:05.360Z,11060.00
2019-04-07T06:54:04.847Z,11624.00
2019-04-07T06:55:04.731Z,12928.00
2019-04-07T06:56:05.219Z,14644.00
2019-04-07T06:57:06.340Z,16236.00
2019-04-07T06:58:07.582Z,17376.00
2019-04-07T06:59:04.697Z,18144.00
2019-04-07T07:00:04.686Z,20352.00
2019-04-07T07:01:04.733Z,21760.00
2019-04-07T07:02:05.425Z,20608.00
2019-04-07T07:03:04.680Z,16564.00
2019-04-07T07:04:08.607Z,14996.00
2019-04-07T07:05:05.623Z,15960.00
2019-04-07T07:06:04.747Z,15716.00
2019-04-07T07:07:06.258Z,16280.00
2019-04-07T07:08:05.176Z,14984.00
2019-04-07T07:09:04.595Z,15240.00
2019-04-07T07:10:06.355Z,14896.00
2019-04-07T07:11:05.803Z,14512.00
2019-04-07T07:12:05.098Z,14516.00
2019-04-07T07:13:09.568Z,14952.00
2019-04-07T07:14:06.171Z,18816.00
2019-04-07T07:15:04.676Z,33024.00
2019-04-07T07:16:08.805Z,13172.00
2019-04-07T07:17:05.511Z,12716.00
2019-04-07T07:18:04.685Z,12864.00
2019-04-07T07:19:05.208Z,12724.00
2019-04-07T07:20:05.690Z,13064.00
2019-04-07T07:21:05.089Z,13808.00
2019-04-07T07:22:10.035Z,14864.00
2019-04-07T07:23:05.898Z,16064.00
2019-04-07T07:24:04.946Z,17632.00
2019-04-07T07:25:05.167Z,18720.00
2019-04-07T07:26:04.469Z,19328.00
2019-04-07T07:27:07.282Z,18944.00
2019-04-07T07:28:04.512Z,17440.00
2019-04-07T07:29:06.415Z,15276.00
2019-04-07T07:30:04.350Z,12936.00
2019-04-07T07:31:04.391Z,12072.00
2019-04-07T07:32:04.942Z,13328.00
2019-04-07T07:33:07.358Z,14976.00
2019-04-07T07:34:05.396Z,14696.00
2019-04-07T07:35:05.063Z,12764.00
2019-04-07T07:36:04.496Z,10628.00
2019-04-07T07:37:05.153Z,9300.00
2019-04-07T07:38:04.920Z,8592.00
2019-04-07T07:39:08.732Z,8520.00
2019-04-07T07:40:07.912Z,8184.00
2019-04-07T07:41:04.790Z,7684.00
2019-04-07T07:42:04.382Z,7360.00
2019-04-07T07:43:04.429Z,7480.00
2019-04-07T07:44:07.480Z,7924.00
2019-04-07T07:45:08.270Z,8596.00
2019-04-07T07:46:05.602Z,9360.00
2019-04-07T07:47:04.176Z,10120.00
2019-04-07T07:48:04.230Z,10912.00
2019-04-07T07:49:04.251Z,11696.00
2019-04-07T07:50:05.408Z,11904.00
2019-04-07T07:51:06.880Z,11376.00
2019-04-07T07:52:04.877Z,10420.00
2019-04-07T07:53:04.731Z,9648.00
2019-04-07T07:54:04.652Z,9224.00
2019-04-07T07:55:04.085Z,9208.00
2019-04-07T07:56:08.431Z,9716.00
2019-04-07T07:57:05.056Z,10424.00
2019-04-07T07:58:04.118Z,11184.00
2019-04-07T07:59:04.515Z,11720.00
2019-04-07T08:00:06.115Z,11676.00
2019-04-07T08:01:04.316Z,10980.00
2019-04-07T08:02:03.996Z,9808.00
2019-04-07T08:03:04.801Z,8608.00
2019-04-07T08:04:03.970Z,7884.00
2019-04-07T08:05:03.997Z,7524.00
2019-04-07T08:06:07.399Z,7112.00
2019-04-07T08:07:04.331Z,6928.00
2019-04-07T08:08:04.692Z,7004.00
2019-04-07T08:09:11.933Z,6896.00
2019-04-07T08:10:04.933Z,6696.00
2019-04-07T08:11:04.544Z,6888.00
2019-04-07T08:12:03.889Z,7476.00
2019-04-07T08:13:07.447Z,7936.00
2019-04-07T08:14:03.887Z,8196.00
2019-04-07T08:15:03.855Z,8276.00
2019-04-07T08:16:03.843Z,8168.00
2019-04-07T08:17:04.149Z,8220.00
2019-04-07T08:18:07.160Z,8256.00
2019-04-07T08:19:04.018Z,8132.00
2019-04-07T08:20:03.797Z,8092.00
2019-04-07T08:21:04.339Z,9080.00
2019-04-07T08:22:03.781Z,11044.00
2019-04-07T08:23:03.760Z,12464.00
2019-04-07T08:24:03.762Z,12308.00
2019-04-07T08:25:04.132Z,11896.00
2019-04-07T08:26:03.945Z,11700.00
2019-04-07T08:27:04.075Z,12104.00
2019-04-07T08:28:04.664Z,13320.00
2019-04-07T08:29:06.743Z,14892.00
2019-04-07T08:30:03.855Z,15104.00
2019-04-07T08:31:04.398Z,14748.00
2019-04-07T08:32:04.200Z,15212.00
2019-04-07T08:33:03.650Z,16736.00
2019-04-07T08:34:03.824Z,18624.00
2019-04-07T08:35:05.624Z,19680.00
2019-04-07T08:36:04.351Z,19456.00
2019-04-07T08:37:03.802Z,19104.00
2019-04-07T08:38:04.552Z,19552.00
2019-04-07T08:39:03.848Z,19520.00
2019-04-07T08:40:07.168Z,19520.00
2019-04-07T08:41:04.181Z,19840.00
2019-04-07T08:42:09.613Z,20032.00
2019-04-07T08:43:04.537Z,19008.00
2019-04-07T08:44:03.692Z,17504.00
2019-04-07T08:45:03.569Z,16416.00
2019-04-07T08:46:04.756Z,15488.00
2019-04-07T08:47:03.496Z,15204.00
2019-04-07T08:48:04.146Z,14732.00
2019-04-07T08:49:03.656Z,13776.00
2019-04-07T08:50:03.462Z,12512.00
2019-04-07T08:51:03.656Z,11496.00
2019-04-07T08:52:08.609Z,10796.00
2019-04-07T08:53:04.430Z,10220.00
2019-04-07T08:54:04.700Z,9772.00
2019-04-07T08:55:03.408Z,9352.00
2019-04-07T08:56:03.805Z,8928.00
2019-04-07T08:57:03.448Z,8656.00
2019-04-07T08:58:04.671Z,8504.00
2019-04-07T08:59:03.879Z,8336.00
2019-04-07T09:00:03.947Z,8092.00
2019-04-07T09:01:03.425Z,8000.00
2019-04-07T09:02:03.374Z,8216.00
2019-04-07T09:03:09.736Z,8644.00
2019-04-07T09:04:04.486Z,9196.00
2019-04-07T09:05:03.289Z,9872.00
2019-04-07T09:06:04.572Z,10740.00
2019-04-07T09:07:04.381Z,11828.00
2019-04-07T09:08:05.875Z,12652.00
2019-04-07T09:09:04.016Z,12708.00
2019-04-07T09:10:03.650Z,12036.00
2019-04-07T09:11:03.341Z,11044.00
2019-04-07T09:12:03.904Z,10156.00
2019-04-07T09:13:06.606Z,9620.00
2019-04-07T09:14:07.017Z,9500.00
2019-04-07T09:15:05.130Z,9752.00
2019-04-07T09:16:03.601Z,10224.00
2019-04-07T09:17:04.664Z,10812.00
2019-04-07T09:18:03.372Z,11716.00
2019-04-07T09:19:06.032Z,13172.00
2019-04-07T09:20:07.563Z,14868.00
2019-04-07T09:21:04.590Z,15644.00
2019-04-07T09:22:03.104Z,15144.00
2019-04-07T09:23:03.089Z,13988.00
2019-04-07T09:24:03.797Z,12808.00
2019-04-07T09:25:06.270Z,12104.00
2019-04-07T09:26:04.079Z,11448.00
2019-04-07T09:27:03.380Z,10420.00
2019-04-07T09:28:03.262Z,8924.00
2019-04-07T09:29:03.023Z,7512.00
2019-04-07T09:30:05.871Z,6624.00
2019-04-07T09:31:04.426Z,5952.00
2019-04-07T09:32:02.987Z,5320.00
2019-04-07T09:33:03.351Z,4808.00
2019-04-07T09:34:03.051Z,4360.00
2019-04-07T09:35:04.143Z,3916.00
2019-04-07T09:36:03.563Z,3556.00
2019-04-07T09:37:03.314Z,3308.00
2019-04-07T09:38:03.162Z,3128.00
2019-04-07T09:39:03.917Z,2952.00
2019-04-07T09:40:04.443Z,2796.00
2019-04-07T09:41:03.564Z,2688.00
2019-04-07T09:42:03.147Z,2616.00
2019-04-07T09:43:03.142Z,2560.00
2019-04-07T09:44:03.766Z,2540.00
2019-04-07T09:45:03.327Z,2572.00
2019-04-07T09:46:03.504Z,2660.00
2019-04-07T09:47:02.832Z,2788.00
2019-04-07T09:48:02.845Z,2932.00
2019-04-07T09:49:03.450Z,3064.00
2019-04-07T09:50:03.593Z,3196.00
2019-04-07T09:51:06.901Z,3296.00
2019-04-07T09:52:02.844Z,3400.00
2019-04-07T09:53:02.764Z,3548.00
2019-04-07T09:54:03.028Z,3760.00
2019-04-07T09:55:02.760Z,4044.00
2019-04-07T09:56:02.795Z,4428.00
2019-04-07T09:57:05.941Z,4896.00
2019-04-07T09:58:02.697Z,5448.00
2019-04-07T09:59:03.515Z,6032.00
2019-04-07T10:00:02.903Z,6744.00
2019-04-07T10:01:02.690Z,7604.00
2019-04-07T10:02:05.906Z,8788.00
2019-04-07T10:03:05.959Z,9988.00
2019-04-07T10:04:07.074Z,11124.00
2019-04-07T10:05:02.628Z,11936.00
2019-04-07T10:06:02.614Z,12432.00
2019-04-07T10:07:02.706Z,12612.00
2019-04-07T10:08:03.306Z,12768.00
2019-04-07T10:09:03.321Z,12660.00
2019-04-07T10:10:10.270Z,12376.00
2019-04-07T10:11:04.224Z,12136.00
2019-04-07T10:12:02.839Z,12556.00
2019-04-07T10:13:03.125Z,13248.00
2019-04-07T10:14:03.333Z,14308.00
2019-04-07T10:15:02.520Z,15864.00
2019-04-07T10:16:02.507Z,17856.00
2019-04-07T10:17:02.944Z,19648.00
2019-04-07T10:18:02.499Z,21504.00
2019-04-07T10:19:03.124Z,22944.00
2019-04-07T10:20:02.509Z,24128.00
2019-04-07T10:21:03.227Z,24704.00
2019-04-07T10:22:03.497Z,24736.00
2019-04-07T10:23:03.010Z,23776.00
2019-04-07T10:24:02.811Z,22528.00
2019-04-07T10:25:02.486Z,21024.00
2019-04-07T10:26:03.986Z,19488.00
2019-04-07T10:27:02.413Z,18144.00
2019-04-07T10:28:02.956Z,16864.00
2019-04-07T10:29:02.807Z,15508.00
2019-04-07T10:30:02.551Z,14484.00
2019-04-07T10:31:02.480Z,13780.00
2019-04-07T10:32:02.486Z,13432.00
2019-04-07T10:33:03.094Z,13668.00
2019-04-07T10:34:03.055Z,14428.00
2019-04-07T10:35:02.559Z,16192.00
2019-04-07T10:36:03.315Z,18624.00
2019-04-07T10:37:04.685Z,21536.00
2019-04-07T10:38:02.624Z,24672.00
2019-04-07T10:39:03.440Z,28224.00
2019-04-07T10:40:03.108Z,32384.00
2019-04-07T10:41:03.057Z,36704.00
2019-04-07T10:42:02.678Z,41248.00
2019-04-07T10:43:03.054Z,46144.00
2019-04-07T10:44:02.273Z,51936.00
2019-04-07T10:45:02.267Z,60192.00
2019-04-07T10:46:02.388Z,64480.00
2019-04-07T10:47:02.566Z,71808.00
2019-04-07T10:48:03.072Z,69056.00
2019-04-07T10:49:04.310Z,62272.00
2019-04-07T10:50:07.044Z,90304.00
2019-04-07T10:51:04.395Z,115808.00
2019-04-07T10:52:02.871Z,80544.00
2019-04-07T10:53:02.705Z,106976.00
2019-04-07T10:54:02.621Z,102112.00
2019-04-07T10:55:02.871Z,82656.00
2019-04-07T10:56:02.323Z,72960.00
2019-04-07T10:57:02.289Z,83296.00
2019-04-07T10:58:02.046Z,60672.00
2019-04-07T10:59:02.039Z,51040.00
2019-04-07T11:00:02.066Z,40896.00
2019-04-07T11:01:02.863Z,37728.00
2019-04-07T11:02:02.510Z,38752.00
2019-04-07T11:03:02.108Z,38336.00
2019-04-07T11:04:02.000Z,34176.00
2019-04-07T11:05:02.026Z,29728.00
2019-04-07T11:06:01.987Z,26208.00
2019-04-07T11:07:02.039Z,25728.00
2019-04-07T11:08:02.465Z,28160.00
2019-04-07T11:09:03.482Z,30976.00
2019-04-07T11:10:03.511Z,33696.00
2019-04-07T11:11:01.895Z,38688.00
2019-04-07T11:12:01.943Z,38976.00
2019-04-07T11:13:01.876Z,39456.00
2019-04-07T11:14:01.872Z,39520.00
2019-04-07T11:15:02.526Z,37472.00
2019-04-07T11:16:01.840Z,35520.00
2019-04-07T11:17:02.467Z,34112.00
2019-04-07T11:18:01.821Z,33728.00
2019-04-07T11:19:02.033Z,34272.00
2019-04-07T11:20:02.887Z,34816.00
2019-04-07T11:21:02.203Z,34720.00
2019-04-07T11:22:01.781Z,34368.00
2019-04-07T11:23:02.012Z,34656.00
2019-04-07T11:24:01.757Z,35840.00
2019-04-07T11:25:01.741Z,38304.00
2019-04-07T11:26:02.482Z,45344.00
2019-04-07T11:27:02.962Z,81504.00
2019-04-07T11:28:02.586Z,64736.00
2019-04-07T11:29:02.712Z,57504.00
2019-04-07T11:30:01.698Z,65952.00
2019-04-07T11:31:02.263Z,68640.00
2019-04-07T11:32:01.830Z,66624.00
2019-04-07T11:33:01.901Z,92928.00
2019-04-07T11:34:01.646Z,67744.00
2019-04-07T11:35:01.748Z,58400.00
2019-04-07T11:36:02.402Z,57440.00
2019-04-07T11:37:01.804Z,55104.00
2019-04-07T11:38:01.615Z,53088.00
2019-04-07T11:39:02.490Z,55520.00
2019-04-07T11:40:02.216Z,49664.00
2019-04-07T11:41:01.594Z,46112.00
2019-04-07T11:42:01.557Z,46304.00
2019-04-07T11:43:02.230Z,58784.00
2019-04-07T11:44:01.990Z,37696.00
2019-04-07T11:45:01.548Z,33632.00
2019-04-07T11:46:03.306Z,30592.00
2019-04-07T11:47:02.236Z,28288.00
2019-04-07T11:48:01.497Z,27648.00
2019-04-07T11:49:02.461Z,32576.00
2019-04-07T11:50:01.555Z,73728.00
2019-04-07T11:51:02.084Z,96416.00
2019-04-07T11:52:01.717Z,107584.00
2019-04-07T11:53:01.840Z,42560.00
2019-04-07T11:54:01.673Z,43392.00
2019-04-07T11:55:02.133Z,76864.00
2019-04-07T11:56:06.913Z,43520.00
2019-04-07T11:57:03.327Z,43456.00
2019-04-07T11:58:11.516Z,42688.00
2019-04-07T11:59:02.678Z,41984.00
2019-04-07T12:00:02.343Z,67680.00
2019-04-07T12:01:01.348Z,35776.00
2019-04-07T12:02:01.926Z,32544.00
2019-04-07T12:03:01.368Z,35616.00
2019-04-07T12:04:02.407Z,35392.00
2019-04-07T12:05:01.602Z,36448.00
2019-04-07T12:06:01.402Z,49376.00
2019-04-07T12:07:01.304Z,34816.00
2019-04-07T12:08:01.728Z,33760.00
2019-04-07T12:09:02.162Z,32896.00
2019-04-07T12:10:01.269Z,33440.00
2019-04-07T12:11:04.942Z,33984.00
2019-04-07T12:12:01.239Z,33056.00
2019-04-07T12:13:01.226Z,32768.00
2019-04-07T12:14:01.213Z,33120.00
2019-04-07T12:15:02.157Z,35168.00
2019-04-07T12:16:02.025Z,36800.00
2019-04-07T12:17:05.742Z,37792.00
2019-04-07T12:18:02.175Z,38592.00
2019-04-07T12:19:01.156Z,39136.00
2019-04-07T12:20:01.349Z,38336.00
2019-04-07T12:21:04.171Z,36800.00
2019-04-07T12:22:01.253Z,35520.00
2019-04-07T12:23:01.595Z,33856.00