createdAt,value
2019-03-05T00:01:28.638Z,3.49
2019-03-05T00:04:03.515Z,3.68
2019-03-05T00:06:36.969Z,3.23
2019-03-05T00:09:11.545Z,2.87
2019-03-05T00:11:44.875Z,2.71
2019-03-05T00:14:18.953Z,2.85
2019-03-05T00:16:54.010Z,2.90
2019-03-05T00:19:29.096Z,3.01
2019-03-05T00:22:02.325Z,3.28
2019-03-05T00:25:00.647Z,3.24
2019-03-05T00:27:35.519Z,3.39
2019-03-05T00:30:43.057Z,3.37
2019-03-05T00:33:25.482Z,4.01
2019-03-05T00:36:25.595Z,4.37
2019-03-05T00:39:25.410Z,4.27
2019-03-05T00:42:34.111Z,4.14
2019-03-05T00:45:33.714Z,4.60
2019-03-05T00:48:28.996Z,4.30
2019-03-05T00:51:25.039Z,4.38
2019-03-05T00:54:07.569Z,4.42
2019-03-05T00:56:49.272Z,5.05
2019-03-05T00:59:47.598Z,5.01
2019-03-05T01:02:46.000Z,5.55
2019-03-05T01:05:22.270Z,5.35
2019-03-05T01:07:56.083Z,5.24
2019-03-05T01:10:29.482Z,5.84
2019-03-05T01:13:03.182Z,5.46
2019-03-05T01:15:36.531Z,5.81
2019-03-05T01:18:10.048Z,5.93
2019-03-05T01:20:43.319Z,6.01
2019-03-05T01:23:16.758Z,6.63
2019-03-05T01:25:50.346Z,7.78
2019-03-05T01:28:23.835Z,8.10
2019-03-05T01:30:57.045Z,8.21
2019-03-05T01:33:30.668Z,8.33
2019-03-05T01:36:03.972Z,8.32
2019-03-05T01:38:37.147Z,8.72
2019-03-05T01:41:10.486Z,8.97
2019-03-05T01:43:43.973Z,9.08
2019-03-05T01:46:17.383Z,8.55
2019-03-05T01:48:52.168Z,8.34
2019-03-05T01:51:25.462Z,8.00
2019-03-05T01:53:58.712Z,8.06
2019-03-05T01:56:32.092Z,8.25
2019-03-05T01:59:06.087Z,8.25
2019-03-05T02:01:39.409Z,8.18
2019-03-05T02:04:13.193Z,7.92
2019-03-05T02:06:46.954Z,8.03
2019-03-05T02:09:20.308Z,8.29
2019-03-05T02:11:53.776Z,8.37
2019-03-05T02:14:27.273Z,8.39
2019-03-05T02:17:01.889Z,8.47
2019-03-05T02:19:44.867Z,8.95
2019-03-05T02:22:23.900Z,9.28
2019-03-05T02:25:23.664Z,9.29
2019-03-05T02:28:28.273Z,9.90
2019-03-05T02:31:51.006Z,10.25
2019-03-05T02:34:29.906Z,10.62
2019-03-05T02:37:24.599Z,10.63
2019-03-05T02:40:12.546Z,10.66
2019-03-05T02:43:01.524Z,11.11
2019-03-05T02:45:56.625Z,11.06
2019-03-05T02:48:52.044Z,11.32
2019-03-05T02:51:35.168Z,11.33
2019-03-05T02:54:28.957Z,10.93
2019-03-05T02:57:09.925Z,10.82
2019-03-05T02:59:43.450Z,10.74
2019-03-05T03:02:17.301Z,10.95
2019-03-05T03:04:50.847Z,11.24
2019-03-05T03:07:24.357Z,11.24
2019-03-05T03:10:12.040Z,11.23
2019-03-05T03:12:45.576Z,11.27
2019-03-05T03:15:19.027Z,11.28
2019-03-05T03:17:53.008Z,11.56
2019-03-05T03:20:26.919Z,11.29
2019-03-05T03:23:01.293Z,11.50
2019-03-05T03:25:36.418Z,11.77
2019-03-05T03:28:10.006Z,11.64
2019-03-05T03:30:43.483Z,11.45
2019-03-05T03:33:16.905Z,11.39
2019-03-05T03:35:50.211Z,11.53
2019-03-05T03:38:23.515Z,11.31
2019-03-05T03:40:57.091Z,11.78
2019-03-05T03:43:30.354Z,11.97
2019-03-05T03:46:03.708Z,12.37
2019-03-05T03:48:38.418Z,12.12
2019-03-05T03:51:11.899Z,12.19
2019-03-05T03:53:45.169Z,12.44
2019-03-05T03:56:19.024Z,12.27
2019-03-05T03:58:52.308Z,12.52
2019-03-05T04:01:25.648Z,12.58
2019-03-05T04:03:59.453Z,12.77
2019-03-05T04:06:33.342Z,12.46
2019-03-05T04:09:11.120Z,12.66
2019-03-05T04:11:44.692Z,12.47
2019-03-05T04:14:17.940Z,12.74
2019-03-05T04:16:51.212Z,12.81
2019-03-05T04:19:24.867Z,12.53
2019-03-05T04:21:58.186Z,12.42
2019-03-05T04:24:31.431Z,12.59
2019-03-05T04:27:04.722Z,12.77
2019-03-05T04:29:39.431Z,13.12
2019-03-05T04:32:13.992Z,13.04
2019-03-05T04:34:47.776Z,13.27
2019-03-05T04:37:21.099Z,13.46
2019-03-05T04:39:54.373Z,13.46
2019-03-05T04:42:27.684Z,13.40
2019-03-05T04:45:00.972Z,13.33
2019-03-05T04:47:35.625Z,13.31
2019-03-05T04:50:09.998Z,13.11
2019-03-05T04:52:43.273Z,13.38
2019-03-05T04:55:16.550Z,13.24
2019-03-05T04:57:50.003Z,13.05
2019-03-05T05:00:23.421Z,13.36
2019-03-05T05:02:58.329Z,13.42
2019-03-05T05:05:31.365Z,13.63
2019-03-05T05:08:04.607Z,13.42
2019-03-05T05:10:41.676Z,13.46
2019-03-05T05:13:17.826Z,13.34
2019-03-05T05:15:53.122Z,13.47
2019-03-05T05:18:27.295Z,13.45
2019-03-05T05:21:01.428Z,13.62
2019-03-05T05:23:38.675Z,13.52
2019-03-05T05:26:12.950Z,13.46
2019-03-05T05:28:47.722Z,13.28
2019-03-05T05:31:21.328Z,12.79
2019-03-05T05:33:54.591Z,12.79
2019-03-05T05:36:28.002Z,12.77
2019-03-05T05:39:02.710Z,12.82
2019-03-05T05:41:36.004Z,12.80
2019-03-05T05:44:09.293Z,12.92
2019-03-05T05:46:42.523Z,12.89
2019-03-05T05:49:15.825Z,12.91
2019-03-05T05:51:50.481Z,12.75
2019-03-05T05:54:23.741Z,12.73
2019-03-05T05:56:59.320Z,12.75
2019-03-05T05:59:32.668Z,12.60
2019-03-05T06:02:06.181Z,12.45
2019-03-05T06:04:41.881Z,12.30
2019-03-05T06:07:14.909Z,12.43
2019-03-05T06:09:48.214Z,12.39
2019-03-05T06:12:21.430Z,12.40
2019-03-05T06:14:56.588Z,12.34
2019-03-05T06:17:29.949Z,11.85
2019-03-05T06:20:03.373Z,11.72
2019-03-05T06:22:36.657Z,11.96
2019-03-05T06:25:12.808Z,11.97
2019-03-05T06:27:46.233Z,12.05
2019-03-05T06:30:21.368Z,11.99
2019-03-05T06:32:54.684Z,11.81
2019-03-05T06:35:28.192Z,11.95
2019-03-05T06:38:01.514Z,11.86
2019-03-05T06:40:35.342Z,11.69
2019-03-05T06:43:08.933Z,11.45
2019-03-05T06:45:44.703Z,11.39
2019-03-05T06:48:18.071Z,11.40
2019-03-05T06:50:51.438Z,11.59
2019-03-05T06:53:24.771Z,11.82
2019-03-05T06:55:58.066Z,11.72
2019-03-05T06:58:31.424Z,11.72
2019-03-05T07:01:04.827Z,11.51
2019-03-05T07:03:38.228Z,11.48
2019-03-05T07:06:42.512Z,11.64
2019-03-05T07:09:51.357Z,11.69
2019-03-05T07:12:33.478Z,11.48
2019-03-05T07:15:28.127Z,11.53
2019-03-05T07:18:24.993Z,11.61
2019-03-05T07:21:22.884Z,11.56
2019-03-05T07:24:22.478Z,11.63
2019-03-05T07:26:56.070Z,11.59
2019-03-05T07:29:29.313Z,11.63
2019-03-05T07:32:02.832Z,11.56
2019-03-05T07:34:36.445Z,11.58
2019-03-05T07:37:12.399Z,11.52
2019-03-05T07:39:48.386Z,11.43
2019-03-05T07:42:21.801Z,11.49
2019-03-05T07:44:56.357Z,11.40
2019-03-05T07:47:29.917Z,11.32
2019-03-05T07:50:03.461Z,11.20
2019-03-05T07:52:36.861Z,11.15
2019-03-05T07:55:16.507Z,11.02
2019-03-05T07:57:49.947Z,11.12
2019-03-05T08:00:24.902Z,11.10
2019-03-05T08:02:58.284Z,11.25
2019-03-05T08:05:31.829Z,11.24
2019-03-05T08:08:56.614Z,11.06
2019-03-05T08:11:31.966Z,11.13
2019-03-05T08:14:30.147Z,10.99
2019-03-05T08:17:03.553Z,10.96
2019-03-05T08:19:38.291Z,10.97
2019-03-05T08:22:12.744Z,10.88
2019-03-05T08:24:47.712Z,10.74
2019-03-05T08:27:21.259Z,10.73
2019-03-05T08:29:54.573Z,10.74
2019-03-05T08:32:28.529Z,10.52
2019-03-05T08:35:01.966Z,10.56
2019-03-05T08:37:36.386Z,10.49
2019-03-05T08:40:18.246Z,10.49
2019-03-05T08:42:51.467Z,10.35
2019-03-05T08:45:29.427Z,10.41
2019-03-05T08:48:00.477Z,10.44
2019-03-05T08:50:35.410Z,10.40
2019-03-05T08:53:08.947Z,10.46
2019-03-05T08:55:43.348Z,10.32
2019-03-05T08:58:16.892Z,10.21
2019-03-05T09:00:50.271Z,10.10
2019-03-05T09:03:24.426Z,10.03
2019-03-05T09:05:58.165Z,10.05
2019-03-05T09:08:32.187Z,9.95
2019-03-05T09:11:05.674Z,9.93
2019-03-05T09:13:39.405Z,9.91
2019-03-05T09:16:13.407Z,9.91
2019-03-05T09:18:46.914Z,9.92
2019-03-05T09:21:22.070Z,9.88
2019-03-05T09:23:55.385Z,9.81
2019-03-05T09:26:30.170Z,9.80
2019-03-05T09:29:04.306Z,9.72
2019-03-05T09:31:37.743Z,9.63
2019-03-05T09:34:11.957Z,9.54
2019-03-05T09:36:50.995Z,9.49
2019-03-05T09:39:20.433Z,9.45
2019-03-05T09:41:54.170Z,9.49
2019-03-05T09:44:29.029Z,9.39
2019-03-05T09:47:02.528Z,9.40
2019-03-05T09:49:37.407Z,9.37
2019-03-05T09:52:10.996Z,9.29
2019-03-05T09:54:44.495Z,9.05
2019-03-05T09:57:20.410Z,8.64
2019-03-05T09:59:54.125Z,8.29
2019-03-05T10:02:27.840Z,8.16
2019-03-05T10:05:01.773Z,8.34
2019-03-05T10:07:35.819Z,8.28
2019-03-05T10:10:15.108Z,8.17
2019-03-05T10:12:49.292Z,7.98
2019-03-05T10:15:26.266Z,7.79
2019-03-05T10:18:12.346Z,7.76
2019-03-05T10:20:42.271Z,7.53
2019-03-05T10:23:16.277Z,7.48
2019-03-05T10:25:51.062Z,7.22
2019-03-05T10:28:24.526Z,7.37
2019-03-05T10:30:58.960Z,7.26
2019-03-05T10:33:35.604Z,7.34
2019-03-05T10:36:10.244Z,7.25
2019-03-05T10:38:44.391Z,7.31
2019-03-05T10:41:20.316Z,7.28
2019-03-05T10:43:54.862Z,7.21
2019-03-05T10:46:29.268Z,7.30
2019-03-05T10:49:03.322Z,7.10
2019-03-05T10:51:38.789Z,7.12
2019-03-05T10:54:13.850Z,7.06
2019-03-05T10:56:48.144Z,7.11
2019-03-05T10:59:22.072Z,7.00
2019-03-05T11:01:58.175Z,7.14
2019-03-05T11:04:33.883Z,7.04
2019-03-05T11:07:09.629Z,7.11
2019-03-05T11:09:45.059Z,7.16
2019-03-05T11:12:19.931Z,7.05
2019-03-05T11:14:57.496Z,6.91
2019-03-05T11:17:33.231Z,6.92
2019-03-05T11:20:11.475Z,6.73
2019-03-05T11:22:48.694Z,6.93
2019-03-05T11:25:27.680Z,6.82
2019-03-05T11:28:03.997Z,6.67
2019-03-05T11:30:40.599Z,6.74
2019-03-05T11:33:16.669Z,6.83
2019-03-05T11:35:52.480Z,6.67
2019-03-05T11:38:29.077Z,6.48
2019-03-05T11:41:07.724Z,6.44
2019-03-05T11:43:42.165Z,6.36
2019-03-05T11:46:18.716Z,6.57
2019-03-05T11:48:53.329Z,6.51
2019-03-05T11:51:28.793Z,6.53
2019-03-05T11:54:09.351Z,6.59
2019-03-05T11:56:45.117Z,6.59
2019-03-05T11:59:20.997Z,6.51
2019-03-05T12:01:56.074Z,6.67
2019-03-05T12:04:33.692Z,6.70
2019-03-05T12:07:08.696Z,6.74
2019-03-05T12:09:43.688Z,6.70
2019-03-05T12:12:21.050Z,6.60
2019-03-05T12:14:56.170Z,6.58
2019-03-05T12:17:32.149Z,6.49
2019-03-05T12:20:09.991Z,6.46
2019-03-05T12:22:45.154Z,6.47
2019-03-05T12:25:24.731Z,6.43
2019-03-05T12:28:10.412Z,6.41
2019-03-05T12:30:41.485Z,6.34
2019-03-05T12:33:18.413Z,6.29
2019-03-05T12:35:56.736Z,6.15
2019-03-05T12:38:31.779Z,6.12
2019-03-05T12:41:07.079Z,6.06
2019-03-05T12:43:42.426Z,5.92
2019-03-05T12:46:23.040Z,5.96
2019-03-05T12:49:00.662Z,5.87
2019-03-05T12:51:39.162Z,5.79
2019-03-05T12:54:16.631Z,5.71
2019-03-05T12:56:51.835Z,5.63
2019-03-05T12:59:29.564Z,5.62
2019-03-05T13:02:06.694Z,5.53
2019-03-05T13:04:44.192Z,5.46
2019-03-05T13:07:19.292Z,5.38
2019-03-05T13:09:56.934Z,5.27
2019-03-05T13:12:35.849Z,5.25
2019-03-05T13:15:09.696Z,5.22
2019-03-05T13:17:47.152Z,5.18
2019-03-05T13:20:22.599Z,5.26
2019-03-05T13:23:05.051Z,5.01
2019-03-05T13:25:40.668Z,4.98
2019-03-05T13:28:15.324Z,4.96
2019-03-05T13:30:50.871Z,4.82
2019-03-05T13:33:29.383Z,4.73
2019-03-05T13:36:05.130Z,4.73
2019-03-05T13:38:45.235Z,4.79
2019-03-05T13:41:19.620Z,4.70
2019-03-05T13:43:56.630Z,4.62
2019-03-05T13:46:36.704Z,4.49
2019-03-05T13:49:22.763Z,4.52
2019-03-05T13:52:41.723Z,4.45
2019-03-05T13:55:28.043Z,4.33
2019-03-05T13:58:17.107Z,4.26
2019-03-05T14:00:52.638Z,4.04
2019-03-05T14:03:33.077Z,4.07
2019-03-05T14:06:36.511Z,3.93
2019-03-05T14:09:24.266Z,3.90
2019-03-05T14:11:59.271Z,3.89
2019-03-05T14:14:34.350Z,3.72
2019-03-05T14:17:09.113Z,3.60
2019-03-05T14:19:45.517Z,3.60
2019-03-05T14:22:21.781Z,3.54
2019-03-05T14:25:02.018Z,3.34
2019-03-05T14:27:31.649Z,3.35
2019-03-05T14:30:07.269Z,3.34
2019-03-05T14:32:41.471Z,3.21
2019-03-05T14:35:16.772Z,3.14
2019-03-05T14:37:51.170Z,3.14
2019-03-05T14:40:30.575Z,3.04
2019-03-05T14:43:06.187Z,3.04
2019-03-05T14:45:40.583Z,3.11
2019-03-05T14:48:14.644Z,2.96
2019-03-05T14:50:48.665Z,2.72
2019-03-05T14:53:22.618Z,2.82
2019-03-05T14:55:56.273Z,2.79
2019-03-05T14:58:30.355Z,2.71
2019-03-05T15:01:04.974Z,2.64
2019-03-05T15:03:39.615Z,2.58
2019-03-05T15:06:14.017Z,2.51
2019-03-05T15:08:47.994Z,2.41
2019-03-05T15:11:22.820Z,2.42
2019-03-05T15:13:57.085Z,2.28
2019-03-05T15:16:31.534Z,2.16
2019-03-05T15:19:05.733Z,2.10
2019-03-05T15:21:39.949Z,1.89
2019-03-05T15:24:15.624Z,1.99
2019-03-05T15:26:50.063Z,2.07
2019-03-05T15:29:23.854Z,2.06
2019-03-05T15:31:58.009Z,2.03
2019-03-05T15:34:32.056Z,1.97
2019-03-05T15:37:05.573Z,1.87
2019-03-05T15:39:38.894Z,1.82
2019-03-05T15:42:14.334Z,1.66
2019-03-05T15:44:49.019Z,1.52
2019-03-05T15:47:22.556Z,1.52
2019-03-05T15:49:56.012Z,1.56
2019-03-05T15:52:29.643Z,1.29
2019-03-05T15:55:03.025Z,1.35
2019-03-05T15:57:36.424Z,1.29
2019-03-05T16:00:27.037Z,1.27
2019-03-05T16:03:00.617Z,1.23
2019-03-05T16:05:33.935Z,1.09
2019-03-05T16:08:08.951Z,1.02
2019-03-05T16:10:42.512Z,1.06
2019-03-05T16:13:19.336Z,0.98
2019-03-05T16:19:19.187Z,0.87
2019-03-05T16:21:53.891Z,0.74
2019-03-05T16:24:28.908Z,0.74
2019-03-05T16:27:02.685Z,0.77
2019-03-05T16:29:36.004Z,0.76
2019-03-05T16:32:09.467Z,0.58
2019-03-05T16:34:45.900Z,0.56
2019-03-05T16:37:17.404Z,0.38
2019-03-05T16:39:50.584Z,0.39
2019-03-05T16:42:24.005Z,0.33
2019-03-05T16:44:57.326Z,0.31
2019-03-05T16:47:30.572Z,0.36
2019-03-05T16:50:04.009Z,0.28
2019-03-05T16:52:37.264Z,0.22
2019-03-05T16:55:12.619Z,0.13
2019-03-05T16:57:46.289Z,0.09
2019-03-05T17:00:20.060Z,0.07
2019-03-05T17:02:53.432Z,-0.07
2019-03-05T17:05:27.272Z,0.02
2019-03-05T17:08:01.737Z,-0.17
2019-03-05T17:10:36.334Z,-0.17
2019-03-05T17:13:09.789Z,-0.25
2019-03-05T17:15:42.988Z,-0.22
2019-03-05T17:18:16.440Z,-0.32
2019-03-05T17:20:49.703Z,-0.32
2019-03-05T17:23:23.140Z,-0.26
2019-03-05T17:25:56.435Z,-0.24
2019-03-05T17:28:29.711Z,-0.39
2019-03-05T17:31:03.153Z,-0.54
2019-03-05T17:33:36.344Z,-0.58
2019-03-05T17:36:10.523Z,-0.63
2019-03-05T17:38:43.839Z,-0.55
2019-03-05T17:41:17.267Z,-0.74
2019-03-05T17:43:50.512Z,-0.73
2019-03-05T17:46:23.909Z,-0.86
2019-03-05T17:48:57.213Z,-0.83
2019-03-05T17:51:31.040Z,-0.89
2019-03-05T17:54:05.129Z,-1.07
2019-03-05T17:56:38.459Z,-1.07
2019-03-05T17:59:12.017Z,-1.00
2019-03-05T18:01:45.314Z,-1.04
2019-03-05T18:04:18.895Z,-1.10
2019-03-05T18:06:52.234Z,-1.32
2019-03-05T18:09:25.862Z,-1.29
2019-03-05T18:11:59.842Z,-1.33
2019-03-05T18:14:33.087Z,-1.46
2019-03-05T18:17:07.333Z,-1.59
2019-03-05T18:19:40.595Z,-1.55
2019-03-05T18:22:13.822Z,-1.50
2019-03-05T18:24:47.098Z,-1.61
2019-03-05T18:27:20.409Z,-1.58
2019-03-05T18:29:53.626Z,-1.66
2019-03-05T18:32:26.868Z,-1.64
2019-03-05T18:35:00.322Z,-1.73
2019-03-05T18:37:33.811Z,-1.80
2019-03-05T18:40:09.078Z,-1.80
2019-03-05T18:42:42.344Z,-1.75
2019-03-05T18:45:24.726Z,-1.85
2019-03-05T18:47:58.252Z,-2.00
2019-03-05T18:50:31.931Z,-1.99
2019-03-05T18:53:06.670Z,-2.02
2019-03-05T18:55:40.582Z,-2.03
2019-03-05T18:58:13.988Z,-1.99
2019-03-05T19:00:47.423Z,-2.09
2019-03-05T19:03:23.955Z,-2.04
2019-03-05T19:05:57.329Z,-2.14
2019-03-05T19:08:30.641Z,-2.23
2019-03-05T19:11:03.885Z,-2.27
2019-03-05T19:13:37.675Z,-2.28
2019-03-05T19:16:11.059Z,-2.17
2019-03-05T19:18:45.699Z,-2.05
2019-03-05T19:21:19.174Z,-2.16
2019-03-05T19:23:52.491Z,-2.16
2019-03-05T19:26:26.060Z,-2.06
2019-03-05T19:28:59.310Z,-2.31
2019-03-05T19:31:32.788Z,-2.27
2019-03-05T19:34:06.228Z,-2.27
2019-03-05T19:36:39.658Z,-2.36
2019-03-05T19:39:14.875Z,-2.22
2019-03-05T19:41:55.890Z,-2.17
2019-03-05T19:44:22.865Z,-2.28
2019-03-05T19:46:56.040Z,-2.32
2019-03-05T19:49:29.531Z,-2.18
2019-03-05T19:52:02.905Z,-2.26
2019-03-05T19:54:36.135Z,-2.26
2019-03-05T19:57:09.393Z,-2.23
2019-03-05T19:59:42.634Z,-2.30
2019-03-05T20:02:15.957Z,-2.26
2019-03-05T20:04:49.334Z,-2.37
2019-03-05T20:07:22.700Z,-2.48
2019-03-05T20:09:56.215Z,-2.44
2019-03-05T20:12:31.346Z,-2.37
2019-03-05T20:15:04.701Z,-2.31
2019-03-05T20:17:38.429Z,-2.38
2019-03-05T20:20:13.324Z,-2.49
2019-03-05T20:22:47.519Z,-2.53
2019-03-05T20:25:25.116Z,-2.66
2019-03-05T20:27:58.660Z,-2.65
2019-03-05T20:30:32.108Z,-2.67
2019-03-05T20:33:05.351Z,-2.59
2019-03-05T20:35:38.548Z,-2.60
2019-03-05T20:38:12.156Z,-2.58
2019-03-05T20:40:45.449Z,-2.72
2019-03-05T20:43:19.131Z,-2.77
2019-03-05T20:46:07.342Z,-2.65
2019-03-05T20:48:40.650Z,-2.62
2019-03-05T20:51:13.970Z,-2.58
2019-03-05T20:53:47.294Z,-2.65
2019-03-05T20:56:20.543Z,-2.88
2019-03-05T20:58:54.597Z,-2.84
2019-03-05T21:04:10.211Z,-3.01
2019-03-05T21:06:43.536Z,-2.95
2019-03-05T21:09:25.366Z,-2.86
2019-03-05T21:11:58.689Z,-2.88
2019-03-05T21:14:34.828Z,-2.87
2019-03-05T21:17:06.546Z,-2.90
2019-03-05T21:19:39.887Z,-2.97
2019-03-05T21:22:13.446Z,-3.10
2019-03-05T21:24:47.321Z,-3.14
2019-03-05T21:27:20.941Z,-3.02
2019-03-05T21:29:55.763Z,-3.08
2019-03-05T21:32:29.011Z,-3.13
2019-03-05T21:35:02.392Z,-3.44
2019-03-05T21:37:35.713Z,-3.44
2019-03-05T21:40:31.607Z,-3.39
2019-03-05T21:43:05.192Z,-3.26
2019-03-05T21:45:50.057Z,-3.38
2019-03-05T21:48:25.135Z,-3.27
2019-03-05T21:51:00.314Z,-3.25
2019-03-05T21:53:33.879Z,-3.28
2019-03-05T21:56:07.282Z,-3.34
2019-03-05T21:58:40.624Z,-3.64
2019-03-05T22:01:14.273Z,-3.55
2019-03-05T22:03:47.875Z,-3.58
2019-03-05T22:06:21.494Z,-3.28
2019-03-05T22:08:55.785Z,-3.34
2019-03-05T22:11:29.058Z,-3.53
2019-03-05T22:14:02.709Z,-3.57
2019-03-05T22:16:35.957Z,-3.67
2019-03-05T22:19:10.347Z,-3.54
2019-03-05T22:21:44.270Z,-3.44
2019-03-05T22:24:17.837Z,-3.48
2019-03-05T22:26:51.141Z,-3.46
2019-03-05T22:29:24.758Z,-3.58
2019-03-05T22:31:59.740Z,-3.48
2019-03-05T22:34:33.046Z,-3.37
2019-03-05T22:37:06.599Z,-3.37
2019-03-05T22:39:40.018Z,-3.37
2019-03-05T22:42:13.660Z,-3.55
2019-03-05T22:44:47.031Z,-3.49
2019-03-05T22:47:23.540Z,-3.69
2019-03-05T22:49:56.821Z,-3.74
2019-03-05T22:52:30.162Z,-3.59
2019-03-05T22:55:03.353Z,-3.29
2019-03-05T22:57:39.002Z,-3.26
2019-03-05T23:00:27.220Z,-3.28
2019-03-05T23:03:00.717Z,-3.35
2019-03-05T23:05:36.466Z,-3.42
2019-03-05T23:08:10.411Z,-3.25
2019-03-05T23:10:44.161Z,-3.26
2019-03-05T23:13:19.222Z,-3.34
2019-03-05T23:15:54.950Z,-3.37
2019-03-05T23:18:31.228Z,-3.32
2019-03-05T23:21:04.625Z,-2.89
2019-03-05T23:23:39.050Z,-3.13
2019-03-05T23:26:13.246Z,-2.75
2019-03-05T23:28:46.495Z,-2.30
2019-03-05T23:31:19.883Z,-2.73
2019-03-05T23:33:53.507Z,-2.40
2019-03-05T23:36:27.061Z,-2.25
2019-03-05T23:39:00.435Z,-2.08
2019-03-05T23:41:33.971Z,-0.76
2019-03-05T23:44:10.255Z,-1.74
2019-03-05T23:46:45.282Z,-2.08
2019-03-05T23:49:19.568Z,-1.27
2019-03-05T23:51:52.946Z,-0.55
2019-03-05T23:54:33.444Z,-0.52
2019-03-05T23:57:07.138Z,1.37
2019-03-05T23:59:40.509Z,1.57
