createdAt,value
2022-11-11T00:01:19.339Z,1.13
2022-11-11T00:05:45.982Z,1.33
2022-11-11T00:10:32.497Z,1.67
2022-11-11T00:15:00.242Z,1.73
2022-11-11T00:29:48.397Z,1.80
2022-11-11T00:34:08.835Z,1.90
2022-11-11T00:38:49.904Z,2.03
2022-11-11T00:43:12.958Z,2.00
2022-11-11T00:48:05.191Z,2.33
2022-11-11T00:52:25.678Z,2.60
2022-11-11T00:56:47.140Z,2.53
2022-11-11T01:02:06.615Z,2.23
2022-11-11T01:06:27.207Z,1.90
2022-11-11T01:10:48.605Z,2.40
2022-11-11T01:15:35.542Z,2.60
2022-11-11T01:20:37.595Z,2.63
2022-11-11T01:24:58.183Z,2.67
2022-11-11T01:29:20.292Z,2.47
2022-11-11T01:33:47.582Z,2.30
2022-11-11T01:44:40.451Z,2.23
2022-11-11T01:49:40.122Z,2.87
2022-11-11T01:54:12.538Z,2.40
2022-11-11T01:58:39.222Z,2.97
2022-11-11T02:03:16.475Z,2.37
2022-11-11T02:07:50.786Z,2.30
2022-11-11T02:12:55.546Z,2.17
2022-11-11T02:17:18.113Z,2.30
2022-11-11T02:22:08.641Z,2.80
2022-11-11T02:26:32.110Z,2.57
2022-11-11T02:30:52.411Z,2.60
2022-11-11T02:40:04.231Z,2.93
2022-11-11T02:44:26.819Z,2.63
2022-11-11T02:48:47.100Z,2.77
2022-11-11T02:53:07.992Z,1.87
2022-11-11T02:57:43.998Z,2.03
2022-11-11T03:02:30.986Z,1.87
2022-11-11T03:06:51.785Z,1.90
2022-11-11T03:11:28.030Z,1.87
2022-11-11T03:15:49.834Z,1.87
2022-11-11T03:20:54.564Z,1.70
2022-11-11T03:25:47.937Z,1.90
2022-11-11T03:30:13.077Z,1.67
2022-11-11T03:34:35.153Z,2.27
2022-11-11T03:38:55.841Z,1.73
2022-11-11T03:43:17.717Z,2.27
2022-11-11T03:47:38.473Z,1.57
2022-11-11T03:51:59.201Z,1.60
2022-11-11T03:56:19.752Z,1.50
2022-11-11T04:00:44.833Z,1.43
2022-11-11T04:11:03.693Z,1.37
2022-11-11T04:15:49.235Z,1.17
2022-11-11T04:20:29.513Z,1.40
2022-11-11T04:25:24.790Z,1.20
2022-11-11T04:29:51.598Z,1.50
2022-11-11T04:34:12.203Z,1.17
2022-11-11T04:38:51.799Z,1.20
2022-11-11T04:43:11.961Z,1.37
2022-11-11T04:47:32.374Z,2.10
2022-11-11T04:52:34.415Z,1.30
2022-11-11T04:56:54.890Z,1.20
2022-11-11T05:01:51.486Z,1.37
2022-11-11T05:06:31.631Z,1.20
2022-11-11T05:10:52.996Z,1.00
2022-11-11T05:20:32.550Z,1.10
2022-11-11T05:25:15.720Z,1.20
2022-11-11T05:29:45.902Z,1.20
2022-11-11T05:34:07.612Z,1.27
2022-11-11T05:38:30.319Z,1.10
2022-11-11T05:42:54.295Z,0.70
2022-11-11T05:47:14.810Z,1.17
2022-11-11T05:52:25.223Z,0.67
2022-11-11T05:56:50.619Z,0.60
2022-11-11T06:01:10.778Z,0.80
2022-11-11T06:05:31.274Z,0.80
2022-11-11T06:10:28.971Z,0.40
2022-11-11T06:14:49.101Z,0.60
2022-11-11T06:19:09.761Z,0.50
2022-11-11T06:23:30.365Z,0.50
2022-11-11T06:28:07.365Z,0.40
2022-11-11T06:32:55.487Z,0.40
2022-11-11T06:37:16.249Z,0.33
2022-11-11T06:41:41.724Z,0.40
2022-11-11T06:46:02.199Z,0.40
2022-11-11T06:50:23.097Z,0.33
2022-11-11T06:54:43.477Z,0.50
2022-11-11T06:59:04.102Z,0.50
2022-11-11T07:03:25.825Z,0.60
2022-11-11T07:07:46.686Z,0.70
2022-11-11T07:12:10.631Z,0.50
2022-11-11T07:16:34.680Z,0.50
2022-11-11T07:20:56.203Z,0.50
2022-11-11T07:25:17.993Z,0.40
2022-11-11T07:29:48.761Z,0.40
2022-11-11T07:34:09.412Z,0.30
2022-11-11T07:38:30.304Z,0.37
2022-11-11T07:42:50.861Z,0.50
2022-11-11T07:47:11.083Z,0.40
2022-11-11T07:51:31.655Z,0.70
2022-11-11T07:55:56.684Z,0.50
2022-11-11T08:00:29.405Z,0.50
2022-11-11T08:05:15.962Z,0.50
2022-11-11T08:09:36.067Z,0.40
2022-11-11T08:13:56.636Z,0.50
2022-11-11T08:18:17.104Z,0.40
2022-11-11T08:22:39.055Z,0.47
2022-11-11T08:27:23.689Z,0.40
2022-11-11T08:31:46.914Z,0.37
2022-11-11T08:36:08.107Z,0.50
2022-11-11T08:40:28.987Z,0.40
2022-11-11T08:50:41.204Z,0.40
2022-11-11T08:55:01.975Z,0.33
2022-11-11T08:59:22.179Z,0.30
2022-11-11T09:03:44.253Z,0.40
2022-11-11T09:08:08.887Z,0.40
2022-11-11T09:12:29.645Z,0.40
2022-11-11T09:16:50.239Z,0.40
2022-11-11T09:21:10.764Z,0.60
2022-11-11T09:25:31.576Z,0.33
2022-11-11T09:29:52.771Z,0.30
2022-11-11T09:34:15.118Z,0.33
2022-11-11T09:38:35.445Z,0.30
2022-11-11T09:43:43.501Z,0.30
2022-11-11T09:48:40.662Z,0.30
2022-11-11T09:53:22.570Z,0.30
2022-11-11T09:57:51.759Z,0.30
2022-11-11T10:02:40.146Z,0.50
2022-11-11T10:07:21.359Z,0.30
2022-11-11T10:11:41.721Z,0.40
2022-11-11T10:16:41.335Z,0.20
2022-11-11T10:21:45.080Z,0.40
2022-11-11T10:26:56.328Z,0.30
2022-11-11T10:31:42.612Z,0.30
2022-11-11T10:41:56.859Z,0.30
2022-11-11T10:46:39.517Z,0.30
2022-11-11T10:51:07.489Z,0.20
2022-11-11T10:55:46.404Z,0.33
2022-11-11T11:00:19.428Z,0.20
2022-11-11T11:04:48.321Z,0.20
2022-11-11T11:09:18.134Z,0.20
2022-11-11T11:14:21.092Z,0.20
2022-11-11T11:19:21.145Z,0.20
2022-11-11T11:23:47.237Z,0.27
2022-11-11T11:28:12.607Z,0.20
2022-11-11T11:32:38.582Z,0.20
2022-11-11T11:37:14.290Z,0.30
2022-11-11T11:41:50.404Z,0.30
2022-11-11T11:46:27.991Z,0.30
2022-11-11T11:51:18.580Z,0.30
2022-11-11T11:55:55.454Z,0.50
2022-11-11T12:00:22.234Z,0.40
2022-11-11T12:05:22.161Z,0.40
2022-11-11T12:09:51.705Z,0.20
2022-11-11T12:14:38.562Z,0.40
2022-11-11T12:19:56.540Z,0.20
2022-11-11T12:24:30.238Z,0.30
2022-11-11T12:29:16.595Z,0.20
2022-11-11T12:33:47.624Z,0.30
2022-11-11T12:38:51.607Z,0.10
2022-11-11T12:43:36.518Z,0.27
2022-11-11T12:48:22.565Z,0.40
2022-11-11T12:53:23.265Z,0.13
2022-11-11T12:58:15.283Z,0.23
2022-11-11T13:03:03.503Z,0.20
2022-11-11T13:07:45.832Z,0.20
2022-11-11T13:12:22.492Z,0.23
2022-11-11T13:16:44.237Z,0.20
2022-11-11T13:21:36.493Z,0.30
2022-11-11T13:26:02.253Z,0.30
2022-11-11T13:30:49.549Z,0.30
2022-11-11T13:35:21.950Z,0.30
2022-11-11T13:39:51.930Z,0.20
2022-11-11T13:44:24.224Z,0.30
2022-11-11T13:48:49.219Z,0.20
2022-11-11T13:53:42.448Z,0.30
2022-11-11T13:58:33.599Z,0.23
2022-11-11T14:03:22.498Z,0.23
2022-11-11T14:07:49.358Z,0.30
2022-11-11T14:12:36.215Z,0.20
2022-11-11T14:17:01.135Z,0.30
2022-11-11T14:22:23.662Z,0.23
2022-11-11T14:26:44.055Z,0.40
2022-11-11T14:31:13.300Z,0.20
2022-11-11T14:35:40.706Z,0.20
2022-11-11T14:40:01.632Z,0.27
2022-11-11T14:44:27.916Z,0.20
2022-11-11T14:49:06.669Z,0.20
2022-11-11T14:53:38.776Z,0.20
2022-11-11T14:58:06.106Z,0.20
2022-11-11T15:02:34.062Z,0.20
2022-11-11T15:06:54.443Z,0.10
2022-11-11T15:11:51.173Z,0.30
2022-11-11T15:22:49.453Z,0.30
2022-11-11T15:27:21.136Z,0.43
2022-11-11T15:31:47.925Z,0.27
2022-11-11T15:36:27.033Z,0.23
2022-11-11T15:41:24.901Z,0.20
2022-11-11T15:46:05.171Z,0.37
2022-11-11T15:50:25.814Z,0.30
2022-11-11T15:54:54.930Z,0.37
2022-11-11T15:59:24.002Z,0.30
2022-11-11T16:03:46.780Z,0.33
2022-11-11T16:09:20.161Z,0.30
2022-11-11T16:14:47.720Z,0.30
2022-11-11T16:25:31.385Z,0.57
2022-11-11T16:35:45.569Z,0.30
2022-11-11T16:40:48.496Z,0.40
2022-11-11T16:45:21.957Z,0.60
2022-11-11T16:50:03.071Z,0.30
2022-11-11T16:55:19.311Z,0.60
2022-11-11T16:59:53.717Z,0.40
2022-11-11T17:04:14.790Z,0.57
2022-11-11T17:08:36.324Z,0.57
2022-11-11T17:12:56.929Z,0.60
2022-11-11T17:17:17.788Z,0.87
2022-11-11T17:21:38.339Z,0.63
2022-11-11T17:26:01.213Z,0.60
2022-11-11T17:30:21.859Z,0.83
2022-11-11T17:34:42.323Z,0.63
2022-11-11T17:39:03.894Z,0.90
2022-11-11T17:43:25.519Z,0.83
2022-11-11T17:47:46.199Z,1.00
2022-11-11T17:52:06.521Z,0.90
2022-11-11T17:56:35.998Z,1.03
2022-11-11T18:01:14.941Z,1.03
2022-11-11T18:05:41.592Z,0.80
2022-11-11T18:10:02.763Z,0.90
2022-11-11T18:14:29.738Z,0.73
2022-11-11T18:18:54.585Z,0.80
2022-11-11T18:23:41.429Z,0.70
2022-11-11T18:28:56.261Z,0.80
2022-11-11T18:33:45.098Z,0.80
2022-11-11T18:38:05.686Z,0.90
2022-11-11T18:42:26.559Z,1.10
2022-11-11T18:46:47.093Z,1.37
2022-11-11T18:51:36.334Z,0.80
2022-11-11T18:56:02.582Z,1.03
2022-11-11T19:00:22.747Z,1.37
2022-11-11T19:04:44.139Z,1.00
2022-11-11T19:09:12.025Z,1.00
2022-11-11T19:13:41.702Z,0.93
2022-11-11T19:18:07.832Z,1.00
2022-11-11T19:22:28.298Z,1.00
2022-11-11T19:26:50.062Z,0.70
2022-11-11T19:32:02.375Z,0.83
2022-11-11T19:36:48.619Z,1.00
2022-11-11T19:41:18.716Z,0.93
2022-11-11T19:45:48.307Z,1.00
2022-11-11T19:50:09.125Z,0.93
2022-11-11T19:54:48.015Z,0.93
2022-11-11T19:59:10.596Z,0.80
2022-11-11T20:03:41.051Z,0.57
2022-11-11T20:08:01.479Z,0.90
2022-11-11T20:12:22.371Z,0.80
2022-11-11T20:16:43.391Z,0.60
2022-11-11T20:21:06.777Z,0.70
2022-11-11T20:26:33.524Z,0.70
2022-11-11T20:31:19.399Z,0.50
2022-11-11T20:35:52.160Z,0.50
2022-11-11T20:40:13.711Z,0.50
2022-11-11T20:44:34.654Z,0.60
2022-11-11T20:48:57.020Z,0.60
2022-11-11T20:53:17.336Z,0.40
2022-11-11T20:57:40.425Z,0.53
2022-11-11T21:02:03.090Z,0.37
2022-11-11T21:06:25.318Z,0.40
2022-11-11T21:11:46.451Z,0.30
2022-11-11T21:16:32.475Z,0.40
2022-11-11T21:20:52.858Z,0.60
2022-11-11T21:26:03.323Z,0.30
2022-11-11T21:30:23.955Z,0.20
2022-11-11T21:34:44.426Z,0.30
2022-11-11T21:39:10.491Z,0.30
2022-11-11T21:44:13.252Z,0.40
2022-11-11T21:48:59.294Z,0.30
2022-11-11T21:53:20.054Z,0.30
2022-11-11T21:58:05.129Z,0.30
2022-11-11T22:02:25.750Z,0.30
2022-11-11T22:06:46.536Z,0.30
2022-11-11T22:11:12.183Z,0.30
2022-11-11T22:15:58.274Z,0.30
2022-11-11T22:20:18.871Z,0.50
2022-11-11T22:24:39.470Z,0.30
2022-11-11T22:29:22.731Z,0.40
2022-11-11T22:33:47.704Z,0.33
2022-11-11T22:38:10.965Z,0.30
2022-11-11T22:42:35.590Z,0.30
2022-11-11T22:46:57.169Z,0.33
2022-11-11T22:51:18.436Z,0.20
2022-11-11T22:55:39.106Z,0.30
2022-11-11T23:00:01.701Z,0.20
2022-11-11T23:04:39.606Z,0.20
2022-11-11T23:09:05.184Z,0.30
2022-11-11T23:13:30.202Z,0.20
2022-11-11T23:17:50.844Z,0.30
2022-11-11T23:22:13.611Z,0.20
2022-11-11T23:26:36.589Z,0.20
2022-11-11T23:31:07.385Z,0.20
2022-11-11T23:36:20.289Z,0.30
2022-11-11T23:40:46.692Z,0.20
2022-11-11T23:45:13.595Z,0.30
2022-11-11T23:49:35.189Z,0.20
2022-11-11T23:54:01.933Z,0.30
2022-11-11T23:58:47.295Z,0.30
