createdAt,value
2018-06-15T00:00:47.942Z,99.9
2018-06-15T00:01:47.816Z,99.9
2018-06-15T00:02:48.140Z,99.9
2018-06-15T00:03:48.018Z,99.9
2018-06-15T00:04:47.900Z,99.9
2018-06-15T00:05:47.764Z,99.9
2018-06-15T00:06:47.625Z,99.9
2018-06-15T00:07:47.525Z,99.9
2018-06-15T00:08:47.404Z,99.9
2018-06-15T00:09:47.310Z,99.9
2018-06-15T00:10:47.184Z,99.9
2018-06-15T00:11:47.053Z,99.9
2018-06-15T00:12:47.346Z,99.9
2018-06-15T00:13:47.235Z,99.9
2018-06-15T00:14:47.101Z,99.9
2018-06-15T00:15:46.978Z,99.9
2018-06-15T00:16:46.877Z,99.9
2018-06-15T00:17:48.824Z,99.9
2018-06-15T00:18:48.956Z,99.9
2018-06-15T00:19:48.835Z,99.9
2018-06-15T00:20:48.706Z,99.9
2018-06-15T00:21:48.579Z,99.9
2018-06-15T00:22:48.867Z,99.9
2018-06-15T00:23:48.760Z,99.9
2018-06-15T00:24:48.644Z,99.9
2018-06-15T00:25:51.551Z,99.9
2018-06-15T00:26:51.429Z,99.9
2018-06-15T00:27:51.295Z,99.9
2018-06-15T00:28:51.190Z,99.9
2018-06-15T00:29:51.062Z,99.9
2018-06-15T00:30:50.948Z,99.9
2018-06-15T00:31:50.820Z,99.9
2018-06-15T00:32:51.352Z,99.9
2018-06-15T00:33:51.253Z,99.9
2018-06-15T00:34:51.150Z,99.9
2018-06-15T00:35:51.009Z,99.9
2018-06-15T00:36:50.880Z,99.9
2018-06-15T00:37:50.742Z,99.9
2018-06-15T00:38:50.618Z,99.9
2018-06-15T00:39:50.516Z,99.9
2018-06-15T00:40:50.372Z,99.9
2018-06-15T00:41:50.226Z,99.9
2018-06-15T00:42:50.520Z,99.9
2018-06-15T00:43:50.393Z,99.9
2018-06-15T00:44:50.289Z,99.9
2018-06-15T00:45:50.154Z,99.9
2018-06-15T00:46:50.071Z,99.9
2018-06-15T00:47:49.932Z,99.9
2018-06-15T00:48:49.954Z,99.9
2018-06-15T00:49:49.919Z,99.9
2018-06-15T00:50:49.811Z,99.9
2018-06-15T00:51:49.697Z,99.9
2018-06-15T00:52:49.958Z,99.9
2018-06-15T00:53:49.855Z,99.9
2018-06-15T00:54:49.728Z,99.9
2018-06-15T00:55:49.642Z,99.9
2018-06-15T00:56:49.515Z,99.9
2018-06-15T00:57:52.171Z,99.9
2018-06-15T00:58:52.049Z,99.9
2018-06-15T00:59:51.931Z,99.9
2018-06-15T01:00:51.807Z,99.9
2018-06-15T01:01:51.671Z,99.9
2018-06-15T01:02:51.956Z,99.9
2018-06-15T01:03:51.834Z,99.9
2018-06-15T01:04:51.726Z,99.9
2018-06-15T01:05:51.611Z,99.9
2018-06-15T01:06:51.488Z,99.9
2018-06-15T01:07:51.353Z,99.9
2018-06-15T01:08:51.226Z,99.9
2018-06-15T01:09:51.092Z,99.9
2018-06-15T01:10:50.996Z,99.9
2018-06-15T01:11:51.087Z,99.9
2018-06-15T01:12:51.581Z,99.9
2018-06-15T01:13:51.440Z,99.9
2018-06-15T01:14:51.321Z,99.9
2018-06-15T01:15:51.210Z,99.9
2018-06-15T01:16:51.094Z,99.9
2018-06-15T01:17:50.973Z,99.9
2018-06-15T01:18:50.839Z,99.9
2018-06-15T01:19:50.710Z,99.9
2018-06-15T01:20:50.611Z,99.9
2018-06-15T01:21:50.491Z,99.9
2018-06-15T01:22:50.829Z,99.9
2018-06-15T01:23:50.692Z,99.9
2018-06-15T01:24:50.555Z,99.9
2018-06-15T01:25:50.495Z,99.9
2018-06-15T01:26:50.368Z,99.9
2018-06-15T01:27:50.238Z,99.9
2018-06-15T01:28:50.123Z,99.9
2018-06-15T01:29:49.992Z,99.9
2018-06-15T01:30:49.849Z,99.9
2018-06-15T01:31:49.779Z,99.9
2018-06-15T01:32:50.088Z,99.9
2018-06-15T01:33:49.963Z,99.9
2018-06-15T01:34:49.846Z,99.9
2018-06-15T01:35:49.721Z,99.9
2018-06-15T01:36:49.665Z,99.9
2018-06-15T01:37:49.539Z,99.9
2018-06-15T01:38:49.419Z,99.9
2018-06-15T01:39:51.942Z,99.9
2018-06-15T01:40:51.807Z,99.9
2018-06-15T01:41:51.712Z,99.9
2018-06-15T01:42:52.031Z,99.9
2018-06-15T01:43:51.896Z,99.9
2018-06-15T01:44:51.798Z,99.9
2018-06-15T01:45:51.671Z,99.9
2018-06-15T01:46:51.808Z,99.9
2018-06-15T01:47:51.660Z,99.9
2018-06-15T01:48:51.531Z,99.9
2018-06-15T01:49:51.418Z,99.9
2018-06-15T01:50:51.325Z,99.9
2018-06-15T01:51:51.204Z,99.9
2018-06-15T01:52:51.497Z,99.9
2018-06-15T01:53:51.395Z,99.9
2018-06-15T01:54:51.261Z,99.9
2018-06-15T01:55:53.806Z,99.9
2018-06-15T01:56:53.689Z,99.9
2018-06-15T01:57:56.048Z,99.9
2018-06-15T01:58:55.935Z,99.9
2018-06-15T01:59:55.816Z,99.9
2018-06-15T02:00:55.703Z,99.9
2018-06-15T02:01:58.044Z,99.9
2018-06-15T02:02:58.324Z,99.9
2018-06-15T02:04:00.969Z,99.9
2018-06-15T02:05:00.856Z,99.9
2018-06-15T02:06:00.761Z,99.9
2018-06-15T02:07:00.625Z,99.9
2018-06-15T02:08:00.510Z,99.9
2018-06-15T02:09:00.390Z,99.9
2018-06-15T02:10:00.261Z,99.9
2018-06-15T02:11:00.125Z,99.9
2018-06-15T02:12:00.005Z,99.9
2018-06-15T02:13:00.323Z,99.9
2018-06-15T02:14:00.200Z,99.9
2018-06-15T02:15:00.101Z,99.9
2018-06-15T02:15:59.984Z,99.9
2018-06-15T02:17:02.699Z,99.9
2018-06-15T02:18:02.604Z,99.9
2018-06-15T02:19:02.484Z,99.9
2018-06-15T02:20:02.368Z,99.9
2018-06-15T02:21:02.253Z,99.9
2018-06-15T02:22:02.148Z,99.9
2018-06-15T02:23:02.466Z,99.9
2018-06-15T02:24:02.357Z,99.9
2018-06-15T02:25:02.235Z,99.9
2018-06-15T02:26:02.110Z,99.9
2018-06-15T02:27:01.989Z,99.9
2018-06-15T02:28:01.851Z,99.9
2018-06-15T02:29:01.766Z,99.9
2018-06-15T02:30:01.650Z,99.9
2018-06-15T02:31:01.569Z,99.9
2018-06-15T02:32:01.478Z,99.9
2018-06-15T02:33:01.749Z,99.9
2018-06-15T02:34:01.624Z,99.9
2018-06-15T02:35:01.566Z,99.9
2018-06-15T02:36:01.481Z,99.9
2018-06-15T02:37:01.507Z,99.9
2018-06-15T02:38:01.383Z,99.9
2018-06-15T02:39:01.272Z,99.9
2018-06-15T02:40:03.759Z,99.9
2018-06-15T02:41:03.663Z,99.9
2018-06-15T02:42:03.586Z,99.9
2018-06-15T02:43:03.891Z,99.9
2018-06-15T02:44:03.792Z,99.9
2018-06-15T02:45:03.681Z,99.9
2018-06-15T02:46:03.582Z,99.9
2018-06-15T02:47:06.472Z,99.9
2018-06-15T02:48:06.381Z,99.9
2018-06-15T02:49:06.251Z,99.9
2018-06-15T02:50:06.133Z,99.9
2018-06-15T02:51:06.028Z,99.9
2018-06-15T02:52:05.918Z,99.9
2018-06-15T02:53:06.256Z,99.9
2018-06-15T02:54:06.166Z,99.9
2018-06-15T02:55:06.080Z,99.9
2018-06-15T02:56:05.957Z,99.9
2018-06-15T02:57:05.849Z,99.9
2018-06-15T02:58:05.731Z,99.9
2018-06-15T02:59:06.116Z,99.9
2018-06-15T03:00:06.294Z,99.9
2018-06-15T03:01:06.188Z,99.9
2018-06-15T03:02:06.543Z,99.9
2018-06-15T03:03:07.863Z,99.9
2018-06-15T03:04:07.742Z,99.9
2018-06-15T03:05:07.657Z,99.9
2018-06-15T03:06:07.994Z,99.9
2018-06-15T03:07:08.098Z,99.9
2018-06-15T03:08:07.997Z,99.9
2018-06-15T03:09:07.869Z,99.9
2018-06-15T03:10:07.784Z,99.9
2018-06-15T03:11:07.691Z,99.9
2018-06-15T03:12:07.585Z,99.9
2018-06-15T03:13:07.921Z,99.9
2018-06-15T03:14:07.795Z,99.9
2018-06-15T03:15:07.668Z,99.9
2018-06-15T03:16:07.550Z,99.9
2018-06-15T03:17:07.434Z,99.9
2018-06-15T03:18:07.315Z,99.9
2018-06-15T03:19:07.223Z,99.9
2018-06-15T03:20:07.112Z,99.9
2018-06-15T03:21:07.021Z,99.9
2018-06-15T03:22:06.892Z,99.9
2018-06-15T03:23:07.215Z,99.9
2018-06-15T03:24:07.095Z,99.9
2018-06-15T03:25:07.194Z,99.9
2018-06-15T03:26:07.298Z,99.9
2018-06-15T03:27:07.163Z,99.9
2018-06-15T03:28:07.040Z,99.9
2018-06-15T03:29:06.916Z,99.9
2018-06-15T03:30:06.792Z,99.9
2018-06-15T03:31:06.686Z,99.9
2018-06-15T03:32:06.604Z,99.9
2018-06-15T03:33:06.884Z,99.9
2018-06-15T03:34:06.766Z,99.9
2018-06-15T03:35:06.872Z,99.9
2018-06-15T03:36:06.755Z,99.9
2018-06-15T03:37:06.634Z,99.9
2018-06-15T03:38:06.519Z,99.9
2018-06-15T03:39:06.398Z,99.9
2018-06-15T03:40:06.281Z,99.9
2018-06-15T03:41:06.159Z,99.9
2018-06-15T03:42:06.048Z,99.9
2018-06-15T03:43:06.378Z,99.9
2018-06-15T03:44:06.261Z,99.9
2018-06-15T03:45:06.148Z,99.9
2018-06-15T03:46:06.026Z,99.9
2018-06-15T03:47:05.902Z,99.9
2018-06-15T03:48:05.796Z,99.9
2018-06-15T03:49:05.671Z,99.9
2018-06-15T03:50:05.553Z,99.9
2018-06-15T03:51:05.417Z,99.9
2018-06-15T03:52:05.281Z,99.9
2018-06-15T03:53:05.621Z,99.9
2018-06-15T03:54:05.496Z,99.9
2018-06-15T03:55:05.377Z,99.9
2018-06-15T03:56:05.248Z,99.9
2018-06-15T03:57:05.115Z,99.9
2018-06-15T03:58:05.018Z,99.9
2018-06-15T03:59:04.914Z,99.9
2018-06-15T04:00:04.792Z,99.9
2018-06-15T04:01:05.661Z,99.9
2018-06-15T04:02:05.545Z,99.9
2018-06-15T04:03:05.896Z,99.9
2018-06-15T04:04:05.738Z,99.9
2018-06-15T04:05:05.635Z,99.9
2018-06-15T04:06:05.497Z,99.9
2018-06-15T04:07:05.370Z,99.9
2018-06-15T04:08:05.237Z,99.9
2018-06-15T04:09:05.111Z,99.9
2018-06-15T04:10:04.999Z,99.9
2018-06-15T04:11:04.871Z,99.9
2018-06-15T04:12:04.735Z,99.9
2018-06-15T04:13:05.436Z,99.9
2018-06-15T04:14:05.656Z,99.9
2018-06-15T04:15:05.536Z,99.9
2018-06-15T04:16:05.424Z,99.9
2018-06-15T04:17:05.299Z,99.9
2018-06-15T04:18:05.222Z,99.9
2018-06-15T04:19:05.089Z,99.9
2018-06-15T04:20:04.970Z,99.9
2018-06-15T04:21:04.843Z,99.9
2018-06-15T04:22:04.716Z,99.9
2018-06-15T04:23:04.987Z,99.9
2018-06-15T04:24:04.884Z,99.9
2018-06-15T04:25:04.756Z,99.9
2018-06-15T04:26:04.622Z,99.9
2018-06-15T04:27:04.499Z,99.9
2018-06-15T04:28:04.365Z,99.9
2018-06-15T04:29:04.248Z,99.9
2018-06-15T04:30:04.177Z,99.9
2018-06-15T04:31:07.144Z,99.9
2018-06-15T04:32:07.010Z,99.9
2018-06-15T04:33:07.294Z,99.9
2018-06-15T04:34:07.193Z,99.9
2018-06-15T04:35:07.093Z,99.9
2018-06-15T04:36:06.965Z,99.9
2018-06-15T04:37:06.853Z,99.9
2018-06-15T04:38:06.728Z,99.9
2018-06-15T04:39:06.629Z,99.9
2018-06-15T04:40:06.556Z,99.9
2018-06-15T04:41:08.633Z,99.9
2018-06-15T04:42:08.509Z,99.9
2018-06-15T04:43:08.816Z,99.9
2018-06-15T04:44:08.691Z,99.9
2018-06-15T04:45:08.583Z,99.9
2018-06-15T04:46:08.459Z,99.9
2018-06-15T04:47:08.326Z,99.9
2018-06-15T04:48:08.184Z,99.9
2018-06-15T04:49:08.056Z,99.9
2018-06-15T04:50:07.939Z,99.9
2018-06-15T04:51:07.850Z,99.9
2018-06-15T04:52:07.748Z,99.9
2018-06-15T04:53:08.028Z,99.9
2018-06-15T04:54:07.908Z,99.9
2018-06-15T04:55:07.824Z,99.9
2018-06-15T04:56:07.714Z,99.9
2018-06-15T04:57:07.579Z,99.9
2018-06-15T04:58:07.448Z,99.9
2018-06-15T04:59:07.325Z,99.9
2018-06-15T05:00:07.194Z,99.9
2018-06-15T05:01:07.096Z,99.9
2018-06-15T05:02:06.971Z,99.9
2018-06-15T05:03:07.253Z,99.9
2018-06-15T05:04:07.138Z,99.9
2018-06-15T05:05:07.022Z,99.9
2018-06-15T05:06:06.933Z,99.9
2018-06-15T05:07:06.785Z,99.9
2018-06-15T05:08:06.888Z,99.9
2018-06-15T05:09:06.792Z,99.9
2018-06-15T05:10:06.796Z,99.9
2018-06-15T05:11:06.704Z,99.9
2018-06-15T05:12:06.616Z,99.9
2018-06-15T05:13:06.936Z,99.9
2018-06-15T05:14:09.294Z,99.9
2018-06-15T05:15:09.177Z,99.9
2018-06-15T05:16:09.057Z,99.9
2018-06-15T05:17:09.067Z,99.9
2018-06-15T05:18:08.994Z,99.9
2018-06-15T05:19:08.876Z,99.9
2018-06-15T05:20:09.025Z,99.9
2018-06-15T05:21:08.915Z,99.9
2018-06-15T05:22:08.792Z,99.9
2018-06-15T05:23:11.335Z,99.9
2018-06-15T05:24:11.250Z,99.9
2018-06-15T05:25:11.118Z,99.9
2018-06-15T05:26:11.011Z,99.9
2018-06-15T05:27:10.934Z,99.9
2018-06-15T05:28:10.793Z,99.9
2018-06-15T05:29:10.665Z,99.9
2018-06-15T05:30:10.532Z,99.9
2018-06-15T05:31:10.398Z,99.9
2018-06-15T05:32:10.300Z,99.9
2018-06-15T05:33:10.589Z,99.9
2018-06-15T05:34:10.470Z,99.9
2018-06-15T05:35:10.376Z,99.9
2018-06-15T05:36:10.294Z,99.9
2018-06-15T05:37:10.199Z,99.9
2018-06-15T05:38:10.089Z,99.9
2018-06-15T05:39:09.983Z,99.9
2018-06-15T05:40:09.867Z,99.9
2018-06-15T05:41:09.733Z,99.4
2018-06-15T05:42:09.615Z,99.2
2018-06-15T05:43:10.232Z,97.9
2018-06-15T05:44:10.104Z,97.7
2018-06-15T05:45:09.984Z,97.8
2018-06-15T05:46:09.881Z,97.3
2018-06-15T05:47:09.767Z,96.9
2018-06-15T05:48:09.697Z,96.1
2018-06-15T05:49:09.620Z,96.2
2018-06-15T05:50:09.519Z,95.8
2018-06-15T05:51:09.382Z,95.5
2018-06-15T05:52:09.246Z,95.5
2018-06-15T05:53:09.545Z,95
2018-06-15T05:54:12.099Z,95
2018-06-15T05:55:11.987Z,94.7
2018-06-15T05:56:11.897Z,94.4
2018-06-15T05:57:11.783Z,94.2
2018-06-15T05:58:14.702Z,93.9
2018-06-15T05:59:14.588Z,93.6
2018-06-15T06:00:14.472Z,93.1
2018-06-15T06:01:14.363Z,93
2018-06-15T06:02:14.252Z,93.4
2018-06-15T06:03:14.582Z,92.4
2018-06-15T06:04:14.944Z,92.5
2018-06-15T06:05:15.294Z,92.2
2018-06-15T06:06:15.171Z,91.9
2018-06-15T06:07:15.045Z,91.9
2018-06-15T06:08:14.949Z,91.9
2018-06-15T06:09:14.834Z,92
2018-06-15T06:10:14.724Z,91.9
2018-06-15T06:11:14.622Z,91.8
2018-06-15T06:12:14.496Z,91.9
2018-06-15T06:13:15.058Z,91.5
2018-06-15T06:14:14.949Z,91.8
2018-06-15T06:15:14.827Z,91.3
2018-06-15T06:16:14.700Z,91.1
2018-06-15T06:17:14.579Z,91.3
2018-06-15T06:18:14.466Z,91.6
2018-06-15T06:19:14.374Z,91.1
2018-06-15T06:20:14.252Z,90.8
2018-06-15T06:21:14.135Z,89.7
2018-06-15T06:22:14.030Z,89.7
2018-06-15T06:23:14.328Z,90.3
2018-06-15T06:24:14.233Z,90.9
2018-06-15T06:25:14.147Z,90.4
2018-06-15T06:26:14.029Z,88.3
2018-06-15T06:27:13.906Z,87.1
2018-06-15T06:28:13.770Z,87.5
2018-06-15T06:29:13.649Z,88
2018-06-15T06:30:13.568Z,88.5
2018-06-15T06:31:13.485Z,86.9
2018-06-15T06:32:13.361Z,87.2
2018-06-15T06:33:13.644Z,86.8
2018-06-15T06:34:13.738Z,87
2018-06-15T06:35:13.671Z,86.6
2018-06-15T06:36:13.564Z,87.5
2018-06-15T06:37:13.438Z,87.2
2018-06-15T06:38:13.320Z,85.1
2018-06-15T06:39:13.232Z,86.4
2018-06-15T06:40:13.142Z,86.4
2018-06-15T06:41:13.029Z,85.6
2018-06-15T06:42:12.925Z,83.3
2018-06-15T06:43:13.215Z,81.5
2018-06-15T06:44:13.081Z,84.5
2018-06-15T06:45:13.048Z,82.5
2018-06-15T06:46:12.957Z,82.4
2018-06-15T06:47:12.845Z,80.3
2018-06-15T06:48:12.716Z,80.4
2018-06-15T06:49:12.587Z,80.1
2018-06-15T06:50:12.710Z,80.7
2018-06-15T06:51:12.607Z,81.1
2018-06-15T06:52:12.490Z,79.1
2018-06-15T06:53:12.813Z,79.3
2018-06-15T06:54:12.686Z,80.3
2018-06-15T06:55:12.556Z,79.4
2018-06-15T06:56:12.474Z,77.6
2018-06-15T06:57:12.358Z,77.5
2018-06-15T06:58:12.234Z,77.6
2018-06-15T06:59:12.124Z,77.1
2018-06-15T07:00:12.036Z,77.8
2018-06-15T07:01:11.929Z,75.8
2018-06-15T07:02:11.845Z,74.4
2018-06-15T07:03:12.159Z,74.7
2018-06-15T07:04:12.046Z,77.1
2018-06-15T07:05:14.959Z,75.8
2018-06-15T07:06:15.283Z,75.3
2018-06-15T07:07:15.262Z,75.3
2018-06-15T07:08:15.147Z,76
2018-06-15T07:09:15.048Z,75.6
2018-06-15T07:10:14.954Z,75.4
2018-06-15T07:11:14.862Z,75
2018-06-15T07:12:14.734Z,75.6
2018-06-15T07:13:15.260Z,74.5
2018-06-15T07:14:15.293Z,73.3
2018-06-15T07:15:15.177Z,74.2
2018-06-15T07:16:15.071Z,73.9
2018-06-15T07:17:14.940Z,73.4
2018-06-15T07:18:17.366Z,75
2018-06-15T07:19:17.251Z,74
2018-06-15T07:20:17.122Z,73.8
2018-06-15T07:21:16.996Z,74.9
2018-06-15T07:22:16.916Z,72.3
2018-06-15T07:23:17.257Z,71.3
2018-06-15T07:24:17.147Z,71.1
2018-06-15T07:25:17.046Z,71.5
2018-06-15T07:26:16.972Z,71
2018-06-15T07:27:16.918Z,71.9
2018-06-15T07:28:16.799Z,72.6
2018-06-15T07:29:19.730Z,72.4
2018-06-15T07:30:19.623Z,73.4
2018-06-15T07:31:19.494Z,74.2
2018-06-15T07:32:19.371Z,73
2018-06-15T07:33:19.695Z,71.9
2018-06-15T07:34:19.601Z,71.9
2018-06-15T07:35:19.486Z,70.6
2018-06-15T07:36:19.625Z,68.6
2018-06-15T07:37:19.533Z,67.7
2018-06-15T07:38:19.414Z,67.8
2018-06-15T07:39:19.339Z,66.8
2018-06-15T07:40:19.235Z,66.9
2018-06-15T07:41:19.122Z,66.4
2018-06-15T07:42:19.019Z,68.4
2018-06-15T07:43:19.544Z,68.5
2018-06-15T07:44:19.432Z,67.1
2018-06-15T07:45:19.358Z,67.8
2018-06-15T07:46:19.249Z,64.8
2018-06-15T07:47:19.416Z,64.4
2018-06-15T07:48:20.306Z,64.5
2018-06-15T07:49:20.208Z,64.1
2018-06-15T07:50:20.123Z,66.4
2018-06-15T07:51:20.013Z,63.5
2018-06-15T07:52:19.945Z,64.6
2018-06-15T07:53:20.293Z,65.4
2018-06-15T07:54:20.204Z,63.9
2018-06-15T07:55:22.403Z,63.1
2018-06-15T07:56:22.288Z,62.3
2018-06-15T07:57:22.178Z,61.5
2018-06-15T07:58:22.082Z,61.9
2018-06-15T07:59:22.081Z,61.5
2018-06-15T08:00:22.031Z,64.1
2018-06-15T08:01:24.968Z,63.1
2018-06-15T08:02:24.852Z,64.5
2018-06-15T08:03:25.148Z,63.3
2018-06-15T08:04:25.048Z,63.8
2018-06-15T08:05:24.970Z,65.2
2018-06-15T08:06:24.860Z,63.1
2018-06-15T08:07:24.762Z,63.9
2018-06-15T08:08:25.129Z,61.8
2018-06-15T08:09:25.006Z,62.8
2018-06-15T08:10:24.898Z,59.8
2018-06-15T08:11:24.791Z,60.3
2018-06-15T08:12:24.677Z,61.9
2018-06-15T08:13:25.014Z,61.1
2018-06-15T08:14:24.896Z,62.6
2018-06-15T08:15:24.806Z,63.8
2018-06-15T08:16:24.922Z,59.7
2018-06-15T08:17:24.797Z,59.8
2018-06-15T08:18:24.671Z,62
2018-06-15T08:19:24.548Z,62.2
2018-06-15T08:20:24.436Z,61.1
2018-06-15T08:21:24.386Z,61.8
2018-06-15T08:22:24.297Z,60.2
2018-06-15T08:23:24.578Z,60.2
2018-06-15T08:24:24.452Z,59.5
2018-06-15T08:25:24.333Z,60.1
2018-06-15T08:26:24.212Z,57.9
2018-06-15T08:27:24.086Z,57.3
2018-06-15T08:28:24.005Z,57.8
2018-06-15T08:29:23.893Z,58.8
2018-06-15T08:30:23.780Z,58.7
2018-06-15T08:31:23.665Z,59.4
2018-06-15T08:32:23.554Z,59.5
2018-06-15T08:33:29.635Z,59.5
2018-06-15T08:34:29.519Z,59.3
2018-06-15T08:35:32.253Z,60.1
2018-06-15T08:36:32.193Z,59.8
2018-06-15T08:37:32.063Z,61.6
2018-06-15T08:38:31.949Z,63
2018-06-15T08:39:32.058Z,63
2018-06-15T08:40:31.962Z,62.1
2018-06-15T08:41:31.866Z,59.1
2018-06-15T08:42:31.736Z,61.5
2018-06-15T08:43:32.092Z,62.6
2018-06-15T08:44:31.965Z,62.8
2018-06-15T08:45:31.843Z,59.7
2018-06-15T08:46:31.736Z,59.9
2018-06-15T08:47:31.623Z,60.5
2018-06-15T08:48:31.529Z,59.8
2018-06-15T08:49:31.418Z,62.5
2018-06-15T08:50:31.285Z,59.9
2018-06-15T08:51:31.160Z,61.6
2018-06-15T08:52:31.027Z,58.3
2018-06-15T08:53:31.309Z,58.6
2018-06-15T08:54:31.196Z,60.4
2018-06-15T08:55:31.116Z,58.9
2018-06-15T08:56:31.213Z,58.6
2018-06-15T08:57:31.093Z,59.5
2018-06-15T08:58:30.980Z,60.2
2018-06-15T08:59:30.919Z,60.6
2018-06-15T09:00:30.812Z,59.7
2018-06-15T09:01:30.675Z,62.2
2018-06-15T09:02:30.551Z,61.3
2018-06-15T09:03:33.827Z,58.6
2018-06-15T09:04:33.742Z,59.1
2018-06-15T09:05:33.624Z,58.4
2018-06-15T09:06:37.328Z,58.6
2018-06-15T09:07:37.442Z,60.3
2018-06-15T09:08:37.352Z,60.3
2018-06-15T09:09:37.250Z,61.5
2018-06-15T09:10:37.142Z,61.3
2018-06-15T09:11:37.024Z,62.7
2018-06-15T09:12:37.900Z,62.1
2018-06-15T09:13:38.178Z,62.5
2018-06-15T09:14:38.051Z,60.7
2018-06-15T09:15:38.033Z,61.9
2018-06-15T09:16:38.180Z,61.9
2018-06-15T09:17:38.061Z,61
2018-06-15T09:18:37.957Z,63
2018-06-15T09:19:37.860Z,61.1
2018-06-15T09:20:37.743Z,59.5
2018-06-15T09:21:40.272Z,60.2
2018-06-15T09:22:40.191Z,62.5
2018-06-15T09:23:40.497Z,60.4
2018-06-15T09:24:43.388Z,60.7
2018-06-15T09:25:43.277Z,59.8
2018-06-15T09:26:43.378Z,63.2
2018-06-15T09:27:43.240Z,63.4
2018-06-15T09:28:43.112Z,61.3
2018-06-15T09:29:42.984Z,62.8
2018-06-15T09:30:43.193Z,64.8
2018-06-15T09:31:43.114Z,63.3
2018-06-15T09:32:43.350Z,62.8
2018-06-15T09:33:43.944Z,63.4
2018-06-15T09:34:43.817Z,62.2
2018-06-15T09:35:43.719Z,63.4
2018-06-15T09:36:43.625Z,64
2018-06-15T09:37:43.503Z,62.4
2018-06-15T09:38:43.381Z,61.8
2018-06-15T09:39:43.492Z,62.5
2018-06-15T09:40:43.384Z,61.9
2018-06-15T09:41:43.258Z,62.4
2018-06-15T09:42:43.140Z,62.1
2018-06-15T09:43:43.456Z,63.6
2018-06-15T09:44:43.321Z,64.4
2018-06-15T09:45:43.226Z,63.2
2018-06-15T09:46:43.108Z,64.7
2018-06-15T09:47:42.998Z,63.9
2018-06-15T09:48:42.877Z,63.8
2018-06-15T09:49:42.777Z,60.2
2018-06-15T09:50:42.732Z,60.7
2018-06-15T09:51:42.593Z,63.1
2018-06-15T09:52:42.500Z,62.4
2018-06-15T09:53:42.795Z,64.3
2018-06-15T09:54:42.687Z,63.1
2018-06-15T09:55:45.197Z,65.3
2018-06-15T09:56:45.077Z,64
2018-06-15T09:57:44.946Z,63.9
2018-06-15T09:58:44.818Z,63.9
2018-06-15T09:59:44.692Z,61.4
2018-06-15T10:00:44.604Z,60.4
2018-06-15T10:01:44.483Z,60.9
2018-06-15T10:02:44.376Z,60.7
2018-06-15T10:03:44.658Z,60.7
2018-06-15T10:04:44.545Z,61.2
2018-06-15T10:05:44.442Z,62.6
2018-06-15T10:06:44.333Z,62.9
2018-06-15T10:07:44.233Z,62.7
2018-06-15T10:08:44.339Z,62.4
2018-06-15T10:09:44.213Z,59.5
2018-06-15T10:10:44.093Z,60.6
2018-06-15T10:11:43.981Z,61.9
2018-06-15T10:12:43.899Z,62.2
2018-06-15T10:13:55.751Z,62.3
2018-06-15T10:14:59.624Z,62.2
2018-06-15T10:15:59.504Z,60.6
2018-06-15T10:16:59.387Z,63.1
2018-06-15T10:17:59.367Z,62.9
2018-06-15T10:18:59.239Z,62.3
2018-06-15T10:19:59.103Z,61.5
2018-06-15T10:20:59.037Z,64
2018-06-15T10:21:59.163Z,63.5
2018-06-15T10:22:59.077Z,61.5
2018-06-15T10:23:59.433Z,61.9
2018-06-15T10:24:59.324Z,61.3
2018-06-15T10:25:59.219Z,61.8
2018-06-15T10:27:02.975Z,61
2018-06-15T10:28:02.905Z,63.5
2018-06-15T10:29:02.780Z,62.5
2018-06-15T10:30:02.660Z,62.5
2018-06-15T10:31:02.587Z,63.4
2018-06-15T10:32:02.493Z,64
2018-06-15T10:33:02.519Z,63.7
2018-06-15T10:34:03.117Z,63.3
2018-06-15T10:35:03.016Z,64.1
2018-06-15T10:36:02.897Z,64.8
2018-06-15T10:37:02.790Z,64.8
2018-06-15T10:38:02.943Z,64.2
2018-06-15T10:39:02.844Z,62.6
2018-06-15T10:40:02.725Z,63.7
2018-06-15T10:41:02.832Z,63.6
2018-06-15T10:42:02.706Z,63.2
2018-06-15T10:43:02.593Z,61.5
2018-06-15T10:44:03.216Z,62.8
2018-06-15T10:45:03.140Z,61.6
2018-06-15T10:46:03.014Z,61.9
2018-06-15T10:47:02.889Z,62.2
2018-06-15T10:48:02.780Z,62.2
2018-06-15T10:49:02.675Z,61.5
2018-06-15T10:50:03.018Z,60.2
2018-06-15T10:51:02.902Z,60.5
2018-06-15T10:52:02.790Z,63.4
2018-06-15T10:53:03.673Z,61.7
2018-06-15T10:54:03.991Z,61.3
2018-06-15T10:55:03.894Z,62.8
2018-06-15T10:56:03.803Z,62.6
2018-06-15T10:57:03.673Z,62
2018-06-15T10:58:03.545Z,62.6
2018-06-15T10:59:03.644Z,63.3
2018-06-15T11:00:03.540Z,65.3
2018-06-15T11:01:03.422Z,64.5
2018-06-15T11:02:03.304Z,61.2
2018-06-15T11:03:03.188Z,61.6
2018-06-15T11:04:03.523Z,63.6
2018-06-15T11:05:03.406Z,64
2018-06-15T11:06:03.315Z,61.8
2018-06-15T11:07:03.199Z,63.4
2018-06-15T11:08:03.093Z,62.1
2018-06-15T11:09:03.229Z,63.1
2018-06-15T11:10:03.312Z,64.3
2018-06-15T11:11:03.210Z,64.2
2018-06-15T11:12:03.083Z,64.6
2018-06-15T11:13:02.969Z,64.9
2018-06-15T11:14:03.274Z,66
2018-06-15T11:15:03.155Z,66.3
2018-06-15T11:16:03.064Z,63.9
2018-06-15T11:17:02.945Z,64.4
2018-06-15T11:18:02.828Z,64.9
2018-06-15T11:19:02.701Z,62.8
2018-06-15T11:20:02.805Z,63.6
2018-06-15T11:21:02.704Z,62.3
2018-06-15T11:22:02.600Z,64.9
2018-06-15T11:23:02.762Z,63.8
2018-06-15T11:24:03.290Z,62.5
2018-06-15T11:25:03.188Z,64.6
2018-06-15T11:26:03.069Z,64.6
2018-06-15T11:27:02.973Z,61.8
2018-06-15T11:28:02.872Z,62.1
2018-06-15T11:29:02.741Z,64.5
2018-06-15T11:30:02.599Z,63.7
2018-06-15T11:31:02.765Z,64.8
2018-06-15T11:32:02.765Z,62.8
2018-06-15T11:33:03.302Z,63.3
2018-06-15T11:34:03.604Z,65
2018-06-15T11:35:03.503Z,66
2018-06-15T11:36:03.406Z,63
2018-06-15T11:37:03.300Z,62.3
2018-06-15T11:38:03.190Z,60.4
2018-06-15T11:39:06.033Z,62.8
2018-06-15T11:40:05.926Z,63.7
2018-06-15T11:41:06.196Z,63.5
2018-06-15T11:42:06.430Z,63.7
2018-06-15T11:43:06.317Z,64.2
2018-06-15T11:44:06.643Z,65.7
2018-06-15T11:45:06.574Z,62.6
2018-06-15T11:46:06.443Z,62.9
2018-06-15T11:47:06.326Z,64.8
2018-06-15T11:48:09.185Z,63.5
2018-06-15T11:49:09.042Z,64.5
2018-06-15T11:50:08.926Z,67.1
2018-06-15T11:51:08.809Z,66.1
2018-06-15T11:52:11.889Z,65.8
2018-06-15T11:53:11.851Z,65
2018-06-15T11:54:12.193Z,65.2
2018-06-15T11:55:12.083Z,65.4
2018-06-15T11:56:11.974Z,65.6
2018-06-15T11:57:11.900Z,63.1
2018-06-15T11:58:11.808Z,63
2018-06-15T11:59:11.704Z,63.8
2018-06-15T12:00:11.808Z,63.3
2018-06-15T12:01:11.690Z,60.4
2018-06-15T12:02:11.568Z,61.4
2018-06-15T12:03:12.131Z,62.8
2018-06-15T12:04:12.503Z,64.2
2018-06-15T12:05:12.394Z,62.7
2018-06-15T12:06:12.511Z,63.7
2018-06-15T12:07:12.382Z,61.5
2018-06-15T12:08:12.284Z,63.6
2018-06-15T12:09:12.152Z,63.8
2018-06-15T12:10:12.067Z,63
2018-06-15T12:11:12.018Z,63
2018-06-15T12:12:11.918Z,63.9
2018-06-15T12:13:12.012Z,64.1
2018-06-15T12:14:12.329Z,63.8
2018-06-15T12:15:12.232Z,63.5
2018-06-15T12:16:12.113Z,64
2018-06-15T12:17:11.996Z,61.3
2018-06-15T12:18:14.710Z,61.5
2018-06-15T12:19:14.850Z,63.2
2018-06-15T12:20:14.738Z,62.2
2018-06-15T12:21:14.635Z,61.9
2018-06-15T12:22:14.614Z,62.8
2018-06-15T12:23:14.483Z,61.4
2018-06-15T12:24:14.790Z,61.6
2018-06-15T12:25:15.356Z,61.3
2018-06-15T12:26:15.234Z,60.9
2018-06-15T12:27:15.151Z,61.2
2018-06-15T12:28:15.682Z,61.5
2018-06-15T12:29:15.575Z,63.1
2018-06-15T12:30:15.469Z,62.8
2018-06-15T12:31:15.340Z,63.2
2018-06-15T12:32:15.246Z,63.5
2018-06-15T12:33:15.138Z,64.2
2018-06-15T12:34:15.959Z,62.8
2018-06-15T12:35:16.019Z,63.1
2018-06-15T12:36:15.904Z,63.1
2018-06-15T12:37:15.827Z,63.6
2018-06-15T12:38:15.864Z,63.5
2018-06-15T12:39:15.717Z,62
2018-06-15T12:40:15.845Z,63
2018-06-15T12:41:15.734Z,63.5
2018-06-15T12:42:15.622Z,63.3
2018-06-15T12:43:15.501Z,64
2018-06-15T12:44:15.790Z,64.4
2018-06-15T12:45:15.653Z,64.1
2018-06-15T12:46:15.562Z,63.7
2018-06-15T12:47:15.575Z,64
2018-06-15T12:48:15.455Z,64.1
2018-06-15T12:49:15.348Z,64.8
2018-06-15T12:50:15.673Z,64.5
2018-06-15T12:51:15.887Z,64.3
2018-06-15T12:52:15.870Z,63.5
2018-06-15T12:53:15.971Z,64.3
2018-06-15T12:54:16.250Z,65
2018-06-15T12:55:16.816Z,65.5
2018-06-15T12:56:17.082Z,65
2018-06-15T12:57:17.123Z,63.5
2018-06-15T12:58:17.218Z,64.7
2018-06-15T12:59:17.241Z,65.4
2018-06-15T13:00:17.224Z,65.7
2018-06-15T13:01:17.469Z,64.1
2018-06-15T13:02:17.783Z,65.6
2018-06-15T13:03:17.664Z,64.5
2018-06-15T13:04:22.183Z,64.7
2018-06-15T13:05:25.042Z,63
2018-06-15T13:06:42.812Z,64.3
2018-06-15T13:07:42.713Z,64.3
2018-06-15T13:08:42.582Z,64.3
2018-06-15T13:09:42.517Z,64.3
2018-06-15T13:10:42.610Z,64.5
2018-06-15T13:11:42.627Z,64.4
2018-06-15T13:12:42.526Z,64.4
2018-06-15T13:13:42.400Z,63.6
2018-06-15T13:14:43.349Z,63.2
2018-06-15T13:15:43.707Z,63
2018-06-15T13:16:43.600Z,64.3
2018-06-15T13:17:44.229Z,64.3
2018-06-15T13:18:44.095Z,63.3
2018-06-15T13:19:44.498Z,63.7
2018-06-15T13:20:44.401Z,63.9
2018-06-15T13:21:44.953Z,64.2
2018-06-15T13:22:44.823Z,63.4
2018-06-15T13:23:45.446Z,62.4