createdAt,value
2019-03-30T00:00:57.478Z,20.23
2019-03-30T00:03:27.324Z,19.67
2019-03-30T00:05:57.124Z,20.23
2019-03-30T00:08:27.031Z,23.90
2019-03-30T00:10:56.823Z,21.00
2019-03-30T00:13:26.666Z,22.27
2019-03-30T00:15:56.555Z,24.13
2019-03-30T00:18:26.431Z,30.30
2019-03-30T00:20:56.229Z,24.90
2019-03-30T00:23:26.087Z,29.03
2019-03-30T00:25:55.979Z,71.90
2019-03-30T00:28:25.911Z,33.63
2019-03-30T00:30:55.715Z,36.07
2019-03-30T00:33:25.632Z,29.80
2019-03-30T00:35:55.503Z,28.87
2019-03-30T00:38:25.358Z,30.27
2019-03-30T00:40:55.206Z,30.40
2019-03-30T00:43:25.094Z,29.10
2019-03-30T00:45:54.902Z,30.50
2019-03-30T00:48:24.751Z,31.57
2019-03-30T00:50:54.555Z,30.93
2019-03-30T00:53:24.770Z,32.03
2019-03-30T00:55:54.618Z,33.67
2019-03-30T00:58:25.689Z,28.07
2019-03-30T01:00:55.721Z,33.00
2019-03-30T01:03:25.625Z,37.93
2019-03-30T01:05:58.193Z,33.57
2019-03-30T01:08:27.005Z,36.17
2019-03-30T01:10:56.933Z,36.57
2019-03-30T01:13:26.841Z,33.80
2019-03-30T01:15:56.649Z,29.30
2019-03-30T01:18:26.489Z,29.60
2019-03-30T01:20:56.311Z,30.80
2019-03-30T01:23:26.416Z,31.37
2019-03-30T01:25:56.280Z,31.87
2019-03-30T01:28:26.193Z,30.03
2019-03-30T01:30:56.121Z,25.23
2019-03-30T01:33:26.062Z,32.93
2019-03-30T01:35:55.860Z,30.10
2019-03-30T01:38:25.652Z,28.17
2019-03-30T01:40:55.576Z,28.73
2019-03-30T01:43:25.432Z,32.37
2019-03-30T01:45:55.203Z,29.47
2019-03-30T01:48:25.044Z,27.43
2019-03-30T01:50:54.972Z,28.23
2019-03-30T01:53:24.884Z,29.57
2019-03-30T01:55:54.744Z,32.93
2019-03-30T01:58:24.560Z,31.77
2019-03-30T02:00:54.372Z,31.03
2019-03-30T02:03:24.247Z,26.73
2019-03-30T02:05:54.140Z,28.53
2019-03-30T02:08:23.996Z,33.87
2019-03-30T02:10:53.820Z,30.80
2019-03-30T02:13:23.695Z,29.67
2019-03-30T02:15:53.544Z,31.27
2019-03-30T02:18:23.447Z,27.87
2019-03-30T02:20:53.256Z,28.07
2019-03-30T02:23:23.184Z,31.43
2019-03-30T02:25:53.043Z,28.87
2019-03-30T02:28:22.955Z,25.93
2019-03-30T02:30:52.881Z,26.30
2019-03-30T02:33:23.073Z,22.83
2019-03-30T02:35:52.969Z,26.27
2019-03-30T02:38:22.786Z,24.33
2019-03-30T02:40:52.615Z,28.07
2019-03-30T02:43:22.627Z,24.60
2019-03-30T02:45:52.447Z,26.07
2019-03-30T02:48:22.296Z,23.70
2019-03-30T02:50:52.080Z,21.00
2019-03-30T02:53:21.973Z,24.30
2019-03-30T02:55:51.787Z,25.03
2019-03-30T02:58:21.623Z,22.73
2019-03-30T03:00:51.487Z,24.77
2019-03-30T03:03:21.271Z,19.43
2019-03-30T03:05:51.187Z,21.97
2019-03-30T03:08:20.974Z,26.10
2019-03-30T03:10:50.795Z,23.30
2019-03-30T03:13:20.587Z,24.43
2019-03-30T03:15:50.540Z,22.97
2019-03-30T03:18:20.353Z,21.90
2019-03-30T03:21:06.793Z,24.67
2019-03-30T03:23:22.009Z,23.63
2019-03-30T03:25:51.887Z,25.23
2019-03-30T03:28:21.736Z,21.47
2019-03-30T03:30:51.635Z,24.70
2019-03-30T03:33:21.503Z,24.67
2019-03-30T03:35:51.322Z,23.30
2019-03-30T03:38:21.098Z,20.67
2019-03-30T03:40:50.975Z,22.00
2019-03-30T03:43:20.938Z,23.47
2019-03-30T03:45:50.907Z,25.27
2019-03-30T03:48:20.679Z,22.50
2019-03-30T03:50:57.469Z,19.33
2019-03-30T03:53:27.304Z,28.13
2019-03-30T03:55:58.488Z,24.97
2019-03-30T03:58:31.467Z,25.93
2019-03-30T04:01:02.911Z,26.10
2019-03-30T04:03:34.639Z,23.83
2019-03-30T04:06:07.874Z,22.57
2019-03-30T04:08:38.838Z,25.87
2019-03-30T04:11:10.409Z,26.07
2019-03-30T04:13:42.355Z,27.50
2019-03-30T04:16:12.225Z,29.17
2019-03-30T04:18:42.106Z,34.73
2019-03-30T04:21:11.949Z,34.53
2019-03-30T04:23:41.850Z,28.47
2019-03-30T04:26:11.618Z,30.90
2019-03-30T04:28:41.462Z,32.03
2019-03-30T04:31:11.310Z,38.03
2019-03-30T04:33:41.151Z,23.40
2019-03-30T04:36:10.945Z,24.13
2019-03-30T04:38:40.794Z,25.93
2019-03-30T04:41:11.565Z,25.50
2019-03-30T04:43:41.397Z,23.57
2019-03-30T04:46:11.233Z,22.03
2019-03-30T04:48:41.057Z,25.60
2019-03-30T04:51:10.860Z,23.23
2019-03-30T04:53:40.792Z,24.90
2019-03-30T04:56:10.665Z,25.97
2019-03-30T04:58:40.549Z,25.90
2019-03-30T05:01:10.386Z,23.77
2019-03-30T05:03:40.248Z,22.17
2019-03-30T05:06:10.177Z,20.43
2019-03-30T05:08:40.044Z,19.27
2019-03-30T05:11:09.908Z,17.10
2019-03-30T05:13:39.685Z,19.07
2019-03-30T05:16:09.510Z,21.97
2019-03-30T05:18:39.377Z,18.33
2019-03-30T05:21:09.248Z,21.50
2019-03-30T05:23:39.038Z,16.77
2019-03-30T05:26:08.897Z,21.87
2019-03-30T05:28:38.744Z,19.83
2019-03-30T05:31:08.652Z,21.50
2019-03-30T05:33:38.465Z,15.83
2019-03-30T05:36:08.248Z,17.63
2019-03-30T05:38:38.093Z,20.93
2019-03-30T05:41:07.892Z,18.80
2019-03-30T05:43:37.868Z,18.90
2019-03-30T05:46:07.717Z,16.93
2019-03-30T05:48:37.523Z,18.33
2019-03-30T05:51:07.352Z,20.27
2019-03-30T05:53:37.172Z,19.37
2019-03-30T05:56:07.100Z,19.67
2019-03-30T05:58:36.893Z,22.80
2019-03-30T06:01:06.772Z,18.77
2019-03-30T06:03:36.604Z,18.40
2019-03-30T06:06:06.468Z,17.47
2019-03-30T06:08:36.355Z,20.00
2019-03-30T06:11:06.474Z,18.63
2019-03-30T06:13:36.383Z,16.00
2019-03-30T06:16:06.191Z,18.63
2019-03-30T06:18:36.101Z,16.90
2019-03-30T06:21:05.912Z,15.30
2019-03-30T06:23:35.727Z,14.00
2019-03-30T06:26:05.552Z,13.70
2019-03-30T06:28:35.407Z,15.80
2019-03-30T06:31:05.279Z,13.27
2019-03-30T06:33:35.059Z,15.57
2019-03-30T06:36:04.906Z,18.17
2019-03-30T06:38:34.795Z,14.40
2019-03-30T06:41:04.711Z,16.33
2019-03-30T06:43:34.563Z,14.27
2019-03-30T06:46:04.507Z,15.23
2019-03-30T06:48:36.122Z,19.13
2019-03-30T06:51:05.819Z,13.60
2019-03-30T06:53:35.619Z,16.73
2019-03-30T06:56:05.446Z,16.67
2019-03-30T06:58:35.279Z,17.87
2019-03-30T07:01:05.310Z,13.27
2019-03-30T07:03:35.289Z,13.57
2019-03-30T07:06:05.163Z,13.93
2019-03-30T07:08:35.510Z,15.23
2019-03-30T07:11:05.374Z,14.03
2019-03-30T07:13:39.303Z,12.53
2019-03-30T07:16:09.123Z,12.13
2019-03-30T07:18:40.178Z,13.20
2019-03-30T07:21:10.028Z,14.13
2019-03-30T07:23:39.869Z,19.30
2019-03-30T07:26:09.776Z,17.40
2019-03-30T07:28:40.138Z,16.17
2019-03-30T07:31:09.962Z,13.03
2019-03-30T07:33:39.916Z,13.13
2019-03-30T07:36:09.782Z,18.20
2019-03-30T07:38:39.610Z,13.57
2019-03-30T07:41:09.418Z,14.87
2019-03-30T07:43:39.318Z,12.33
2019-03-30T07:46:09.182Z,16.53
2019-03-30T07:48:39.077Z,14.90
2019-03-30T07:51:09.042Z,17.03
2019-03-30T07:53:44.711Z,15.00
2019-03-30T07:56:10.526Z,17.67
2019-03-30T07:58:40.489Z,15.67
2019-03-30T08:01:10.409Z,15.17
2019-03-30T08:03:40.273Z,17.33
2019-03-30T08:06:10.226Z,18.47
2019-03-30T08:08:40.067Z,16.13
2019-03-30T08:11:09.920Z,20.27
2019-03-30T08:13:39.749Z,15.47
2019-03-30T08:16:09.545Z,20.07
2019-03-30T08:18:39.389Z,17.60
2019-03-30T08:21:09.157Z,16.93
2019-03-30T08:23:40.466Z,19.60
2019-03-30T08:26:10.792Z,17.83
2019-03-30T08:28:40.759Z,18.23
2019-03-30T08:31:10.929Z,16.57
2019-03-30T08:33:40.737Z,17.37
2019-03-30T08:36:10.573Z,17.20
2019-03-30T08:38:40.425Z,16.83
2019-03-30T08:41:10.292Z,20.03
2019-03-30T08:43:40.136Z,18.37
2019-03-30T08:46:10.029Z,17.13
2019-03-30T08:48:39.879Z,20.77
2019-03-30T08:51:09.721Z,19.67
2019-03-30T08:53:53.579Z,21.77
2019-03-30T08:56:11.139Z,31.90
2019-03-30T08:58:40.993Z,18.43
2019-03-30T09:01:10.933Z,19.07
2019-03-30T09:03:40.810Z,17.47
2019-03-30T09:06:10.649Z,18.23
2019-03-30T09:08:40.465Z,20.23
2019-03-30T09:11:10.326Z,21.90
2019-03-30T09:13:40.182Z,24.13
2019-03-30T09:16:09.929Z,20.73
2019-03-30T09:18:39.869Z,18.70
2019-03-30T09:21:09.772Z,19.10
2019-03-30T09:23:39.649Z,19.03
2019-03-30T09:26:09.617Z,18.53
2019-03-30T09:28:39.466Z,24.57
2019-03-30T09:31:09.306Z,19.37
2019-03-30T09:33:39.132Z,16.33
2019-03-30T09:36:09.024Z,21.60
2019-03-30T09:38:38.865Z,19.60
2019-03-30T09:41:08.791Z,19.40
2019-03-30T09:43:38.685Z,17.77
2019-03-30T09:46:08.708Z,17.33
2019-03-30T09:48:38.636Z,17.90
2019-03-30T09:51:08.436Z,21.40
2019-03-30T09:53:38.257Z,21.33
2019-03-30T09:56:08.112Z,24.27
2019-03-30T09:58:37.988Z,22.80
2019-03-30T10:01:07.856Z,20.97
2019-03-30T10:03:37.648Z,22.47
2019-03-30T10:06:07.576Z,19.30
2019-03-30T10:08:37.512Z,20.80
2019-03-30T10:11:07.312Z,20.40
2019-03-30T10:13:37.147Z,24.17
2019-03-30T10:16:07.283Z,23.43
2019-03-30T10:18:39.055Z,21.07
2019-03-30T10:21:08.884Z,22.30
2019-03-30T10:23:38.774Z,23.07
2019-03-30T10:26:08.631Z,21.37
2019-03-30T10:28:38.427Z,31.80
2019-03-30T10:31:08.271Z,26.07
2019-03-30T10:33:38.455Z,26.03
2019-03-30T10:36:08.311Z,24.70
2019-03-30T10:38:38.199Z,25.63
2019-03-30T10:41:08.053Z,26.57
2019-03-30T10:43:37.960Z,22.63
2019-03-30T10:46:07.771Z,26.27
2019-03-30T10:48:37.695Z,25.27
2019-03-30T10:51:07.551Z,25.93
2019-03-30T10:53:37.321Z,22.87
2019-03-30T10:56:07.315Z,18.70
2019-03-30T10:58:37.545Z,21.97
2019-03-30T11:01:07.354Z,21.00
2019-03-30T11:03:37.119Z,23.33
2019-03-30T11:06:07.010Z,19.50
2019-03-30T11:08:36.879Z,25.67
2019-03-30T11:11:06.840Z,19.90
2019-03-30T11:13:36.730Z,18.70
2019-03-30T11:16:07.550Z,22.40
2019-03-30T11:18:37.403Z,22.53
2019-03-30T11:21:07.211Z,22.77
2019-03-30T11:23:37.121Z,19.23
2019-03-30T11:26:07.023Z,19.73
2019-03-30T11:28:36.846Z,25.63
2019-03-30T11:31:06.650Z,21.50
2019-03-30T11:33:36.470Z,20.57
2019-03-30T11:36:06.615Z,22.60
2019-03-30T11:38:36.634Z,25.20
2019-03-30T11:41:06.757Z,21.07
2019-03-30T11:43:36.561Z,20.47
2019-03-30T11:46:06.490Z,23.83
2019-03-30T11:48:37.584Z,26.70
2019-03-30T11:51:07.720Z,16.30
2019-03-30T11:53:37.588Z,23.77
2019-03-30T11:56:07.531Z,27.47
2019-03-30T11:58:37.349Z,24.87
2019-03-30T12:01:07.276Z,25.87
2019-03-30T12:03:37.103Z,24.90
2019-03-30T12:06:06.975Z,20.77
2019-03-30T12:08:36.788Z,20.20
2019-03-30T12:11:06.637Z,19.90
2019-03-30T12:13:36.427Z,18.87
2019-03-30T12:16:06.268Z,28.83
2019-03-30T12:18:36.053Z,35.10
2019-03-30T12:21:05.909Z,22.10
2019-03-30T12:23:35.760Z,21.03
2019-03-30T12:26:05.720Z,25.47
2019-03-30T12:28:35.519Z,30.23
2019-03-30T12:31:05.349Z,21.30
2019-03-30T12:33:35.211Z,21.87
2019-03-30T12:36:05.160Z,38.70
2019-03-30T12:38:35.051Z,22.37
2019-03-30T12:41:04.983Z,24.33
2019-03-30T12:43:35.229Z,25.33
2019-03-30T12:46:05.071Z,27.87
2019-03-30T12:48:35.002Z,25.67
2019-03-30T12:51:04.896Z,20.20
2019-03-30T12:53:34.787Z,26.90
2019-03-30T12:56:04.706Z,22.53
2019-03-30T12:58:34.516Z,23.63
2019-03-30T13:01:04.322Z,29.30
2019-03-30T13:03:34.155Z,21.87
2019-03-30T13:06:03.974Z,23.20
2019-03-30T13:08:33.851Z,24.77
2019-03-30T13:11:03.639Z,21.70
2019-03-30T13:13:33.479Z,24.47
2019-03-30T13:16:03.284Z,36.47
2019-03-30T13:18:33.123Z,26.20
2019-03-30T13:21:02.915Z,26.80
2019-03-30T13:23:32.719Z,21.47
2019-03-30T13:26:04.167Z,28.10
2019-03-30T13:28:34.128Z,20.83
2019-03-30T13:31:03.984Z,20.93
2019-03-30T13:33:33.013Z,21.73
2019-03-30T13:36:02.928Z,21.20
2019-03-30T13:38:32.780Z,26.40
2019-03-30T13:41:02.621Z,27.93
2019-03-30T13:43:32.502Z,23.07
2019-03-30T13:46:02.444Z,21.93
2019-03-30T13:48:32.488Z,24.17
2019-03-30T13:51:02.420Z,22.17
2019-03-30T13:53:32.240Z,23.77
2019-03-30T13:56:02.184Z,20.93
2019-03-30T13:58:32.064Z,21.03
2019-03-30T14:01:01.902Z,24.47
2019-03-30T14:03:31.753Z,21.50
2019-03-30T14:06:01.631Z,29.17
2019-03-30T14:08:31.473Z,26.60
2019-03-30T14:11:01.267Z,16.93
2019-03-30T14:13:31.296Z,27.63
2019-03-30T14:16:01.627Z,29.73
2019-03-30T14:18:31.554Z,25.93
2019-03-30T14:21:01.487Z,29.30
2019-03-30T14:23:31.283Z,20.63
2019-03-30T14:26:01.145Z,18.27
2019-03-30T14:28:31.035Z,21.93
2019-03-30T14:31:00.871Z,26.00
2019-03-30T14:33:30.704Z,20.80
2019-03-30T14:36:00.519Z,20.40
2019-03-30T14:38:30.388Z,17.63
2019-03-30T14:41:03.772Z,21.80
2019-03-30T14:43:32.859Z,24.50
2019-03-30T14:46:02.731Z,19.63
2019-03-30T14:48:32.667Z,20.77
2019-03-30T14:51:02.500Z,29.33
2019-03-30T14:53:32.450Z,21.10
2019-03-30T14:56:02.277Z,22.30
2019-03-30T14:58:32.178Z,24.33
2019-03-30T15:01:03.312Z,19.17
2019-03-30T15:03:33.206Z,22.27
2019-03-30T15:06:03.102Z,21.37
2019-03-30T15:08:32.939Z,25.67
2019-03-30T15:11:02.859Z,19.77
2019-03-30T15:13:32.724Z,21.50
2019-03-30T15:16:02.574Z,19.43
2019-03-30T15:18:32.386Z,20.50
2019-03-30T15:21:02.266Z,23.67
2019-03-30T15:23:32.080Z,26.27
2019-03-30T15:26:02.056Z,22.80
2019-03-30T15:28:31.880Z,21.67
2019-03-30T15:31:01.727Z,18.83
2019-03-30T15:33:31.586Z,18.07
2019-03-30T15:36:01.670Z,17.83
2019-03-30T15:38:31.527Z,26.97
2019-03-30T15:41:01.494Z,21.27
2019-03-30T15:43:38.300Z,22.57
2019-03-30T15:46:03.035Z,24.67
2019-03-30T15:48:33.282Z,30.87
2019-03-30T15:51:03.146Z,23.30
2019-03-30T15:53:33.111Z,25.23
2019-03-30T15:56:03.097Z,22.10
2019-03-30T15:58:32.918Z,23.33
2019-03-30T16:01:02.825Z,19.43
2019-03-30T16:03:32.726Z,25.07
2019-03-30T16:06:02.622Z,26.10
2019-03-30T16:08:32.551Z,25.57
2019-03-30T16:11:02.341Z,27.33
2019-03-30T16:13:32.174Z,29.20
2019-03-30T16:16:02.005Z,23.60
2019-03-30T16:18:31.815Z,25.30
2019-03-30T16:21:01.727Z,23.50
2019-03-30T16:23:31.546Z,22.87
2019-03-30T16:26:01.386Z,25.70
2019-03-30T16:28:31.266Z,33.17
2019-03-30T16:31:01.305Z,32.57
2019-03-30T16:33:31.106Z,81.93
2019-03-30T16:36:02.705Z,95.13
2019-03-30T16:38:32.386Z,46.37
2019-03-30T16:41:03.220Z,47.50
2019-03-30T16:43:33.017Z,43.07
2019-03-30T16:46:02.848Z,48.47
2019-03-30T16:48:32.672Z,55.17
2019-03-30T16:51:02.538Z,64.70
2019-03-30T16:53:32.504Z,85.30
2019-03-30T16:56:02.294Z,62.53
2019-03-30T16:58:32.162Z,49.73
2019-03-30T17:01:01.981Z,44.50
2019-03-30T17:03:31.808Z,41.07
2019-03-30T17:06:01.583Z,52.90
2019-03-30T17:08:31.775Z,55.83
2019-03-30T17:11:02.449Z,41.90
2019-03-30T17:13:32.355Z,42.27
2019-03-30T17:16:02.153Z,41.50
2019-03-30T17:18:31.981Z,35.73
2019-03-30T17:21:01.918Z,43.87
2019-03-30T17:23:31.761Z,65.13
2019-03-30T17:26:01.583Z,76.87
2019-03-30T17:28:31.499Z,115.63
2019-03-30T17:31:01.263Z,119.70
2019-03-30T17:33:31.159Z,105.97
2019-03-30T17:36:01.015Z,88.67
2019-03-30T17:38:30.793Z,98.13
2019-03-30T17:41:00.677Z,147.20
2019-03-30T17:43:30.556Z,122.67
2019-03-30T17:46:00.394Z,121.20
2019-03-30T17:48:30.248Z,126.47
2019-03-30T17:51:00.072Z,118.30
2019-03-30T17:53:29.917Z,111.07
2019-03-30T17:56:01.831Z,137.37
2019-03-30T17:58:31.282Z,125.20
2019-03-30T18:01:01.304Z,164.40
2019-03-30T18:03:31.190Z,133.00
2019-03-30T18:06:00.958Z,109.53
2019-03-30T18:08:30.698Z,88.73
2019-03-30T18:11:03.897Z,132.80
2019-03-30T18:13:32.067Z,102.13
2019-03-30T18:16:01.895Z,90.93
2019-03-30T18:18:31.688Z,87.60
2019-03-30T18:21:01.580Z,99.37
2019-03-30T18:23:31.505Z,101.23
2019-03-30T18:26:01.329Z,89.37
2019-03-30T18:28:31.245Z,104.83
2019-03-30T18:31:01.050Z,85.93
2019-03-30T18:33:30.939Z,95.03
2019-03-30T18:36:04.625Z,97.53
2019-03-30T18:38:37.026Z,111.70
2019-03-30T18:41:06.989Z,113.27
2019-03-30T18:43:37.121Z,103.13
2019-03-30T18:46:06.989Z,99.33
2019-03-30T18:48:37.227Z,85.43
2019-03-30T18:51:07.030Z,80.20
2019-03-30T18:53:37.369Z,90.67
2019-03-30T18:56:07.517Z,67.00
2019-03-30T18:58:41.958Z,56.10
2019-03-30T19:01:10.301Z,53.67
2019-03-30T19:03:40.345Z,55.93
2019-03-30T19:06:10.277Z,48.57
2019-03-30T19:08:40.522Z,51.33
2019-03-30T19:11:10.461Z,51.70
2019-03-30T19:13:40.697Z,56.17
2019-03-30T19:16:10.552Z,44.50
2019-03-30T19:18:40.837Z,42.10
2019-03-30T19:21:10.680Z,42.00
2019-03-30T19:23:40.490Z,39.53
2019-03-30T19:26:10.497Z,39.87
2019-03-30T19:28:40.348Z,39.40
2019-03-30T19:31:10.281Z,50.80
2019-03-30T19:33:40.146Z,48.13
2019-03-30T19:36:10.273Z,67.97
2019-03-30T19:38:40.157Z,67.00
2019-03-30T19:41:10.072Z,79.00
2019-03-30T19:43:40.024Z,127.20
2019-03-30T19:46:09.850Z,112.60
2019-03-30T19:48:39.764Z,120.70
2019-03-30T19:51:09.700Z,111.13
2019-03-30T19:53:39.537Z,113.03
2019-03-30T19:56:09.504Z,98.60
2019-03-30T19:58:39.348Z,61.93
2019-03-30T20:01:09.465Z,68.13
2019-03-30T20:03:40.156Z,46.20
2019-03-30T20:06:10.408Z,51.93
2019-03-30T20:08:40.787Z,55.87
2019-03-30T20:11:10.824Z,48.43
2019-03-30T20:13:40.932Z,125.13
2019-03-30T20:16:12.056Z,108.20
2019-03-30T20:18:42.076Z,85.27
2019-03-30T20:21:12.060Z,101.50
2019-03-30T20:23:42.013Z,106.70
2019-03-30T20:26:12.011Z,119.93
2019-03-30T20:28:41.823Z,92.40
2019-03-30T20:31:12.126Z,93.87
2019-03-30T20:33:42.083Z,76.90
2019-03-30T20:36:12.111Z,73.13
2019-03-30T20:38:41.995Z,69.50
2019-03-30T20:41:11.895Z,81.53
2019-03-30T20:43:41.683Z,66.13
2019-03-30T20:46:11.794Z,85.27
2019-03-30T20:48:41.672Z,67.57
2019-03-30T20:51:11.491Z,79.97
2019-03-30T20:53:41.405Z,78.43
2019-03-30T20:56:11.243Z,75.07
2019-03-30T20:58:41.115Z,76.93
2019-03-30T21:01:11.563Z,74.47
2019-03-30T21:03:41.375Z,69.93
2019-03-30T21:06:11.274Z,71.53
2019-03-30T21:08:41.082Z,76.20
2019-03-30T21:11:10.810Z,86.27
2019-03-30T21:13:40.618Z,66.13
2019-03-30T21:16:10.490Z,74.73
2019-03-30T21:18:40.322Z,80.90
2019-03-30T21:21:10.386Z,70.30
2019-03-30T21:23:40.246Z,73.97
2019-03-30T21:26:10.154Z,67.53
2019-03-30T21:28:39.990Z,68.73
2019-03-30T21:31:09.857Z,71.83
2019-03-30T21:33:39.646Z,69.87
2019-03-30T21:36:09.581Z,73.50
2019-03-30T21:38:39.386Z,72.73
2019-03-30T21:41:09.238Z,69.03
2019-03-30T21:43:39.038Z,73.43
2019-03-30T21:46:08.841Z,72.07
2019-03-30T21:48:38.721Z,67.90
2019-03-30T21:51:08.519Z,73.60
2019-03-30T21:53:38.350Z,69.70
2019-03-30T21:56:08.246Z,74.13
2019-03-30T21:58:38.058Z,73.27
2019-03-30T22:01:07.847Z,78.73
2019-03-30T22:03:37.703Z,77.87
2019-03-30T22:06:07.573Z,74.13
2019-03-30T22:08:38.533Z,68.63
2019-03-30T22:11:08.478Z,70.50
2019-03-30T22:13:38.747Z,68.40
2019-03-30T22:16:08.566Z,73.00
2019-03-30T22:18:38.378Z,75.57
2019-03-30T22:21:08.201Z,78.33
2019-03-30T22:23:38.066Z,77.93
2019-03-30T22:26:07.902Z,85.27
2019-03-30T22:28:37.807Z,72.67
2019-03-30T22:31:07.615Z,70.90
2019-03-30T22:33:37.438Z,65.20
2019-03-30T22:36:07.263Z,70.33
2019-03-30T22:38:37.061Z,71.03
2019-03-30T22:41:06.960Z,62.10
2019-03-30T22:43:36.799Z,65.53
2019-03-30T22:46:07.768Z,70.87
2019-03-30T22:48:37.632Z,66.17
2019-03-30T22:51:07.508Z,58.10
2019-03-30T22:53:37.337Z,56.40
2019-03-30T22:56:07.237Z,61.63
2019-03-30T22:58:37.053Z,65.33
2019-03-30T23:01:09.816Z,72.00
2019-03-30T23:03:39.896Z,65.57
2019-03-30T23:06:09.711Z,70.00
2019-03-30T23:08:39.517Z,71.83
2019-03-30T23:11:09.312Z,72.37
2019-03-30T23:13:39.226Z,79.43
2019-03-30T23:16:09.127Z,87.93
2019-03-30T23:18:39.017Z,81.43
2019-03-30T23:21:08.914Z,76.50
2019-03-30T23:23:38.847Z,83.87
2019-03-30T23:26:08.663Z,101.40
2019-03-30T23:28:38.500Z,83.73
2019-03-30T23:31:08.369Z,89.70
2019-03-30T23:33:38.197Z,77.93
2019-03-30T23:36:08.051Z,73.70
2019-03-30T23:38:37.979Z,76.90
2019-03-30T23:41:07.771Z,80.57
2019-03-30T23:43:38.059Z,80.20
2019-03-30T23:46:07.983Z,82.50
2019-03-30T23:48:37.899Z,84.67
2019-03-30T23:51:07.769Z,80.17
2019-03-30T23:53:37.625Z,78.03
2019-03-30T23:56:22.879Z,82.93
2019-03-30T23:58:52.883Z,75.30
