createdAt,value
2018-12-31T00:00:50.130Z,997.470
2018-12-31T00:02:50.175Z,997.472
2018-12-31T00:04:50.450Z,997.523
2018-12-31T00:06:49.735Z,997.535
2018-12-31T00:08:49.820Z,997.500
2018-12-31T00:10:49.857Z,997.490
2018-12-31T00:12:49.825Z,997.478
2018-12-31T00:14:49.757Z,997.476
2018-12-31T00:16:50.077Z,997.503
2018-12-31T00:18:50.046Z,997.533
2018-12-31T00:20:50.015Z,997.558
2018-12-31T00:22:49.946Z,997.559
2018-12-31T00:24:49.957Z,997.562
2018-12-31T00:26:50.239Z,997.588
2018-12-31T00:28:50.236Z,997.583
2018-12-31T00:30:50.220Z,997.576
2018-12-31T00:32:50.278Z,997.575
2018-12-31T00:34:50.464Z,997.516
2018-12-31T00:36:49.746Z,997.516
2018-12-31T00:38:49.764Z,997.500
2018-12-31T00:40:49.691Z,997.490
2018-12-31T00:42:49.802Z,997.465
2018-12-31T00:44:49.869Z,997.476
2018-12-31T00:46:50.010Z,997.482
2018-12-31T00:48:49.947Z,997.448
2018-12-31T00:50:49.984Z,997.438
2018-12-31T00:52:49.974Z,997.448
2018-12-31T00:54:50.006Z,997.464
2018-12-31T00:56:50.270Z,997.464
2018-12-31T00:58:50.267Z,997.543
2018-12-31T01:00:50.219Z,997.576
2018-12-31T01:02:50.280Z,997.623
2018-12-31T01:04:49.657Z,997.629
2018-12-31T01:06:49.899Z,997.659
2018-12-31T01:08:49.853Z,997.667
2018-12-31T01:10:49.825Z,997.680
2018-12-31T01:12:49.941Z,997.706
2018-12-31T01:14:49.847Z,997.713
2018-12-31T01:16:49.932Z,997.688
2018-12-31T01:18:49.933Z,997.645
2018-12-31T01:20:49.927Z,997.637
2018-12-31T01:22:49.902Z,997.636
2018-12-31T01:24:49.898Z,997.624
2018-12-31T01:26:50.029Z,997.633
2018-12-31T01:28:50.022Z,997.642
2018-12-31T01:30:50.138Z,997.633
2018-12-31T01:32:50.114Z,997.640
2018-12-31T01:34:50.407Z,997.663
2018-12-31T01:36:49.677Z,997.629
2018-12-31T01:38:49.696Z,997.622
2018-12-31T01:40:49.728Z,997.586
2018-12-31T01:42:49.739Z,997.593
2018-12-31T01:44:49.716Z,997.577
2018-12-31T01:46:50.015Z,997.568
2018-12-31T01:48:50.022Z,997.529
2018-12-31T01:50:49.981Z,997.509
2018-12-31T01:52:49.933Z,997.496
2018-12-31T01:54:49.911Z,997.505
2018-12-31T01:56:50.119Z,997.511
2018-12-31T01:58:50.088Z,997.546
2018-12-31T02:00:50.104Z,997.589
2018-12-31T02:02:50.127Z,997.577
2018-12-31T02:04:50.433Z,997.559
2018-12-31T02:06:49.671Z,997.527
2018-12-31T02:08:49.784Z,997.473
2018-12-31T02:10:49.786Z,997.431
2018-12-31T02:12:50.156Z,997.416
2018-12-31T02:14:50.234Z,997.415
2018-12-31T02:16:50.592Z,997.409
2018-12-31T02:18:49.608Z,997.394
2018-12-31T02:20:49.622Z,997.368
2018-12-31T02:22:49.735Z,997.363
2018-12-31T02:24:49.778Z,997.359
2018-12-31T02:26:50.211Z,997.338
2018-12-31T02:28:50.250Z,997.298
2018-12-31T02:30:50.304Z,997.295
2018-12-31T02:32:50.375Z,997.307
2018-12-31T02:34:49.671Z,997.335
2018-12-31T02:36:49.887Z,997.335
2018-12-31T02:38:49.880Z,997.393
2018-12-31T02:40:49.850Z,997.400
2018-12-31T02:42:49.821Z,997.375
2018-12-31T02:44:49.813Z,997.375
2018-12-31T02:46:50.070Z,997.328
2018-12-31T02:48:50.018Z,997.326
2018-12-31T02:50:50.020Z,997.293
2018-12-31T02:52:50.021Z,997.283
2018-12-31T02:54:50.015Z,997.287
2018-12-31T02:56:50.260Z,997.297
2018-12-31T02:58:50.180Z,997.293
2018-12-31T03:00:50.223Z,997.268
2018-12-31T03:02:50.144Z,997.227
2018-12-31T03:04:50.387Z,997.213
2018-12-31T03:06:50.557Z,997.202
2018-12-31T03:08:49.667Z,997.200
2018-12-31T03:10:49.592Z,997.191
2018-12-31T03:12:49.618Z,997.199
2018-12-31T03:14:49.710Z,997.198
2018-12-31T03:16:49.903Z,997.166
2018-12-31T03:18:49.877Z,997.141
2018-12-31T03:20:49.870Z,997.082
2018-12-31T03:22:49.891Z,997.056
2018-12-31T03:24:49.840Z,997.009
2018-12-31T03:26:50.072Z,997.004
2018-12-31T03:28:50.041Z,996.956
2018-12-31T03:30:50.089Z,996.922
2018-12-31T03:32:50.063Z,996.898
2018-12-31T03:34:50.428Z,996.892
2018-12-31T03:36:49.666Z,996.904
2018-12-31T03:38:49.625Z,996.901
2018-12-31T03:40:49.655Z,996.950
2018-12-31T03:42:49.630Z,996.993
2018-12-31T03:44:50.576Z,997.015
2018-12-31T03:46:49.893Z,997.004
2018-12-31T03:48:49.825Z,997.002
2018-12-31T03:50:49.826Z,997.031
2018-12-31T03:52:49.803Z,997.039
2018-12-31T03:54:49.871Z,997.033
2018-12-31T03:56:50.691Z,997.033
2018-12-31T03:58:49.714Z,997.040
2018-12-31T04:00:49.760Z,997.045
2018-12-31T04:02:49.745Z,997.031
2018-12-31T04:04:50.125Z,997.019
2018-12-31T04:06:50.308Z,997.007
2018-12-31T04:08:50.331Z,996.964
2018-12-31T04:10:50.383Z,996.947
2018-12-31T04:12:50.352Z,996.958
2018-12-31T04:14:50.444Z,996.956
2018-12-31T04:16:49.747Z,996.958
2018-12-31T04:18:49.738Z,996.946
2018-12-31T04:20:49.739Z,996.957
2018-12-31T04:22:49.743Z,997.026
2018-12-31T04:24:49.761Z,997.039
2018-12-31T04:26:50.034Z,997.031
2018-12-31T04:28:50.009Z,997.013
2018-12-31T04:30:49.983Z,996.988
2018-12-31T04:32:49.992Z,996.996
2018-12-31T04:34:50.297Z,997.001
2018-12-31T04:36:49.666Z,997.031
2018-12-31T04:38:49.676Z,997.035
2018-12-31T04:40:49.731Z,997.041
2018-12-31T04:42:49.892Z,997.088
2018-12-31T04:44:49.843Z,997.104
2018-12-31T04:46:50.028Z,997.143
2018-12-31T04:48:50.003Z,997.162
2018-12-31T04:50:50.050Z,997.206
2018-12-31T04:52:50.041Z,997.222
2018-12-31T04:54:50.085Z,997.236
2018-12-31T04:56:50.291Z,997.222
2018-12-31T04:58:50.251Z,997.193
2018-12-31T05:00:50.254Z,997.197
2018-12-31T05:02:50.249Z,997.200
2018-12-31T05:04:50.549Z,997.180
2018-12-31T05:06:49.858Z,997.097
2018-12-31T05:08:49.851Z,997.069
2018-12-31T05:10:49.853Z,997.057
2018-12-31T05:12:49.919Z,997.112
2018-12-31T05:14:49.888Z,997.127
2018-12-31T05:16:50.178Z,997.157
2018-12-31T05:18:50.161Z,997.188
2018-12-31T05:20:50.180Z,997.188
2018-12-31T05:22:50.228Z,997.240
2018-12-31T05:24:50.256Z,997.239
2018-12-31T05:26:50.303Z,997.239
2018-12-31T05:28:50.271Z,997.299
2018-12-31T05:30:50.195Z,997.297
2018-12-31T05:32:50.189Z,997.290
2018-12-31T05:34:50.352Z,997.260
2018-12-31T05:36:50.458Z,997.253
2018-12-31T05:38:50.475Z,997.242
2018-12-31T05:40:50.365Z,997.250
2018-12-31T05:42:50.343Z,997.208
2018-12-31T05:44:50.306Z,997.197
2018-12-31T05:46:50.529Z,997.186
2018-12-31T05:48:50.619Z,997.179
2018-12-31T05:50:49.738Z,997.215
2018-12-31T05:52:49.736Z,997.205
2018-12-31T05:54:49.749Z,997.197
2018-12-31T05:56:50.076Z,997.166
2018-12-31T05:58:50.105Z,997.184
2018-12-31T06:00:50.059Z,997.204
2018-12-31T06:02:50.086Z,997.224
2018-12-31T06:04:50.405Z,997.215
2018-12-31T06:06:49.689Z,997.222
2018-12-31T06:08:49.680Z,997.222
2018-12-31T06:10:49.690Z,997.293
2018-12-31T06:12:49.820Z,997.319
2018-12-31T06:14:49.777Z,997.327
2018-12-31T06:16:50.020Z,997.327
2018-12-31T06:18:50.042Z,997.262
2018-12-31T06:20:50.058Z,997.276
2018-12-31T06:22:50.024Z,997.310
2018-12-31T06:24:50.033Z,997.353
2018-12-31T06:26:50.168Z,997.356
2018-12-31T06:28:50.157Z,997.372
2018-12-31T06:30:50.135Z,997.394
2018-12-31T06:32:50.132Z,997.403
2018-12-31T06:34:50.519Z,997.437
2018-12-31T06:36:50.430Z,997.437
2018-12-31T06:38:50.369Z,997.509
2018-12-31T06:40:50.382Z,997.532
2018-12-31T06:42:50.349Z,997.535
2018-12-31T06:44:50.336Z,997.522
2018-12-31T06:46:49.654Z,997.523
2018-12-31T06:48:49.646Z,997.530
2018-12-31T06:50:49.622Z,997.539
2018-12-31T06:52:49.677Z,997.553
2018-12-31T06:54:49.654Z,997.565
2018-12-31T06:56:49.920Z,997.568
2018-12-31T06:58:49.990Z,997.580
2018-12-31T07:00:50.004Z,997.599
2018-12-31T07:02:49.975Z,997.599
2018-12-31T07:04:50.288Z,997.652
2018-12-31T07:06:50.383Z,997.672
2018-12-31T07:08:50.420Z,997.706
2018-12-31T07:10:50.454Z,997.712
2018-12-31T07:12:50.423Z,997.706
2018-12-31T07:14:50.478Z,997.702
2018-12-31T07:16:49.613Z,997.719
2018-12-31T07:18:49.616Z,997.726
2018-12-31T07:20:49.629Z,997.734
2018-12-31T07:22:49.681Z,997.758
2018-12-31T07:24:49.724Z,997.779
2018-12-31T07:26:49.882Z,997.789
2018-12-31T07:28:49.983Z,997.807
2018-12-31T07:30:49.969Z,997.801
2018-12-31T07:32:49.933Z,997.803
2018-12-31T07:34:50.215Z,997.803
2018-12-31T07:36:50.417Z,997.780
2018-12-31T07:38:50.598Z,997.779
2018-12-31T07:40:50.555Z,997.784
2018-12-31T07:42:50.626Z,997.784
2018-12-31T07:44:50.557Z,997.807
2018-12-31T07:46:49.722Z,997.805
2018-12-31T07:48:49.733Z,997.809
2018-12-31T07:50:49.770Z,997.850
2018-12-31T07:52:49.920Z,997.874
2018-12-31T07:54:49.995Z,997.889
2018-12-31T07:56:50.122Z,997.931
2018-12-31T07:58:50.068Z,997.997
2018-12-31T08:00:50.082Z,998.011
2018-12-31T08:02:50.120Z,998.003
2018-12-31T08:04:50.405Z,997.924
2018-12-31T08:06:49.616Z,997.865
2018-12-31T08:08:49.742Z,997.772
2018-12-31T08:10:49.719Z,997.772
2018-12-31T08:12:49.751Z,997.760
2018-12-31T08:14:49.776Z,997.803
2018-12-31T08:16:49.932Z,997.818
2018-12-31T08:18:49.886Z,997.845
2018-12-31T08:20:49.903Z,997.909
2018-12-31T08:22:49.855Z,997.993
2018-12-31T08:24:49.805Z,998.010
2018-12-31T08:26:50.078Z,998.003
2018-12-31T08:28:50.126Z,997.984
2018-12-31T08:30:50.069Z,997.980
2018-12-31T08:32:50.087Z,997.978
2018-12-31T08:34:50.363Z,997.978
2018-12-31T08:36:50.537Z,997.980
2018-12-31T08:38:50.506Z,997.976
2018-12-31T08:40:50.536Z,997.961
2018-12-31T08:42:50.475Z,997.947
2018-12-31T08:44:50.521Z,997.936
2018-12-31T08:46:49.842Z,997.947
2018-12-31T08:48:49.824Z,997.967
2018-12-31T08:50:49.848Z,997.984
2018-12-31T08:52:49.796Z,997.981
2018-12-31T08:54:49.782Z,997.924
2018-12-31T08:56:49.914Z,997.846
2018-12-31T08:58:49.899Z,997.846
2018-12-31T09:00:49.888Z,997.729
2018-12-31T09:02:49.919Z,997.692
2018-12-31T09:04:50.164Z,997.612
2018-12-31T09:06:50.353Z,997.612
2018-12-31T09:08:50.319Z,997.598
2018-12-31T09:10:50.372Z,997.600
2018-12-31T09:12:50.355Z,997.577
2018-12-31T09:14:50.426Z,997.583
2018-12-31T09:16:49.733Z,997.609
2018-12-31T09:18:49.787Z,997.650
2018-12-31T09:20:49.929Z,997.674
2018-12-31T09:22:49.928Z,997.717
2018-12-31T09:24:49.891Z,997.722
2018-12-31T09:26:50.055Z,997.748
2018-12-31T09:28:50.030Z,997.765
2018-12-31T09:30:49.962Z,997.882
2018-12-31T09:32:49.911Z,997.882
2018-12-31T09:34:50.185Z,998.033
2018-12-31T09:36:50.375Z,998.052
2018-12-31T09:38:50.363Z,998.076
2018-12-31T09:40:50.328Z,998.081
2018-12-31T09:42:50.358Z,998.021
2018-12-31T09:44:50.393Z,997.994
2018-12-31T09:46:49.623Z,998.005
2018-12-31T09:48:50.564Z,998.023
2018-12-31T09:50:50.571Z,998.039
2018-12-31T09:52:50.622Z,998.074
2018-12-31T09:54:49.607Z,998.094
2018-12-31T09:56:49.871Z,998.095
2018-12-31T09:58:49.872Z,998.098
2018-12-31T10:00:49.844Z,998.111
2018-12-31T10:02:49.856Z,998.085
2018-12-31T10:04:50.149Z,998.017
2018-12-31T10:06:50.268Z,997.984
2018-12-31T10:08:50.225Z,997.934
2018-12-31T10:10:50.291Z,997.893
2018-12-31T10:12:50.280Z,997.868
2018-12-31T10:14:50.269Z,997.869
2018-12-31T10:16:50.431Z,997.892
2018-12-31T10:18:50.469Z,997.934
2018-12-31T10:20:50.394Z,997.935
2018-12-31T10:22:50.430Z,997.946
2018-12-31T10:24:50.465Z,997.946
2018-12-31T10:26:49.621Z,997.927
2018-12-31T10:28:49.631Z,997.901
2018-12-31T10:30:49.602Z,997.893
2018-12-31T10:32:49.719Z,997.868
2018-12-31T10:34:50.040Z,997.866
2018-12-31T10:36:50.289Z,997.848
2018-12-31T10:38:51.509Z,997.851
2018-12-31T10:40:50.493Z,997.832
2018-12-31T10:42:50.475Z,997.819
2018-12-31T10:44:50.407Z,997.794
2018-12-31T10:46:49.746Z,997.759
2018-12-31T10:48:49.720Z,997.729
2018-12-31T10:50:49.793Z,997.666
2018-12-31T10:52:49.762Z,997.655
2018-12-31T10:54:49.772Z,997.619
2018-12-31T10:56:49.944Z,997.619
2018-12-31T10:58:49.891Z,997.599
2018-12-31T11:00:49.959Z,997.592
2018-12-31T11:02:49.951Z,997.556
2018-12-31T11:04:50.013Z,997.544
2018-12-31T11:06:50.235Z,997.544
2018-12-31T11:08:50.203Z,997.515
2018-12-31T11:10:50.178Z,997.515
2018-12-31T11:12:50.302Z,997.440
2018-12-31T11:14:50.214Z,997.440
2018-12-31T11:16:50.329Z,997.420
2018-12-31T11:18:50.300Z,997.410
2018-12-31T11:20:50.328Z,997.363
2018-12-31T11:22:50.309Z,997.347
2018-12-31T11:24:50.251Z,997.283
2018-12-31T11:26:50.541Z,997.234
2018-12-31T11:28:50.527Z,997.211
2018-12-31T11:30:52.003Z,997.155
2018-12-31T11:32:49.961Z,997.138
2018-12-31T11:34:50.201Z,997.085
2018-12-31T11:36:50.384Z,997.061
2018-12-31T11:38:50.365Z,997.058
2018-12-31T11:40:50.344Z,997.033
2018-12-31T11:42:50.393Z,997.033
2018-12-31T11:44:50.321Z,997.040
2018-12-31T11:46:50.554Z,997.056
2018-12-31T11:48:50.488Z,997.047
2018-12-31T11:50:50.526Z,997.037
2018-12-31T11:52:49.720Z,997.035
2018-12-31T11:54:49.704Z,997.024
2018-12-31T11:56:49.956Z,997.038
2018-12-31T11:58:49.947Z,997.042
2018-12-31T12:00:49.940Z,997.050
2018-12-31T12:02:49.990Z,997.039
2018-12-31T12:04:50.115Z,997.039
2018-12-31T12:06:50.176Z,997.002
2018-12-31T12:08:50.262Z,996.987
2018-12-31T12:10:50.242Z,996.966
2018-12-31T12:12:50.309Z,996.948
2018-12-31T12:14:50.359Z,996.884
2018-12-31T12:16:49.620Z,996.886
2018-12-31T12:18:50.611Z,996.880
2018-12-31T12:20:49.628Z,996.848
2018-12-31T12:22:49.764Z,996.842
2018-12-31T12:24:49.740Z,996.832
2018-12-31T12:26:50.501Z,996.836
2018-12-31T12:28:50.180Z,996.824
2018-12-31T12:30:50.050Z,996.807
2018-12-31T12:32:49.883Z,996.801
2018-12-31T12:34:50.263Z,996.810
2018-12-31T12:36:50.368Z,996.820
2018-12-31T12:38:50.386Z,996.894
2018-12-31T12:40:50.414Z,996.933
2018-12-31T12:42:50.377Z,996.993
2018-12-31T12:44:50.943Z,997.047
2018-12-31T12:46:49.990Z,997.047
2018-12-31T12:48:50.004Z,997.061
2018-12-31T12:50:50.050Z,997.074
2018-12-31T12:52:50.139Z,997.079
2018-12-31T12:54:50.136Z,997.078
2018-12-31T12:56:50.327Z,997.080
2018-12-31T12:58:50.315Z,997.090
2018-12-31T13:00:50.315Z,997.111
2018-12-31T13:02:50.371Z,997.123
2018-12-31T13:04:49.812Z,997.124
2018-12-31T13:06:49.958Z,997.161
2018-12-31T13:08:49.988Z,997.161
2018-12-31T13:10:50.419Z,997.193
2018-12-31T13:12:50.092Z,997.203
2018-12-31T13:14:50.123Z,997.224
2018-12-31T13:16:50.596Z,997.224
2018-12-31T13:18:50.604Z,997.244
2018-12-31T13:20:49.719Z,997.242
2018-12-31T13:22:49.717Z,997.250
2018-12-31T13:24:49.819Z,997.261
2018-12-31T13:26:50.085Z,997.251
2018-12-31T13:28:50.689Z,997.220
2018-12-31T13:30:50.395Z,997.205
2018-12-31T13:32:50.444Z,997.187
2018-12-31T13:34:49.918Z,997.187
2018-12-31T13:36:50.118Z,997.149
2018-12-31T13:38:50.109Z,997.139
2018-12-31T13:40:50.112Z,997.080
2018-12-31T13:42:50.126Z,997.066
2018-12-31T13:44:50.145Z,997.033
2018-12-31T13:46:50.547Z,997.037
2018-12-31T13:48:50.562Z,997.063
2018-12-31T13:50:49.659Z,997.083
2018-12-31T13:52:49.635Z,997.100
2018-12-31T13:54:50.161Z,997.187
2018-12-31T13:56:49.881Z,997.212
2018-12-31T13:58:49.875Z,997.247
2018-12-31T14:00:49.896Z,997.243
2018-12-31T14:02:49.844Z,997.239
2018-12-31T14:04:50.121Z,997.220
2018-12-31T14:06:50.353Z,997.220
2018-12-31T14:08:50.370Z,997.233
2018-12-31T14:10:50.458Z,997.234
2018-12-31T14:12:52.803Z,997.240
2018-12-31T14:14:49.814Z,997.253
2018-12-31T14:16:49.992Z,997.278
2018-12-31T14:18:49.990Z,997.344
2018-12-31T14:20:50.039Z,997.350
2018-12-31T14:22:50.032Z,997.394
2018-12-31T14:24:50.007Z,997.427
2018-12-31T14:26:50.227Z,997.433
2018-12-31T14:28:50.232Z,997.436
2018-12-31T14:30:50.660Z,997.446
2018-12-31T14:32:50.477Z,997.454
2018-12-31T14:34:50.061Z,997.486
2018-12-31T14:36:50.152Z,997.486
2018-12-31T14:38:50.212Z,997.525
2018-12-31T14:40:50.252Z,997.543
2018-12-31T14:42:50.348Z,997.565
2018-12-31T14:44:50.351Z,997.602
2018-12-31T14:46:50.612Z,997.590
2018-12-31T14:48:50.550Z,997.573
2018-12-31T14:50:50.624Z,997.558
2018-12-31T14:52:49.624Z,997.577
2018-12-31T14:54:49.646Z,997.619
2018-12-31T14:56:50.364Z,997.634
2018-12-31T14:58:50.002Z,997.634
2018-12-31T15:00:50.034Z,997.662
2018-12-31T15:02:50.123Z,997.679
2018-12-31T15:04:50.567Z,997.694
2018-12-31T15:06:49.833Z,997.689
2018-12-31T15:08:49.843Z,997.693
2018-12-31T15:10:49.831Z,997.721
2018-12-31T15:12:49.863Z,997.732
2018-12-31T15:14:49.833Z,997.748
2018-12-31T15:16:50.302Z,997.768
2018-12-31T15:18:50.262Z,997.769
2018-12-31T15:20:50.345Z,997.738
2018-12-31T15:22:50.399Z,997.739
2018-12-31T15:24:50.487Z,997.721
2018-12-31T15:26:49.662Z,997.710
2018-12-31T15:28:49.717Z,997.710
2018-12-31T15:30:49.746Z,997.704
2018-12-31T15:32:49.751Z,997.710
2018-12-31T15:34:50.168Z,997.703
2018-12-31T15:36:50.431Z,997.696
2018-12-31T15:38:50.421Z,997.700
2018-12-31T15:40:51.133Z,997.702
2018-12-31T15:42:50.009Z,997.713
2018-12-31T15:44:50.028Z,997.739
2018-12-31T15:46:50.225Z,997.762
2018-12-31T15:48:50.252Z,997.816
2018-12-31T15:50:50.287Z,997.837
2018-12-31T15:52:50.230Z,997.864
2018-12-31T15:54:50.255Z,997.863
2018-12-31T15:56:50.476Z,997.865
2018-12-31T15:58:50.492Z,997.862
2018-12-31T16:00:50.497Z,997.836
2018-12-31T16:02:50.543Z,997.821
2018-12-31T16:04:50.074Z,997.821
2018-12-31T16:06:50.946Z,997.837
2018-12-31T16:08:49.829Z,997.824
2018-12-31T16:10:49.847Z,997.763
2018-12-31T16:12:49.801Z,997.745
2018-12-31T16:14:49.845Z,997.695
2018-12-31T16:16:50.175Z,997.679
2018-12-31T16:18:50.272Z,997.678
2018-12-31T16:20:50.292Z,997.699
2018-12-31T16:22:50.354Z,997.717
2018-12-31T16:24:50.336Z,997.750
2018-12-31T16:26:49.608Z,997.750
2018-12-31T16:28:49.764Z,997.733
2018-12-31T16:30:49.784Z,997.742
2018-12-31T16:32:50.537Z,997.756
2018-12-31T16:34:49.733Z,997.774
2018-12-31T16:36:49.959Z,997.834
2018-12-31T16:38:49.912Z,997.879
2018-12-31T16:40:49.869Z,997.890
2018-12-31T16:42:49.822Z,997.896
2018-12-31T16:44:49.825Z,997.898
2018-12-31T16:46:49.988Z,997.879
2018-12-31T16:48:50.063Z,997.869
2018-12-31T16:50:50.094Z,997.873
2018-12-31T16:52:50.162Z,997.859
2018-12-31T16:54:50.204Z,997.860
2018-12-31T16:56:50.420Z,997.864
2018-12-31T16:58:51.101Z,997.876
2018-12-31T17:00:50.042Z,997.876
2018-12-31T17:02:50.082Z,997.860
2018-12-31T17:04:50.401Z,997.834
2018-12-31T17:06:50.644Z,997.852
2018-12-31T17:08:49.640Z,997.860
2018-12-31T17:10:49.726Z,997.853
2018-12-31T17:12:49.938Z,997.850
2018-12-31T17:14:49.991Z,997.861
2018-12-31T17:16:50.184Z,997.851
2018-12-31T17:18:50.193Z,997.837
2018-12-31T17:20:50.296Z,997.829
2018-12-31T17:22:50.368Z,997.852
2018-12-31T17:24:50.375Z,997.872
2018-12-31T17:26:50.047Z,997.899
2018-12-31T17:28:50.119Z,997.897
2018-12-31T17:30:50.185Z,997.887
2018-12-31T17:32:50.601Z,997.874
2018-12-31T17:34:50.443Z,997.895
2018-12-31T17:36:49.765Z,997.949
2018-12-31T17:38:49.820Z,997.953
2018-12-31T17:40:49.884Z,997.958
2018-12-31T17:42:49.944Z,997.950
2018-12-31T17:44:49.985Z,997.941
2018-12-31T17:46:50.152Z,997.936
2018-12-31T17:48:50.153Z,997.945
2018-12-31T17:50:50.224Z,997.962
2018-12-31T17:52:50.283Z,997.966
2018-12-31T17:54:50.246Z,997.963
2018-12-31T17:56:50.615Z,997.969
2018-12-31T17:58:50.279Z,997.972
2018-12-31T18:00:49.948Z,997.967
2018-12-31T18:02:50.038Z,997.967
2018-12-31T18:04:50.515Z,997.963
2018-12-31T18:06:49.806Z,997.942
2018-12-31T18:08:49.783Z,997.925
2018-12-31T18:10:49.877Z,997.913
2018-12-31T18:12:49.908Z,997.909
2018-12-31T18:14:50.004Z,997.922
2018-12-31T18:16:50.235Z,997.941
2018-12-31T18:18:50.398Z,997.950
2018-12-31T18:20:50.391Z,997.960
2018-12-31T18:22:50.583Z,997.997
2018-12-31T18:24:50.983Z,997.997
2018-12-31T18:26:49.750Z,998.043
2018-12-31T18:28:49.864Z,998.043
2018-12-31T18:30:49.850Z,998.071
2018-12-31T18:32:49.830Z,998.090
2018-12-31T18:34:50.108Z,998.070
2018-12-31T18:36:50.323Z,998.027
2018-12-31T18:38:50.358Z,997.962
2018-12-31T18:40:50.390Z,997.977
2018-12-31T18:42:50.414Z,997.971
2018-12-31T18:44:49.615Z,997.942
2018-12-31T18:46:49.850Z,997.932
2018-12-31T18:48:49.894Z,997.941
2018-12-31T18:50:50.392Z,997.955
2018-12-31T18:52:50.122Z,997.990
2018-12-31T18:54:50.197Z,998.026
2018-12-31T18:56:50.433Z,998.035
2018-12-31T18:58:50.516Z,998.068
2018-12-31T19:00:49.606Z,998.079
2018-12-31T19:02:49.629Z,998.112
2018-12-31T19:04:50.177Z,998.117
2018-12-31T19:06:50.427Z,998.131
2018-12-31T19:08:50.605Z,998.134
2018-12-31T19:10:49.679Z,998.140
2018-12-31T19:12:49.755Z,998.133
2018-12-31T19:14:49.858Z,998.139
2018-12-31T19:16:50.832Z,998.130
2018-12-31T19:18:49.609Z,998.135
2018-12-31T19:20:49.679Z,998.158
2018-12-31T19:22:49.794Z,998.158
2018-12-31T19:24:49.819Z,998.181
2018-12-31T19:26:50.135Z,998.203
2018-12-31T19:28:50.117Z,998.260
2018-12-31T19:30:50.208Z,998.283
2018-12-31T19:32:50.193Z,998.283
2018-12-31T19:34:50.557Z,998.289
2018-12-31T19:36:49.838Z,998.297
2018-12-31T19:38:49.913Z,998.281
2018-12-31T19:40:49.997Z,998.281
2018-12-31T19:42:50.270Z,998.314
2018-12-31T19:44:50.189Z,998.326
2018-12-31T19:46:50.388Z,998.323
2018-12-31T19:48:50.362Z,998.338
2018-12-31T19:50:50.796Z,998.312
2018-12-31T19:52:50.292Z,998.315
2018-12-31T19:54:50.440Z,998.280
2018-12-31T19:56:49.720Z,998.244
2018-12-31T19:58:49.816Z,998.216
2018-12-31T20:00:49.905Z,998.159
2018-12-31T20:02:49.915Z,998.165
2018-12-31T20:04:50.175Z,998.137
2018-12-31T20:06:50.386Z,998.063
2018-12-31T20:08:50.423Z,998.063
2018-12-31T20:10:50.439Z,998.028
2018-12-31T20:12:50.415Z,998.031
2018-12-31T20:14:50.482Z,998.029
2018-12-31T20:16:50.297Z,998.029
2018-12-31T20:18:50.218Z,998.034
2018-12-31T20:20:50.286Z,998.045
2018-12-31T20:22:50.371Z,998.033
2018-12-31T20:24:50.908Z,997.995
2018-12-31T20:26:50.316Z,997.983
2018-12-31T20:28:50.389Z,997.985
2018-12-31T20:30:50.406Z,997.985
2018-12-31T20:32:50.570Z,997.986
2018-12-31T20:34:49.907Z,998.009
2018-12-31T20:36:50.132Z,998.021
2018-12-31T20:38:50.141Z,998.011
2018-12-31T20:40:50.207Z,998.004
2018-12-31T20:42:50.231Z,998.016
2018-12-31T20:44:50.340Z,998.019
2018-12-31T20:46:49.715Z,998.030
2018-12-31T20:48:49.813Z,998.027
2018-12-31T20:50:49.851Z,998.033
2018-12-31T20:52:49.824Z,998.022
2018-12-31T20:54:49.870Z,997.979
2018-12-31T20:56:49.974Z,997.979
2018-12-31T20:58:50.020Z,997.973
2018-12-31T21:00:50.010Z,997.968
2018-12-31T21:02:50.022Z,997.968
2018-12-31T21:04:50.348Z,997.918
2018-12-31T21:06:49.628Z,997.900
2018-12-31T21:08:49.762Z,997.894
2018-12-31T21:10:49.747Z,997.884
2018-12-31T21:12:49.860Z,997.881
2018-12-31T21:14:50.506Z,997.881
2018-12-31T21:16:50.132Z,997.844
2018-12-31T21:18:50.163Z,997.824
2018-12-31T21:20:50.300Z,997.824
2018-12-31T21:22:50.325Z,997.847
2018-12-31T21:24:50.406Z,997.862
2018-12-31T21:26:49.699Z,997.884
2018-12-31T21:28:49.763Z,997.920
2018-12-31T21:30:49.986Z,997.935
2018-12-31T21:32:50.032Z,997.930
2018-12-31T21:34:50.314Z,997.914
2018-12-31T21:36:50.570Z,997.904
2018-12-31T21:38:49.777Z,997.900
2018-12-31T21:40:49.756Z,997.883
2018-12-31T21:42:49.835Z,997.887
2018-12-31T21:44:49.849Z,997.876
2018-12-31T21:46:49.931Z,997.874
2018-12-31T21:48:50.510Z,997.873
2018-12-31T21:50:50.352Z,997.875
2018-12-31T21:52:50.295Z,997.868
2018-12-31T21:54:50.322Z,997.861
2018-12-31T21:56:50.627Z,997.869
2018-12-31T21:58:49.645Z,997.903
2018-12-31T22:00:49.733Z,997.924
2018-12-31T22:02:57.533Z,997.932
2018-12-31T22:04:49.990Z,997.903
2018-12-31T22:06:50.159Z,997.889
2018-12-31T22:08:50.187Z,997.864
2018-12-31T22:10:50.238Z,997.857
2018-12-31T22:12:50.264Z,997.827
2018-12-31T22:14:50.307Z,997.817
2018-12-31T22:16:50.530Z,997.744
2018-12-31T22:18:50.497Z,997.725
2018-12-31T22:20:50.683Z,997.694
2018-12-31T22:22:50.422Z,997.678
2018-12-31T22:24:50.134Z,997.661
2018-12-31T22:26:51.880Z,997.650
2018-12-31T22:28:49.895Z,997.660
2018-12-31T22:30:49.970Z,997.661
2018-12-31T22:32:50.056Z,997.653
2018-12-31T22:34:50.430Z,997.643
2018-12-31T22:36:49.666Z,997.652
2018-12-31T22:38:49.808Z,997.677
2018-12-31T22:40:49.816Z,997.663
2018-12-31T22:42:49.834Z,997.650
2018-12-31T22:44:49.845Z,997.634
2018-12-31T22:46:49.988Z,997.616
2018-12-31T22:48:50.330Z,997.629
2018-12-31T22:50:50.407Z,997.649
2018-12-31T22:52:50.454Z,997.651
2018-12-31T22:54:50.421Z,997.645
2018-12-31T22:56:49.660Z,997.626
2018-12-31T22:58:49.711Z,997.607
2018-12-31T23:00:49.865Z,997.611
2018-12-31T23:02:49.917Z,997.607
2018-12-31T23:04:50.165Z,997.597
2018-12-31T23:06:50.350Z,997.597
2018-12-31T23:08:50.503Z,997.568
2018-12-31T23:10:50.520Z,997.554
2018-12-31T23:12:50.676Z,997.540
2018-12-31T23:14:50.352Z,997.526
2018-12-31T23:16:50.401Z,997.512
2018-12-31T23:18:50.444Z,997.496
2018-12-31T23:20:50.422Z,997.485
2018-12-31T23:22:50.532Z,997.453
2018-12-31T23:24:50.593Z,997.457
2018-12-31T23:26:49.849Z,997.465
2018-12-31T23:28:53.036Z,997.461
2018-12-31T23:30:50.071Z,997.445
2018-12-31T23:32:50.139Z,997.467
2018-12-31T23:34:50.469Z,997.471
2018-12-31T23:36:49.693Z,997.470
2018-12-31T23:38:49.741Z,997.436
2018-12-31T23:40:49.818Z,997.412
2018-12-31T23:42:49.885Z,997.401
2018-12-31T23:44:53.542Z,997.388
2018-12-31T23:46:49.754Z,997.371
2018-12-31T23:48:50.362Z,997.359
2018-12-31T23:50:50.118Z,997.352
2018-12-31T23:52:50.137Z,997.357
2018-12-31T23:54:50.194Z,997.357
2018-12-31T23:56:50.883Z,997.357
2018-12-31T23:58:49.936Z,997.369
