createdAt,value
2022-08-03T07:11:26.743Z,8.35
2022-08-03T07:13:55.265Z,9.25
2022-08-03T07:16:23.424Z,9.68
2022-08-03T07:18:51.250Z,11.00
2022-08-03T07:21:18.900Z,10.30
2022-08-03T07:23:46.512Z,10.65
2022-08-03T07:26:14.526Z,12.00
2022-08-03T07:28:43.606Z,11.60
2022-08-03T07:31:11.443Z,12.20
2022-08-03T07:33:39.104Z,11.95
2022-08-03T07:36:06.911Z,12.00
2022-08-03T07:38:35.498Z,11.57
2022-08-03T07:41:03.332Z,11.43
2022-08-03T07:43:31.076Z,12.20
2022-08-03T07:46:00.295Z,11.07
2022-08-03T07:48:27.990Z,11.18
2022-08-03T07:50:55.601Z,11.25
2022-08-03T07:53:23.325Z,11.10
2022-08-03T07:55:51.209Z,11.75
2022-08-03T07:58:23.709Z,12.43
2022-08-03T08:00:52.288Z,12.30
2022-08-03T08:03:21.554Z,12.07
2022-08-03T08:05:49.428Z,11.07
2022-08-03T08:08:17.238Z,12.00
2022-08-03T08:10:58.095Z,12.65
2022-08-03T08:13:26.815Z,12.57
2022-08-03T08:15:54.627Z,12.70
2022-08-03T08:18:23.740Z,12.13
2022-08-03T08:20:52.235Z,13.02
2022-08-03T08:23:42.727Z,12.07
2022-08-03T08:26:07.823Z,12.13
2022-08-03T08:28:35.569Z,13.23
2022-08-03T08:31:03.206Z,12.55
2022-08-03T08:34:01.091Z,11.55
2022-08-03T08:36:20.228Z,12.00
2022-08-03T08:38:48.119Z,13.13
2022-08-03T08:41:16.465Z,15.23
2022-08-03T08:43:44.367Z,12.38
2022-08-03T08:46:13.302Z,12.85
2022-08-03T08:48:54.345Z,12.35
2022-08-03T08:51:22.815Z,12.48
2022-08-03T08:53:53.181Z,12.45
2022-08-03T08:56:23.080Z,13.30
2022-08-03T08:58:53.904Z,11.27
2022-08-03T09:01:21.760Z,11.30
2022-08-03T09:03:50.108Z,11.85
2022-08-03T09:06:19.231Z,13.07
2022-08-03T09:08:47.098Z,12.02
2022-08-03T09:11:15.000Z,12.27
2022-08-03T09:13:43.118Z,11.68
2022-08-03T09:16:14.177Z,11.38
2022-08-03T09:18:42.935Z,9.75
2022-08-03T09:21:34.978Z,10.27
2022-08-03T09:24:07.082Z,9.52
2022-08-03T09:26:38.272Z,9.68
2022-08-03T09:29:13.295Z,9.05
2022-08-03T09:31:44.190Z,8.80
2022-08-03T09:34:14.157Z,8.57
2022-08-03T09:36:45.486Z,8.23
2022-08-03T09:39:15.468Z,9.13
2022-08-03T09:41:45.820Z,11.40
2022-08-03T09:44:24.187Z,9.13
2022-08-03T09:46:55.416Z,8.52
2022-08-03T09:49:23.512Z,8.75
2022-08-03T09:52:32.782Z,9.48
2022-08-03T09:54:44.412Z,9.80
2022-08-03T09:57:21.985Z,8.27
2022-08-03T09:59:50.119Z,8.35
2022-08-03T10:02:22.242Z,8.23
2022-08-03T10:04:50.812Z,8.07
2022-08-03T10:07:20.803Z,8.20
2022-08-03T10:09:56.246Z,7.85
2022-08-03T10:12:24.898Z,8.00
2022-08-03T10:14:53.711Z,7.57
2022-08-03T10:17:22.779Z,8.15
2022-08-03T10:19:50.743Z,7.22
2022-08-03T10:22:23.422Z,7.78
2022-08-03T10:24:55.730Z,7.57
2022-08-03T10:27:24.541Z,7.55
2022-08-03T10:29:55.195Z,7.93
2022-08-03T10:32:28.714Z,9.00
2022-08-03T10:35:04.132Z,8.45
2022-08-03T10:37:58.851Z,8.23
2022-08-03T10:43:20.543Z,8.05
2022-08-03T10:45:49.138Z,7.53
2022-08-03T10:48:17.959Z,7.63
2022-08-03T10:50:46.905Z,7.78
2022-08-03T10:53:17.981Z,8.70
2022-08-03T10:55:48.767Z,7.57
2022-08-03T10:58:36.470Z,8.02
2022-08-03T11:01:05.831Z,8.68
2022-08-03T11:03:34.204Z,7.70
2022-08-03T11:06:16.007Z,8.30
2022-08-03T11:08:46.110Z,8.32
2022-08-03T11:11:26.477Z,8.18
2022-08-03T11:13:59.071Z,7.67
2022-08-03T11:16:28.193Z,7.97
2022-08-03T11:18:57.241Z,7.78
2022-08-03T11:21:56.057Z,7.68
2022-08-03T11:24:56.864Z,7.45
2022-08-03T11:27:27.637Z,7.88
2022-08-03T11:29:57.165Z,8.00
2022-08-03T11:32:58.255Z,7.55
2022-08-03T11:38:09.455Z,8.30
2022-08-03T11:40:39.646Z,7.70
2022-08-03T11:43:09.967Z,6.82
2022-08-03T11:45:38.277Z,7.47
2022-08-03T11:48:17.011Z,7.32
2022-08-03T11:50:44.822Z,7.65
2022-08-03T11:53:17.363Z,7.90
2022-08-03T11:55:47.227Z,7.80
2022-08-03T11:59:01.028Z,8.05
2022-08-03T12:01:08.928Z,7.53
2022-08-03T12:03:37.163Z,6.93
2022-08-03T12:06:09.993Z,7.35
2022-08-03T12:08:37.987Z,7.05
2022-08-03T12:11:06.869Z,7.57
2022-08-03T12:14:44.469Z,6.82
2022-08-03T12:16:32.029Z,6.65
2022-08-03T12:19:01.682Z,6.55
2022-08-03T12:21:29.965Z,7.93
2022-08-03T12:23:58.028Z,7.03
2022-08-03T12:26:26.624Z,7.88
2022-08-03T12:28:55.853Z,8.43
2022-08-03T12:31:23.599Z,7.45
2022-08-03T12:34:00.462Z,7.78
2022-08-03T12:36:28.816Z,7.82
2022-08-03T12:38:57.959Z,7.75
2022-08-03T12:41:31.347Z,7.65
2022-08-03T12:44:00.673Z,10.25
2022-08-03T12:46:35.829Z,7.57
2022-08-03T12:49:07.093Z,7.68
2022-08-03T12:51:37.666Z,7.35
2022-08-03T12:54:06.272Z,7.40
2022-08-03T12:56:34.087Z,9.07
2022-08-03T12:59:32.482Z,7.90
2022-08-03T13:02:09.688Z,7.40
2022-08-03T13:04:37.992Z,7.95
2022-08-03T13:07:14.365Z,7.38
2022-08-03T13:09:43.908Z,7.20
2022-08-03T13:12:13.521Z,7.80
2022-08-03T13:14:43.973Z,9.25
2022-08-03T13:17:12.322Z,7.97
2022-08-03T13:19:40.509Z,7.68
2022-08-03T13:22:12.296Z,8.82
2022-08-03T13:24:40.186Z,8.18
2022-08-03T13:28:01.661Z,8.80
2022-08-03T13:29:57.903Z,8.63
2022-08-03T13:32:25.776Z,8.80
2022-08-03T13:34:53.398Z,15.45
2022-08-03T13:37:21.880Z,12.90
2022-08-03T13:39:59.501Z,9.43
2022-08-03T13:42:30.369Z,7.90
2022-08-03T13:44:59.832Z,8.68
2022-08-03T13:47:28.206Z,9.07
2022-08-03T13:50:01.941Z,8.80
2022-08-03T13:52:31.873Z,8.50
2022-08-03T13:54:59.831Z,7.90
2022-08-03T13:58:11.825Z,8.70
2022-08-03T14:00:27.680Z,8.77
2022-08-03T14:03:05.046Z,8.63
2022-08-03T14:05:34.270Z,8.55
2022-08-03T14:08:04.111Z,8.52
2022-08-03T14:10:46.180Z,8.48
2022-08-03T14:13:17.522Z,8.70
2022-08-03T14:15:49.805Z,8.80
2022-08-03T14:18:28.652Z,7.90
2022-08-03T14:21:05.463Z,7.88
2022-08-03T14:23:34.423Z,7.82
2022-08-03T14:26:02.313Z,7.38
2022-08-03T14:28:30.148Z,7.57
2022-08-03T14:30:59.277Z,6.97
2022-08-03T14:33:27.620Z,7.22
2022-08-03T14:35:55.786Z,7.43
2022-08-03T14:38:23.944Z,7.55
2022-08-03T14:40:52.101Z,8.00
2022-08-03T14:43:20.040Z,7.68
2022-08-03T14:45:47.854Z,7.80
2022-08-03T14:50:29.164Z,7.55
2022-08-03T14:51:04.997Z,8.07
2022-08-03T14:53:34.489Z,7.95
2022-08-03T14:56:05.281Z,7.35
2022-08-03T14:58:37.454Z,8.10
2022-08-03T15:02:03.367Z,8.43
2022-08-03T15:03:54.517Z,7.68
2022-08-03T15:06:22.469Z,7.95
2022-08-03T15:09:06.300Z,7.82
2022-08-03T15:11:37.985Z,8.88
2022-08-03T15:14:09.161Z,9.05
2022-08-03T15:16:38.269Z,9.73
2022-08-03T15:20:03.404Z,9.00
2022-08-03T15:21:55.295Z,9.27
2022-08-03T15:24:22.958Z,9.57
2022-08-03T15:26:51.658Z,9.55
2022-08-03T15:30:08.968Z,10.15
2022-08-03T15:32:09.619Z,10.13
2022-08-03T15:34:39.389Z,9.10
2022-08-03T15:37:16.494Z,8.82
2022-08-03T15:39:59.414Z,9.45
2022-08-03T15:42:29.486Z,10.18
2022-08-03T15:44:57.587Z,9.48
2022-08-03T15:47:25.689Z,9.70
2022-08-03T15:49:55.098Z,11.07
2022-08-03T15:52:22.902Z,9.00
2022-08-03T15:54:50.716Z,9.05
2022-08-03T15:57:18.894Z,10.30
2022-08-03T15:59:46.919Z,11.02
2022-08-03T16:02:14.946Z,11.07
2022-08-03T16:04:42.691Z,10.52
2022-08-03T16:07:17.721Z,11.27
2022-08-03T16:09:45.533Z,11.40
2022-08-03T16:12:16.014Z,11.40
2022-08-03T16:14:52.812Z,12.05
2022-08-03T16:17:22.457Z,11.73
2022-08-03T16:19:50.500Z,12.20
2022-08-03T16:22:25.033Z,12.63
2022-08-03T16:24:53.904Z,12.68
2022-08-03T16:27:56.890Z,13.18
2022-08-03T16:30:17.989Z,13.70
2022-08-03T16:32:46.589Z,13.13
2022-08-03T16:35:19.792Z,13.57
2022-08-03T16:37:56.221Z,14.43
2022-08-03T16:40:25.795Z,14.18
2022-08-03T16:42:53.898Z,13.95
2022-08-03T16:45:21.670Z,14.48
2022-08-03T16:48:05.536Z,14.25
2022-08-03T16:50:35.199Z,13.43
2022-08-03T16:53:06.138Z,12.98
2022-08-03T16:55:43.358Z,13.50
2022-08-03T16:58:42.664Z,14.90
2022-08-03T17:01:21.041Z,15.27
2022-08-03T17:04:01.842Z,43.90
2022-08-03T17:06:34.884Z,20.15
2022-08-03T17:09:08.859Z,13.85
2022-08-03T17:11:44.093Z,13.75
2022-08-03T17:14:17.288Z,13.38
2022-08-03T17:16:52.993Z,12.85
2022-08-03T17:19:23.731Z,13.70
2022-08-03T17:21:59.801Z,14.98
2022-08-03T17:24:33.414Z,12.95
2022-08-03T17:27:03.892Z,11.82
2022-08-03T17:29:39.391Z,11.95
2022-08-03T17:32:18.315Z,13.00
2022-08-03T17:34:49.533Z,28.02
2022-08-03T17:37:27.277Z,76.72
2022-08-03T17:40:08.182Z,80.00
2022-08-03T17:42:38.412Z,38.10
2022-08-03T17:45:07.502Z,18.33
2022-08-03T17:47:41.278Z,17.92
2022-08-03T17:50:24.649Z,15.80
2022-08-03T17:53:14.416Z,14.88
2022-08-03T17:56:04.904Z,15.80
2022-08-03T17:58:42.282Z,15.18
2022-08-03T18:02:00.295Z,14.57
2022-08-03T18:04:10.625Z,15.15
2022-08-03T18:06:40.320Z,14.55
2022-08-03T18:10:06.453Z,13.30
2022-08-03T18:12:25.896Z,14.23
2022-08-03T18:15:01.160Z,13.77
2022-08-03T18:17:55.393Z,14.23
2022-08-03T18:20:32.760Z,14.57
2022-08-03T18:23:04.652Z,14.63
2022-08-03T18:25:45.580Z,14.35
2022-08-03T18:28:23.138Z,15.48
2022-08-03T18:30:53.072Z,15.68
2022-08-03T18:34:17.379Z,15.63
2022-08-03T18:36:18.126Z,15.68
2022-08-03T18:38:50.122Z,16.20
2022-08-03T18:41:32.638Z,15.75
2022-08-03T18:44:07.010Z,16.40
2022-08-03T18:46:50.386Z,16.33
2022-08-03T18:49:29.057Z,16.05
2022-08-03T18:52:03.926Z,16.45
2022-08-03T18:54:51.713Z,16.25
2022-08-03T18:57:38.280Z,16.38
2022-08-03T19:00:12.451Z,16.70
2022-08-03T19:02:48.684Z,15.77
2022-08-03T19:05:19.641Z,16.90
2022-08-03T19:08:03.068Z,17.20
2022-08-03T19:10:34.560Z,16.83
2022-08-03T19:13:11.362Z,16.65
2022-08-03T19:15:51.245Z,16.70
2022-08-03T19:18:21.450Z,16.33
2022-08-03T19:20:51.146Z,15.77
2022-08-03T19:23:23.799Z,15.57
2022-08-03T19:25:52.540Z,15.18
2022-08-03T19:28:29.518Z,16.83
2022-08-03T19:31:02.574Z,16.05
2022-08-03T19:33:55.798Z,16.98
2022-08-03T19:36:26.402Z,16.20
2022-08-03T19:38:56.315Z,16.35
2022-08-03T19:41:31.259Z,15.90
2022-08-03T19:44:11.829Z,16.15
2022-08-03T19:46:54.307Z,15.68
2022-08-03T19:50:01.303Z,14.82
2022-08-03T19:52:20.870Z,15.70
2022-08-03T19:55:03.801Z,15.48
2022-08-03T19:57:33.825Z,16.33
2022-08-03T20:00:04.077Z,16.10
2022-08-03T20:02:34.943Z,15.30
2022-08-03T20:05:02.898Z,16.27
2022-08-03T20:07:31.691Z,16.60
2022-08-03T20:10:01.514Z,16.20
2022-08-03T20:12:38.608Z,16.27
2022-08-03T20:15:08.741Z,16.52
2022-08-03T20:17:55.902Z,15.75
2022-08-03T20:20:29.537Z,16.45
2022-08-03T20:22:58.708Z,15.50
2022-08-03T20:25:38.311Z,15.90
2022-08-03T20:28:13.902Z,14.38
2022-08-03T20:30:44.325Z,14.45
2022-08-03T20:33:18.267Z,14.65
2022-08-03T20:35:49.151Z,13.57
2022-08-03T20:38:18.863Z,12.75
2022-08-03T20:40:47.885Z,12.02
2022-08-03T20:43:15.771Z,12.55
2022-08-03T20:45:59.734Z,12.07
2022-08-03T20:48:35.881Z,12.40
2022-08-03T20:51:05.708Z,11.48
2022-08-03T20:54:00.153Z,11.90
2022-08-03T20:56:32.274Z,10.95
2022-08-03T20:59:03.269Z,11.50
2022-08-03T21:01:36.658Z,10.80
2022-08-03T21:04:09.342Z,11.00
2022-08-03T21:06:45.549Z,11.05
2022-08-03T21:09:25.056Z,11.32
2022-08-03T21:12:03.121Z,11.48
2022-08-03T21:14:38.900Z,10.48
2022-08-03T21:17:14.244Z,10.82
2022-08-03T21:19:52.003Z,10.35
2022-08-03T21:22:22.466Z,10.90
2022-08-03T21:24:55.846Z,11.23
2022-08-03T21:27:24.569Z,11.27
2022-08-03T21:29:53.933Z,12.20
2022-08-03T21:32:33.266Z,12.23
2022-08-03T21:35:02.705Z,11.52
2022-08-03T21:37:30.568Z,12.63
2022-08-03T21:39:58.498Z,13.13
2022-08-03T21:42:26.293Z,12.35
2022-08-03T21:44:54.284Z,13.05
2022-08-03T21:47:23.863Z,13.35
2022-08-03T21:50:06.247Z,13.05
2022-08-03T21:52:41.864Z,13.57
2022-08-03T21:55:20.648Z,13.43
2022-08-03T21:57:52.295Z,13.23
2022-08-03T22:00:22.004Z,13.25
2022-08-03T22:02:53.128Z,13.40
2022-08-03T22:05:42.559Z,13.52
2022-08-03T22:08:13.743Z,13.55
2022-08-03T22:10:43.728Z,13.52
2022-08-03T22:13:12.038Z,13.50
2022-08-03T22:15:40.379Z,12.32
2022-08-03T22:18:08.625Z,12.68
2022-08-03T22:20:36.788Z,13.13
2022-08-03T22:23:06.393Z,12.63
2022-08-03T22:25:38.397Z,12.27
2022-08-03T22:28:09.771Z,12.75
2022-08-03T22:30:39.459Z,13.00
2022-08-03T22:33:11.616Z,12.23
2022-08-03T22:35:48.054Z,13.20
2022-08-03T22:38:17.091Z,12.65
2022-08-03T22:40:48.565Z,12.50
2022-08-03T22:43:16.585Z,12.55
2022-08-03T22:46:06.169Z,13.50
2022-08-03T22:48:34.355Z,12.82
2022-08-03T22:51:03.095Z,13.00
2022-08-03T22:53:31.288Z,13.55
2022-08-03T22:56:01.424Z,13.23
2022-08-03T22:58:29.541Z,12.30
2022-08-03T23:01:03.133Z,13.27
2022-08-03T23:03:58.685Z,12.98
2022-08-03T23:06:21.820Z,13.50
2022-08-03T23:08:50.939Z,12.73
2022-08-03T23:11:22.177Z,13.75
2022-08-03T23:13:53.498Z,12.68
2022-08-03T23:16:28.997Z,13.02
2022-08-03T23:18:59.075Z,12.90
2022-08-03T23:21:53.446Z,13.73
2022-08-03T23:24:25.967Z,13.00
2022-08-03T23:27:00.357Z,13.35
2022-08-03T23:29:30.408Z,13.43
2022-08-03T23:31:58.642Z,13.20
2022-08-03T23:34:27.526Z,12.85
2022-08-03T23:36:55.876Z,13.05
2022-08-03T23:39:25.368Z,13.40
2022-08-03T23:41:53.762Z,13.88
2022-08-03T23:44:24.149Z,12.85
2022-08-03T23:46:53.654Z,14.13
2022-08-03T23:49:21.383Z,13.20
2022-08-03T23:52:03.348Z,14.00
2022-08-03T23:54:47.561Z,14.25
2022-08-03T23:57:32.977Z,13.27
