createdAt,value
2022-12-11T00:00:53.237Z,90.04
2022-12-11T00:03:20.407Z,91.17
2022-12-11T00:05:48.117Z,90.73
2022-12-11T00:08:15.726Z,90.30
2022-12-11T00:10:50.074Z,90.68
2022-12-11T00:13:17.261Z,90.21
2022-12-11T00:15:44.393Z,89.07
2022-12-11T00:18:14.932Z,89.79
2022-12-11T00:20:42.502Z,89.40
2022-12-11T00:23:10.966Z,89.75
2022-12-11T00:25:47.011Z,89.99
2022-12-11T00:28:20.595Z,89.61
2022-12-11T00:30:48.565Z,89.04
2022-12-11T00:33:16.960Z,88.66
2022-12-11T00:35:46.870Z,88.96
2022-12-11T00:38:20.134Z,90.18
2022-12-11T00:40:48.339Z,89.06
2022-12-11T00:43:16.145Z,89.65
2022-12-11T00:45:46.056Z,89.51
2022-12-11T00:48:14.022Z,88.80
2022-12-11T00:50:42.704Z,89.18
2022-12-11T00:53:09.952Z,88.84
2022-12-11T00:55:39.754Z,89.03
2022-12-11T00:58:07.608Z,89.35
2022-12-11T01:00:34.865Z,88.89
2022-12-11T01:03:02.289Z,87.99
2022-12-11T01:05:29.496Z,88.61
2022-12-11T01:07:56.843Z,88.92
2022-12-11T01:10:24.202Z,89.36
2022-12-11T01:12:57.357Z,88.14
2022-12-11T01:15:29.112Z,88.15
2022-12-11T01:17:57.371Z,88.53
2022-12-11T01:20:27.446Z,88.73
2022-12-11T01:22:57.868Z,87.83
2022-12-11T01:25:27.277Z,87.66
2022-12-11T01:27:55.899Z,88.40
2022-12-11T01:30:25.734Z,87.88
2022-12-11T01:32:53.085Z,87.99
2022-12-11T01:35:20.765Z,87.64
2022-12-11T01:37:49.134Z,87.28
2022-12-11T01:40:19.138Z,87.20
2022-12-11T01:42:47.136Z,87.21
2022-12-11T01:45:48.688Z,86.48
2022-12-11T01:48:24.580Z,86.58
2022-12-11T01:51:05.238Z,86.93
2022-12-11T01:53:41.077Z,85.87
2022-12-11T01:56:09.097Z,86.51
2022-12-11T01:58:46.911Z,85.70
2022-12-11T02:01:23.029Z,86.05
2022-12-11T02:03:51.096Z,85.61
2022-12-11T02:06:36.669Z,85.03
2022-12-11T02:09:14.211Z,85.41
2022-12-11T02:12:01.319Z,84.25
2022-12-11T02:14:43.515Z,85.35
2022-12-11T02:17:26.444Z,85.07
2022-12-11T02:20:12.216Z,85.51
2022-12-11T02:23:07.024Z,85.85
2022-12-11T02:26:01.945Z,85.19
2022-12-11T02:28:35.662Z,85.33
2022-12-11T02:31:42.588Z,84.71
2022-12-11T02:34:45.290Z,85.43
2022-12-11T02:37:25.241Z,84.91
2022-12-11T02:39:55.272Z,85.55
2022-12-11T02:42:28.233Z,84.90
2022-12-11T02:44:58.604Z,84.50
2022-12-11T02:47:29.681Z,85.39
2022-12-11T02:50:00.587Z,85.61
2022-12-11T02:52:31.227Z,86.36
2022-12-11T02:55:01.579Z,86.57
2022-12-11T02:57:38.430Z,84.96
2022-12-11T03:00:08.668Z,86.10
2022-12-11T03:02:37.473Z,85.61
2022-12-11T03:05:05.655Z,85.23
2022-12-11T03:07:38.024Z,85.42
2022-12-11T03:10:08.611Z,85.77
2022-12-11T03:12:39.464Z,85.67
2022-12-11T03:15:12.254Z,85.66
2022-12-11T03:18:19.078Z,85.47
2022-12-11T03:21:02.400Z,84.43
2022-12-11T03:23:49.046Z,85.39
2022-12-11T03:26:20.229Z,85.60
2022-12-11T03:29:05.451Z,85.88
2022-12-11T03:31:44.528Z,85.67
2022-12-11T03:34:21.025Z,85.54
2022-12-11T03:36:50.805Z,85.64
2022-12-11T03:39:32.398Z,85.66
2022-12-11T03:42:06.679Z,86.12
2022-12-11T03:44:34.828Z,84.73
2022-12-11T03:47:07.363Z,85.09
2022-12-11T03:49:39.537Z,85.63
2022-12-11T03:52:09.740Z,85.81
2022-12-11T03:54:38.646Z,85.47
2022-12-11T03:57:08.645Z,85.68
2022-12-11T03:59:35.865Z,85.95
2022-12-11T04:02:10.883Z,86.05
2022-12-11T04:04:40.842Z,85.28
2022-12-11T04:07:09.541Z,85.76
2022-12-11T04:09:37.555Z,85.57
2022-12-11T04:12:04.995Z,86.05
2022-12-11T04:14:51.464Z,86.14
2022-12-11T04:17:38.898Z,85.73
2022-12-11T04:20:25.556Z,85.86
2022-12-11T04:23:10.953Z,86.00
2022-12-11T04:25:37.960Z,85.91
2022-12-11T04:28:05.200Z,86.11
2022-12-11T04:30:34.297Z,85.35
2022-12-11T04:33:02.506Z,86.22
2022-12-11T04:35:29.818Z,86.15
2022-12-11T04:37:57.618Z,86.60
2022-12-11T04:40:25.070Z,85.86
2022-12-11T04:42:52.104Z,85.55
2022-12-11T04:45:19.292Z,86.32
2022-12-11T04:47:46.391Z,86.00
2022-12-11T04:50:15.093Z,86.21
2022-12-11T04:52:43.181Z,86.11
2022-12-11T04:55:12.037Z,86.47
2022-12-11T04:57:39.540Z,86.44
2022-12-11T05:00:11.790Z,85.95
2022-12-11T05:02:41.827Z,86.33
2022-12-11T05:05:11.166Z,85.96
2022-12-11T05:07:38.961Z,85.14
2022-12-11T05:10:07.549Z,85.45
2022-12-11T05:12:34.663Z,85.37
2022-12-11T05:15:01.750Z,86.30
2022-12-11T05:17:28.905Z,85.75
2022-12-11T05:19:55.996Z,85.73
2022-12-11T05:22:23.059Z,85.58
2022-12-11T05:24:50.148Z,85.95
2022-12-11T05:27:17.242Z,86.12
2022-12-11T05:29:44.282Z,86.17
2022-12-11T05:32:11.349Z,86.01
2022-12-11T05:34:38.443Z,85.86
2022-12-11T05:37:05.794Z,86.49
2022-12-11T05:39:33.003Z,86.03
2022-12-11T05:42:00.421Z,87.27
2022-12-11T05:44:27.812Z,85.86
2022-12-11T05:46:55.106Z,85.96
2022-12-11T05:49:27.328Z,86.56
2022-12-11T05:51:57.659Z,86.78
2022-12-11T05:54:24.755Z,87.31
2022-12-11T05:56:51.904Z,87.13
2022-12-11T05:59:19.891Z,87.27
2022-12-11T06:01:47.515Z,87.64
2022-12-11T06:04:14.892Z,87.34
2022-12-11T06:06:43.987Z,87.12
2022-12-11T06:09:17.067Z,87.74
2022-12-11T06:11:44.376Z,88.01
2022-12-11T06:14:12.449Z,87.56
2022-12-11T06:16:39.799Z,87.70
2022-12-11T06:19:07.782Z,87.93
2022-12-11T06:21:35.052Z,88.50
2022-12-11T06:24:04.456Z,88.40
2022-12-11T06:26:32.608Z,87.60
2022-12-11T06:29:00.459Z,88.47
2022-12-11T06:31:28.248Z,88.26
2022-12-11T06:33:56.060Z,88.72
2022-12-11T06:36:24.831Z,89.02
2022-12-11T06:38:53.173Z,88.84
2022-12-11T06:41:20.610Z,88.48
2022-12-11T06:43:47.903Z,88.73
2022-12-11T06:46:18.685Z,88.58
2022-12-11T06:48:47.521Z,88.10
2022-12-11T06:51:18.667Z,89.01
2022-12-11T06:53:51.243Z,88.25
2022-12-11T06:56:18.383Z,89.19
2022-12-11T06:58:45.711Z,88.94
2022-12-11T07:01:25.637Z,88.81
2022-12-11T07:03:55.166Z,87.96
2022-12-11T07:06:23.982Z,88.35
2022-12-11T07:08:52.322Z,88.44
2022-12-11T07:11:21.223Z,88.30
2022-12-11T07:13:48.666Z,88.73
2022-12-11T07:16:17.668Z,88.63
2022-12-11T07:18:50.611Z,87.81
2022-12-11T07:21:20.471Z,88.42
2022-12-11T07:23:49.068Z,88.74
2022-12-11T07:26:20.100Z,89.07
2022-12-11T07:28:49.186Z,88.09
2022-12-11T07:31:21.793Z,88.54
2022-12-11T07:34:02.755Z,88.01
2022-12-11T07:36:31.121Z,88.33
2022-12-11T07:39:00.827Z,87.70
2022-12-11T07:41:28.963Z,87.81
2022-12-11T07:43:56.649Z,88.28
2022-12-11T07:46:27.622Z,87.90
2022-12-11T07:48:55.141Z,87.91
2022-12-11T07:51:29.318Z,87.18
2022-12-11T07:54:05.281Z,87.78
2022-12-11T07:56:33.199Z,87.29
2022-12-11T07:59:02.769Z,87.57
2022-12-11T08:01:35.739Z,86.97
2022-12-11T08:04:06.669Z,87.25
2022-12-11T08:06:37.644Z,88.08
2022-12-11T08:09:11.961Z,87.85
2022-12-11T08:11:42.281Z,87.91
2022-12-11T08:14:09.805Z,87.81
2022-12-11T08:16:37.061Z,88.04
2022-12-11T08:19:04.456Z,87.61
2022-12-11T08:21:32.174Z,87.36
2022-12-11T08:23:59.326Z,88.30
2022-12-11T08:26:31.473Z,88.02
2022-12-11T08:28:59.948Z,87.69
2022-12-11T08:31:27.790Z,87.41
2022-12-11T08:33:57.602Z,87.58
2022-12-11T08:36:26.392Z,87.83
2022-12-11T08:38:56.348Z,87.26
2022-12-11T08:41:30.692Z,87.80
2022-12-11T08:44:00.383Z,87.63
2022-12-11T08:46:32.327Z,87.99
2022-12-11T08:49:00.373Z,87.61
2022-12-11T08:51:30.503Z,87.64
2022-12-11T08:54:01.025Z,87.35
2022-12-11T08:56:29.793Z,87.36
2022-12-11T08:59:01.199Z,87.61
2022-12-11T09:01:28.984Z,87.43
2022-12-11T09:03:57.216Z,88.48
2022-12-11T09:06:27.940Z,87.86
2022-12-11T09:08:56.594Z,88.45
2022-12-11T09:11:28.499Z,87.33
2022-12-11T09:13:56.554Z,87.60
2022-12-11T09:16:25.980Z,87.83
2022-12-11T09:18:57.253Z,87.65
2022-12-11T09:21:28.148Z,88.64
2022-12-11T09:23:58.646Z,88.60
2022-12-11T09:26:28.653Z,87.91
2022-12-11T09:28:56.666Z,87.51
2022-12-11T09:31:28.073Z,87.89
2022-12-11T09:34:00.307Z,88.07
2022-12-11T09:36:28.380Z,88.02
2022-12-11T09:38:55.846Z,87.82
2022-12-11T09:41:23.333Z,88.06
2022-12-11T09:44:05.755Z,88.98
2022-12-11T09:46:35.377Z,88.04
2022-12-11T09:49:05.256Z,88.61
2022-12-11T09:51:42.766Z,87.85
2022-12-11T09:54:13.750Z,87.73
2022-12-11T09:57:08.114Z,89.37
2022-12-11T10:00:04.816Z,88.93
2022-12-11T10:03:05.037Z,88.43
2022-12-11T10:06:16.012Z,88.63
2022-12-11T10:08:43.373Z,88.20
2022-12-11T10:11:48.289Z,88.52
2022-12-11T10:15:12.562Z,88.19
2022-12-11T10:17:42.272Z,88.42
2022-12-11T10:20:37.115Z,89.06
2022-12-11T10:23:09.187Z,89.08
2022-12-11T10:25:43.711Z,89.09
2022-12-11T10:28:14.421Z,89.00
2022-12-11T10:31:20.367Z,89.74
2022-12-11T10:34:02.916Z,89.30
2022-12-11T10:36:42.725Z,88.99
2022-12-11T10:39:20.944Z,88.80
2022-12-11T10:41:54.061Z,88.41
2022-12-11T10:44:29.793Z,89.68
2022-12-11T10:47:15.144Z,88.85
2022-12-11T10:50:00.532Z,88.55
2022-12-11T10:52:33.563Z,89.08
2022-12-11T10:55:07.171Z,88.99
2022-12-11T10:57:37.718Z,88.90
2022-12-11T11:00:43.900Z,88.40
2022-12-11T11:03:27.262Z,89.65
2022-12-11T11:06:17.447Z,89.57
2022-12-11T11:09:12.958Z,88.81
2022-12-11T11:11:40.087Z,89.28
2022-12-11T11:14:09.954Z,88.78
2022-12-11T11:16:40.525Z,89.90
2022-12-11T11:19:08.066Z,89.15
2022-12-11T11:21:36.033Z,89.62
2022-12-11T11:24:04.159Z,89.90
2022-12-11T11:27:04.400Z,89.78
2022-12-11T11:29:34.781Z,89.40
2022-12-11T11:32:17.607Z,89.29
2022-12-11T11:34:44.709Z,89.75
2022-12-11T11:37:33.009Z,88.32
2022-12-11T11:40:14.806Z,88.26
2022-12-11T11:43:22.729Z,89.44
2022-12-11T11:46:03.180Z,88.89
2022-12-11T11:48:48.525Z,88.05
2022-12-11T11:51:30.900Z,89.76
2022-12-11T11:54:03.633Z,89.40
2022-12-11T11:56:38.053Z,88.89
2022-12-11T11:59:31.230Z,89.84
2022-12-11T12:01:59.179Z,89.02
2022-12-11T12:04:34.450Z,89.33
2022-12-11T12:07:07.637Z,89.13
2022-12-11T12:09:40.746Z,89.11
2022-12-11T12:13:24.107Z,89.49
2022-12-11T12:16:01.742Z,89.20
2022-12-11T12:18:49.462Z,88.74
2022-12-11T12:21:37.698Z,88.66
2022-12-11T12:24:23.731Z,88.41
2022-12-11T12:27:51.042Z,89.40
2022-12-11T12:30:22.476Z,89.38
2022-12-11T12:33:34.585Z,88.86
2022-12-11T12:36:23.613Z,89.40
2022-12-11T12:38:59.445Z,88.87
2022-12-11T12:41:45.289Z,88.80
2022-12-11T12:44:22.622Z,88.72
2022-12-11T12:46:52.096Z,88.73
2022-12-11T12:49:43.761Z,87.61
2022-12-11T12:52:21.814Z,88.23
2022-12-11T12:55:11.933Z,87.83
2022-12-11T12:57:44.952Z,88.46
2022-12-11T13:00:13.835Z,88.87
2022-12-11T13:02:51.039Z,88.51
2022-12-11T13:05:33.814Z,88.27
2022-12-11T13:08:05.547Z,88.43
2022-12-11T13:10:40.728Z,87.79
2022-12-11T13:13:39.492Z,88.39
2022-12-11T13:16:27.328Z,88.49
2022-12-11T13:18:55.174Z,88.72
2022-12-11T13:21:38.342Z,88.89
2022-12-11T13:24:21.719Z,87.33
2022-12-11T13:26:50.564Z,87.67
2022-12-11T13:29:37.558Z,87.85
2022-12-11T13:32:11.234Z,87.46
2022-12-11T13:34:43.202Z,87.11
2022-12-11T13:37:35.265Z,86.46
2022-12-11T13:40:19.376Z,86.58
2022-12-11T13:43:09.072Z,86.63
2022-12-11T13:45:49.805Z,86.94
2022-12-11T13:48:36.242Z,86.54
2022-12-11T13:51:05.258Z,87.23
2022-12-11T13:53:32.891Z,86.85
2022-12-11T13:56:05.294Z,86.46
2022-12-11T13:58:46.940Z,86.89
2022-12-11T14:01:22.473Z,86.82
2022-12-11T14:04:02.057Z,86.63
2022-12-11T14:06:30.914Z,86.22
2022-12-11T14:09:01.196Z,86.52
2022-12-11T14:11:41.813Z,86.86
2022-12-11T14:14:20.759Z,86.83
2022-12-11T14:16:50.983Z,86.98
2022-12-11T14:19:22.137Z,86.67
2022-12-11T14:22:07.991Z,86.27
2022-12-11T14:24:35.163Z,86.76
2022-12-11T14:27:04.787Z,86.79
2022-12-11T14:29:34.146Z,86.01
2022-12-11T14:32:07.307Z,86.78
2022-12-11T14:34:39.043Z,87.58
2022-12-11T14:37:08.185Z,86.94
2022-12-11T14:39:42.125Z,86.16
2022-12-11T14:42:19.793Z,86.21
2022-12-11T14:45:01.807Z,86.39
2022-12-11T14:47:37.755Z,86.05
2022-12-11T14:50:24.247Z,86.09
2022-12-11T14:53:00.613Z,86.93
2022-12-11T14:55:33.206Z,87.81
2022-12-11T14:58:07.806Z,87.09
2022-12-11T15:00:37.626Z,86.83
2022-12-11T15:03:23.870Z,86.89
2022-12-11T15:05:54.499Z,87.56
2022-12-11T15:08:40.656Z,86.80
2022-12-11T15:11:14.791Z,87.25
2022-12-11T15:13:58.868Z,87.37
2022-12-11T15:16:28.738Z,87.43
2022-12-11T15:18:56.904Z,87.10
2022-12-11T15:21:34.380Z,87.08
2022-12-11T15:24:07.089Z,87.63
2022-12-11T15:26:39.344Z,87.65
2022-12-11T15:29:35.543Z,86.95
2022-12-11T15:32:10.107Z,87.37
2022-12-11T15:34:58.064Z,86.57
2022-12-11T15:37:31.880Z,87.68
2022-12-11T15:40:01.831Z,86.27
2022-12-11T15:42:40.881Z,87.26
2022-12-11T15:45:16.662Z,86.47
2022-12-11T15:47:44.329Z,87.16
2022-12-11T15:50:17.288Z,86.05
2022-12-11T15:52:45.446Z,86.18
2022-12-11T15:55:13.186Z,86.91
2022-12-11T15:57:47.999Z,86.54
2022-12-11T16:00:19.367Z,85.37
2022-12-11T16:02:47.432Z,86.08
2022-12-11T16:05:15.105Z,86.06
2022-12-11T16:07:42.675Z,85.89
2022-12-11T16:10:17.616Z,86.01
2022-12-11T16:12:45.655Z,86.28
2022-12-11T16:15:21.508Z,86.89
2022-12-11T16:17:50.669Z,86.34
2022-12-11T16:20:18.818Z,86.12
2022-12-11T16:22:45.998Z,86.59
2022-12-11T16:25:13.291Z,86.23
2022-12-11T16:27:40.545Z,85.83
2022-12-11T16:30:08.596Z,85.71
2022-12-11T16:32:35.647Z,85.79
2022-12-11T16:35:02.747Z,86.13
2022-12-11T16:37:29.808Z,86.13
2022-12-11T16:39:56.989Z,85.33
2022-12-11T16:42:24.071Z,85.73
2022-12-11T16:44:51.221Z,84.77
2022-12-11T16:47:18.257Z,85.65
2022-12-11T16:49:45.264Z,85.67
2022-12-11T16:52:13.627Z,86.09
2022-12-11T16:54:42.433Z,85.33
2022-12-11T16:57:09.677Z,85.47
2022-12-11T16:59:37.618Z,84.95
2022-12-11T17:02:05.442Z,84.67
2022-12-11T17:04:32.744Z,85.04
2022-12-11T17:07:00.046Z,84.95
2022-12-11T17:09:27.287Z,85.18
2022-12-11T17:11:54.510Z,84.65
2022-12-11T17:14:21.737Z,84.97
2022-12-11T17:16:48.838Z,85.15
2022-12-11T17:19:16.841Z,84.84
2022-12-11T17:21:48.428Z,84.82
2022-12-11T17:24:18.234Z,85.23
2022-12-11T17:26:45.351Z,84.71
2022-12-11T17:29:14.162Z,84.91
2022-12-11T17:31:41.358Z,84.53
2022-12-11T17:34:08.557Z,83.99
2022-12-11T17:36:35.607Z,84.49
2022-12-11T17:39:04.025Z,84.47
2022-12-11T17:41:32.207Z,83.70
2022-12-11T17:44:02.408Z,84.80
2022-12-11T17:46:29.731Z,83.84
2022-12-11T17:48:59.456Z,83.77
2022-12-11T17:51:26.783Z,84.15
2022-12-11T17:53:56.207Z,84.24
2022-12-11T17:56:24.176Z,83.97
2022-12-11T17:58:51.610Z,83.73
2022-12-11T18:01:19.191Z,83.65
2022-12-11T18:03:47.140Z,84.29
2022-12-11T18:06:15.965Z,83.88
2022-12-11T18:08:45.794Z,84.23
2022-12-11T18:11:17.323Z,83.00
2022-12-11T18:13:45.824Z,84.10
2022-12-11T18:16:30.701Z,83.32
2022-12-11T18:19:01.840Z,83.27
2022-12-11T18:21:36.004Z,83.00
2022-12-11T18:24:03.220Z,83.91
2022-12-11T18:26:30.331Z,83.24
2022-12-11T18:28:57.544Z,83.56
2022-12-11T18:31:25.234Z,83.07
2022-12-11T18:33:52.856Z,82.86
2022-12-11T18:36:21.077Z,83.32
2022-12-11T18:38:49.185Z,82.40
2022-12-11T18:41:19.355Z,82.52
2022-12-11T18:43:47.164Z,82.69
2022-12-11T18:46:18.018Z,82.97
2022-12-11T18:48:49.383Z,82.42
2022-12-11T18:51:25.121Z,82.34
2022-12-11T18:53:52.712Z,82.57
2022-12-11T18:56:21.109Z,83.72
2022-12-11T18:58:53.772Z,83.49
2022-12-11T19:01:25.243Z,82.73
2022-12-11T19:04:03.527Z,83.31
2022-12-11T19:06:35.532Z,83.26
2022-12-11T19:09:09.738Z,83.05
2022-12-11T19:11:41.039Z,83.12
2022-12-11T19:14:09.915Z,84.18
2022-12-11T19:16:42.801Z,83.79
2022-12-11T19:19:14.554Z,82.93
2022-12-11T19:21:43.364Z,83.44
2022-12-11T19:24:16.888Z,83.17
2022-12-11T19:26:44.248Z,83.44
2022-12-11T19:29:27.320Z,82.88
2022-12-11T19:31:55.883Z,82.92
2022-12-11T19:34:23.875Z,82.40
2022-12-11T19:36:51.460Z,83.32
2022-12-11T19:39:19.787Z,83.57
2022-12-11T19:41:47.090Z,83.14
2022-12-11T19:44:14.152Z,83.21
2022-12-11T19:46:41.902Z,83.44
2022-12-11T19:49:12.002Z,83.19
2022-12-11T19:51:41.453Z,83.35
2022-12-11T19:54:12.791Z,83.09
2022-12-11T19:56:41.023Z,83.75
2022-12-11T19:59:15.862Z,83.45
2022-12-11T20:01:48.561Z,82.94
2022-12-11T20:04:17.333Z,83.43
2022-12-11T20:06:47.064Z,83.22
2022-12-11T20:09:15.698Z,83.95
2022-12-11T20:11:45.312Z,83.53
2022-12-11T20:14:28.634Z,83.27
2022-12-11T20:17:13.998Z,83.80
2022-12-11T20:19:42.189Z,83.84
2022-12-11T20:22:10.363Z,84.29
2022-12-11T20:24:38.410Z,83.74
2022-12-11T20:27:05.837Z,83.02
2022-12-11T20:29:32.852Z,83.51
2022-12-11T20:32:00.520Z,83.63
2022-12-11T20:34:28.267Z,83.59
2022-12-11T20:36:56.301Z,83.17
2022-12-11T20:39:24.429Z,83.38
2022-12-11T20:41:56.794Z,83.54
2022-12-11T20:44:23.880Z,85.01
2022-12-11T20:46:50.967Z,84.64
2022-12-11T20:49:17.930Z,85.29
2022-12-11T20:51:45.604Z,84.78
2022-12-11T20:54:12.642Z,85.91
2022-12-11T20:56:39.591Z,86.30
2022-12-11T20:59:06.856Z,86.41
2022-12-11T21:01:35.108Z,85.36
2022-12-11T21:04:02.364Z,86.67
2022-12-11T21:06:33.765Z,87.66
2022-12-11T21:09:08.224Z,87.06
2022-12-11T21:11:35.579Z,87.43
2022-12-11T21:14:03.426Z,87.46
2022-12-11T21:16:30.844Z,87.63
2022-12-11T21:18:58.992Z,88.34
2022-12-11T21:21:26.315Z,88.29
2022-12-11T21:23:53.298Z,87.58
2022-12-11T21:26:20.568Z,87.78
2022-12-11T21:28:47.554Z,87.21
2022-12-11T21:31:18.692Z,88.78
2022-12-11T21:33:46.090Z,88.55
2022-12-11T21:36:14.885Z,89.27
2022-12-11T21:38:43.950Z,88.51
2022-12-11T21:41:15.732Z,89.35
2022-12-11T21:44:14.692Z,89.20
2022-12-11T21:46:31.994Z,88.72
2022-12-11T21:49:00.009Z,89.19
2022-12-11T21:51:38.622Z,89.24
2022-12-11T21:54:13.127Z,88.60
2022-12-11T21:56:41.056Z,89.52
2022-12-11T21:59:08.144Z,90.36
2022-12-11T22:01:40.961Z,90.04
2022-12-11T22:04:10.914Z,89.84
2022-12-11T22:06:38.555Z,90.23
2022-12-11T22:09:06.091Z,90.64
2022-12-11T22:11:34.618Z,90.95
2022-12-11T22:14:03.934Z,91.35
2022-12-11T22:16:31.581Z,90.84
2022-12-11T22:18:59.105Z,91.02
2022-12-11T22:21:26.824Z,91.41
2022-12-11T22:23:54.528Z,91.09
2022-12-11T22:26:25.867Z,91.83
2022-12-11T22:28:54.429Z,91.79
2022-12-11T22:31:25.158Z,91.77
2022-12-11T22:33:54.826Z,92.24
2022-12-11T22:36:25.234Z,92.45
2022-12-11T22:38:53.611Z,92.58
2022-12-11T22:41:24.755Z,92.13
2022-12-11T22:43:54.273Z,92.01
2022-12-11T22:46:25.174Z,91.87
2022-12-11T22:48:52.868Z,92.07
2022-12-11T22:51:20.467Z,92.33
2022-12-11T22:53:47.784Z,92.34
2022-12-11T22:56:20.470Z,91.72
2022-12-11T22:58:51.883Z,92.61
2022-12-11T23:01:27.730Z,92.48
2022-12-11T23:04:04.354Z,92.88
2022-12-11T23:06:42.060Z,92.76
2022-12-11T23:09:17.812Z,92.33
2022-12-11T23:11:51.742Z,92.22
2022-12-11T23:14:22.128Z,92.16
2022-12-11T23:16:49.306Z,91.69
2022-12-11T23:19:20.869Z,92.36
2022-12-11T23:21:53.067Z,92.61
2022-12-11T23:24:20.263Z,92.09
2022-12-11T23:26:48.198Z,92.02
2022-12-11T23:29:15.344Z,92.74
2022-12-11T23:31:42.887Z,91.46
2022-12-11T23:34:10.500Z,91.90
2022-12-11T23:36:38.479Z,91.33
2022-12-11T23:39:05.711Z,91.66
2022-12-11T23:41:32.643Z,91.77
2022-12-11T23:44:00.032Z,91.98
2022-12-11T23:46:27.642Z,92.42
2022-12-11T23:48:55.903Z,91.41
2022-12-11T23:51:25.463Z,91.63
2022-12-11T23:53:52.932Z,92.28
2022-12-11T23:56:26.050Z,92.02
2022-12-11T23:58:53.396Z,92.32
