createdAt,value
2019-01-19T04:02:56.646Z,22.60
2019-01-19T04:06:03.950Z,21.13
2019-01-19T04:09:11.181Z,18.77
2019-01-19T04:12:18.394Z,23.97
2019-01-19T04:15:22.650Z,26.30
2019-01-19T04:18:29.854Z,21.43
2019-01-19T04:21:37.078Z,24.87
2019-01-19T04:24:44.282Z,20.20
2019-01-19T04:27:32.234Z,21.33
2019-01-19T04:30:20.159Z,20.13
2019-01-19T04:33:08.111Z,20.63
2019-01-19T04:35:56.068Z,23.20
2019-01-19T04:41:42.162Z,29.40
2019-01-19T04:44:30.091Z,22.57
2019-01-19T04:47:18.042Z,21.93
2019-01-19T04:50:06.453Z,19.90
2019-01-19T04:52:54.399Z,24.33
2019-01-19T04:55:42.317Z,23.67
2019-01-19T04:58:30.278Z,22.10
2019-01-19T05:01:18.215Z,23.47
2019-01-19T05:04:06.153Z,21.57
2019-01-19T05:06:54.080Z,20.30
2019-01-19T05:09:42.289Z,20.03
2019-01-19T05:12:30.214Z,19.17
2019-01-19T05:15:19.123Z,20.03
2019-01-19T05:17:59.628Z,18.27
2019-01-19T05:20:38.434Z,14.67
2019-01-19T05:23:26.362Z,18.87
2019-01-19T05:26:14.310Z,17.37
2019-01-19T05:29:02.238Z,16.50
2019-01-19T05:31:50.196Z,16.90
2019-01-19T05:37:46.838Z,13.13
2019-01-19T05:40:34.761Z,13.63
2019-01-19T05:43:22.961Z,11.47
2019-01-19T05:46:10.880Z,15.23
2019-01-19T05:48:58.829Z,14.27
2019-01-19T05:51:46.754Z,12.23
2019-01-19T05:54:34.699Z,14.23
2019-01-19T05:57:22.613Z,11.23
2019-01-19T06:00:12.119Z,12.77
2019-01-19T06:03:00.056Z,11.43
2019-01-19T06:08:43.567Z,9.27
2019-01-19T06:11:31.885Z,8.73
2019-01-19T06:14:19.832Z,12.33
2019-01-19T06:16:58.836Z,10.97
2019-01-19T06:22:41.658Z,8.93
2019-01-19T06:25:29.594Z,8.13
2019-01-19T06:28:17.518Z,7.63
2019-01-19T06:31:07.088Z,9.97
2019-01-19T06:33:55.114Z,9.90
2019-01-19T06:36:43.068Z,13.60
2019-01-19T06:39:30.987Z,12.70
2019-01-19T06:42:18.955Z,12.77
2019-01-19T06:45:08.741Z,12.90
2019-01-19T06:47:56.688Z,9.47
2019-01-19T06:50:44.601Z,10.03
2019-01-19T06:53:32.550Z,11.73
2019-01-19T06:56:20.470Z,11.73
2019-01-19T06:59:08.686Z,9.90
2019-01-19T07:01:56.605Z,11.00
2019-01-19T07:04:44.812Z,7.47
2019-01-19T07:07:32.734Z,7.87
2019-01-19T07:13:14.561Z,7.37
2019-01-19T07:16:02.503Z,7.30
2019-01-19T07:18:43.046Z,8.87
2019-01-19T07:21:22.619Z,11.47
2019-01-19T07:24:10.570Z,8.23
2019-01-19T07:26:58.494Z,11.87
2019-01-19T07:29:46.555Z,9.20
2019-01-19T07:32:34.759Z,10.73
2019-01-19T07:35:22.714Z,12.00
2019-01-19T07:38:10.630Z,13.33
2019-01-19T07:40:58.594Z,11.60
2019-01-19T07:43:46.522Z,12.67
2019-01-19T07:49:29.721Z,10.80
2019-01-19T07:52:17.640Z,9.80
2019-01-19T07:55:06.172Z,10.93
2019-01-19T07:57:54.090Z,9.97
2019-01-19T08:00:42.034Z,15.10
2019-01-19T08:03:29.957Z,12.40
2019-01-19T08:06:17.905Z,10.27
2019-01-19T08:09:07.049Z,10.53
2019-01-19T08:11:54.993Z,8.67
2019-01-19T08:14:42.914Z,11.43
2019-01-19T08:17:30.861Z,10.20
2019-01-19T08:20:18.786Z,8.87
2019-01-19T08:22:58.645Z,9.53
2019-01-19T08:25:46.566Z,11.63
2019-01-19T08:28:15.258Z,9.57
2019-01-19T08:31:03.165Z,8.90
2019-01-19T08:33:51.110Z,10.73
2019-01-19T08:36:39.021Z,9.70
2019-01-19T08:39:27.067Z,7.77
2019-01-19T08:42:15.070Z,5.37
2019-01-19T08:45:03.089Z,7.67
2019-01-19T08:47:51.079Z,6.90
2019-01-19T08:50:39.022Z,4.67
2019-01-19T08:53:26.933Z,5.30
2019-01-19T08:59:08.841Z,5.67
2019-01-19T09:01:56.849Z,7.50
2019-01-19T09:04:44.837Z,5.60
2019-01-19T09:07:33.894Z,6.53
2019-01-19T09:10:22.491Z,4.53
2019-01-19T09:13:10.457Z,5.00
2019-01-19T09:16:04.210Z,6.90
2019-01-19T09:18:52.154Z,6.23
2019-01-19T09:21:40.427Z,7.30
2019-01-19T09:24:24.451Z,5.30
2019-01-19T09:27:12.514Z,8.37
2019-01-19T09:33:40.477Z,7.50
2019-01-19T09:36:04.270Z,4.63
2019-01-19T09:38:52.214Z,5.43
2019-01-19T09:41:40.139Z,5.70
2019-01-19T09:44:28.338Z,5.40
2019-01-19T09:47:17.643Z,5.77
2019-01-19T09:50:06.502Z,4.57
2019-01-19T09:52:54.421Z,4.13
2019-01-19T09:55:42.374Z,3.60
2019-01-19T09:58:30.298Z,6.80
2019-01-19T10:01:18.589Z,4.83
2019-01-19T10:04:06.510Z,3.90
2019-01-19T10:06:54.470Z,4.13
2019-01-19T10:09:42.385Z,4.47
2019-01-19T10:12:30.766Z,4.07
2019-01-19T10:15:18.710Z,4.73
2019-01-19T10:18:06.678Z,3.83
2019-01-19T10:24:03.342Z,6.77
2019-01-19T10:26:42.358Z,5.80
2019-01-19T10:32:25.608Z,4.03
2019-01-19T10:35:13.546Z,5.97
2019-01-19T10:38:01.501Z,4.73
2019-01-19T10:40:49.426Z,6.47
2019-01-19T10:43:37.386Z,3.53
2019-01-19T10:46:25.603Z,3.63
2019-01-19T10:49:13.547Z,5.53
2019-01-19T10:52:01.474Z,5.80
2019-01-19T10:54:49.422Z,4.10
2019-01-19T10:57:37.351Z,3.93
2019-01-19T11:00:26.429Z,4.40
2019-01-19T11:03:14.369Z,4.23
2019-01-19T11:06:02.321Z,5.33
2019-01-19T11:08:50.266Z,4.23
2019-01-19T11:11:38.500Z,6.03
2019-01-19T11:14:26.681Z,4.10
2019-01-19T11:17:14.886Z,5.60
2019-01-19T11:20:02.809Z,11.63
2019-01-19T11:22:41.678Z,7.97
2019-01-19T11:25:29.610Z,7.57
2019-01-19T11:28:17.550Z,5.70
2019-01-19T11:31:05.479Z,3.77
2019-01-19T11:33:53.442Z,4.83
2019-01-19T11:36:41.367Z,4.80
2019-01-19T11:39:29.318Z,4.30
2019-01-19T11:42:17.222Z,4.57
2019-01-19T11:45:05.546Z,4.77
2019-01-19T11:47:53.463Z,6.07
2019-01-19T11:50:41.410Z,3.80
2019-01-19T11:53:29.331Z,4.63
2019-01-19T11:56:17.282Z,5.03
2019-01-19T11:59:05.205Z,4.40
2019-01-19T12:01:53.149Z,6.33
2019-01-19T12:04:41.069Z,4.43
2019-01-19T12:07:29.005Z,5.37
2019-01-19T12:10:18.305Z,10.03
2019-01-19T12:13:06.278Z,7.47
2019-01-19T12:15:54.194Z,4.97
2019-01-19T12:18:42.134Z,4.53
2019-01-19T12:21:30.045Z,5.93
2019-01-19T12:24:10.454Z,8.93
2019-01-19T12:26:51.082Z,7.10
2019-01-19T12:29:31.956Z,4.63
2019-01-19T12:32:10.906Z,8.77
2019-01-19T12:34:58.861Z,5.93
2019-01-19T12:37:47.149Z,5.97
2019-01-19T12:40:35.094Z,5.90
2019-01-19T12:43:23.685Z,4.13
2019-01-19T12:46:11.793Z,6.03
2019-01-19T12:48:59.713Z,5.00
2019-01-19T12:51:47.654Z,4.43
2019-01-19T12:54:35.561Z,5.27
2019-01-19T12:57:23.514Z,5.20
2019-01-19T13:00:13.362Z,5.33
2019-01-19T13:03:01.623Z,5.40
2019-01-19T13:05:55.591Z,4.30
2019-01-19T13:08:43.563Z,5.93
2019-01-19T13:11:50.759Z,5.90
2019-01-19T13:14:41.529Z,4.50
2019-01-19T13:17:48.762Z,3.87
2019-01-19T13:20:41.588Z,5.70
2019-01-19T13:23:48.822Z,6.77
2019-01-19T13:26:42.401Z,6.23
2019-01-19T13:29:49.631Z,6.17
2019-01-19T13:32:56.907Z,6.53
2019-01-19T13:39:19.162Z,6.80
2019-01-19T13:42:26.382Z,5.00
2019-01-19T13:45:33.610Z,7.37
2019-01-19T13:48:40.831Z,5.00
2019-01-19T13:51:48.046Z,6.70
2019-01-19T13:54:55.245Z,8.43
2019-01-19T13:58:02.553Z,5.07
2019-01-19T14:01:09.750Z,5.10
2019-01-19T14:04:16.971Z,4.77
2019-01-19T14:07:24.170Z,4.97
2019-01-19T14:10:31.408Z,4.90
2019-01-19T14:13:38.663Z,5.80
2019-01-19T14:16:45.859Z,4.73
2019-01-19T14:19:53.090Z,4.93
2019-01-19T14:23:00.285Z,6.13
2019-01-19T14:25:52.445Z,8.67
2019-01-19T14:28:47.058Z,4.87
2019-01-19T14:31:54.304Z,8.80
2019-01-19T14:35:01.505Z,6.53
2019-01-19T14:38:08.722Z,7.73
2019-01-19T14:41:15.969Z,9.20
2019-01-19T14:44:23.170Z,6.67
2019-01-19T14:47:30.390Z,6.77
2019-01-19T14:50:37.618Z,9.20
2019-01-19T14:53:44.842Z,10.57
2019-01-19T14:56:52.051Z,17.27
2019-01-19T14:59:44.174Z,13.90
2019-01-19T15:02:51.403Z,7.23
2019-01-19T15:05:58.598Z,7.07
2019-01-19T15:09:05.899Z,19.03
2019-01-19T15:12:01.130Z,14.67
2019-01-19T15:15:08.358Z,10.33
2019-01-19T15:18:15.566Z,10.53
2019-01-19T15:21:07.765Z,12.00
2019-01-19T15:24:14.987Z,8.83
2019-01-19T15:30:21.054Z,10.03
2019-01-19T15:33:28.338Z,14.80
2019-01-19T15:36:35.607Z,12.90
2019-01-19T15:39:42.805Z,16.03
2019-01-19T15:42:34.529Z,13.30
2019-01-19T15:45:41.758Z,14.40
2019-01-19T15:48:49.010Z,10.73
2019-01-19T15:51:56.249Z,12.07
2019-01-19T15:55:03.470Z,12.13
2019-01-19T15:58:10.690Z,11.13
2019-01-19T16:01:17.913Z,10.23
2019-01-19T16:04:25.147Z,9.10
2019-01-19T16:07:32.342Z,7.97
2019-01-19T16:10:39.578Z,10.40
2019-01-19T16:13:46.798Z,10.63
2019-01-19T16:16:48.463Z,17.60
2019-01-19T16:19:55.691Z,16.03
2019-01-19T16:23:02.894Z,17.40
2019-01-19T16:26:10.118Z,14.03
2019-01-19T16:28:50.469Z,14.63
2019-01-19T16:31:48.654Z,15.73
2019-01-19T16:34:43.891Z,17.73
2019-01-19T16:37:51.086Z,15.73
2019-01-19T16:40:58.312Z,14.03
2019-01-19T16:43:51.402Z,15.00
2019-01-19T16:46:58.642Z,16.70
2019-01-19T16:50:06.019Z,16.07
2019-01-19T16:53:13.322Z,19.27
2019-01-19T16:56:20.598Z,23.33
2019-01-19T16:59:27.826Z,17.20
2019-01-19T17:02:21.574Z,18.07
2019-01-19T17:05:28.791Z,14.00
2019-01-19T17:08:29.574Z,18.97
2019-01-19T17:11:36.777Z,26.83
2019-01-19T17:14:44.001Z,30.23
2019-01-19T17:17:51.566Z,26.57
2019-01-19T17:20:58.786Z,25.10
2019-01-19T17:27:13.542Z,22.63
2019-01-19T17:30:20.854Z,22.37
2019-01-19T17:33:28.089Z,23.77
2019-01-19T17:36:35.315Z,26.40
2019-01-19T17:39:42.552Z,25.10
2019-01-19T17:42:49.782Z,24.20
2019-01-19T17:45:57.006Z,23.23
2019-01-19T17:49:04.218Z,24.40
2019-01-19T17:52:11.506Z,24.33
2019-01-19T17:55:03.970Z,23.60
2019-01-19T17:58:11.204Z,26.40
2019-01-19T18:01:18.414Z,26.83
2019-01-19T18:07:25.919Z,21.17
2019-01-19T18:10:17.066Z,19.50
2019-01-19T18:13:24.299Z,16.47
2019-01-19T18:16:31.511Z,18.80
2019-01-19T18:19:38.760Z,20.03
2019-01-19T18:25:57.239Z,20.00
2019-01-19T18:29:04.614Z,21.27
2019-01-19T18:35:12.818Z,19.57
2019-01-19T18:38:20.047Z,14.67
2019-01-19T18:41:27.286Z,17.70
2019-01-19T18:44:34.490Z,15.47
2019-01-19T18:47:41.720Z,14.70
2019-01-19T18:50:49.118Z,20.27
2019-01-19T18:53:56.335Z,15.80
2019-01-19T18:57:03.685Z,19.10
2019-01-19T19:00:10.891Z,20.60
2019-01-19T19:03:18.153Z,21.07
2019-01-19T19:06:25.404Z,25.50
2019-01-19T19:09:32.657Z,25.17
2019-01-19T19:12:39.931Z,22.23
2019-01-19T19:15:47.138Z,26.03
2019-01-19T19:18:54.367Z,23.97
2019-01-19T19:22:01.612Z,26.63
2019-01-19T19:25:08.879Z,21.90
2019-01-19T19:28:05.230Z,22.93
2019-01-19T19:31:12.518Z,22.30
2019-01-19T19:34:10.331Z,26.00
2019-01-19T19:37:17.573Z,28.57
2019-01-19T19:40:24.810Z,30.53
2019-01-19T19:43:18.070Z,33.73
2019-01-19T19:46:09.749Z,30.00
2019-01-19T19:49:16.949Z,32.53
2019-01-19T19:52:05.654Z,35.20
2019-01-19T19:54:53.067Z,31.83
2019-01-19T19:57:41.026Z,31.03
2019-01-19T20:00:29.050Z,32.03
2019-01-19T20:03:17.006Z,34.17
2019-01-19T20:06:04.968Z,30.73
2019-01-19T20:08:52.919Z,30.33
2019-01-19T20:11:40.928Z,26.67
2019-01-19T20:14:28.905Z,27.83
2019-01-19T20:17:18.600Z,32.60
2019-01-19T20:20:06.583Z,28.90
2019-01-19T20:22:54.534Z,32.63
2019-01-19T20:25:42.488Z,36.63
2019-01-19T20:28:30.432Z,35.53
2019-01-19T20:31:18.390Z,33.93
2019-01-19T20:33:57.022Z,35.10
2019-01-19T20:36:45.066Z,36.13
2019-01-19T20:39:33.014Z,39.93
2019-01-19T20:42:20.974Z,33.83
2019-01-19T20:45:09.597Z,32.80
2019-01-19T20:47:57.569Z,27.63
2019-01-19T20:50:45.510Z,27.67
2019-01-19T20:53:33.506Z,34.60
2019-01-19T20:56:21.701Z,31.90
2019-01-19T20:59:09.670Z,30.57
2019-01-19T21:01:57.614Z,32.27
2019-01-19T21:04:45.560Z,33.40
2019-01-19T21:07:33.482Z,28.43
2019-01-19T21:10:21.442Z,29.00
2019-01-19T21:13:09.626Z,30.97
2019-01-19T21:15:57.622Z,30.03
2019-01-19T21:18:45.626Z,32.47
2019-01-19T21:21:33.599Z,28.60
2019-01-19T21:24:21.525Z,27.27
2019-01-19T21:27:09.495Z,25.63
2019-01-19T21:29:57.422Z,27.03
2019-01-19T21:32:45.397Z,32.47
2019-01-19T21:35:25.740Z,29.33
2019-01-19T21:38:04.127Z,34.57
2019-01-19T21:40:52.065Z,32.63
2019-01-19T21:43:40.030Z,36.90
2019-01-19T21:46:27.963Z,37.57
2019-01-19T21:49:15.918Z,35.50
2019-01-19T21:52:03.855Z,33.07
2019-01-19T21:54:51.797Z,29.83
2019-01-19T21:57:39.725Z,34.43
2019-01-19T22:00:27.694Z,30.70
2019-01-19T22:03:15.625Z,29.63
2019-01-19T22:06:03.625Z,28.60
2019-01-19T22:08:51.565Z,27.73
2019-01-19T22:11:39.533Z,26.20
2019-01-19T22:14:27.473Z,28.00
2019-01-19T22:17:15.429Z,26.17
2019-01-19T22:20:03.430Z,31.60
2019-01-19T22:22:51.386Z,28.63
2019-01-19T22:25:39.335Z,28.70
2019-01-19T22:28:27.283Z,27.27
2019-01-19T22:31:15.204Z,22.50
2019-01-19T22:34:03.158Z,22.20
2019-01-19T22:36:42.158Z,23.60
2019-01-19T22:39:30.127Z,23.13
2019-01-19T22:42:18.087Z,25.77
2019-01-19T22:45:07.378Z,22.73
2019-01-19T22:47:55.310Z,22.33
2019-01-19T22:50:43.269Z,18.37
2019-01-19T22:53:31.193Z,21.87
2019-01-19T22:56:19.165Z,30.03
2019-01-19T22:59:07.385Z,19.87
