createdAt,value
2022-12-22T00:00:31.182Z,1.20
2022-12-22T00:03:16.846Z,1.17
2022-12-22T00:06:02.572Z,1.20
2022-12-22T00:08:48.180Z,1.13
2022-12-22T00:11:33.581Z,1.33
2022-12-22T00:14:19.258Z,1.10
2022-12-22T00:17:07.223Z,1.27
2022-12-22T00:19:55.448Z,1.10
2022-12-22T00:22:42.645Z,1.30
2022-12-22T00:25:31.740Z,1.30
2022-12-22T00:28:17.336Z,1.20
2022-12-22T00:31:03.462Z,1.20
2022-12-22T00:33:50.595Z,1.30
2022-12-22T00:36:38.524Z,1.20
2022-12-22T00:39:30.471Z,1.20
2022-12-22T00:42:15.938Z,1.33
2022-12-22T00:45:01.630Z,1.10
2022-12-22T00:47:48.914Z,1.27
2022-12-22T00:50:36.278Z,1.13
2022-12-22T00:53:22.802Z,1.20
2022-12-22T00:56:08.579Z,1.30
2022-12-22T00:58:54.666Z,1.30
2022-12-22T01:01:40.430Z,1.30
2022-12-22T01:04:28.588Z,1.50
2022-12-22T01:07:15.682Z,1.30
2022-12-22T01:10:07.329Z,1.17
2022-12-22T01:12:54.698Z,1.30
2022-12-22T01:15:40.294Z,1.10
2022-12-22T01:18:26.176Z,1.17
2022-12-22T01:21:12.482Z,1.23
2022-12-22T01:24:00.123Z,1.20
2022-12-22T01:26:46.106Z,1.20
2022-12-22T01:29:31.490Z,1.20
2022-12-22T01:32:17.297Z,1.30
2022-12-22T01:35:03.007Z,1.23
2022-12-22T01:37:48.602Z,1.37
2022-12-22T01:40:38.368Z,1.43
2022-12-22T01:43:37.399Z,1.43
2022-12-22T01:46:40.447Z,1.23
2022-12-22T01:49:29.040Z,1.53
2022-12-22T01:52:15.098Z,1.40
2022-12-22T01:55:01.884Z,1.30
2022-12-22T01:57:50.627Z,1.30
2022-12-22T02:00:36.828Z,1.40
2022-12-22T02:03:22.834Z,1.30
2022-12-22T02:06:21.594Z,1.33
2022-12-22T02:09:16.572Z,1.27
2022-12-22T02:12:14.173Z,1.50
2022-12-22T02:15:08.649Z,1.30
2022-12-22T02:18:02.907Z,1.30
2022-12-22T02:20:59.252Z,1.17
2022-12-22T02:24:06.339Z,1.07
2022-12-22T02:26:56.752Z,1.50
2022-12-22T02:29:47.548Z,1.40
2022-12-22T02:32:33.075Z,1.20
2022-12-22T02:35:18.663Z,1.30
2022-12-22T02:38:12.216Z,1.10
2022-12-22T02:41:04.721Z,1.23
2022-12-22T02:44:03.996Z,1.40
2022-12-22T02:46:55.234Z,1.30
2022-12-22T02:49:44.012Z,1.13
2022-12-22T02:52:32.326Z,1.20
2022-12-22T02:55:18.407Z,1.10
2022-12-22T02:58:03.695Z,1.10
2022-12-22T03:00:50.559Z,1.20
2022-12-22T03:03:36.414Z,1.10
2022-12-22T03:06:22.077Z,1.00
2022-12-22T03:09:07.653Z,1.10
2022-12-22T03:11:53.344Z,1.40
2022-12-22T03:14:38.575Z,1.50
2022-12-22T03:17:25.509Z,1.23
2022-12-22T03:20:11.373Z,1.13
2022-12-22T03:22:57.087Z,1.00
2022-12-22T03:25:42.808Z,1.10
2022-12-22T03:28:11.468Z,1.03
2022-12-22T03:30:40.808Z,1.10
2022-12-22T03:33:10.064Z,0.90
2022-12-22T03:35:37.939Z,1.10
2022-12-22T03:38:05.775Z,0.80
2022-12-22T03:40:33.715Z,0.93
2022-12-22T03:43:19.160Z,1.00
2022-12-22T03:46:04.817Z,1.10
2022-12-22T03:48:33.989Z,0.90
2022-12-22T03:51:01.876Z,0.90
2022-12-22T03:53:29.762Z,1.00
2022-12-22T03:56:00.226Z,0.90
2022-12-22T03:58:30.505Z,1.07
2022-12-22T04:01:07.062Z,0.87
2022-12-22T04:03:36.300Z,0.73
2022-12-22T04:06:04.205Z,0.83
2022-12-22T04:08:32.094Z,1.00
2022-12-22T04:11:17.484Z,1.00
2022-12-22T04:13:45.309Z,0.70
2022-12-22T04:16:13.259Z,1.10
2022-12-22T04:18:42.517Z,0.90
2022-12-22T04:21:10.480Z,1.00
2022-12-22T04:23:38.316Z,1.00
2022-12-22T04:26:06.497Z,0.93
2022-12-22T04:28:34.447Z,0.80
2022-12-22T04:31:02.346Z,0.90
2022-12-22T04:33:30.328Z,0.80
2022-12-22T04:35:59.561Z,0.90
2022-12-22T04:38:27.444Z,1.03
2022-12-22T04:40:55.354Z,0.80
2022-12-22T04:43:23.369Z,0.70
2022-12-22T04:45:54.290Z,0.90
2022-12-22T04:48:23.146Z,0.87
2022-12-22T04:50:52.020Z,0.90
2022-12-22T04:53:21.530Z,0.83
2022-12-22T04:55:50.271Z,0.63
2022-12-22T04:58:18.646Z,0.80
2022-12-22T05:00:46.503Z,0.73
2022-12-22T05:03:14.530Z,0.83
2022-12-22T05:05:42.446Z,0.90
2022-12-22T05:08:10.350Z,0.93
2022-12-22T05:10:39.627Z,0.83
2022-12-22T05:13:07.569Z,0.67
2022-12-22T05:15:36.772Z,1.07
2022-12-22T05:18:05.268Z,0.77
2022-12-22T05:20:33.421Z,0.90
2022-12-22T05:23:01.271Z,0.80
2022-12-22T05:25:34.756Z,0.90
2022-12-22T05:28:05.101Z,1.00
2022-12-22T05:30:33.037Z,0.73
2022-12-22T05:33:00.972Z,0.93
2022-12-22T05:35:28.886Z,1.00
2022-12-22T05:37:56.723Z,1.00
2022-12-22T05:40:24.608Z,1.00
2022-12-22T05:42:52.470Z,0.80
2022-12-22T05:45:22.518Z,0.80
2022-12-22T05:47:52.245Z,0.90
2022-12-22T05:50:22.147Z,1.00
2022-12-22T05:52:59.306Z,1.00
2022-12-22T05:55:27.199Z,1.20
2022-12-22T05:57:55.095Z,1.23
2022-12-22T06:00:24.798Z,1.00
2022-12-22T06:02:52.799Z,1.23
2022-12-22T06:05:21.185Z,1.10
2022-12-22T06:07:49.451Z,1.03
2022-12-22T06:10:17.878Z,0.93
2022-12-22T06:12:45.827Z,1.20
2022-12-22T06:15:15.299Z,1.40
2022-12-22T06:17:45.520Z,1.37
2022-12-22T06:20:14.343Z,1.07
2022-12-22T06:22:42.320Z,1.37
2022-12-22T06:25:17.728Z,1.17
2022-12-22T06:27:46.952Z,1.67
2022-12-22T06:30:15.530Z,1.30
2022-12-22T06:32:44.868Z,1.17
2022-12-22T06:35:12.831Z,1.30
2022-12-22T06:37:41.006Z,1.20
2022-12-22T06:40:10.176Z,1.50
2022-12-22T06:42:55.672Z,1.27
2022-12-22T06:45:23.724Z,1.27
2022-12-22T06:47:53.038Z,1.33
2022-12-22T06:50:20.969Z,1.57
2022-12-22T06:52:48.884Z,1.30
2022-12-22T06:55:16.915Z,1.27
2022-12-22T06:57:44.843Z,1.20
2022-12-22T07:00:13.412Z,1.80
2022-12-22T07:02:41.656Z,1.27
2022-12-22T07:05:11.179Z,1.20
2022-12-22T07:07:39.079Z,1.57
2022-12-22T07:10:08.282Z,1.50
2022-12-22T07:12:36.300Z,1.70
2022-12-22T07:15:04.531Z,2.37
2022-12-22T07:17:32.585Z,1.70
2022-12-22T07:20:00.490Z,1.50
2022-12-22T07:22:30.937Z,1.50
2022-12-22T07:24:59.065Z,1.40
2022-12-22T07:27:27.170Z,1.80
2022-12-22T07:29:55.042Z,1.63
2022-12-22T07:32:23.049Z,1.57
2022-12-22T07:34:51.018Z,1.50
2022-12-22T07:37:19.010Z,1.70
2022-12-22T07:39:48.297Z,1.77
2022-12-22T07:42:32.846Z,1.47
2022-12-22T07:45:00.757Z,1.40
2022-12-22T07:47:35.013Z,1.43
2022-12-22T07:50:21.210Z,1.63
2022-12-22T07:52:49.311Z,1.53
2022-12-22T07:55:18.720Z,1.60
2022-12-22T07:57:47.114Z,1.60
2022-12-22T08:00:16.735Z,1.83
2022-12-22T08:02:46.043Z,1.50
2022-12-22T08:05:14.221Z,2.60
2022-12-22T08:07:42.423Z,1.50
2022-12-22T08:10:11.335Z,1.27
2022-12-22T08:12:40.718Z,1.57
2022-12-22T08:15:10.590Z,1.50
2022-12-22T08:17:38.600Z,2.07
2022-12-22T08:20:07.722Z,1.37
2022-12-22T08:22:35.722Z,1.30
2022-12-22T08:25:04.037Z,1.40
2022-12-22T08:27:38.335Z,1.47
2022-12-22T08:30:09.511Z,1.03
2022-12-22T08:32:39.441Z,1.40
2022-12-22T08:35:09.879Z,1.70
2022-12-22T08:37:41.470Z,1.47
2022-12-22T08:40:13.977Z,1.50
2022-12-22T08:42:42.981Z,1.70
2022-12-22T08:45:12.878Z,1.43
2022-12-22T08:47:40.796Z,2.07
2022-12-22T08:50:10.223Z,2.03
2022-12-22T08:52:38.162Z,1.70
2022-12-22T08:55:07.568Z,1.50
2022-12-22T08:57:35.616Z,1.80
2022-12-22T09:00:04.785Z,1.37
2022-12-22T09:02:34.333Z,1.83
2022-12-22T09:05:02.476Z,2.10
2022-12-22T09:07:30.634Z,1.50
2022-12-22T09:09:58.593Z,1.80
2022-12-22T09:12:26.487Z,1.30
2022-12-22T09:14:54.406Z,1.70
2022-12-22T09:17:22.424Z,1.40
2022-12-22T09:19:51.845Z,2.03
2022-12-22T09:22:26.761Z,1.90
2022-12-22T09:24:56.644Z,1.80
2022-12-22T09:27:24.587Z,1.77
2022-12-22T09:29:52.518Z,1.60
2022-12-22T09:32:20.502Z,1.37
2022-12-22T09:34:49.521Z,1.87
2022-12-22T09:37:19.198Z,1.60
2022-12-22T09:39:47.360Z,1.93
2022-12-22T09:42:19.026Z,1.40
2022-12-22T09:44:50.631Z,1.63
2022-12-22T09:47:23.622Z,1.47
2022-12-22T09:49:52.894Z,1.50
2022-12-22T09:52:30.199Z,1.77
2022-12-22T09:54:58.204Z,1.20
2022-12-22T09:57:31.046Z,1.53
2022-12-22T10:00:02.771Z,1.37
2022-12-22T10:02:50.823Z,2.17
2022-12-22T10:05:28.485Z,1.50
2022-12-22T10:08:02.787Z,1.30
2022-12-22T10:10:32.353Z,1.30
2022-12-22T10:13:02.421Z,1.20
2022-12-22T10:15:36.793Z,1.47
2022-12-22T10:18:13.055Z,1.43
2022-12-22T10:20:42.034Z,0.93
2022-12-22T10:23:19.446Z,1.20
2022-12-22T10:28:56.020Z,1.20
2022-12-22T10:31:25.957Z,1.30
2022-12-22T10:33:55.553Z,1.10
2022-12-22T10:36:27.449Z,1.33
2022-12-22T10:39:05.235Z,1.20
2022-12-22T10:41:37.385Z,1.00
2022-12-22T10:44:09.510Z,1.27
2022-12-22T10:46:41.086Z,1.30
2022-12-22T10:49:17.109Z,1.07
2022-12-22T10:51:47.955Z,1.10
2022-12-22T10:54:32.310Z,1.20
2022-12-22T10:57:07.008Z,1.20
2022-12-22T10:59:47.419Z,1.30
2022-12-22T11:02:26.918Z,1.20
2022-12-22T11:05:01.505Z,1.10
2022-12-22T11:07:31.245Z,1.10
2022-12-22T11:10:00.709Z,0.90
2022-12-22T11:12:37.611Z,0.90
2022-12-22T11:15:21.922Z,1.20
2022-12-22T11:17:59.392Z,1.23
2022-12-22T11:20:49.357Z,1.00
2022-12-22T11:23:27.118Z,1.00
2022-12-22T11:26:07.425Z,1.10
2022-12-22T11:28:54.093Z,1.27
2022-12-22T11:31:35.439Z,0.97
2022-12-22T11:34:21.083Z,0.83
2022-12-22T11:37:03.012Z,0.90
2022-12-22T11:39:40.317Z,0.83
2022-12-22T11:42:25.597Z,0.87
2022-12-22T11:45:06.848Z,1.00
2022-12-22T11:47:54.575Z,0.80
2022-12-22T11:50:58.389Z,0.97
2022-12-22T11:53:57.600Z,1.00
2022-12-22T11:56:28.184Z,0.80
2022-12-22T11:59:12.810Z,0.60
2022-12-22T12:02:04.615Z,0.83
2022-12-22T12:05:15.402Z,1.23
2022-12-22T12:07:46.473Z,0.60
2022-12-22T12:10:19.108Z,0.70
2022-12-22T12:12:54.821Z,0.70
2022-12-22T12:15:31.444Z,0.77
2022-12-22T12:18:16.595Z,1.00
2022-12-22T12:20:59.305Z,0.60
2022-12-22T12:23:58.244Z,1.00
2022-12-22T12:26:31.914Z,1.20
2022-12-22T12:29:12.129Z,0.67
2022-12-22T12:31:46.903Z,1.00
2022-12-22T12:34:18.013Z,1.10
2022-12-22T12:36:49.975Z,0.87
2022-12-22T12:39:23.442Z,0.90
2022-12-22T12:41:59.840Z,1.27
2022-12-22T12:44:31.741Z,0.70
2022-12-22T12:47:22.011Z,0.70
2022-12-22T12:50:27.532Z,0.90
2022-12-22T12:53:08.680Z,0.73
2022-12-22T12:55:53.032Z,0.80
2022-12-22T12:58:51.592Z,0.83
2022-12-22T13:01:53.792Z,0.90
2022-12-22T13:05:11.706Z,0.90
2022-12-22T13:08:10.884Z,1.10
2022-12-22T13:10:42.144Z,0.90
2022-12-22T13:13:13.880Z,0.87
2022-12-22T13:15:44.928Z,0.70
2022-12-22T13:18:44.324Z,1.00
2022-12-22T13:24:25.376Z,0.77
2022-12-22T13:26:56.169Z,1.03
2022-12-22T13:29:29.137Z,0.80
2022-12-22T13:32:01.601Z,1.00
2022-12-22T13:35:11.835Z,0.80
2022-12-22T13:37:31.376Z,0.80
2022-12-22T13:40:16.871Z,1.00
2022-12-22T13:42:48.238Z,1.33
2022-12-22T13:45:21.415Z,0.80
2022-12-22T13:47:50.224Z,1.00
2022-12-22T13:50:23.847Z,1.00
2022-12-22T13:52:53.693Z,1.10
2022-12-22T13:55:27.257Z,0.90
2022-12-22T13:57:58.849Z,0.83
2022-12-22T14:00:29.686Z,0.83
2022-12-22T14:02:58.022Z,0.80
2022-12-22T14:05:32.438Z,0.87
2022-12-22T14:08:02.626Z,0.80
2022-12-22T14:10:36.197Z,0.80
2022-12-22T14:13:09.029Z,0.90
2022-12-22T14:15:37.071Z,0.87
2022-12-22T14:18:07.432Z,1.00
2022-12-22T14:20:38.163Z,1.03
2022-12-22T14:23:09.017Z,0.80
2022-12-22T14:25:41.311Z,1.13
2022-12-22T14:28:18.936Z,1.40
2022-12-22T14:30:50.314Z,1.00
2022-12-22T14:33:28.306Z,1.20
2022-12-22T14:36:17.450Z,1.13
2022-12-22T14:38:48.298Z,1.40
2022-12-22T14:41:43.131Z,1.57
2022-12-22T14:44:16.706Z,1.20
2022-12-22T14:46:46.326Z,1.63
2022-12-22T14:49:17.570Z,1.30
2022-12-22T14:52:00.847Z,1.90
2022-12-22T14:54:29.732Z,1.80
2022-12-22T14:57:06.320Z,1.67
2022-12-22T14:59:39.487Z,1.60
2022-12-22T15:02:24.290Z,1.90
2022-12-22T15:05:08.313Z,1.30
2022-12-22T15:08:06.536Z,1.70
2022-12-22T15:10:40.858Z,1.63
2022-12-22T15:13:17.292Z,1.80
2022-12-22T15:15:45.256Z,1.77
2022-12-22T15:18:17.579Z,2.83
2022-12-22T15:20:46.422Z,1.70
2022-12-22T15:23:17.313Z,2.00
2022-12-22T15:25:45.855Z,1.73
2022-12-22T15:28:15.978Z,1.67
2022-12-22T15:30:44.494Z,1.67
2022-12-22T15:33:15.752Z,1.80
2022-12-22T15:35:45.052Z,2.07
2022-12-22T15:38:15.686Z,1.97
2022-12-22T15:40:44.712Z,2.23
2022-12-22T15:43:55.187Z,1.40
2022-12-22T15:46:06.691Z,1.90
2022-12-22T15:48:37.383Z,1.80
2022-12-22T15:51:08.288Z,1.73
2022-12-22T15:53:38.152Z,1.63
2022-12-22T15:56:10.129Z,1.67
2022-12-22T15:58:41.694Z,1.67
2022-12-22T16:01:11.636Z,1.60
2022-12-22T16:03:40.046Z,1.70
2022-12-22T16:06:13.768Z,1.50
2022-12-22T16:08:44.147Z,1.90
2022-12-22T16:11:12.156Z,2.07
2022-12-22T16:13:41.494Z,1.80
2022-12-22T16:16:09.619Z,2.30
2022-12-22T16:18:37.560Z,1.57
2022-12-22T16:21:09.047Z,1.60
2022-12-22T16:23:37.715Z,1.80
2022-12-22T16:26:06.893Z,1.73
2022-12-22T16:28:35.140Z,2.30
2022-12-22T16:31:04.635Z,2.20
2022-12-22T16:33:33.517Z,2.10
2022-12-22T16:36:01.614Z,3.30
2022-12-22T16:38:29.671Z,2.40
2022-12-22T16:40:57.581Z,2.30
2022-12-22T16:46:20.995Z,4.20
2022-12-22T16:48:51.493Z,3.70
2022-12-22T16:51:23.497Z,3.03
2022-12-22T16:53:51.754Z,4.17
2022-12-22T16:56:21.673Z,3.47
2022-12-22T16:58:50.167Z,3.30
2022-12-22T17:01:30.908Z,2.00
2022-12-22T17:04:02.095Z,2.40
2022-12-22T17:06:30.355Z,2.50
2022-12-22T17:08:58.440Z,2.60
2022-12-22T17:11:29.257Z,2.40
2022-12-22T17:14:05.508Z,2.20
2022-12-22T17:16:35.368Z,2.77
2022-12-22T17:19:03.424Z,2.90
2022-12-22T17:21:31.315Z,2.90
2022-12-22T17:24:03.924Z,3.30
2022-12-22T17:26:34.733Z,2.27
2022-12-22T17:29:02.958Z,2.47
2022-12-22T17:31:30.933Z,2.43
2022-12-22T17:34:00.212Z,3.07
2022-12-22T17:36:33.117Z,3.57
2022-12-22T17:39:02.113Z,3.37
2022-12-22T17:41:30.278Z,3.10
2022-12-22T17:43:58.186Z,3.03
2022-12-22T17:46:26.329Z,3.50
2022-12-22T17:48:54.639Z,2.83
2022-12-22T17:51:26.457Z,3.00
2022-12-22T17:53:55.719Z,3.07
2022-12-22T17:56:26.595Z,2.90
2022-12-22T17:59:04.352Z,3.40
2022-12-22T18:01:33.843Z,3.30
2022-12-22T18:04:02.035Z,3.27
2022-12-22T18:06:35.358Z,2.93
2022-12-22T18:09:05.009Z,3.83
2022-12-22T18:11:32.934Z,3.00
2022-12-22T18:14:01.978Z,4.40
2022-12-22T18:16:30.162Z,3.60
2022-12-22T18:18:58.129Z,3.97
2022-12-22T18:21:26.656Z,4.83
2022-12-22T18:23:56.003Z,4.30
2022-12-22T18:26:26.310Z,4.80
2022-12-22T18:28:55.012Z,4.50
2022-12-22T18:31:24.329Z,3.83
2022-12-22T18:33:52.476Z,3.83
2022-12-22T18:36:24.604Z,4.13
2022-12-22T18:38:52.593Z,3.70
2022-12-22T18:41:24.408Z,5.00
2022-12-22T18:43:52.771Z,3.33
2022-12-22T18:46:21.080Z,3.43
2022-12-22T18:48:49.388Z,3.87
2022-12-22T18:51:20.809Z,3.40
2022-12-22T18:53:49.232Z,3.30
2022-12-22T18:56:17.188Z,3.03
2022-12-22T18:58:47.271Z,3.63
2022-12-22T19:01:19.722Z,3.20
2022-12-22T19:03:48.328Z,2.70
2022-12-22T19:06:18.551Z,2.90
2022-12-22T19:08:48.187Z,3.60
2022-12-22T19:11:18.431Z,2.83
2022-12-22T19:13:51.002Z,2.97
2022-12-22T19:16:21.911Z,3.47
2022-12-22T19:18:49.932Z,2.60
2022-12-22T19:21:19.065Z,3.07
2022-12-22T19:23:47.426Z,3.00
2022-12-22T19:26:22.836Z,3.40
2022-12-22T19:28:55.507Z,2.80
2022-12-22T19:31:26.361Z,2.60
2022-12-22T19:33:56.182Z,3.03
2022-12-22T19:36:26.484Z,2.87
2022-12-22T19:39:02.786Z,3.10
2022-12-22T19:41:41.077Z,2.43
2022-12-22T19:44:18.908Z,2.83
2022-12-22T19:46:47.724Z,3.00
2022-12-22T19:49:17.645Z,2.60
2022-12-22T19:51:46.464Z,2.87
2022-12-22T19:54:15.012Z,3.20
2022-12-22T19:56:44.999Z,2.70
2022-12-22T19:59:28.296Z,2.90
2022-12-22T20:01:59.957Z,2.30
2022-12-22T20:04:28.246Z,2.83
2022-12-22T20:06:56.344Z,2.90
2022-12-22T20:09:24.633Z,2.43
2022-12-22T20:11:53.453Z,2.50
2022-12-22T20:14:22.956Z,2.17
2022-12-22T20:16:51.009Z,2.60
2022-12-22T20:19:19.067Z,2.70
2022-12-22T20:21:47.001Z,2.53
2022-12-22T20:24:22.293Z,2.97
2022-12-22T20:26:54.562Z,2.40
2022-12-22T20:29:25.467Z,2.20
2022-12-22T20:31:53.723Z,2.07
2022-12-22T20:34:22.467Z,3.47
2022-12-22T20:36:50.640Z,2.53
2022-12-22T20:39:20.712Z,3.20
2022-12-22T20:41:53.356Z,2.20
2022-12-22T20:44:24.562Z,2.00
2022-12-22T20:46:52.637Z,2.33
2022-12-22T20:49:20.556Z,2.10
2022-12-22T20:51:48.872Z,2.47
2022-12-22T20:54:17.362Z,3.07
2022-12-22T20:56:45.703Z,2.67
2022-12-22T20:59:16.482Z,2.53
2022-12-22T21:01:46.182Z,2.27
2022-12-22T21:04:14.974Z,3.07
2022-12-22T21:06:47.186Z,2.47
2022-12-22T21:09:16.211Z,2.07
2022-12-22T21:11:45.158Z,1.93
2022-12-22T21:14:13.754Z,1.80
2022-12-22T21:16:42.732Z,1.87
2022-12-22T21:19:18.461Z,1.63
2022-12-22T21:21:47.010Z,1.47
2022-12-22T21:24:15.120Z,1.50
2022-12-22T21:26:46.850Z,1.70
2022-12-22T21:29:18.301Z,1.50
2022-12-22T21:31:46.250Z,1.50
2022-12-22T21:34:15.746Z,1.70
2022-12-22T21:36:45.296Z,1.60
2022-12-22T21:39:23.743Z,1.50
2022-12-22T21:42:00.813Z,1.17
2022-12-22T21:44:29.162Z,1.57
2022-12-22T21:46:58.138Z,1.23
2022-12-22T21:49:29.079Z,1.97
2022-12-22T21:51:57.586Z,1.77
2022-12-22T21:54:26.383Z,1.50
2022-12-22T21:56:55.653Z,1.87
2022-12-22T21:59:23.824Z,1.40
2022-12-22T22:01:52.873Z,2.30
2022-12-22T22:04:21.395Z,2.07
2022-12-22T22:06:50.629Z,1.87
2022-12-22T22:09:18.580Z,1.60
2022-12-22T22:12:03.835Z,2.10
2022-12-22T22:14:31.881Z,2.07
2022-12-22T22:16:59.964Z,1.80
2022-12-22T22:19:27.890Z,1.73
2022-12-22T22:21:57.119Z,1.50
2022-12-22T22:24:25.173Z,1.80
2022-12-22T22:26:55.700Z,1.60
2022-12-22T22:29:23.644Z,1.80
2022-12-22T22:31:51.581Z,1.80
2022-12-22T22:34:19.521Z,1.80
2022-12-22T22:36:47.476Z,1.77
2022-12-22T22:39:16.797Z,1.53
2022-12-22T22:41:44.763Z,1.87
2022-12-22T22:44:12.711Z,1.90
2022-12-22T22:46:41.021Z,1.60
2022-12-22T22:49:09.108Z,1.63
2022-12-22T22:51:37.107Z,1.70
2022-12-22T22:54:05.133Z,1.60
2022-12-22T22:56:35.358Z,2.00
2022-12-22T22:59:03.747Z,2.03
2022-12-22T23:01:32.070Z,1.70
2022-12-22T23:04:00.240Z,1.53
2022-12-22T23:06:28.377Z,1.53
2022-12-22T23:08:56.264Z,1.63
2022-12-22T23:11:24.264Z,1.70
2022-12-22T23:13:54.471Z,1.60
2022-12-22T23:16:24.283Z,1.53
2022-12-22T23:18:53.870Z,1.60
2022-12-22T23:21:22.832Z,1.47
2022-12-22T23:23:54.420Z,1.70
2022-12-22T23:26:22.511Z,1.60
2022-12-22T23:28:50.369Z,1.30
2022-12-22T23:31:19.819Z,1.73
2022-12-22T23:33:47.852Z,1.67
2022-12-22T23:36:16.022Z,1.60
2022-12-22T23:38:44.003Z,1.30
2022-12-22T23:41:13.775Z,1.37
2022-12-22T23:43:41.943Z,1.20
2022-12-22T23:46:11.779Z,1.30
2022-12-22T23:48:41.535Z,1.33
2022-12-22T23:51:10.593Z,1.20
2022-12-22T23:53:39.264Z,1.53
2022-12-22T23:56:08.017Z,1.00
2022-12-22T23:58:36.257Z,0.97
