createdAt,value
2022-08-25T00:01:54.822Z,9.80
2022-08-25T00:04:24.755Z,8.77
2022-08-25T00:06:59.309Z,9.33
2022-08-25T00:09:29.334Z,9.13
2022-08-25T00:11:59.601Z,9.13
2022-08-25T00:14:30.518Z,9.63
2022-08-25T00:16:58.987Z,8.30
2022-08-25T00:19:32.061Z,9.60
2022-08-25T00:22:00.772Z,8.53
2022-08-25T00:24:29.758Z,8.47
2022-08-25T00:27:01.759Z,8.90
2022-08-25T00:29:31.309Z,8.70
2022-08-25T00:32:00.333Z,9.07
2022-08-25T00:34:31.464Z,8.67
2022-08-25T00:37:00.028Z,9.10
2022-08-25T00:39:28.614Z,10.87
2022-08-25T00:41:59.079Z,8.23
2022-08-25T00:44:30.578Z,9.53
2022-08-25T00:47:01.663Z,8.80
2022-08-25T00:49:35.225Z,8.83
2022-08-25T00:52:06.098Z,8.27
2022-08-25T00:54:37.776Z,9.13
2022-08-25T00:57:09.621Z,10.83
2022-08-25T00:59:38.315Z,8.53
2022-08-25T01:02:10.287Z,8.47
2022-08-25T01:04:48.859Z,11.00
2022-08-25T01:07:19.629Z,8.40
2022-08-25T01:09:49.130Z,8.23
2022-08-25T01:12:18.961Z,8.43
2022-08-25T01:14:47.646Z,9.10
2022-08-25T01:17:16.118Z,9.77
2022-08-25T01:19:44.639Z,8.50
2022-08-25T01:22:14.482Z,9.57
2022-08-25T01:24:46.432Z,8.70
2022-08-25T01:27:15.055Z,9.77
2022-08-25T01:29:43.558Z,9.40
2022-08-25T01:32:14.204Z,11.23
2022-08-25T01:34:45.312Z,8.63
2022-08-25T01:37:19.134Z,9.17
2022-08-25T01:39:47.753Z,9.67
2022-08-25T01:42:30.374Z,9.93
2022-08-25T01:44:58.766Z,9.17
2022-08-25T01:47:27.205Z,9.30
2022-08-25T01:49:56.005Z,9.67
2022-08-25T01:52:31.075Z,9.20
2022-08-25T01:54:59.464Z,11.13
2022-08-25T01:57:31.454Z,9.30
2022-08-25T02:00:01.699Z,9.00
2022-08-25T02:02:42.479Z,10.47
2022-08-25T02:05:13.253Z,9.93
2022-08-25T02:07:43.304Z,12.00
2022-08-25T02:10:13.846Z,9.20
2022-08-25T02:12:42.306Z,8.73
2022-08-25T02:15:11.566Z,9.73
2022-08-25T02:17:40.089Z,9.80
2022-08-25T02:20:09.608Z,9.10
2022-08-25T02:22:38.086Z,9.13
2022-08-25T02:25:09.180Z,9.23
2022-08-25T02:27:37.631Z,8.40
2022-08-25T02:30:06.842Z,10.17
2022-08-25T02:32:35.238Z,10.43
2022-08-25T02:35:04.377Z,12.63
2022-08-25T02:37:33.067Z,10.00
2022-08-25T02:40:01.842Z,11.00
2022-08-25T02:42:31.635Z,12.80
2022-08-25T02:45:00.037Z,9.47
2022-08-25T02:47:29.446Z,11.07
2022-08-25T02:49:57.989Z,11.17
2022-08-25T02:52:26.480Z,8.70
2022-08-25T02:54:55.515Z,11.70
2022-08-25T02:57:23.924Z,11.13
2022-08-25T02:59:54.442Z,10.00
2022-08-25T03:02:22.842Z,9.60
2022-08-25T03:04:53.142Z,9.87
2022-08-25T03:07:23.637Z,10.17
2022-08-25T03:09:53.299Z,10.73
2022-08-25T03:12:22.545Z,10.97
2022-08-25T03:14:50.939Z,13.27
2022-08-25T03:17:20.689Z,12.73
2022-08-25T03:19:49.110Z,14.83
2022-08-25T03:22:17.475Z,12.70
2022-08-25T03:24:45.895Z,13.57
2022-08-25T03:27:13.909Z,11.17
2022-08-25T03:29:43.307Z,12.00
2022-08-25T03:32:11.858Z,10.07
2022-08-25T03:34:41.706Z,10.47
2022-08-25T03:37:10.149Z,23.43
2022-08-25T03:39:38.566Z,12.83
2022-08-25T03:42:08.293Z,8.83
2022-08-25T03:44:36.711Z,9.10
2022-08-25T03:47:05.429Z,9.57
2022-08-25T03:49:33.937Z,11.97
2022-08-25T03:52:04.706Z,10.07
2022-08-25T03:54:33.294Z,10.90
2022-08-25T03:57:01.767Z,10.53
2022-08-25T03:59:30.183Z,10.07
2022-08-25T04:01:58.679Z,12.57
2022-08-25T04:04:27.055Z,11.07
2022-08-25T04:06:55.522Z,10.20
2022-08-25T04:09:25.676Z,9.23
2022-08-25T04:11:54.199Z,9.63
2022-08-25T04:14:24.493Z,10.50
2022-08-25T04:16:53.966Z,10.70
2022-08-25T04:19:22.583Z,11.53
2022-08-25T04:21:51.645Z,11.33
2022-08-25T04:24:26.879Z,9.53
2022-08-25T04:26:56.381Z,9.27
2022-08-25T04:29:25.736Z,10.43
2022-08-25T04:31:55.407Z,9.10
2022-08-25T04:34:29.469Z,9.00
2022-08-25T04:37:02.578Z,8.70
2022-08-25T04:39:32.775Z,9.03
2022-08-25T04:42:01.405Z,10.37
2022-08-25T04:44:30.173Z,9.57
2022-08-25T04:46:59.252Z,9.30
2022-08-25T04:49:28.309Z,10.17
2022-08-25T04:51:57.560Z,9.10
2022-08-25T04:54:26.108Z,10.27
2022-08-25T04:56:58.637Z,12.03
2022-08-25T04:59:30.134Z,15.50
2022-08-25T05:02:02.550Z,14.20
2022-08-25T05:04:32.521Z,12.30
2022-08-25T05:07:01.287Z,11.70
2022-08-25T05:09:32.094Z,11.13
2022-08-25T05:12:02.925Z,10.90
2022-08-25T05:14:31.852Z,11.80
2022-08-25T05:17:00.806Z,11.33
2022-08-25T05:19:29.519Z,11.83
2022-08-25T05:21:58.323Z,10.57
2022-08-25T05:24:28.161Z,11.20
2022-08-25T05:26:57.284Z,10.83
2022-08-25T05:29:27.172Z,14.70
2022-08-25T05:31:55.925Z,12.63
2022-08-25T05:34:25.318Z,15.23
2022-08-25T05:36:54.577Z,17.27
2022-08-25T05:39:23.059Z,11.43
2022-08-25T05:41:53.198Z,9.53
2022-08-25T05:44:21.686Z,12.77
2022-08-25T05:46:52.483Z,16.63
2022-08-25T05:49:20.928Z,10.50
2022-08-25T05:51:49.459Z,11.30
2022-08-25T05:54:17.894Z,9.27
2022-08-25T05:56:46.495Z,12.20
2022-08-25T05:59:14.968Z,12.07
2022-08-25T06:02:09.689Z,9.73
2022-08-25T06:04:41.282Z,9.23
2022-08-25T06:07:10.033Z,11.83
2022-08-25T06:09:39.014Z,10.77
2022-08-25T06:12:08.498Z,11.43
2022-08-25T06:14:37.637Z,13.33
2022-08-25T06:17:06.273Z,16.17
2022-08-25T06:19:34.849Z,15.00
2022-08-25T06:22:08.526Z,14.20
2022-08-25T06:24:37.059Z,13.10
2022-08-25T06:27:05.879Z,9.20
2022-08-25T06:29:34.510Z,10.67
2022-08-25T06:32:03.097Z,9.83
2022-08-25T06:34:31.539Z,9.10
2022-08-25T06:37:00.064Z,12.67
2022-08-25T06:39:30.031Z,12.47
2022-08-25T06:41:58.794Z,8.67
2022-08-25T06:44:28.466Z,8.03
2022-08-25T06:46:57.458Z,9.23
2022-08-25T06:49:29.257Z,10.80
2022-08-25T06:51:59.598Z,9.47
2022-08-25T06:54:28.051Z,10.93
2022-08-25T06:56:58.095Z,8.20
2022-08-25T06:59:26.539Z,9.43
2022-08-25T07:02:01.181Z,8.97
2022-08-25T07:04:31.945Z,9.50
2022-08-25T07:07:00.521Z,8.03
2022-08-25T07:09:28.998Z,8.80
2022-08-25T07:11:58.862Z,10.77
2022-08-25T07:14:27.313Z,9.70
2022-08-25T07:16:55.879Z,8.37
2022-08-25T07:19:24.374Z,8.13
2022-08-25T07:21:54.243Z,8.03
2022-08-25T07:24:23.549Z,13.07
2022-08-25T07:26:52.593Z,13.17
2022-08-25T07:29:32.635Z,8.33
2022-08-25T07:32:02.551Z,9.47
2022-08-25T07:37:48.813Z,8.97
2022-08-25T07:40:19.791Z,8.03
2022-08-25T07:42:49.529Z,11.87
2022-08-25T07:45:20.705Z,8.40
2022-08-25T07:47:52.162Z,10.53
2022-08-25T07:50:21.006Z,8.60
2022-08-25T07:52:52.150Z,9.03
2022-08-25T07:55:23.882Z,17.70
2022-08-25T07:57:54.107Z,10.90
2022-08-25T08:00:27.834Z,10.33
2022-08-25T08:02:56.689Z,9.07
2022-08-25T08:05:25.554Z,11.50
2022-08-25T08:07:54.227Z,10.47
2022-08-25T08:11:00.568Z,12.00
2022-08-25T08:13:15.299Z,15.10
2022-08-25T08:15:48.601Z,11.30
2022-08-25T08:18:18.381Z,9.83
2022-08-25T08:20:48.475Z,9.57
2022-08-25T08:23:19.506Z,13.20
2022-08-25T08:25:48.195Z,13.07
2022-08-25T08:28:16.769Z,9.70
2022-08-25T08:30:52.910Z,10.07
2022-08-25T08:33:25.345Z,14.40
2022-08-25T08:35:59.111Z,10.30
2022-08-25T08:38:28.963Z,10.17
2022-08-25T08:41:23.632Z,9.60
2022-08-25T08:43:56.071Z,11.50
2022-08-25T08:46:25.979Z,10.00
2022-08-25T08:49:02.407Z,11.83
2022-08-25T08:51:33.512Z,11.87
2022-08-25T08:54:06.087Z,8.97
2022-08-25T08:56:48.182Z,14.97
2022-08-25T08:59:19.507Z,15.53
2022-08-25T09:01:53.262Z,13.67
2022-08-25T09:04:28.992Z,17.10
2022-08-25T09:06:58.381Z,9.57
2022-08-25T09:09:29.730Z,13.20
2022-08-25T09:12:03.650Z,11.00
2022-08-25T09:14:41.472Z,10.17
2022-08-25T09:17:17.429Z,8.93
2022-08-25T09:20:18.265Z,10.57
2022-08-25T09:22:55.850Z,8.87
2022-08-25T09:28:21.322Z,9.30
2022-08-25T09:31:01.876Z,11.37
2022-08-25T09:33:33.496Z,13.73
2022-08-25T09:36:06.425Z,23.63
2022-08-25T09:38:38.463Z,12.07
2022-08-25T09:41:08.763Z,10.90
2022-08-25T09:43:39.080Z,9.50
2022-08-25T09:46:12.337Z,8.73
2022-08-25T09:48:46.516Z,9.13
2022-08-25T09:51:21.965Z,11.20
2022-08-25T09:53:56.407Z,10.00
2022-08-25T09:56:27.514Z,11.65
2022-08-25T09:59:01.148Z,10.10
2022-08-25T10:01:32.081Z,12.40
2022-08-25T10:04:13.934Z,10.70
2022-08-25T10:06:50.537Z,11.53
2022-08-25T10:09:29.370Z,19.80
2022-08-25T10:12:01.101Z,9.90
2022-08-25T10:14:35.884Z,10.47
2022-08-25T10:17:17.629Z,9.67
2022-08-25T10:19:47.062Z,9.97
2022-08-25T10:22:25.829Z,11.30
2022-08-25T10:24:55.540Z,8.88
2022-08-25T10:27:30.636Z,12.45
2022-08-25T10:30:13.573Z,11.23
2022-08-25T10:32:54.492Z,9.27
2022-08-25T10:35:29.040Z,9.63
2022-08-25T10:38:08.168Z,10.52
2022-08-25T10:40:45.946Z,9.82
2022-08-25T10:43:23.847Z,12.02
2022-08-25T10:45:55.284Z,12.43
2022-08-25T10:48:38.030Z,13.75
2022-08-25T10:51:20.513Z,8.48
2022-08-25T10:53:58.593Z,10.23
2022-08-25T10:56:30.632Z,9.57
2022-08-25T10:59:16.465Z,9.02
2022-08-25T11:01:54.364Z,12.13
2022-08-25T11:04:26.156Z,12.13
2022-08-25T11:07:00.325Z,20.42
2022-08-25T11:09:36.474Z,11.15
2022-08-25T11:12:08.600Z,14.95
2022-08-25T11:14:38.943Z,11.73
2022-08-25T11:17:11.873Z,14.30
2022-08-25T11:19:43.122Z,10.65
2022-08-25T11:22:19.198Z,13.82
2022-08-25T11:24:57.921Z,18.77
2022-08-25T11:27:32.544Z,13.63
2022-08-25T11:30:07.105Z,12.75
2022-08-25T11:32:36.877Z,10.75
2022-08-25T11:35:07.939Z,11.88
2022-08-25T11:37:40.513Z,12.88
2022-08-25T11:40:21.052Z,11.38
2022-08-25T11:43:01.765Z,16.27
2022-08-25T11:45:56.238Z,15.20
2022-08-25T11:48:31.293Z,14.38
2022-08-25T11:51:03.115Z,18.20
2022-08-25T11:53:34.793Z,17.05
2022-08-25T11:56:10.257Z,14.90
2022-08-25T11:58:47.888Z,16.42
2022-08-25T12:02:10.863Z,15.95
2022-08-25T12:04:45.175Z,15.18
2022-08-25T12:07:28.619Z,14.80
2022-08-25T12:10:13.955Z,16.38
2022-08-25T12:13:02.248Z,16.23
2022-08-25T12:15:58.694Z,16.67
2022-08-25T12:18:45.762Z,13.05
2022-08-25T12:21:30.677Z,13.30
2022-08-25T12:24:20.686Z,17.52
2022-08-25T12:26:57.307Z,13.30
2022-08-25T12:29:42.079Z,12.65
2022-08-25T12:32:45.761Z,14.40
2022-08-25T12:35:30.827Z,20.92
2022-08-25T12:38:02.650Z,14.38
2022-08-25T12:40:35.194Z,17.33
2022-08-25T12:43:07.733Z,16.05
2022-08-25T12:45:40.654Z,15.05
2022-08-25T12:48:55.224Z,14.90
2022-08-25T12:51:25.638Z,19.88
2022-08-25T12:53:56.657Z,19.52
2022-08-25T12:56:29.123Z,13.98
2022-08-25T12:59:09.679Z,17.95
2022-08-25T13:01:55.284Z,14.60
2022-08-25T13:04:43.766Z,15.77
2022-08-25T13:07:20.189Z,14.93
2022-08-25T13:10:19.922Z,14.85
2022-08-25T13:12:52.275Z,19.70
2022-08-25T13:15:29.499Z,16.42
2022-08-25T13:18:14.582Z,18.10
2022-08-25T13:20:44.262Z,14.93
2022-08-25T13:23:18.529Z,11.90
2022-08-25T13:25:52.422Z,19.55
2022-08-25T13:28:25.684Z,16.70
2022-08-25T13:31:06.600Z,19.92
2022-08-25T13:33:37.333Z,19.73
2022-08-25T13:36:23.425Z,17.88
2022-08-25T13:38:52.520Z,20.55
2022-08-25T13:41:29.673Z,12.48
2022-08-25T13:44:02.715Z,17.75
2022-08-25T13:46:31.977Z,15.57
2022-08-25T13:49:08.634Z,14.68
2022-08-25T13:51:39.388Z,11.10
2022-08-25T13:54:09.965Z,13.88
2022-08-25T13:56:41.587Z,14.80
2022-08-25T13:59:23.055Z,18.70
2022-08-25T14:01:53.202Z,16.55
2022-08-25T14:04:31.378Z,13.30
2022-08-25T14:07:27.512Z,17.27
2022-08-25T14:10:06.010Z,17.73
2022-08-25T14:12:37.693Z,15.95
2022-08-25T14:15:11.515Z,15.40
2022-08-25T14:17:42.616Z,11.98
2022-08-25T14:20:21.996Z,18.48
2022-08-25T14:22:52.897Z,16.23
2022-08-25T14:25:22.448Z,21.52
2022-08-25T14:28:13.609Z,20.45
2022-08-25T14:30:46.613Z,13.10
2022-08-25T14:33:16.512Z,13.07
2022-08-25T14:35:49.067Z,14.48
2022-08-25T14:38:18.605Z,18.70
2022-08-25T14:40:48.130Z,16.67
2022-08-25T14:43:16.755Z,16.63
2022-08-25T14:45:48.092Z,14.00
2022-08-25T14:48:21.659Z,17.20
2022-08-25T14:50:52.187Z,14.88
2022-08-25T14:53:20.801Z,12.85
2022-08-25T14:55:49.301Z,18.65
2022-08-25T14:58:26.038Z,13.75
2022-08-25T15:00:55.958Z,11.88
2022-08-25T15:03:29.346Z,12.70
2022-08-25T15:05:59.429Z,21.35
2022-08-25T15:08:45.614Z,20.90
2022-08-25T15:11:14.569Z,16.30
2022-08-25T15:13:49.226Z,15.63
2022-08-25T15:16:22.580Z,17.65
2022-08-25T15:18:51.291Z,18.00
2022-08-25T15:21:23.423Z,13.68
2022-08-25T15:23:56.208Z,15.48
2022-08-25T15:26:25.616Z,15.80
2022-08-25T15:28:54.309Z,22.25
2022-08-25T15:31:23.560Z,16.13
2022-08-25T15:33:52.046Z,14.60
2022-08-25T15:36:26.818Z,16.88
2022-08-25T15:38:55.309Z,20.38
2022-08-25T15:41:27.808Z,15.48
2022-08-25T15:43:56.707Z,17.08
2022-08-25T15:46:27.124Z,19.65
2022-08-25T15:51:24.067Z,22.20
2022-08-25T15:53:53.936Z,20.80
2022-08-25T15:56:26.994Z,13.93
2022-08-25T15:58:56.328Z,15.25
2022-08-25T16:01:27.261Z,18.45
2022-08-25T16:03:59.002Z,17.70
2022-08-25T16:06:28.212Z,14.23
2022-08-25T16:08:58.942Z,13.95
2022-08-25T16:11:31.586Z,16.42
2022-08-25T16:14:01.398Z,22.05
2022-08-25T16:16:31.903Z,12.23
2022-08-25T16:19:01.468Z,20.63
2022-08-25T16:21:33.440Z,16.30
2022-08-25T16:24:07.841Z,15.73
2022-08-25T16:26:38.118Z,19.63
2022-08-25T16:29:16.790Z,13.90
2022-08-25T16:31:45.320Z,10.43
2022-08-25T16:34:22.287Z,19.27
2022-08-25T16:36:53.465Z,13.35
2022-08-25T16:39:24.154Z,16.58
2022-08-25T16:41:53.236Z,17.35
2022-08-25T16:44:22.955Z,15.10
2022-08-25T16:46:54.304Z,13.85
2022-08-25T16:49:24.418Z,12.70
2022-08-25T16:51:57.109Z,14.00
2022-08-25T16:54:45.710Z,14.68
2022-08-25T16:57:14.252Z,15.18
2022-08-25T16:59:43.789Z,19.33
2022-08-25T17:02:12.614Z,19.33
2022-08-25T17:04:41.697Z,12.25
2022-08-25T17:07:10.910Z,15.90
2022-08-25T17:09:40.714Z,20.10
2022-08-25T17:12:11.381Z,17.15
2022-08-25T17:14:39.872Z,13.25
2022-08-25T17:17:08.440Z,13.35
2022-08-25T17:19:37.748Z,15.18
2022-08-25T17:22:08.161Z,17.63
2022-08-25T17:24:37.632Z,16.60
2022-08-25T17:27:10.791Z,12.30
2022-08-25T17:29:40.809Z,13.10
2022-08-25T17:32:09.992Z,14.73
2022-08-25T17:34:39.853Z,16.42
2022-08-25T17:37:08.293Z,16.10
2022-08-25T17:39:36.806Z,14.88
2022-08-25T17:42:06.451Z,17.17
2022-08-25T17:44:37.442Z,17.95
2022-08-25T17:47:06.476Z,13.63
2022-08-25T17:49:36.170Z,27.98
2022-08-25T17:52:05.663Z,17.73
2022-08-25T17:54:34.166Z,14.82
2022-08-25T17:57:02.602Z,16.40
2022-08-25T17:59:32.400Z,12.30
2022-08-25T18:02:02.545Z,15.63
2022-08-25T18:04:30.989Z,15.98
2022-08-25T18:06:59.585Z,15.82
2022-08-25T18:09:28.449Z,15.30
2022-08-25T18:11:57.350Z,16.55
2022-08-25T18:14:25.920Z,15.15
2022-08-25T18:16:54.937Z,19.67
2022-08-25T18:19:24.715Z,20.23
2022-08-25T18:21:53.278Z,20.95
2022-08-25T18:24:23.692Z,15.70
2022-08-25T18:26:52.596Z,18.45
2022-08-25T18:29:21.160Z,21.55
2022-08-25T18:31:51.892Z,21.77
2022-08-25T18:34:22.162Z,23.83
2022-08-25T18:36:52.369Z,17.80
2022-08-25T18:39:38.593Z,20.38
2022-08-25T18:42:08.462Z,19.63
2022-08-25T18:44:37.354Z,15.77
2022-08-25T18:47:07.761Z,24.23
2022-08-25T18:49:37.078Z,15.05
2022-08-25T18:52:07.724Z,19.20
2022-08-25T18:54:36.423Z,20.92
2022-08-25T18:57:08.837Z,18.75
2022-08-25T18:59:38.092Z,18.55
2022-08-25T19:02:07.581Z,21.58
2022-08-25T19:04:36.304Z,20.05
2022-08-25T19:07:08.957Z,22.40
2022-08-25T19:09:37.457Z,15.15
2022-08-25T19:12:06.242Z,22.42
2022-08-25T19:14:40.077Z,25.02
2022-08-25T19:17:09.696Z,16.88
2022-08-25T19:19:38.153Z,14.70
2022-08-25T19:22:16.560Z,23.40
2022-08-25T19:24:56.351Z,17.58
2022-08-25T19:27:24.892Z,26.75
2022-08-25T19:29:53.842Z,17.30
2022-08-25T19:32:22.944Z,25.15
2022-08-25T19:34:54.683Z,17.27
2022-08-25T19:37:27.186Z,23.63
2022-08-25T19:39:57.329Z,21.75
2022-08-25T19:42:37.118Z,17.20
2022-08-25T19:45:09.206Z,21.60
2022-08-25T19:47:38.428Z,18.67
2022-08-25T19:50:08.600Z,21.83
2022-08-25T19:52:39.948Z,22.98
2022-08-25T19:55:11.180Z,18.98
2022-08-25T19:57:42.647Z,18.92
2022-08-25T20:00:15.165Z,25.50
2022-08-25T20:02:44.335Z,20.58
2022-08-25T20:05:14.089Z,20.13
2022-08-25T20:07:44.724Z,22.08
2022-08-25T20:10:14.793Z,23.00
2022-08-25T20:12:44.600Z,22.23
2022-08-25T20:15:16.688Z,24.50
2022-08-25T20:17:46.182Z,19.02
2022-08-25T20:20:16.951Z,24.75
2022-08-25T20:22:46.798Z,24.08
2022-08-25T20:25:17.628Z,22.70
2022-08-25T20:27:49.151Z,19.10
2022-08-25T20:30:21.997Z,20.90
2022-08-25T20:32:51.372Z,29.15
2022-08-25T20:35:20.441Z,23.40
2022-08-25T20:37:57.018Z,22.20
2022-08-25T20:40:27.761Z,21.70
2022-08-25T20:42:57.054Z,24.47
2022-08-25T20:45:25.737Z,17.65
2022-08-25T20:47:57.397Z,15.43
2022-08-25T20:50:25.917Z,28.55
2022-08-25T20:52:57.568Z,25.70
2022-08-25T20:55:27.713Z,19.87
2022-08-25T20:57:56.151Z,24.57
2022-08-25T21:00:25.031Z,20.17
2022-08-25T21:02:54.147Z,23.90
2022-08-25T21:05:22.725Z,24.73
2022-08-25T21:07:51.191Z,22.52
2022-08-25T21:10:21.315Z,26.20
2022-08-25T21:12:53.230Z,20.93
2022-08-25T21:15:22.335Z,25.27
2022-08-25T21:17:53.099Z,21.03
2022-08-25T21:20:24.625Z,26.73
2022-08-25T21:22:54.322Z,19.47
2022-08-25T21:25:24.112Z,20.60
2022-08-25T21:27:52.550Z,22.67
2022-08-25T21:30:21.251Z,21.93
2022-08-25T21:32:53.948Z,32.00
2022-08-25T21:35:23.462Z,21.67
2022-08-25T21:37:53.350Z,27.87
2022-08-25T21:40:24.203Z,23.93
2022-08-25T21:42:53.198Z,19.30
2022-08-25T21:45:22.119Z,25.23
2022-08-25T21:47:51.806Z,25.38
2022-08-25T21:50:21.304Z,23.98
2022-08-25T21:52:54.676Z,22.63
2022-08-25T21:55:25.088Z,26.05
2022-08-25T21:57:54.768Z,20.13
2022-08-25T22:00:23.552Z,26.92
2022-08-25T22:02:52.072Z,23.07
2022-08-25T22:05:20.634Z,22.67
2022-08-25T22:07:49.069Z,25.58
2022-08-25T22:10:18.223Z,24.48
2022-08-25T22:12:48.617Z,20.52
2022-08-25T22:15:17.838Z,22.05
2022-08-25T22:17:48.223Z,18.77
2022-08-25T22:20:18.120Z,16.63
2022-08-25T22:22:46.838Z,25.40
2022-08-25T22:25:15.608Z,17.13
2022-08-25T22:27:44.090Z,22.17
2022-08-25T22:30:14.744Z,23.15
2022-08-25T22:32:45.527Z,20.13
2022-08-25T22:35:14.159Z,21.92
2022-08-25T22:37:43.137Z,21.15
2022-08-25T22:40:12.715Z,19.73
2022-08-25T22:42:47.413Z,21.48
2022-08-25T22:45:18.138Z,20.57
2022-08-25T22:47:46.604Z,17.70
2022-08-25T22:50:17.332Z,21.48
2022-08-25T22:52:46.950Z,15.40
2022-08-25T22:55:16.730Z,21.77
2022-08-25T22:57:45.282Z,22.27
2022-08-25T23:00:15.720Z,16.58
2022-08-25T23:02:46.285Z,21.27
2022-08-25T23:05:16.184Z,21.10
2022-08-25T23:07:45.177Z,18.63
2022-08-25T23:10:15.151Z,19.33
2022-08-25T23:12:43.979Z,25.35
2022-08-25T23:15:14.147Z,14.02
2022-08-25T23:17:42.716Z,22.73
2022-08-25T23:20:30.028Z,20.92
2022-08-25T23:22:59.188Z,23.73
2022-08-25T23:25:27.927Z,15.38
2022-08-25T23:27:56.426Z,22.98
2022-08-25T23:30:27.174Z,17.77
2022-08-25T23:32:56.090Z,14.35
2022-08-25T23:35:25.928Z,18.52
2022-08-25T23:37:54.413Z,18.25
2022-08-25T23:40:23.136Z,15.03
2022-08-25T23:42:51.781Z,13.40
2022-08-25T23:45:20.269Z,24.38
2022-08-25T23:47:49.727Z,25.73
2022-08-25T23:50:18.863Z,22.85
2022-08-25T23:52:49.141Z,23.00
2022-08-25T23:55:17.808Z,19.30
2022-08-25T23:57:46.740Z,17.63
