createdAt,value
2022-10-06T00:01:42.412Z,99.31
2022-10-06T00:03:58.306Z,99.99
2022-10-06T00:06:18.961Z,99.99
2022-10-06T00:08:39.527Z,99.99
2022-10-06T00:11:00.214Z,99.99
2022-10-06T00:13:18.716Z,99.99
2022-10-06T00:15:36.850Z,99.99
2022-10-06T00:17:54.919Z,99.62
2022-10-06T00:20:15.250Z,99.67
2022-10-06T00:22:36.071Z,99.11
2022-10-06T00:24:54.110Z,99.99
2022-10-06T00:27:14.650Z,99.99
2022-10-06T00:29:31.253Z,99.99
2022-10-06T00:31:51.896Z,99.99
2022-10-06T00:34:12.550Z,99.99
2022-10-06T00:36:27.482Z,99.99
2022-10-06T00:38:48.197Z,99.99
2022-10-06T00:41:06.291Z,99.99
2022-10-06T00:43:22.794Z,99.27
2022-10-06T00:45:43.446Z,98.32
2022-10-06T00:48:01.580Z,98.41
2022-10-06T00:50:16.967Z,98.11
2022-10-06T00:52:37.677Z,97.66
2022-10-06T00:54:52.304Z,97.05
2022-10-06T00:57:10.278Z,96.95
2022-10-06T00:59:28.066Z,96.84
2022-10-06T01:01:46.864Z,95.99
2022-10-06T01:04:02.167Z,95.99
2022-10-06T01:06:20.162Z,96.30
2022-10-06T01:08:35.638Z,96.54
2022-10-06T01:10:53.701Z,96.95
2022-10-06T01:13:14.451Z,97.11
2022-10-06T01:15:32.699Z,96.30
2022-10-06T01:17:50.558Z,95.64
2022-10-06T01:20:06.158Z,95.54
2022-10-06T01:22:24.309Z,95.54
2022-10-06T01:24:42.450Z,95.79
2022-10-06T01:27:00.500Z,95.99
2022-10-06T01:29:15.137Z,96.75
2022-10-06T01:31:35.712Z,96.39
2022-10-06T01:33:53.812Z,96.50
2022-10-06T01:36:08.369Z,96.50
2022-10-06T01:38:26.849Z,96.34
2022-10-06T01:40:44.552Z,96.64
2022-10-06T01:43:05.182Z,97.60
2022-10-06T01:45:23.265Z,98.77
2022-10-06T01:47:41.377Z,98.36
2022-10-06T01:49:59.453Z,99.17
2022-10-06T01:52:17.383Z,98.97
2022-10-06T01:54:35.617Z,99.99
2022-10-06T01:56:53.771Z,98.66
2022-10-06T01:59:14.367Z,98.77
2022-10-06T02:01:36.201Z,98.82
2022-10-06T02:03:56.559Z,98.46
2022-10-06T02:06:17.162Z,99.22
2022-10-06T02:08:33.626Z,98.21
2022-10-06T02:10:49.318Z,98.46
2022-10-06T02:13:09.487Z,99.99
2022-10-06T02:15:30.610Z,99.88
2022-10-06T02:17:48.529Z,99.17
2022-10-06T02:20:09.093Z,99.63
2022-10-06T02:22:29.915Z,98.66
2022-10-06T02:24:50.388Z,99.27
2022-10-06T02:27:08.477Z,99.68
2022-10-06T02:29:26.580Z,99.74
2022-10-06T02:31:47.099Z,99.02
2022-10-06T02:34:01.709Z,99.63
2022-10-06T02:36:21.926Z,98.77
2022-10-06T02:38:40.474Z,98.47
2022-10-06T02:41:01.025Z,98.02
2022-10-06T02:43:21.637Z,97.71
2022-10-06T02:45:41.997Z,97.51
2022-10-06T02:48:00.169Z,97.92
2022-10-06T02:50:20.888Z,97.92
2022-10-06T02:52:41.105Z,98.02
2022-10-06T02:55:00.123Z,98.12
2022-10-06T02:57:20.915Z,98.22
2022-10-06T02:59:37.557Z,98.22
2022-10-06T03:01:53.550Z,98.02
2022-10-06T03:04:11.305Z,98.02
2022-10-06T03:06:29.053Z,98.43
2022-10-06T03:08:47.229Z,98.07
2022-10-06T03:11:05.332Z,98.79
2022-10-06T03:13:21.833Z,99.90
2022-10-06T03:15:42.551Z,99.99
2022-10-06T03:17:59.004Z,99.99
2022-10-06T03:20:19.645Z,99.99
2022-10-06T03:22:40.424Z,99.99
2022-10-06T03:25:00.876Z,99.99
2022-10-06T03:27:19.093Z,99.99
2022-10-06T03:29:39.564Z,99.99
2022-10-06T03:32:00.157Z,99.99
2022-10-06T03:34:20.786Z,99.99
2022-10-06T03:36:38.818Z,99.99
2022-10-06T03:38:57.077Z,99.99
2022-10-06T03:41:17.741Z,99.99
2022-10-06T03:43:38.128Z,99.99
2022-10-06T03:45:52.711Z,99.99
2022-10-06T03:48:11.367Z,99.70
2022-10-06T03:50:27.575Z,98.99
2022-10-06T03:52:47.982Z,98.49
2022-10-06T03:55:08.892Z,98.99
2022-10-06T03:57:27.047Z,97.78
2022-10-06T03:59:48.009Z,96.77
2022-10-06T04:02:08.347Z,96.77
2022-10-06T04:04:29.175Z,96.15
2022-10-06T04:06:49.907Z,93.42
2022-10-06T04:09:12.571Z,95.55
2022-10-06T04:11:26.186Z,94.74
2022-10-06T04:13:46.390Z,93.26
2022-10-06T04:16:04.863Z,92.45
2022-10-06T04:18:32.199Z,91.74
2022-10-06T04:20:49.730Z,93.57
2022-10-06T04:23:09.933Z,92.40
2022-10-06T04:25:28.101Z,91.38
2022-10-06T04:27:43.798Z,91.73
2022-10-06T04:30:05.165Z,90.16
2022-10-06T04:32:25.737Z,88.23
2022-10-06T04:34:43.807Z,90.06
2022-10-06T04:37:01.646Z,89.55
2022-10-06T04:39:22.301Z,89.09
2022-10-06T04:41:40.095Z,88.75
2022-10-06T04:43:58.583Z,89.35
2022-10-06T04:46:41.378Z,90.20
2022-10-06T04:47:19.737Z,89.29
2022-10-06T04:49:39.610Z,89.39
2022-10-06T04:51:58.366Z,89.39
2022-10-06T04:54:18.235Z,86.35
2022-10-06T04:56:38.857Z,85.80
2022-10-06T04:58:57.058Z,85.80
2022-10-06T05:01:15.110Z,86.61
2022-10-06T05:03:35.580Z,86.71
2022-10-06T05:05:56.226Z,87.16
2022-10-06T05:08:17.028Z,87.16
2022-10-06T05:10:34.667Z,89.54
2022-10-06T05:12:53.016Z,89.03
2022-10-06T05:15:10.986Z,89.03
2022-10-06T05:17:28.957Z,88.32
2022-10-06T05:19:47.044Z,87.71
2022-10-06T05:22:08.188Z,86.90
2022-10-06T05:24:26.081Z,86.80
2022-10-06T05:26:44.125Z,85.24
2022-10-06T05:29:04.414Z,85.53
2022-10-06T05:31:21.266Z,84.97
2022-10-06T05:33:39.320Z,87.10
2022-10-06T05:35:59.959Z,87.65
2022-10-06T05:38:18.954Z,88.40
2022-10-06T05:40:37.055Z,88.40
2022-10-06T05:42:58.589Z,87.49
2022-10-06T05:45:19.377Z,86.57
2022-10-06T05:47:39.998Z,86.16
2022-10-06T05:50:00.608Z,86.37
2022-10-06T05:52:21.896Z,87.99
2022-10-06T05:54:42.771Z,87.63
2022-10-06T05:57:03.465Z,87.38
2022-10-06T05:59:19.986Z,87.29
2022-10-06T06:01:38.291Z,87.08
2022-10-06T06:03:56.044Z,87.99
2022-10-06T06:06:16.831Z,87.93
2022-10-06T06:08:37.419Z,88.10
2022-10-06T06:10:56.412Z,87.69
2022-10-06T06:13:14.592Z,88.10
2022-10-06T06:15:31.171Z,87.89
2022-10-06T06:17:49.230Z,87.49
2022-10-06T06:20:07.352Z,88.60
2022-10-06T06:22:25.357Z,87.69
2022-10-06T06:24:45.594Z,88.20
2022-10-06T06:27:07.115Z,88.71
2022-10-06T06:29:27.764Z,88.76
2022-10-06T06:31:45.876Z,88.36
2022-10-06T06:34:06.464Z,88.76
2022-10-06T06:36:24.440Z,87.40
2022-10-06T06:38:45.000Z,87.81
2022-10-06T06:41:03.127Z,88.46
2022-10-06T06:43:21.232Z,89.72
2022-10-06T06:45:39.396Z,89.92
2022-10-06T06:47:57.374Z,89.92
2022-10-06T06:50:13.909Z,90.44
2022-10-06T06:52:32.023Z,90.23
2022-10-06T06:54:50.112Z,90.33
2022-10-06T06:57:08.287Z,90.09
2022-10-06T06:59:28.817Z,90.39
2022-10-06T07:01:47.114Z,90.64
2022-10-06T07:04:07.740Z,91.05
2022-10-06T07:06:28.528Z,89.58
2022-10-06T07:08:48.782Z,89.23
2022-10-06T07:11:09.406Z,89.74
2022-10-06T07:13:29.935Z,88.82
2022-10-06T07:15:50.609Z,88.93
2022-10-06T07:18:08.705Z,89.13
2022-10-06T07:20:24.491Z,87.06
2022-10-06T07:22:44.842Z,87.67
2022-10-06T07:25:05.501Z,87.57
2022-10-06T07:27:26.636Z,88.07
2022-10-06T07:29:46.667Z,87.12
2022-10-06T07:32:05.157Z,86.51
2022-10-06T07:34:19.795Z,86.21
2022-10-06T07:36:40.407Z,86.10
2022-10-06T07:39:01.012Z,86.45
2022-10-06T07:41:21.574Z,85.84
2022-10-06T07:43:39.718Z,85.94
2022-10-06T07:46:00.256Z,86.25
2022-10-06T07:48:20.914Z,86.15
2022-10-06T07:50:38.957Z,85.33
2022-10-06T07:52:57.039Z,83.57
2022-10-06T08:01:40.678Z,82.72
2022-10-06T08:09:49.623Z,82.01
2022-10-06T08:11:30.349Z,79.78
2022-10-06T08:13:45.835Z,80.79
2022-10-06T08:16:06.588Z,81.16
2022-10-06T08:18:45.549Z,80.92
2022-10-06T08:19:25.623Z,78.59
2022-10-06T08:21:42.726Z,78.45
2022-10-06T08:24:01.096Z,77.24
2022-10-06T08:26:18.867Z,76.63
2022-10-06T08:28:36.986Z,77.03
2022-10-06T08:30:55.035Z,76.12
2022-10-06T08:33:11.595Z,76.29
2022-10-06T08:35:32.194Z,77.30
2022-10-06T08:37:52.807Z,74.03
2022-10-06T08:40:10.867Z,74.13
2022-10-06T08:42:26.281Z,73.32
2022-10-06T08:44:42.051Z,74.63
2022-10-06T08:47:02.648Z,74.23
2022-10-06T08:49:20.684Z,74.47
2022-10-06T08:51:38.729Z,74.63
2022-10-06T08:53:54.432Z,75.24
2022-10-06T08:56:08.801Z,75.31
2022-10-06T08:58:27.020Z,74.80
2022-10-06T09:00:47.661Z,72.75
2022-10-06T09:03:05.755Z,71.47
2022-10-06T09:05:26.342Z,73.08
2022-10-06T09:07:46.824Z,70.59
2022-10-06T09:10:05.170Z,71.80
2022-10-06T09:12:22.557Z,73.93
2022-10-06T09:14:40.540Z,73.86
2022-10-06T09:16:58.640Z,74.13
2022-10-06T09:19:11.007Z,72.72
2022-10-06T09:21:26.678Z,70.25
2022-10-06T09:23:42.674Z,70.32
2022-10-06T09:26:01.110Z,68.17
2022-10-06T09:28:19.146Z,68.77
2022-10-06T09:30:39.761Z,69.98
2022-10-06T09:32:57.682Z,69.24
2022-10-06T09:35:15.939Z,68.91
2022-10-06T09:37:33.791Z,67.73
2022-10-06T09:39:52.041Z,66.69
2022-10-06T09:42:07.753Z,68.71
2022-10-06T09:44:23.308Z,66.19
2022-10-06T09:46:41.455Z,67.40
2022-10-06T09:48:59.373Z,67.19
2022-10-06T09:51:20.694Z,66.69
2022-10-06T09:53:39.062Z,67.77
2022-10-06T09:55:52.407Z,64.87
2022-10-06T09:58:06.716Z,64.95
2022-10-06T10:00:27.340Z,65.39
2022-10-06T10:02:45.148Z,66.06
2022-10-06T10:05:03.173Z,63.47
2022-10-06T10:07:23.916Z,63.14
2022-10-06T10:09:44.538Z,62.94
2022-10-06T10:12:05.071Z,63.95
2022-10-06T10:14:24.045Z,62.61
2022-10-06T10:16:46.836Z,63.45
2022-10-06T10:19:05.927Z,64.42
2022-10-06T10:21:34.883Z,63.71
2022-10-06T10:23:56.471Z,63.68
2022-10-06T10:26:20.214Z,61.87
2022-10-06T10:28:33.862Z,62.68
2022-10-06T10:30:52.638Z,60.94
2022-10-06T10:33:13.802Z,59.20
2022-10-06T10:35:33.784Z,60.33
2022-10-06T10:37:51.857Z,59.94
2022-10-06T10:40:12.471Z,62.55
2022-10-06T10:42:33.042Z,62.32
2022-10-06T10:44:53.627Z,62.56
2022-10-06T10:47:10.166Z,59.98
2022-10-06T10:49:30.863Z,60.24
2022-10-06T10:51:51.068Z,61.70
2022-10-06T10:54:09.476Z,63.17
2022-10-06T10:57:03.197Z,64.87
2022-10-06T10:58:45.744Z,65.88
2022-10-06T11:01:08.974Z,64.84
2022-10-06T11:03:26.906Z,64.41
2022-10-06T11:05:45.013Z,62.16
2022-10-06T11:07:59.600Z,61.49
2022-10-06T11:10:20.208Z,65.28
2022-10-06T11:12:35.651Z,64.17
2022-10-06T11:14:54.144Z,65.35
2022-10-06T11:17:11.992Z,64.95
2022-10-06T11:19:27.449Z,60.68
2022-10-06T11:21:42.309Z,62.12
2022-10-06T11:24:00.801Z,63.26
2022-10-06T11:26:16.133Z,64.20
2022-10-06T11:28:34.150Z,64.33
2022-10-06T11:30:54.652Z,66.15
2022-10-06T11:33:12.727Z,65.14
2022-10-06T11:35:33.680Z,67.13
2022-10-06T11:37:48.223Z,64.40
2022-10-06T11:40:06.310Z,66.62
2022-10-06T11:42:24.415Z,66.82
2022-10-06T11:44:39.965Z,66.45
2022-10-06T11:46:58.215Z,65.84
2022-10-06T11:49:16.223Z,67.66
2022-10-06T11:51:30.959Z,67.23
2022-10-06T11:53:46.268Z,64.87
2022-10-06T11:56:04.657Z,63.87
2022-10-06T12:00:43.550Z,63.13
2022-10-06T12:03:01.661Z,61.21
2022-10-06T12:06:20.558Z,61.95
2022-10-06T12:08:36.205Z,62.02
2022-10-06T12:10:54.449Z,62.60
2022-10-06T12:13:21.278Z,60.32
2022-10-06T12:15:59.745Z,62.74
2022-10-06T12:17:30.498Z,59.28
2022-10-06T12:19:46.168Z,58.38
2022-10-06T12:22:04.074Z,58.01
2022-10-06T12:24:18.591Z,56.42
2022-10-06T12:26:32.313Z,57.45
2022-10-06T12:28:50.429Z,59.95
2022-10-06T12:31:06.090Z,60.05
2022-10-06T12:33:24.049Z,60.45
2022-10-06T12:35:42.288Z,63.07
2022-10-06T12:38:02.783Z,63.00
2022-10-06T12:40:17.310Z,61.08
2022-10-06T12:42:32.905Z,60.41
2022-10-06T12:44:51.159Z,60.91
2022-10-06T12:47:06.599Z,61.11
2022-10-06T12:49:24.695Z,63.20
2022-10-06T12:51:42.771Z,60.78
2022-10-06T12:54:00.853Z,60.51
2022-10-06T12:56:18.960Z,60.71
2022-10-06T12:58:37.418Z,61.21
2022-10-06T13:00:55.131Z,60.31
2022-10-06T13:03:10.903Z,62.80
2022-10-06T13:05:28.752Z,60.58
2022-10-06T13:07:47.231Z,61.18
2022-10-06T13:10:05.129Z,61.01
2022-10-06T13:12:18.551Z,60.03
2022-10-06T13:14:34.293Z,60.33
2022-10-06T13:16:52.332Z,62.15
2022-10-06T13:19:13.023Z,61.04
2022-10-06T13:21:30.072Z,61.61
2022-10-06T13:23:41.505Z,61.41
2022-10-06T13:25:53.517Z,60.00
2022-10-06T13:28:05.650Z,58.89
2022-10-06T13:30:17.725Z,58.89
2022-10-06T13:32:30.768Z,60.31
2022-10-06T13:34:43.423Z,63.03
2022-10-06T13:36:55.922Z,60.91
2022-10-06T13:39:09.498Z,60.00
2022-10-06T13:41:22.583Z,60.28
2022-10-06T13:43:39.744Z,60.10
2022-10-06T13:45:49.542Z,61.11
2022-10-06T13:48:01.356Z,60.61
2022-10-06T13:50:18.794Z,60.61
2022-10-06T13:52:25.523Z,60.31
2022-10-06T13:54:39.107Z,60.61
2022-10-06T13:56:51.214Z,63.13
2022-10-06T13:59:03.254Z,60.31
2022-10-06T14:01:15.411Z,59.50
2022-10-06T14:03:27.512Z,59.50
2022-10-06T14:05:41.071Z,59.40
2022-10-06T14:07:54.172Z,59.90
2022-10-06T14:10:06.260Z,60.10
2022-10-06T14:12:18.345Z,62.22
2022-10-06T14:14:30.415Z,60.64
2022-10-06T14:16:42.565Z,61.44
2022-10-06T14:21:06.765Z,62.99
2022-10-06T14:23:19.763Z,60.97
2022-10-06T14:25:33.343Z,61.37
2022-10-06T14:27:45.491Z,59.45
2022-10-06T14:29:57.883Z,60.46
2022-10-06T14:32:14.221Z,59.93
2022-10-06T14:34:34.831Z,61.55
2022-10-06T14:36:52.867Z,60.36
2022-10-06T14:39:10.951Z,60.97
2022-10-06T14:41:31.571Z,61.37
2022-10-06T14:43:49.329Z,60.87
2022-10-06T14:46:23.875Z,59.58
2022-10-06T14:48:54.371Z,60.80
2022-10-06T14:52:23.144Z,60.93
2022-10-06T14:55:52.062Z,62.85
2022-10-06T14:58:12.181Z,64.67
2022-10-06T15:00:33.046Z,62.14
2022-10-06T15:02:48.438Z,62.82
2022-10-06T15:05:04.071Z,62.82
2022-10-06T15:07:24.690Z,62.21
2022-10-06T15:10:03.351Z,62.82
2022-10-06T15:12:23.967Z,62.74
2022-10-06T15:14:44.189Z,62.14
2022-10-06T15:17:25.864Z,63.55
2022-10-06T15:19:44.093Z,62.64
2022-10-06T15:22:17.058Z,63.35
2022-10-06T15:24:39.374Z,62.54
2022-10-06T15:31:01.457Z,63.68
2022-10-06T15:33:41.984Z,65.10
2022-10-06T15:35:57.455Z,62.87
2022-10-06T15:38:22.174Z,63.08
2022-10-06T15:40:37.180Z,63.92
2022-10-06T15:42:55.427Z,63.31
2022-10-06T15:45:16.033Z,63.92
2022-10-06T15:47:34.202Z,64.96
2022-10-06T15:49:52.317Z,67.22
2022-10-06T15:52:05.870Z,69.27
2022-10-06T15:54:23.545Z,67.35
2022-10-06T15:57:45.846Z,70.12
2022-10-06T16:00:13.347Z,69.34
2022-10-06T16:02:30.136Z,71.57
2022-10-06T16:04:44.883Z,73.83
2022-10-06T16:07:05.639Z,74.58
2022-10-06T16:09:21.071Z,75.02
2022-10-06T16:11:38.658Z,76.17
2022-10-06T16:13:55.368Z,78.14
2022-10-06T16:16:52.876Z,79.60
2022-10-06T16:19:14.469Z,80.35
2022-10-06T16:21:30.970Z,80.79
2022-10-06T16:26:25.438Z,82.76
2022-10-06T16:28:41.571Z,82.80
2022-10-06T16:31:00.605Z,83.72
2022-10-06T16:33:30.813Z,84.06
2022-10-06T16:35:47.029Z,84.58
2022-10-06T16:38:07.761Z,84.72
2022-10-06T16:40:24.340Z,85.02
2022-10-06T16:43:03.737Z,85.37
2022-10-06T16:45:24.790Z,85.57
2022-10-06T16:49:00.204Z,86.33
2022-10-06T16:51:20.772Z,85.82
2022-10-06T16:55:42.123Z,87.08
2022-10-06T16:59:12.902Z,87.53
2022-10-06T17:01:27.468Z,88.14
2022-10-06T17:03:45.864Z,88.04
2022-10-06T17:06:03.922Z,88.49
2022-10-06T17:08:19.487Z,89.11
2022-10-06T17:10:37.594Z,89.76
2022-10-06T17:12:53.356Z,89.45
2022-10-06T17:15:08.803Z,90.06
2022-10-06T17:17:25.187Z,90.21
2022-10-06T17:19:42.495Z,89.90
2022-10-06T17:22:00.673Z,90.72
2022-10-06T17:24:19.462Z,90.56
2022-10-06T17:26:36.701Z,90.97
2022-10-06T17:28:52.260Z,92.55
2022-10-06T17:31:11.382Z,93.67
2022-10-06T17:33:29.443Z,92.90
2022-10-06T17:35:45.060Z,93.20
2022-10-06T17:38:03.445Z,93.82
2022-10-06T17:40:21.428Z,93.92
2022-10-06T17:42:37.242Z,94.17
2022-10-06T17:45:04.581Z,93.96
2022-10-06T17:47:17.379Z,94.27
2022-10-06T17:49:35.768Z,94.17
2022-10-06T17:51:52.181Z,94.83
2022-10-06T17:54:09.754Z,95.34
2022-10-06T17:56:25.330Z,95.75
2022-10-06T17:58:43.403Z,94.98
2022-10-06T18:00:59.873Z,95.28
2022-10-06T18:03:17.114Z,95.28
2022-10-06T18:05:33.239Z,95.59
2022-10-06T18:07:48.238Z,95.94
2022-10-06T18:10:01.326Z,96.45
2022-10-06T18:12:20.407Z,96.15
2022-10-06T18:14:38.653Z,96.56
2022-10-06T18:16:56.922Z,96.50
2022-10-06T18:19:14.653Z,96.91
2022-10-06T18:21:32.730Z,97.02
2022-10-06T18:23:48.295Z,97.53
2022-10-06T18:26:06.424Z,97.42
2022-10-06T18:28:24.517Z,98.08
2022-10-06T18:30:40.101Z,99.73
2022-10-06T18:36:17.238Z,99.99
2022-10-06T18:38:31.813Z,99.47
2022-10-06T18:40:49.904Z,99.16
2022-10-06T18:43:02.068Z,99.05
2022-10-06T18:45:17.661Z,98.90
2022-10-06T18:47:29.664Z,99.10
2022-10-06T18:49:47.756Z,99.10
2022-10-06T18:52:01.326Z,99.00
2022-10-06T18:54:16.915Z,99.10
2022-10-06T18:56:30.492Z,99.82
2022-10-06T18:58:46.091Z,99.62
2022-10-06T19:00:59.782Z,99.46
2022-10-06T19:03:17.774Z,99.15
2022-10-06T19:05:36.733Z,99.56
2022-10-06T19:07:47.945Z,99.99
2022-10-06T19:10:01.534Z,99.99
2022-10-06T19:12:14.613Z,99.99
2022-10-06T19:14:32.700Z,99.99
2022-10-06T19:16:48.385Z,99.91
2022-10-06T19:19:01.364Z,99.55
2022-10-06T19:21:19.832Z,99.99
2022-10-06T19:23:31.533Z,99.99
2022-10-06T19:25:49.620Z,99.99
2022-10-06T19:28:05.253Z,99.99
2022-10-06T19:30:23.362Z,99.99
2022-10-06T19:32:37.874Z,99.99
2022-10-06T19:34:53.464Z,99.99
2022-10-06T19:37:09.030Z,99.99
2022-10-06T19:39:27.141Z,99.99
2022-10-06T19:41:45.206Z,99.99
2022-10-06T19:44:03.288Z,99.99
2022-10-06T19:46:18.930Z,99.99
2022-10-06T19:48:34.453Z,99.99
2022-10-06T19:50:49.053Z,99.99
2022-10-06T19:53:09.818Z,99.99
2022-10-06T19:55:25.220Z,99.99
2022-10-06T19:57:40.754Z,99.99
2022-10-06T19:59:55.369Z,99.99
2022-10-06T20:02:11.038Z,99.99
2022-10-06T20:04:26.628Z,99.99
2022-10-06T20:06:44.628Z,99.99
2022-10-06T20:09:00.222Z,99.99
2022-10-06T20:11:15.796Z,99.99
2022-10-06T20:13:33.978Z,99.99
2022-10-06T20:15:49.489Z,99.99
2022-10-06T20:18:02.567Z,99.99
2022-10-06T20:20:20.711Z,99.99
2022-10-06T20:22:36.348Z,99.99
2022-10-06T20:24:49.334Z,99.99
2022-10-06T20:27:04.927Z,99.99
2022-10-06T20:29:20.501Z,99.99
2022-10-06T20:31:38.594Z,99.99
2022-10-06T20:33:56.683Z,99.99
2022-10-06T20:36:09.796Z,99.99
2022-10-06T20:38:25.330Z,99.99
2022-10-06T20:40:38.928Z,99.99
2022-10-06T20:42:52.030Z,99.99
2022-10-06T20:45:07.597Z,99.99
2022-10-06T20:47:25.748Z,99.99
2022-10-06T20:49:41.254Z,99.99
2022-10-06T20:52:01.871Z,99.99
2022-10-06T20:54:20.004Z,99.99
2022-10-06T20:56:38.449Z,99.99
2022-10-06T20:58:56.447Z,99.99
2022-10-06T21:01:15.122Z,99.99
2022-10-06T21:03:32.639Z,99.99
2022-10-06T21:05:53.024Z,99.99
2022-10-06T21:08:11.222Z,99.99
2022-10-06T21:10:27.874Z,99.99
2022-10-06T21:12:44.215Z,99.99
2022-10-06T21:15:01.497Z,99.99
2022-10-06T21:17:19.635Z,99.99
2022-10-06T21:19:37.513Z,99.99
2022-10-06T21:21:53.448Z,99.99
2022-10-06T21:24:11.248Z,99.99
2022-10-06T21:26:26.805Z,99.99
2022-10-06T21:28:45.061Z,99.99
2022-10-06T21:31:03.017Z,99.99
2022-10-06T21:33:24.081Z,99.99
2022-10-06T21:35:42.191Z,99.99
2022-10-06T21:37:56.753Z,99.99
2022-10-06T21:40:14.948Z,99.99
2022-10-06T21:42:30.594Z,99.99
2022-10-06T21:44:48.509Z,99.99
2022-10-06T21:47:06.801Z,99.99
2022-10-06T21:49:27.356Z,99.99
2022-10-06T21:51:48.690Z,99.99
2022-10-06T21:54:06.379Z,99.99
2022-10-06T21:56:24.650Z,99.99
2022-10-06T21:58:45.299Z,99.99
2022-10-06T22:01:03.169Z,99.99
2022-10-06T22:03:21.272Z,99.99
2022-10-06T22:05:39.285Z,99.99
2022-10-06T22:07:57.385Z,99.99
2022-10-06T22:10:15.470Z,99.99
2022-10-06T22:12:33.729Z,99.99
2022-10-06T22:14:51.642Z,99.99
2022-10-06T22:17:09.799Z,99.99
2022-10-06T22:19:27.858Z,99.99
2022-10-06T22:21:46.036Z,99.99
2022-10-06T22:24:03.989Z,99.99
2022-10-06T22:26:22.238Z,99.99
2022-10-06T22:28:40.268Z,99.99
2022-10-06T22:30:58.461Z,99.99
2022-10-06T22:33:12.818Z,99.99
2022-10-06T22:35:31.120Z,99.99
2022-10-06T22:37:48.984Z,99.99
2022-10-06T22:40:07.502Z,99.99
2022-10-06T22:42:24.289Z,99.99
2022-10-06T22:44:42.287Z,99.99
2022-10-06T22:46:56.963Z,99.99
2022-10-06T22:49:14.962Z,99.99
2022-10-06T22:51:33.039Z,99.99
2022-10-06T22:53:56.569Z,99.99
2022-10-06T22:56:07.709Z,99.99
2022-10-06T22:58:23.277Z,99.99
2022-10-06T23:00:43.949Z,99.99
2022-10-06T23:02:59.533Z,99.99
2022-10-06T23:05:15.109Z,99.99
2022-10-06T23:07:30.835Z,99.99
2022-10-06T23:09:48.721Z,99.99
2022-10-06T23:12:07.047Z,99.99
2022-10-06T23:14:24.857Z,99.99
2022-10-06T23:16:43.142Z,99.99
2022-10-06T23:19:01.113Z,99.99
2022-10-06T23:21:19.349Z,99.99
2022-10-06T23:23:37.422Z,99.99
2022-10-06T23:25:51.940Z,99.99
2022-10-06T23:28:07.484Z,99.99
2022-10-06T23:30:25.587Z,99.99
2022-10-06T23:32:41.083Z,99.99
2022-10-06T23:34:59.473Z,99.99
2022-10-06T23:37:17.432Z,99.99
2022-10-06T23:39:35.469Z,99.99
2022-10-06T23:41:53.424Z,99.99
2022-10-06T23:44:11.844Z,99.99
2022-10-06T23:46:28.286Z,99.99
2022-10-06T23:48:46.284Z,99.99
2022-10-06T23:51:04.413Z,99.99
2022-10-06T23:53:22.389Z,99.99
2022-10-06T23:55:38.021Z,99.99
2022-10-06T23:57:56.135Z,99.99
