createdAt,value
2023-05-13T00:00:02.013Z,2057.00
2023-05-13T00:01:02.064Z,2042.00
2023-05-13T00:02:02.140Z,2047.00
2023-05-13T00:03:02.255Z,2046.00
2023-05-13T00:04:02.240Z,2032.00
2023-05-13T00:05:02.251Z,2024.00
2023-05-13T00:06:02.348Z,1991.00
2023-05-13T00:07:02.367Z,1995.00
2023-05-13T00:08:02.396Z,1986.00
2023-05-13T00:09:02.463Z,1986.00
2023-05-13T00:10:02.536Z,1978.00
2023-05-13T00:11:02.576Z,1966.00
2023-05-13T00:12:02.613Z,1948.00
2023-05-13T00:13:02.690Z,1956.00
2023-05-13T00:14:02.726Z,1926.00
2023-05-13T00:15:02.779Z,1912.00
2023-05-13T00:16:02.898Z,1896.00
2023-05-13T00:17:02.936Z,1892.00
2023-05-13T00:18:03.083Z,1884.00
2023-05-13T00:19:03.135Z,1869.00
2023-05-13T00:20:03.124Z,1866.00
2023-05-13T00:21:03.137Z,1843.00
2023-05-13T00:22:03.217Z,1875.00
2023-05-13T00:23:03.301Z,1878.00
2023-05-13T00:24:03.354Z,1861.00
2023-05-13T00:25:03.391Z,1864.00
2023-05-13T00:26:03.483Z,1842.00
2023-05-13T00:27:03.536Z,1844.00
2023-05-13T00:28:03.576Z,1823.00
2023-05-13T00:29:03.632Z,1825.00
2023-05-13T00:30:03.711Z,1825.00
2023-05-13T00:31:03.769Z,1820.00
2023-05-13T00:32:03.905Z,1819.00
2023-05-13T00:33:03.885Z,1836.00
2023-05-13T00:34:03.893Z,1810.00
2023-05-13T00:35:03.932Z,1818.00
2023-05-13T00:36:03.981Z,1812.00
2023-05-13T00:37:04.040Z,1816.00
2023-05-13T00:38:04.053Z,1812.00
2023-05-13T00:39:04.105Z,1839.00
2023-05-13T00:40:04.186Z,1830.00
2023-05-13T00:41:04.206Z,1837.00
2023-05-13T00:42:04.317Z,1843.00
2023-05-13T00:43:04.344Z,1835.00
2023-05-13T00:44:04.390Z,1834.00
2023-05-13T00:45:04.492Z,1843.00
2023-05-13T00:46:04.576Z,1845.00
2023-05-13T00:47:04.544Z,1841.00
2023-05-13T00:48:04.575Z,1848.00
2023-05-13T00:49:04.656Z,1846.00
2023-05-13T00:50:04.666Z,1837.00
2023-05-13T00:51:04.723Z,1839.00
2023-05-13T00:52:04.741Z,1836.00
2023-05-13T00:53:04.771Z,1833.00
2023-05-13T00:54:04.795Z,1839.00
2023-05-13T00:55:04.843Z,1855.00
2023-05-13T00:56:04.867Z,1858.00
2023-05-13T00:57:04.925Z,1854.00
2023-05-13T00:58:04.992Z,1840.00
2023-05-13T00:59:04.990Z,1845.00
2023-05-13T01:00:05.165Z,1846.00
2023-05-13T01:01:05.119Z,1853.00
2023-05-13T01:02:05.189Z,1863.00
2023-05-13T01:03:05.364Z,1853.00
2023-05-13T01:04:05.245Z,1859.00
2023-05-13T01:05:05.317Z,1841.00
2023-05-13T01:06:05.346Z,1843.00
2023-05-13T01:07:05.387Z,1831.00
2023-05-13T01:08:05.425Z,1836.00
2023-05-13T01:09:05.490Z,1851.00
2023-05-13T01:10:05.513Z,1840.00
2023-05-13T01:11:05.589Z,1844.00
2023-05-13T01:12:05.652Z,1838.00
2023-05-13T01:13:05.630Z,1839.00
2023-05-13T01:14:05.685Z,1837.00
2023-05-13T01:15:05.681Z,1844.00
2023-05-13T01:16:05.686Z,1827.00
2023-05-13T01:17:05.768Z,1831.00
2023-05-13T01:18:05.824Z,1833.00
2023-05-13T01:19:05.853Z,1845.00
2023-05-13T01:20:05.817Z,1855.00
2023-05-13T01:21:05.837Z,1853.00
2023-05-13T01:22:05.837Z,1842.00
2023-05-13T01:23:05.857Z,1845.00
2023-05-13T01:24:05.940Z,1847.00
2023-05-13T01:25:05.925Z,1857.00
2023-05-13T01:26:05.999Z,1830.00
2023-05-13T01:27:06.015Z,1850.00
2023-05-13T01:28:06.040Z,1838.00
2023-05-13T01:29:06.077Z,1826.00
2023-05-13T01:30:06.135Z,1839.00
2023-05-13T01:31:06.216Z,1825.00
2023-05-13T01:32:06.209Z,1839.00
2023-05-13T01:33:06.328Z,1824.00
2023-05-13T01:34:06.340Z,1819.00
2023-05-13T01:35:06.370Z,1812.00
2023-05-13T01:36:06.430Z,1812.00
2023-05-13T01:37:06.452Z,1792.00
2023-05-13T01:38:06.514Z,1789.00
2023-05-13T01:39:06.577Z,1804.00
2023-05-13T01:40:17.022Z,1802.00
2023-05-13T01:41:07.606Z,1803.00
2023-05-13T01:42:06.588Z,1803.00
2023-05-13T01:43:06.585Z,1805.00
2023-05-13T01:44:06.573Z,1807.00
2023-05-13T01:45:06.566Z,1820.00
2023-05-13T01:46:06.611Z,1813.00
2023-05-13T01:47:06.575Z,1799.00
2023-05-13T01:48:06.622Z,1808.00
2023-05-13T01:49:06.545Z,1798.00
2023-05-13T01:50:06.507Z,1802.00
2023-05-13T01:51:06.554Z,1797.00
2023-05-13T01:52:06.557Z,1801.00
2023-05-13T01:53:06.608Z,1806.00
2023-05-13T01:54:06.608Z,1798.00
2023-05-13T01:55:06.644Z,1802.00
2023-05-13T01:56:06.644Z,1790.00
2023-05-13T01:57:06.634Z,1814.00
2023-05-13T01:58:06.671Z,1789.00
2023-05-13T01:59:06.712Z,1794.00
2023-05-13T02:00:06.700Z,1794.00
2023-05-13T02:01:06.735Z,1779.00
2023-05-13T02:02:06.825Z,1785.00
2023-05-13T02:03:06.914Z,1774.00
2023-05-13T02:04:06.937Z,1781.00
2023-05-13T02:05:06.844Z,1769.00
2023-05-13T02:06:06.884Z,1766.00
2023-05-13T02:07:06.904Z,1757.00
2023-05-13T02:08:06.981Z,1720.00
2023-05-13T02:09:07.055Z,1711.00
2023-05-13T02:10:07.050Z,1721.00
2023-05-13T02:11:07.107Z,1699.00
2023-05-13T02:12:07.160Z,1688.00
2023-05-13T02:13:07.225Z,1687.00
2023-05-13T02:14:07.243Z,1688.00
2023-05-13T02:15:07.290Z,1666.00
2023-05-13T02:16:07.422Z,1684.00
2023-05-13T02:17:07.421Z,1678.00
2023-05-13T02:18:07.483Z,1690.00
2023-05-13T02:19:07.582Z,1693.00
2023-05-13T02:20:07.533Z,1681.00
2023-05-13T02:21:07.539Z,1703.00
2023-05-13T02:22:07.581Z,1699.00
2023-05-13T02:23:07.618Z,1699.00
2023-05-13T02:24:07.661Z,1695.00
2023-05-13T02:25:07.694Z,1688.00
2023-05-13T02:26:07.782Z,1691.00
2023-05-13T02:27:07.841Z,1696.00
2023-05-13T02:28:07.859Z,1695.00
2023-05-13T02:29:07.850Z,1688.00
2023-05-13T02:30:07.880Z,1706.00
2023-05-13T02:31:07.910Z,1696.00
2023-05-13T02:32:08.059Z,1709.00
2023-05-13T02:33:08.017Z,1701.00
2023-05-13T02:34:08.041Z,1723.00
2023-05-13T02:35:08.058Z,1725.00
2023-05-13T02:36:08.058Z,1721.00
2023-05-13T02:37:08.091Z,1721.00
2023-05-13T02:38:08.100Z,1711.00
2023-05-13T02:39:08.115Z,1710.00
2023-05-13T02:40:08.117Z,1724.00
2023-05-13T02:41:08.136Z,1709.00
2023-05-13T02:42:08.145Z,1712.00
2023-05-13T02:43:08.157Z,1713.00
2023-05-13T02:44:08.147Z,1725.00
2023-05-13T02:45:08.180Z,1718.00
2023-05-13T02:46:08.234Z,1718.00
2023-05-13T02:47:08.198Z,1715.00
2023-05-13T02:48:08.285Z,1726.00
2023-05-13T02:49:08.248Z,1722.00
2023-05-13T02:50:08.254Z,1737.00
2023-05-13T02:51:08.320Z,1727.00
2023-05-13T02:52:08.305Z,1724.00
2023-05-13T02:53:08.346Z,1710.00
2023-05-13T02:54:08.396Z,1711.00
2023-05-13T02:55:08.418Z,1704.00
2023-05-13T02:56:08.437Z,1724.00
2023-05-13T02:57:08.476Z,1700.00
2023-05-13T02:58:08.463Z,1702.00
2023-05-13T02:59:08.525Z,1695.00
2023-05-13T03:00:08.592Z,1696.00
2023-05-13T03:01:08.580Z,1705.00
2023-05-13T03:02:08.686Z,1697.00
2023-05-13T03:03:08.737Z,1710.00
2023-05-13T03:04:08.700Z,1696.00
2023-05-13T03:05:08.777Z,1688.00
2023-05-13T03:06:08.786Z,1691.00
2023-05-13T03:07:08.782Z,1673.00
2023-05-13T03:08:08.816Z,1696.00
2023-05-13T03:09:08.866Z,1696.00
2023-05-13T03:10:08.912Z,1695.00
2023-05-13T03:11:08.955Z,1694.00
2023-05-13T03:12:08.972Z,1699.00
2023-05-13T03:13:09.027Z,1683.00
2023-05-13T03:14:09.097Z,1677.00
2023-05-13T03:15:09.128Z,1690.00
2023-05-13T03:16:09.167Z,1696.00
2023-05-13T03:17:09.280Z,1711.00
2023-05-13T03:18:09.175Z,1696.00
2023-05-13T03:19:09.307Z,1700.00
2023-05-13T03:20:09.212Z,1706.00
2023-05-13T03:21:09.220Z,1714.00
2023-05-13T03:22:09.219Z,1697.00
2023-05-13T03:23:09.309Z,1696.00
2023-05-13T03:24:09.277Z,1685.00
2023-05-13T03:25:09.319Z,1696.00
2023-05-13T03:26:09.380Z,1680.00
2023-05-13T03:27:09.384Z,1687.00
2023-05-13T03:28:09.416Z,1692.00
2023-05-13T03:29:09.444Z,1689.00
2023-05-13T03:30:09.441Z,1691.00
2023-05-13T03:31:09.487Z,1694.00
2023-05-13T03:32:09.494Z,1697.00
2023-05-13T03:33:09.511Z,1681.00
2023-05-13T03:34:09.513Z,1686.00
2023-05-13T03:35:09.534Z,1669.00
2023-05-13T03:36:09.558Z,1681.00
2023-05-13T03:37:09.551Z,1679.00
2023-05-13T03:38:09.583Z,1662.00
2023-05-13T03:39:09.621Z,1676.00
2023-05-13T03:40:09.667Z,1666.00
2023-05-13T03:41:09.714Z,1670.00
2023-05-13T03:42:09.737Z,1666.00
2023-05-13T03:43:09.745Z,1669.00
2023-05-13T03:44:09.769Z,1667.00
2023-05-13T03:45:09.790Z,1661.00
2023-05-13T03:46:09.822Z,1655.00
2023-05-13T03:47:09.885Z,1668.00
2023-05-13T03:48:09.924Z,1657.00
2023-05-13T03:49:09.902Z,1663.00
2023-05-13T03:50:09.946Z,1669.00
2023-05-13T03:51:09.976Z,1668.00
2023-05-13T03:52:09.990Z,1658.00
2023-05-13T03:53:10.017Z,1666.00
2023-05-13T03:54:10.022Z,1658.00
2023-05-13T03:55:10.046Z,1658.00
2023-05-13T03:56:10.098Z,1663.00
2023-05-13T03:57:10.106Z,1653.00
2023-05-13T03:58:10.155Z,1651.00
2023-05-13T03:59:10.166Z,1656.00
2023-05-13T04:00:10.178Z,1634.00
2023-05-13T04:01:10.214Z,1656.00
2023-05-13T04:02:10.256Z,1652.00
2023-05-13T04:03:10.263Z,1641.00
2023-05-13T04:04:10.271Z,1648.00
2023-05-13T04:05:10.312Z,1644.00
2023-05-13T04:06:10.307Z,1659.00
2023-05-13T04:07:10.328Z,1639.00
2023-05-13T04:08:10.344Z,1653.00
2023-05-13T04:09:10.385Z,1636.00
2023-05-13T04:10:11.727Z,1622.00
2023-05-13T04:11:10.404Z,1629.00
2023-05-13T04:12:10.420Z,1633.00
2023-05-13T04:13:10.413Z,1632.00
2023-05-13T04:14:10.391Z,1614.00
2023-05-13T04:15:10.408Z,1623.00
2023-05-13T04:16:10.381Z,1635.00
2023-05-13T04:17:10.447Z,1634.00
2023-05-13T04:18:10.357Z,1649.00
2023-05-13T04:19:10.393Z,1641.00
2023-05-13T04:20:10.378Z,1652.00
2023-05-13T04:21:10.373Z,1654.00
2023-05-13T04:22:10.320Z,1661.00
2023-05-13T04:23:10.324Z,1649.00
2023-05-13T04:24:10.308Z,1657.00
2023-05-13T04:25:10.320Z,1663.00
2023-05-13T04:26:10.301Z,1657.00
2023-05-13T04:27:10.316Z,1662.00
2023-05-13T04:28:10.320Z,1647.00
2023-05-13T04:29:10.308Z,1660.00
2023-05-13T04:30:10.296Z,1649.00
2023-05-13T04:31:10.270Z,1650.00
2023-05-13T04:32:10.321Z,1656.00
2023-05-13T04:33:10.281Z,1644.00
2023-05-13T04:34:10.258Z,1636.00
2023-05-13T04:35:10.254Z,1644.00
2023-05-13T04:36:10.254Z,1621.00
2023-05-13T04:37:10.221Z,1623.00
2023-05-13T04:38:10.247Z,1636.00
2023-05-13T04:39:10.206Z,1627.00
2023-05-13T04:40:10.229Z,1632.00
2023-05-13T04:41:10.204Z,1638.00
2023-05-13T04:42:10.217Z,1637.00
2023-05-13T04:43:10.224Z,1636.00
2023-05-13T04:44:10.201Z,1646.00
2023-05-13T04:45:10.168Z,1650.00
2023-05-13T04:46:10.209Z,1657.00
2023-05-13T04:47:10.158Z,1659.00
2023-05-13T04:48:10.142Z,1639.00
2023-05-13T04:49:10.146Z,1664.00
2023-05-13T04:50:10.142Z,1665.00
2023-05-13T04:51:10.156Z,1666.00
2023-05-13T04:52:10.133Z,1660.00
2023-05-13T04:53:10.134Z,1653.00
2023-05-13T04:54:10.131Z,1641.00
2023-05-13T04:55:10.109Z,1647.00
2023-05-13T04:56:10.165Z,1659.00
2023-05-13T04:57:10.100Z,1661.00
2023-05-13T04:58:10.084Z,1645.00
2023-05-13T04:59:10.101Z,1641.00
2023-05-13T05:00:10.062Z,1634.00
2023-05-13T05:01:10.127Z,1629.00
2023-05-13T05:02:10.049Z,1617.00
2023-05-13T05:03:10.091Z,1605.00
2023-05-13T05:04:10.088Z,1604.00
2023-05-13T05:05:10.022Z,1605.00
2023-05-13T05:06:10.018Z,1612.00
2023-05-13T05:07:10.022Z,1615.00
2023-05-13T05:08:10.025Z,1575.00
2023-05-13T05:09:09.991Z,1563.00
2023-05-13T05:10:10.014Z,1571.00
2023-05-13T05:11:10.038Z,1559.00
2023-05-13T05:12:10.004Z,1561.00
2023-05-13T05:13:10.009Z,1582.00
2023-05-13T05:14:09.975Z,1579.00
2023-05-13T05:15:09.958Z,1572.00
2023-05-13T05:16:09.973Z,1561.00
2023-05-13T05:17:10.009Z,1575.00
2023-05-13T05:18:10.184Z,1566.00
2023-05-13T05:19:10.045Z,1582.00
2023-05-13T05:20:09.947Z,1579.00
2023-05-13T05:21:09.940Z,1589.00
2023-05-13T05:22:09.943Z,1591.00
2023-05-13T05:23:09.916Z,1606.00
2023-05-13T05:24:09.889Z,1609.00
2023-05-13T05:25:09.878Z,1607.00
2023-05-13T05:26:12.131Z,1597.00
2023-05-13T05:27:10.150Z,1610.00
2023-05-13T05:28:10.167Z,1612.00
2023-05-13T05:29:10.153Z,1611.00
2023-05-13T05:30:10.181Z,1602.00
2023-05-13T05:31:10.215Z,1595.00
2023-05-13T05:32:10.163Z,1591.00
2023-05-13T05:33:10.215Z,1589.00
2023-05-13T05:34:10.191Z,1605.00
2023-05-13T05:35:10.214Z,1596.00
2023-05-13T05:36:10.231Z,1618.00
2023-05-13T05:37:10.209Z,1614.00
2023-05-13T05:38:10.251Z,1610.00
2023-05-13T05:39:10.284Z,1621.00
2023-05-13T05:40:10.311Z,1625.00
2023-05-13T05:41:10.340Z,1621.00
2023-05-13T05:42:10.365Z,1639.00
2023-05-13T05:43:10.369Z,1651.00
2023-05-13T05:44:10.404Z,1652.00
2023-05-13T05:45:10.462Z,1642.00
2023-05-13T05:46:10.546Z,1640.00
2023-05-13T05:47:10.519Z,1641.00
2023-05-13T05:48:10.586Z,1645.00
2023-05-13T05:49:10.611Z,1654.00
2023-05-13T05:50:10.649Z,1656.00
2023-05-13T05:51:10.644Z,1650.00
2023-05-13T05:52:10.692Z,1652.00
2023-05-13T05:53:10.728Z,1647.00
2023-05-13T05:54:10.778Z,1650.00
2023-05-13T05:55:10.832Z,1658.00
2023-05-13T05:56:10.897Z,1673.00
2023-05-13T05:57:11.303Z,1668.00
2023-05-13T05:58:11.004Z,1663.00
2023-05-13T05:59:11.033Z,1665.00
2023-05-13T06:00:11.082Z,1681.00
2023-05-13T06:01:11.138Z,1690.00
2023-05-13T06:02:11.232Z,1673.00
2023-05-13T06:03:11.401Z,1675.00
2023-05-13T06:04:11.385Z,1698.00
2023-05-13T06:05:11.317Z,1683.00
2023-05-13T06:06:11.401Z,1689.00
2023-05-13T06:07:11.487Z,1671.00
2023-05-13T06:08:11.452Z,1680.00
2023-05-13T06:09:11.531Z,1678.00
2023-05-13T06:10:11.573Z,1690.00
2023-05-13T06:11:11.629Z,1694.00
2023-05-13T06:12:11.711Z,1681.00
2023-05-13T06:13:11.738Z,1679.00
2023-05-13T06:14:11.799Z,1682.00
2023-05-13T06:15:11.872Z,1680.00
2023-05-13T06:16:11.934Z,1698.00
2023-05-13T06:17:11.979Z,1690.00
2023-05-13T06:18:12.001Z,1693.00
2023-05-13T06:19:12.163Z,1692.00
2023-05-13T06:20:12.146Z,1685.00
2023-05-13T06:21:12.162Z,1703.00
2023-05-13T06:22:12.229Z,1698.00
2023-05-13T06:23:12.295Z,1685.00
2023-05-13T06:24:12.358Z,1690.00
2023-05-13T06:25:12.419Z,1692.00
2023-05-13T06:26:12.449Z,1702.00
2023-05-13T06:27:12.504Z,1693.00
2023-05-13T06:28:12.570Z,1684.00
2023-05-13T06:29:12.617Z,1679.00
2023-05-13T06:30:12.682Z,1687.00
2023-05-13T06:31:12.725Z,1686.00
2023-05-13T06:32:12.751Z,1692.00
2023-05-13T06:33:12.966Z,1675.00
2023-05-13T06:34:12.821Z,1683.00
2023-05-13T06:35:12.885Z,1675.00
2023-05-13T06:36:12.922Z,1675.00
2023-05-13T06:37:12.911Z,1665.00
2023-05-13T06:38:12.965Z,1668.00
2023-05-13T06:39:12.990Z,1649.00
2023-05-13T06:40:13.046Z,1643.00
2023-05-13T06:41:13.082Z,1647.00
2023-05-13T06:42:14.310Z,1646.00
2023-05-13T06:43:13.098Z,1639.00
2023-05-13T06:44:13.145Z,1637.00
2023-05-13T06:45:13.191Z,1642.00
2023-05-13T06:46:13.231Z,1630.00
2023-05-13T06:47:13.261Z,1629.00
2023-05-13T06:48:13.255Z,1630.00
2023-05-13T06:49:13.278Z,1625.00
2023-05-13T06:50:13.251Z,1616.00
2023-05-13T06:51:13.266Z,1601.00
2023-05-13T06:52:13.292Z,1612.00
2023-05-13T06:53:13.334Z,1616.00
2023-05-13T06:54:13.338Z,1616.00
2023-05-13T06:55:13.376Z,1614.00
2023-05-13T06:56:13.422Z,1606.00
2023-05-13T06:57:13.428Z,1609.00
2023-05-13T06:58:13.479Z,1591.00
2023-05-13T06:59:13.503Z,1591.00
2023-05-13T07:00:13.527Z,1606.00
2023-05-13T07:01:13.611Z,1607.00
2023-05-13T07:02:13.597Z,1603.00
2023-05-13T07:03:13.600Z,1603.00
2023-05-13T07:04:13.686Z,1587.00
2023-05-13T07:05:13.696Z,1600.00
2023-05-13T07:06:13.772Z,1593.00
2023-05-13T07:07:13.786Z,1577.00
2023-05-13T07:08:13.826Z,1584.00
2023-05-13T07:09:13.885Z,1587.00
2023-05-13T07:10:13.910Z,1588.00
2023-05-13T07:11:13.952Z,1567.00
2023-05-13T07:12:14.047Z,1580.00
2023-05-13T07:13:14.068Z,1559.00
2023-05-13T07:14:14.142Z,1565.00
2023-05-13T07:15:14.215Z,1567.00
2023-05-13T07:16:14.284Z,1566.00
2023-05-13T07:17:14.354Z,1558.00
2023-05-13T07:18:14.400Z,1552.00
2023-05-13T07:19:14.511Z,1536.00
2023-05-13T07:20:14.530Z,1539.00
2023-05-13T07:21:14.572Z,1537.00
2023-05-13T07:22:14.653Z,1534.00
2023-05-13T07:23:14.660Z,1539.00
2023-05-13T07:24:14.790Z,1528.00
2023-05-13T07:25:14.782Z,1526.00
2023-05-13T07:26:14.864Z,1529.00
2023-05-13T07:27:14.895Z,1518.00
2023-05-13T07:28:14.936Z,1532.00
2023-05-13T07:29:14.988Z,1522.00
2023-05-13T07:30:15.067Z,1527.00
2023-05-13T07:31:15.188Z,1538.00
2023-05-13T07:32:15.168Z,1526.00
2023-05-13T07:33:15.587Z,1522.00
2023-05-13T07:34:15.313Z,1507.00
2023-05-13T07:35:15.354Z,1503.00
2023-05-13T07:36:15.435Z,1495.00
2023-05-13T07:37:15.506Z,1510.00
2023-05-13T07:38:15.553Z,1487.00
2023-05-13T07:39:15.626Z,1501.00
2023-05-13T07:40:15.659Z,1484.00
2023-05-13T07:41:15.719Z,1484.00
2023-05-13T07:42:15.785Z,1502.00
2023-05-13T07:43:15.882Z,1496.00
2023-05-13T07:44:15.911Z,1490.00
2023-05-13T07:45:15.973Z,1489.00
2023-05-13T07:46:16.031Z,1500.00
2023-05-13T07:47:16.169Z,1493.00
2023-05-13T07:48:16.136Z,1475.00
2023-05-13T07:49:16.255Z,1475.00
2023-05-13T07:50:16.272Z,1498.00
2023-05-13T07:51:16.329Z,1461.00
2023-05-13T07:52:16.396Z,1463.00
2023-05-13T07:53:18.233Z,1448.00
2023-05-13T07:54:16.460Z,1440.00
2023-05-13T07:55:16.467Z,1414.00
2023-05-13T07:56:16.516Z,1421.00
2023-05-13T07:57:16.441Z,1421.00
2023-05-13T07:58:16.435Z,1436.00
2023-05-13T07:59:16.408Z,1413.00
2023-05-13T08:00:16.417Z,1406.00
2023-05-13T08:01:16.428Z,1398.00
2023-05-13T08:02:16.402Z,1387.00
2023-05-13T08:03:16.405Z,1387.00
2023-05-13T08:04:16.509Z,1362.00
2023-05-13T08:05:16.393Z,1364.00
2023-05-13T08:06:16.385Z,1373.00
2023-05-13T08:07:16.419Z,1376.00
2023-05-13T08:08:16.380Z,1368.00
2023-05-13T08:09:16.362Z,1355.00
2023-05-13T08:10:16.332Z,1339.00
2023-05-13T08:11:16.337Z,1337.00
2023-05-13T08:12:16.317Z,1318.00
2023-05-13T08:13:16.302Z,1334.00
2023-05-13T08:14:16.321Z,1334.00
2023-05-13T08:15:16.286Z,1289.00
2023-05-13T08:16:16.333Z,1263.00
2023-05-13T08:17:16.273Z,1295.00
2023-05-13T08:18:16.275Z,1285.00
2023-05-13T08:19:16.397Z,1291.00
2023-05-13T08:20:16.293Z,1222.00
2023-05-13T08:21:16.285Z,1207.00
2023-05-13T08:22:16.270Z,1167.00
2023-05-13T08:23:16.258Z,1109.00
2023-05-13T08:24:16.240Z,1008.00
2023-05-13T08:25:16.252Z,988.00
2023-05-13T08:26:16.236Z,980.00
2023-05-13T08:27:16.219Z,1017.00
2023-05-13T08:28:16.227Z,1045.00
2023-05-13T08:29:16.194Z,1035.00
2023-05-13T08:30:16.268Z,996.00
2023-05-13T08:31:16.391Z,947.00
2023-05-13T08:32:16.494Z,921.00
2023-05-13T08:33:16.463Z,897.00
2023-05-13T08:34:16.480Z,872.00
2023-05-13T08:35:16.516Z,866.00
2023-05-13T08:36:16.532Z,867.00
2023-05-13T08:37:16.562Z,841.00
2023-05-13T08:38:16.599Z,825.00
2023-05-13T08:39:16.591Z,821.00
2023-05-13T08:40:16.593Z,817.00
2023-05-13T08:41:16.550Z,812.00
2023-05-13T08:42:16.576Z,760.00
2023-05-13T08:43:16.582Z,763.00
2023-05-13T08:44:16.568Z,749.00
2023-05-13T08:45:16.544Z,759.00
2023-05-13T08:46:16.595Z,763.00
2023-05-13T08:47:16.576Z,776.00
2023-05-13T08:48:16.643Z,768.00
2023-05-13T08:49:16.610Z,761.00
2023-05-13T08:50:16.572Z,768.00
2023-05-13T08:51:16.574Z,767.00
2023-05-13T08:52:16.590Z,747.00
2023-05-13T08:53:16.574Z,735.00
2023-05-13T08:54:16.564Z,719.00
2023-05-13T08:55:16.601Z,683.00
2023-05-13T08:56:16.596Z,664.00
2023-05-13T08:57:16.623Z,645.00
2023-05-13T08:58:16.631Z,647.00
2023-05-13T08:59:16.612Z,635.00
2023-05-13T09:00:16.907Z,621.00
2023-05-13T09:01:16.640Z,622.00
2023-05-13T09:02:16.663Z,602.00
2023-05-13T09:03:16.654Z,594.00
2023-05-13T09:04:16.665Z,579.00
2023-05-13T09:05:16.712Z,571.00
2023-05-13T09:06:16.624Z,564.00
2023-05-13T09:07:16.667Z,563.00
2023-05-13T09:08:16.665Z,573.00
2023-05-13T09:09:16.649Z,577.00
2023-05-13T09:10:16.651Z,583.00
2023-05-13T09:11:16.653Z,585.00
2023-05-13T09:12:16.636Z,587.00
2023-05-13T09:13:16.659Z,601.00
2023-05-13T09:14:16.677Z,572.00
2023-05-13T09:15:16.660Z,550.00
2023-05-13T09:16:16.676Z,537.00
2023-05-13T09:17:16.667Z,534.00
2023-05-13T09:18:18.913Z,533.00
2023-05-13T09:19:16.874Z,530.00
2023-05-13T09:20:16.852Z,539.00
2023-05-13T09:21:16.814Z,534.00
2023-05-13T09:22:16.841Z,530.00
2023-05-13T09:23:16.846Z,538.00
2023-05-13T09:24:16.812Z,533.00
2023-05-13T09:25:16.936Z,527.00
2023-05-13T09:26:16.827Z,536.00
2023-05-13T09:27:16.827Z,532.00
2023-05-13T09:28:16.840Z,522.00
2023-05-13T09:29:16.854Z,500.00
2023-05-13T09:30:16.818Z,501.00
2023-05-13T09:31:16.879Z,500.00
2023-05-13T09:32:16.851Z,500.00
2023-05-13T09:33:16.842Z,499.00
2023-05-13T09:34:16.847Z,500.00
2023-05-13T09:35:16.901Z,501.00
2023-05-13T09:36:16.831Z,501.00
2023-05-13T09:37:16.859Z,500.00
2023-05-13T09:38:16.919Z,502.00
2023-05-13T09:39:16.906Z,500.00
2023-05-13T09:40:16.874Z,500.00
2023-05-13T09:41:16.909Z,508.00
2023-05-13T09:42:16.892Z,500.00
2023-05-13T09:43:16.924Z,501.00
2023-05-13T09:44:16.903Z,501.00
2023-05-13T09:45:16.927Z,499.00
2023-05-13T09:46:16.951Z,504.00
2023-05-13T09:47:17.040Z,500.00
2023-05-13T09:48:16.971Z,501.00
2023-05-13T09:49:16.952Z,500.00
2023-05-13T09:50:16.973Z,500.00
2023-05-13T09:51:16.997Z,503.00
2023-05-13T09:52:17.024Z,501.00
2023-05-13T09:53:17.030Z,500.00
2023-05-13T09:54:17.033Z,501.00
2023-05-13T09:55:17.082Z,503.00
2023-05-13T09:56:17.113Z,500.00
2023-05-13T09:57:17.124Z,501.00
2023-05-13T09:58:17.219Z,501.00
2023-05-13T09:59:17.241Z,506.00
2023-05-13T10:00:28.681Z,502.00
2023-05-13T10:01:18.245Z,493.00
2023-05-13T10:02:17.186Z,491.00
2023-05-13T10:03:17.162Z,482.00
2023-05-13T10:04:17.329Z,456.00
2023-05-13T10:05:17.183Z,444.00
2023-05-13T10:06:17.193Z,484.00
2023-05-13T10:07:17.165Z,500.00
2023-05-13T10:08:17.145Z,500.00
2023-05-13T10:09:17.132Z,501.00
2023-05-13T10:10:17.157Z,502.00
2023-05-13T10:11:17.111Z,501.00
2023-05-13T10:12:17.124Z,500.00
2023-05-13T10:13:17.125Z,500.00
2023-05-13T10:14:17.167Z,500.00
2023-05-13T10:15:17.096Z,499.00
2023-05-13T10:16:17.148Z,502.00
2023-05-13T10:17:17.159Z,501.00
2023-05-13T10:18:17.264Z,500.00
2023-05-13T10:19:17.657Z,504.00
2023-05-13T10:20:17.246Z,500.00
2023-05-13T10:21:17.266Z,500.00
2023-05-13T10:22:17.303Z,500.00
2023-05-13T10:23:17.368Z,500.00
2023-05-13T10:24:17.405Z,500.00
2023-05-13T10:25:17.457Z,500.00
2023-05-13T10:26:17.470Z,503.00
2023-05-13T10:27:17.528Z,501.00
2023-05-13T10:28:17.580Z,500.00
2023-05-13T10:29:17.614Z,501.00
2023-05-13T10:30:17.720Z,500.00
2023-05-13T10:31:17.777Z,500.00
2023-05-13T10:32:17.945Z,500.00
2023-05-13T10:33:17.842Z,500.00
2023-05-13T10:34:17.874Z,500.00
2023-05-13T10:35:17.909Z,500.00
2023-05-13T10:36:17.936Z,501.00
2023-05-13T10:37:17.979Z,500.00
2023-05-13T10:38:18.039Z,502.00
2023-05-13T10:39:18.068Z,510.00
2023-05-13T10:40:18.150Z,503.00
2023-05-13T10:41:18.186Z,501.00
2023-05-13T10:42:18.197Z,500.00
2023-05-13T10:43:18.280Z,504.00
2023-05-13T10:44:18.285Z,520.00
2023-05-13T10:45:18.364Z,525.00
2023-05-13T10:46:18.389Z,528.00
2023-05-13T10:47:18.425Z,541.00
2023-05-13T10:48:18.641Z,548.00
2023-05-13T10:49:18.501Z,564.00
2023-05-13T10:50:18.641Z,566.00
2023-05-13T10:51:18.560Z,579.00
2023-05-13T10:52:18.580Z,596.00
2023-05-13T10:53:18.606Z,598.00
2023-05-13T10:54:18.643Z,598.00
2023-05-13T10:55:18.689Z,593.00
2023-05-13T10:56:18.716Z,579.00
2023-05-13T10:57:18.759Z,574.00
2023-05-13T10:58:18.768Z,552.00
2023-05-13T10:59:18.827Z,532.00
2023-05-13T11:00:19.075Z,515.00
2023-05-13T11:01:18.934Z,506.00
2023-05-13T11:02:18.941Z,500.00
2023-05-13T11:03:19.161Z,500.00
2023-05-13T11:04:19.010Z,500.00
2023-05-13T11:05:19.066Z,500.00
2023-05-13T11:06:19.102Z,500.00
2023-05-13T11:07:19.137Z,500.00
2023-05-13T11:08:19.183Z,504.00
2023-05-13T11:09:19.237Z,504.00
2023-05-13T11:10:19.326Z,507.00
2023-05-13T11:11:19.316Z,500.00
2023-05-13T11:12:19.348Z,512.00
2023-05-13T11:13:19.410Z,505.00
2023-05-13T11:14:19.432Z,510.00
2023-05-13T11:15:19.559Z,500.00
2023-05-13T11:16:19.623Z,502.00
2023-05-13T11:17:19.637Z,500.00
2023-05-13T11:18:19.622Z,500.00
2023-05-13T11:19:19.649Z,500.00
2023-05-13T11:20:19.890Z,504.00
2023-05-13T11:21:19.774Z,500.00
2023-05-13T11:22:19.825Z,500.00
2023-05-13T11:23:19.844Z,500.00
2023-05-13T11:24:19.893Z,501.00
2023-05-13T11:25:19.947Z,501.00
2023-05-13T11:26:19.998Z,500.00
2023-05-13T11:27:20.082Z,508.00
2023-05-13T11:28:20.056Z,500.00
2023-05-13T11:29:20.106Z,500.00
2023-05-13T11:30:20.380Z,503.00
2023-05-13T11:31:20.187Z,501.00
2023-05-13T11:32:20.218Z,500.00
2023-05-13T11:33:20.253Z,505.00
2023-05-13T11:34:20.300Z,508.00
2023-05-13T11:35:20.331Z,502.00
2023-05-13T11:36:20.360Z,505.00
2023-05-13T11:37:20.421Z,519.00
2023-05-13T11:38:20.477Z,515.00
2023-05-13T11:39:20.513Z,529.00
2023-05-13T11:40:20.608Z,523.00
2023-05-13T11:41:20.601Z,524.00
2023-05-13T11:42:20.586Z,530.00
2023-05-13T11:43:20.645Z,539.00
2023-05-13T11:44:20.729Z,533.00
2023-05-13T11:45:21.051Z,531.00
2023-05-13T11:46:20.817Z,534.00
2023-05-13T11:47:20.739Z,528.00
2023-05-13T11:48:20.793Z,519.00
2023-05-13T11:49:20.833Z,516.00
2023-05-13T11:50:20.860Z,514.00
2023-05-13T11:51:20.883Z,515.00
2023-05-13T11:52:20.926Z,509.00
2023-05-13T11:53:20.920Z,513.00
2023-05-13T11:54:20.960Z,513.00
2023-05-13T11:55:21.132Z,500.00
2023-05-13T11:56:21.082Z,514.00
2023-05-13T11:57:21.085Z,507.00
2023-05-13T11:58:21.073Z,500.00
2023-05-13T11:59:21.104Z,500.00
2023-05-13T12:00:21.115Z,493.00
2023-05-13T12:01:21.137Z,501.00
2023-05-13T12:02:21.189Z,499.00
2023-05-13T12:03:21.189Z,499.00
2023-05-13T12:04:21.159Z,501.00
2023-05-13T12:05:21.303Z,499.00
2023-05-13T12:06:21.208Z,501.00
2023-05-13T12:07:21.247Z,502.00
2023-05-13T12:08:23.695Z,502.00
2023-05-13T12:09:21.402Z,506.00
2023-05-13T12:10:21.419Z,506.00
2023-05-13T12:11:21.415Z,506.00
2023-05-13T12:12:21.470Z,500.00