createdAt,value
2022-10-20T00:01:03.179Z,100.00
2022-10-20T00:03:30.885Z,100.00
2022-10-20T00:06:09.141Z,100.00
2022-10-20T00:08:36.233Z,100.00
2022-10-20T00:11:03.712Z,100.00
2022-10-20T00:13:31.099Z,100.00
2022-10-20T00:15:59.629Z,100.00
2022-10-20T00:18:27.925Z,100.00
2022-10-20T00:20:55.087Z,100.00
2022-10-20T00:23:23.915Z,100.00
2022-10-20T00:26:04.704Z,100.00
2022-10-20T00:28:32.317Z,100.00
2022-10-20T00:30:59.559Z,100.00
2022-10-20T00:33:26.934Z,100.00
2022-10-20T00:35:53.944Z,100.00
2022-10-20T00:38:20.962Z,100.00
2022-10-20T00:40:48.081Z,100.00
2022-10-20T00:43:16.482Z,100.00
2022-10-20T00:45:49.924Z,100.00
2022-10-20T00:48:23.662Z,100.00
2022-10-20T00:50:53.915Z,100.00
2022-10-20T00:53:24.349Z,100.00
2022-10-20T00:55:54.741Z,100.00
2022-10-20T00:58:22.027Z,100.00
2022-10-20T01:00:53.493Z,100.00
2022-10-20T01:03:25.762Z,100.00
2022-10-20T01:05:52.862Z,100.00
2022-10-20T01:08:19.867Z,100.00
2022-10-20T01:11:03.777Z,100.00
2022-10-20T01:13:53.342Z,100.00
2022-10-20T01:17:01.006Z,100.00
2022-10-20T01:19:59.102Z,100.00
2022-10-20T01:22:47.734Z,100.00
2022-10-20T01:25:17.526Z,100.00
2022-10-20T01:28:01.235Z,100.00
2022-10-20T01:30:28.882Z,100.00
2022-10-20T01:33:11.144Z,100.00
2022-10-20T01:35:59.182Z,100.00
2022-10-20T01:38:48.884Z,100.00
2022-10-20T01:41:24.979Z,100.00
2022-10-20T01:43:53.652Z,100.00
2022-10-20T01:46:25.129Z,100.00
2022-10-20T01:48:53.494Z,100.00
2022-10-20T01:51:20.715Z,100.00
2022-10-20T01:53:47.757Z,100.00
2022-10-20T01:56:20.213Z,100.00
2022-10-20T01:59:00.137Z,100.00
2022-10-20T02:01:56.011Z,100.00
2022-10-20T02:04:33.663Z,100.00
2022-10-20T02:07:26.105Z,100.00
2022-10-20T02:10:00.475Z,100.00
2022-10-20T02:12:32.289Z,100.00
2022-10-20T02:15:00.877Z,100.00
2022-10-20T02:17:29.138Z,100.00
2022-10-20T02:19:57.929Z,100.00
2022-10-20T02:22:25.646Z,100.00
2022-10-20T02:24:52.723Z,100.00
2022-10-20T02:27:26.939Z,100.00
2022-10-20T02:30:16.102Z,100.00
2022-10-20T02:32:49.184Z,100.00
2022-10-20T02:35:23.220Z,100.00
2022-10-20T02:37:50.213Z,100.00
2022-10-20T02:40:17.334Z,100.00
2022-10-20T02:42:44.354Z,100.00
2022-10-20T02:45:11.424Z,100.00
2022-10-20T02:47:38.796Z,100.00
2022-10-20T02:50:07.725Z,100.00
2022-10-20T02:52:34.898Z,100.00
2022-10-20T02:55:02.321Z,100.00
2022-10-20T02:57:29.402Z,100.00
2022-10-20T02:59:56.521Z,100.00
2022-10-20T03:02:23.542Z,100.00
2022-10-20T03:04:50.537Z,100.00
2022-10-20T03:07:17.586Z,100.00
2022-10-20T03:09:44.745Z,100.00
2022-10-20T03:12:11.721Z,100.00
2022-10-20T03:14:38.736Z,100.00
2022-10-20T03:17:05.771Z,100.00
2022-10-20T03:19:32.766Z,100.00
2022-10-20T03:21:59.762Z,100.00
2022-10-20T03:24:26.835Z,100.00
2022-10-20T03:26:53.864Z,100.00
2022-10-20T03:29:20.864Z,100.00
2022-10-20T03:34:15.004Z,100.00
2022-10-20T03:36:42.043Z,100.00
2022-10-20T03:39:09.035Z,100.00
2022-10-20T03:41:36.067Z,100.00
2022-10-20T03:44:03.094Z,100.00
2022-10-20T03:46:30.251Z,100.00
2022-10-20T03:48:57.230Z,100.00
2022-10-20T03:51:24.237Z,100.00
2022-10-20T03:53:51.242Z,100.00
2022-10-20T03:56:19.913Z,99.34
2022-10-20T03:58:47.450Z,99.94
2022-10-20T04:01:21.013Z,99.44
2022-10-20T04:03:48.073Z,98.98
2022-10-20T04:06:15.686Z,99.43
2022-10-20T04:08:42.780Z,99.44
2022-10-20T04:11:09.983Z,99.15
2022-10-20T04:13:37.001Z,98.54
2022-10-20T04:16:04.148Z,99.02
2022-10-20T04:18:31.732Z,99.07
2022-10-20T04:20:58.863Z,98.40
2022-10-20T04:23:25.880Z,98.76
2022-10-20T04:25:52.892Z,98.34
2022-10-20T04:28:20.423Z,99.62
2022-10-20T04:30:48.881Z,99.23
2022-10-20T04:33:16.518Z,98.81
2022-10-20T04:35:43.714Z,98.56
2022-10-20T04:38:10.833Z,98.87
2022-10-20T04:40:37.855Z,98.66
2022-10-20T04:43:05.982Z,98.67
2022-10-20T04:45:33.056Z,99.56
2022-10-20T04:48:00.108Z,99.31
2022-10-20T04:50:27.135Z,99.44
2022-10-20T04:53:07.853Z,99.02
2022-10-20T04:55:35.862Z,99.38
2022-10-20T04:58:03.367Z,98.86
2022-10-20T05:00:30.415Z,98.46
2022-10-20T05:02:57.478Z,97.82
2022-10-20T05:05:24.494Z,98.76
2022-10-20T05:07:51.485Z,98.64
2022-10-20T05:10:19.290Z,99.56
2022-10-20T05:12:46.451Z,100.00
2022-10-20T05:15:13.494Z,99.47
2022-10-20T05:17:40.481Z,99.54
2022-10-20T05:20:07.948Z,100.00
2022-10-20T05:22:35.349Z,100.00
2022-10-20T05:25:24.534Z,100.00
2022-10-20T05:27:49.680Z,100.00
2022-10-20T05:30:16.781Z,100.00
2022-10-20T05:32:45.732Z,100.00
2022-10-20T05:35:12.727Z,100.00
2022-10-20T05:37:39.723Z,100.00
2022-10-20T05:40:07.696Z,100.00
2022-10-20T05:42:35.772Z,100.00
2022-10-20T05:45:03.618Z,100.00
2022-10-20T05:47:30.695Z,100.00
2022-10-20T05:49:57.679Z,100.00
2022-10-20T05:52:24.754Z,100.00
2022-10-20T05:54:51.742Z,100.00
2022-10-20T05:57:18.975Z,100.00
2022-10-20T05:59:46.206Z,100.00
2022-10-20T06:02:13.809Z,100.00
2022-10-20T06:04:40.791Z,100.00
2022-10-20T06:07:09.965Z,100.00
2022-10-20T06:09:38.043Z,100.00
2022-10-20T06:12:05.889Z,100.00
2022-10-20T06:14:33.372Z,100.00
2022-10-20T06:17:00.389Z,100.00
2022-10-20T06:19:27.364Z,100.00
2022-10-20T06:21:54.716Z,100.00
2022-10-20T06:24:21.882Z,100.00
2022-10-20T06:26:49.134Z,100.00
2022-10-20T06:29:17.916Z,100.00
2022-10-20T06:31:50.151Z,100.00
2022-10-20T06:34:20.270Z,100.00
2022-10-20T06:36:48.750Z,100.00
2022-10-20T06:39:21.724Z,100.00
2022-10-20T06:41:50.707Z,100.00
2022-10-20T06:44:22.700Z,100.00
2022-10-20T06:46:52.277Z,100.00
2022-10-20T06:49:19.529Z,100.00
2022-10-20T06:51:46.667Z,100.00
2022-10-20T06:54:13.677Z,100.00
2022-10-20T06:56:41.077Z,100.00
2022-10-20T06:59:08.089Z,100.00
2022-10-20T07:01:37.093Z,100.00
2022-10-20T07:04:07.523Z,100.00
2022-10-20T07:06:39.829Z,100.00
2022-10-20T07:09:09.048Z,100.00
2022-10-20T07:11:36.320Z,100.00
2022-10-20T07:14:04.460Z,100.00
2022-10-20T07:16:33.848Z,100.00
2022-10-20T07:19:02.479Z,100.00
2022-10-20T07:21:34.953Z,100.00
2022-10-20T07:24:05.955Z,100.00
2022-10-20T07:26:35.577Z,100.00
2022-10-20T07:29:04.021Z,100.00
2022-10-20T07:31:45.249Z,100.00
2022-10-20T07:34:24.266Z,100.00
2022-10-20T07:36:52.196Z,100.00
2022-10-20T07:39:19.390Z,100.00
2022-10-20T07:41:47.949Z,100.00
2022-10-20T07:44:15.754Z,100.00
2022-10-20T07:46:42.930Z,100.00
2022-10-20T07:49:42.863Z,100.00
2022-10-20T07:51:57.049Z,100.00
2022-10-20T07:54:24.126Z,100.00
2022-10-20T07:56:51.271Z,100.00
2022-10-20T07:59:19.105Z,100.00
2022-10-20T08:01:46.753Z,100.00
2022-10-20T08:04:13.880Z,100.00
2022-10-20T08:06:40.953Z,100.00
2022-10-20T08:09:08.392Z,100.00
2022-10-20T08:11:36.009Z,100.00
2022-10-20T08:14:03.179Z,100.00
2022-10-20T08:16:30.494Z,100.00
2022-10-20T08:21:29.557Z,100.00
2022-10-20T08:23:56.611Z,100.00
2022-10-20T08:26:26.081Z,100.00
2022-10-20T08:28:54.350Z,100.00
2022-10-20T08:31:21.959Z,100.00
2022-10-20T08:33:52.600Z,100.00
2022-10-20T08:36:21.197Z,100.00
2022-10-20T08:38:48.681Z,100.00
2022-10-20T08:41:19.460Z,98.76
2022-10-20T08:43:50.269Z,98.08
2022-10-20T08:46:19.956Z,98.27
2022-10-20T08:48:48.722Z,99.02
2022-10-20T08:51:31.823Z,99.37
2022-10-20T08:54:01.836Z,100.00
2022-10-20T08:56:30.326Z,100.00
2022-10-20T08:58:57.586Z,100.00
2022-10-20T09:01:30.783Z,100.00
2022-10-20T09:04:02.847Z,100.00
2022-10-20T09:06:29.902Z,100.00
2022-10-20T09:08:57.857Z,99.43
2022-10-20T09:11:32.845Z,99.46
2022-10-20T09:13:59.997Z,99.22
2022-10-20T09:16:40.804Z,99.10
2022-10-20T09:19:21.291Z,98.44
2022-10-20T09:21:52.683Z,98.87
2022-10-20T09:24:22.321Z,98.87
2022-10-20T09:26:59.040Z,98.19
2022-10-20T09:29:38.030Z,99.67
2022-10-20T09:32:44.933Z,98.47
2022-10-20T09:35:23.503Z,98.55
2022-10-20T09:38:26.466Z,97.26
2022-10-20T09:41:18.521Z,96.88
2022-10-20T09:44:08.418Z,97.35
2022-10-20T09:46:54.718Z,96.06
2022-10-20T09:49:35.203Z,95.20
2022-10-20T09:52:04.461Z,95.66
2022-10-20T09:54:35.493Z,97.11
2022-10-20T09:57:08.813Z,97.84
2022-10-20T09:59:40.432Z,97.39
2022-10-20T10:02:13.260Z,99.09
2022-10-20T10:04:43.237Z,99.35
2022-10-20T10:07:36.734Z,99.80
2022-10-20T10:10:08.626Z,99.56
2022-10-20T10:12:36.675Z,98.61
2022-10-20T10:15:23.966Z,98.85
2022-10-20T10:17:51.468Z,100.00
2022-10-20T10:20:18.386Z,100.00
2022-10-20T10:22:45.464Z,100.00
2022-10-20T10:25:20.030Z,100.00
2022-10-20T10:28:03.281Z,100.00
2022-10-20T10:30:35.852Z,100.00
2022-10-20T10:33:24.534Z,100.00
2022-10-20T10:35:52.452Z,100.00
2022-10-20T10:38:20.212Z,100.00
2022-10-20T10:40:59.323Z,100.00
2022-10-20T10:43:48.757Z,100.00
2022-10-20T10:46:26.102Z,100.00
2022-10-20T10:49:27.306Z,100.00
2022-10-20T10:52:17.319Z,100.00
2022-10-20T10:55:48.377Z,100.00
2022-10-20T10:58:27.948Z,100.00
2022-10-20T11:00:57.967Z,100.00
2022-10-20T11:04:04.238Z,100.00
2022-10-20T11:06:44.876Z,100.00
2022-10-20T11:09:36.780Z,100.00
2022-10-20T11:12:29.616Z,100.00
2022-10-20T11:15:08.481Z,100.00
2022-10-20T11:17:55.743Z,100.00
2022-10-20T11:20:31.075Z,100.00
2022-10-20T11:23:23.536Z,100.00
2022-10-20T11:26:29.225Z,100.00
2022-10-20T11:28:58.120Z,100.00
2022-10-20T11:31:31.745Z,100.00
2022-10-20T11:34:06.801Z,100.00
2022-10-20T11:36:43.139Z,100.00
2022-10-20T11:39:17.903Z,100.00
2022-10-20T11:41:50.139Z,100.00
2022-10-20T11:44:27.370Z,100.00
2022-10-20T11:47:05.818Z,100.00
2022-10-20T11:49:34.226Z,100.00
2022-10-20T11:52:10.110Z,100.00
2022-10-20T11:55:36.039Z,100.00
2022-10-20T11:58:34.126Z,100.00
2022-10-20T12:01:22.747Z,100.00
2022-10-20T12:04:01.971Z,100.00
2022-10-20T12:06:47.290Z,100.00
2022-10-20T12:09:20.353Z,100.00
2022-10-20T12:11:58.474Z,100.00
2022-10-20T12:14:38.544Z,100.00
2022-10-20T12:17:31.934Z,100.00
2022-10-20T12:20:21.019Z,100.00
2022-10-20T12:22:52.099Z,100.00
2022-10-20T12:25:19.182Z,100.00
2022-10-20T12:27:46.216Z,100.00
2022-10-20T12:30:37.867Z,100.00
2022-10-20T12:33:33.943Z,100.00
2022-10-20T12:36:22.869Z,100.00
2022-10-20T12:39:06.460Z,100.00
2022-10-20T12:41:39.186Z,100.00
2022-10-20T12:44:07.145Z,100.00
2022-10-20T12:46:44.318Z,100.00
2022-10-20T12:49:24.990Z,100.00
2022-10-20T12:51:55.150Z,100.00
2022-10-20T12:54:27.520Z,100.00
2022-10-20T12:57:00.172Z,100.00
2022-10-20T12:59:30.089Z,100.00
2022-10-20T13:02:09.177Z,100.00
2022-10-20T13:05:01.486Z,100.00
2022-10-20T13:07:46.941Z,100.00
2022-10-20T13:10:31.173Z,100.00
2022-10-20T13:13:00.869Z,100.00
2022-10-20T13:15:31.281Z,100.00
2022-10-20T13:18:02.469Z,100.00
2022-10-20T13:20:43.110Z,100.00
2022-10-20T13:23:13.971Z,100.00
2022-10-20T13:25:50.807Z,100.00
2022-10-20T13:28:23.546Z,100.00
2022-10-20T13:31:09.059Z,100.00
2022-10-20T13:34:05.022Z,100.00
2022-10-20T13:36:47.953Z,100.00
2022-10-20T13:39:33.418Z,100.00
2022-10-20T13:42:17.390Z,100.00
2022-10-20T13:45:01.613Z,100.00
2022-10-20T13:47:48.829Z,100.00
2022-10-20T13:50:23.712Z,100.00
2022-10-20T13:52:54.998Z,100.00
2022-10-20T13:55:25.951Z,100.00
2022-10-20T13:58:00.031Z,100.00
2022-10-20T14:00:30.104Z,100.00
2022-10-20T14:03:16.166Z,100.00
2022-10-20T14:05:43.246Z,100.00
2022-10-20T14:08:13.824Z,100.00
2022-10-20T14:10:59.866Z,100.00
2022-10-20T14:13:34.392Z,100.00
2022-10-20T14:16:05.713Z,100.00
2022-10-20T14:18:36.011Z,100.00
2022-10-20T14:21:15.293Z,100.00
2022-10-20T14:23:44.413Z,100.00
2022-10-20T14:26:18.738Z,100.00
2022-10-20T14:28:47.157Z,100.00
2022-10-20T14:31:14.898Z,100.00
2022-10-20T14:33:46.387Z,100.00
2022-10-20T14:36:20.879Z,100.00
2022-10-20T14:38:51.091Z,100.00
2022-10-20T14:41:32.712Z,100.00
2022-10-20T14:44:05.268Z,100.00
2022-10-20T14:46:36.847Z,100.00
2022-10-20T14:49:14.314Z,100.00
2022-10-20T14:51:45.090Z,100.00
2022-10-20T14:54:21.294Z,100.00
2022-10-20T14:57:22.097Z,100.00
2022-10-20T15:00:03.968Z,100.00
2022-10-20T15:02:41.202Z,100.00
2022-10-20T15:05:30.968Z,100.00
2022-10-20T15:08:02.398Z,100.00
2022-10-20T15:10:31.904Z,100.00
2022-10-20T15:12:58.967Z,100.00
2022-10-20T15:15:29.162Z,100.00
2022-10-20T15:18:16.340Z,100.00
2022-10-20T15:20:45.392Z,100.00
2022-10-20T15:23:18.641Z,100.00
2022-10-20T15:26:09.463Z,100.00
2022-10-20T15:28:45.461Z,100.00
2022-10-20T15:31:12.440Z,100.00
2022-10-20T15:33:40.546Z,100.00
2022-10-20T15:36:16.088Z,100.00
2022-10-20T15:38:43.398Z,100.00
2022-10-20T15:41:22.202Z,100.00
2022-10-20T15:43:49.517Z,100.00
2022-10-20T15:46:18.140Z,100.00
2022-10-20T15:48:45.649Z,100.00
2022-10-20T15:51:29.639Z,100.00
2022-10-20T15:53:57.501Z,100.00
2022-10-20T15:56:24.957Z,100.00
2022-10-20T15:58:52.036Z,100.00
2022-10-20T16:01:21.207Z,100.00
2022-10-20T16:03:48.808Z,100.00
2022-10-20T16:06:18.537Z,100.00
2022-10-20T16:08:48.167Z,100.00
2022-10-20T16:11:16.472Z,100.00
2022-10-20T16:13:43.951Z,100.00
2022-10-20T16:16:14.609Z,100.00
2022-10-20T16:18:41.783Z,100.00
2022-10-20T16:21:09.605Z,100.00
2022-10-20T16:23:42.080Z,100.00
2022-10-20T16:26:13.533Z,100.00
2022-10-20T16:28:40.629Z,100.00
2022-10-20T16:31:11.467Z,100.00
2022-10-20T16:33:38.558Z,100.00
2022-10-20T16:38:40.478Z,100.00
2022-10-20T16:41:11.052Z,100.00
2022-10-20T16:43:40.109Z,100.00
2022-10-20T16:46:10.565Z,100.00
2022-10-20T16:48:43.939Z,100.00
2022-10-20T16:51:15.225Z,100.00
2022-10-20T16:53:42.384Z,100.00
2022-10-20T16:56:09.528Z,100.00
2022-10-20T16:58:36.712Z,100.00
2022-10-20T17:01:10.881Z,100.00
2022-10-20T17:06:11.448Z,100.00
2022-10-20T17:08:38.922Z,100.00
2022-10-20T17:11:10.131Z,100.00
2022-10-20T17:13:38.379Z,100.00
2022-10-20T17:16:20.692Z,100.00
2022-10-20T17:18:49.677Z,100.00
2022-10-20T17:21:24.094Z,100.00
2022-10-20T17:23:51.268Z,100.00
2022-10-20T17:26:23.027Z,100.00
2022-10-20T17:28:54.345Z,100.00
2022-10-20T17:31:22.700Z,100.00
2022-10-20T17:33:51.345Z,100.00
2022-10-20T17:36:20.119Z,100.00
2022-10-20T17:38:47.309Z,100.00
2022-10-20T17:41:16.409Z,100.00
2022-10-20T17:43:43.640Z,100.00
2022-10-20T17:46:16.082Z,100.00
2022-10-20T17:48:43.525Z,100.00
2022-10-20T17:51:19.728Z,100.00
2022-10-20T17:53:48.538Z,100.00
2022-10-20T17:56:17.653Z,100.00
2022-10-20T17:58:46.567Z,100.00
2022-10-20T18:01:27.355Z,100.00
2022-10-20T18:03:57.071Z,100.00
2022-10-20T18:06:31.205Z,100.00
2022-10-20T18:09:15.438Z,100.00
2022-10-20T18:11:45.541Z,100.00
2022-10-20T18:14:12.682Z,100.00
2022-10-20T18:16:40.771Z,100.00
2022-10-20T18:19:09.040Z,100.00
2022-10-20T18:21:36.147Z,100.00
2022-10-20T18:24:06.221Z,100.00
2022-10-20T18:26:35.669Z,100.00
2022-10-20T18:29:05.561Z,100.00
2022-10-20T18:31:34.113Z,100.00
2022-10-20T18:34:05.661Z,100.00
2022-10-20T18:36:34.906Z,100.00
2022-10-20T18:39:01.944Z,100.00
2022-10-20T18:41:37.273Z,100.00
2022-10-20T18:44:08.102Z,100.00
2022-10-20T18:46:35.504Z,100.00
2022-10-20T18:49:04.964Z,100.00
2022-10-20T18:51:32.570Z,100.00
2022-10-20T18:54:00.922Z,100.00
2022-10-20T18:56:30.067Z,100.00
2022-10-20T18:59:02.823Z,100.00
2022-10-20T19:01:32.766Z,100.00
2022-10-20T19:04:00.761Z,100.00
2022-10-20T19:06:30.630Z,100.00
2022-10-20T19:09:00.616Z,100.00
2022-10-20T19:11:30.293Z,100.00
2022-10-20T19:13:58.294Z,100.00
2022-10-20T19:16:28.292Z,100.00
2022-10-20T19:18:57.100Z,100.00
2022-10-20T19:21:25.477Z,100.00
2022-10-20T19:24:04.461Z,100.00
2022-10-20T19:26:34.006Z,100.00
2022-10-20T19:29:05.166Z,100.00
2022-10-20T19:31:39.287Z,100.00
2022-10-20T19:34:13.191Z,100.00
2022-10-20T19:36:41.372Z,100.00
2022-10-20T19:39:11.149Z,100.00
2022-10-20T19:41:38.355Z,100.00
2022-10-20T19:44:06.331Z,100.00
2022-10-20T19:46:33.767Z,100.00
2022-10-20T19:49:00.837Z,100.00
2022-10-20T19:51:27.954Z,100.00
2022-10-20T19:53:55.178Z,100.00
2022-10-20T19:56:22.269Z,100.00
2022-10-20T19:58:49.466Z,100.00
2022-10-20T20:01:16.933Z,100.00
2022-10-20T20:03:44.942Z,100.00
2022-10-20T20:06:18.195Z,100.00
2022-10-20T20:08:50.636Z,100.00
2022-10-20T20:11:23.844Z,100.00
2022-10-20T20:13:52.146Z,100.00
2022-10-20T20:16:19.272Z,100.00
2022-10-20T20:18:46.460Z,100.00
2022-10-20T20:21:14.383Z,100.00
2022-10-20T20:23:58.355Z,100.00
2022-10-20T20:26:27.559Z,100.00
2022-10-20T20:28:55.153Z,100.00
2022-10-20T20:31:23.474Z,100.00
2022-10-20T20:33:50.687Z,100.00
2022-10-20T20:36:17.725Z,100.00
2022-10-20T20:38:52.619Z,100.00
2022-10-20T20:41:24.103Z,100.00
2022-10-20T20:43:51.280Z,100.00
2022-10-20T20:46:20.413Z,100.00
2022-10-20T20:48:47.476Z,100.00
2022-10-20T20:51:14.821Z,100.00
2022-10-20T20:53:42.093Z,100.00
2022-10-20T20:56:12.213Z,100.00
2022-10-20T20:58:40.686Z,100.00
2022-10-20T21:01:12.303Z,100.00
2022-10-20T21:03:39.861Z,100.00
2022-10-20T21:06:14.899Z,100.00
2022-10-20T21:08:44.557Z,100.00
2022-10-20T21:11:13.923Z,100.00
2022-10-20T21:13:42.005Z,100.00
2022-10-20T21:16:23.651Z,100.00
2022-10-20T21:18:53.943Z,100.00
2022-10-20T21:21:25.916Z,100.00
2022-10-20T21:23:54.129Z,100.00
2022-10-20T21:26:22.090Z,100.00
2022-10-20T21:28:49.981Z,100.00
2022-10-20T21:31:19.187Z,100.00
2022-10-20T21:33:50.281Z,100.00
2022-10-20T21:36:19.214Z,100.00
2022-10-20T21:38:47.160Z,100.00
2022-10-20T21:41:22.638Z,100.00
2022-10-20T21:43:52.988Z,100.00
2022-10-20T21:46:27.451Z,100.00
2022-10-20T21:48:58.958Z,100.00
2022-10-20T21:51:37.565Z,100.00
2022-10-20T21:54:11.773Z,100.00
2022-10-20T21:56:41.176Z,100.00
2022-10-20T21:59:14.753Z,100.00
2022-10-20T22:01:41.768Z,100.00
2022-10-20T22:04:08.799Z,100.00
2022-10-20T22:06:37.279Z,100.00
2022-10-20T22:09:05.232Z,100.00
2022-10-20T22:11:35.678Z,100.00
2022-10-20T22:14:03.386Z,100.00
2022-10-20T22:16:33.789Z,100.00
2022-10-20T22:19:05.059Z,100.00
2022-10-20T22:21:36.686Z,100.00
2022-10-20T22:24:04.730Z,100.00
2022-10-20T22:26:33.229Z,100.00
2022-10-20T22:29:01.128Z,100.00
2022-10-20T22:31:28.254Z,100.00
2022-10-20T22:33:56.959Z,100.00
2022-10-20T22:36:24.786Z,100.00
2022-10-20T22:38:52.507Z,100.00
2022-10-20T22:41:19.757Z,100.00
2022-10-20T22:43:47.488Z,100.00
2022-10-20T22:46:15.965Z,100.00
2022-10-20T22:48:43.791Z,100.00
2022-10-20T22:51:10.969Z,100.00
2022-10-20T22:53:38.408Z,100.00
2022-10-20T22:56:11.695Z,100.00
2022-10-20T22:58:39.181Z,100.00
2022-10-20T23:01:15.362Z,100.00
2022-10-20T23:03:42.903Z,100.00
2022-10-20T23:06:15.925Z,100.00
2022-10-20T23:08:45.867Z,100.00
2022-10-20T23:11:14.463Z,100.00
2022-10-20T23:13:42.124Z,100.00
2022-10-20T23:16:09.945Z,100.00
2022-10-20T23:18:37.187Z,100.00
2022-10-20T23:21:04.478Z,100.00
2022-10-20T23:23:32.655Z,100.00
2022-10-20T23:26:02.308Z,100.00
2022-10-20T23:28:32.611Z,100.00
2022-10-20T23:31:17.310Z,100.00
2022-10-20T23:33:46.213Z,100.00
2022-10-20T23:36:15.102Z,100.00
2022-10-20T23:38:43.618Z,100.00
2022-10-20T23:41:10.670Z,100.00
2022-10-20T23:43:37.749Z,100.00
2022-10-20T23:46:05.768Z,100.00
2022-10-20T23:48:33.337Z,100.00
2022-10-20T23:51:00.482Z,100.00
2022-10-20T23:53:27.519Z,100.00
2022-10-20T23:55:54.598Z,100.00
2022-10-20T23:58:23.038Z,100.00
