createdAt,value
2018-05-14T00:00:45.473Z,8.20
2018-05-14T00:03:13.102Z,9.23
2018-05-14T00:05:40.667Z,7.67
2018-05-14T00:08:08.189Z,9.40
2018-05-14T00:10:36.465Z,10.03
2018-05-14T00:13:04.754Z,10.13
2018-05-14T00:15:33.042Z,10.33
2018-05-14T00:18:00.755Z,9.97
2018-05-14T00:20:28.279Z,8.87
2018-05-14T00:22:55.776Z,8.50
2018-05-14T00:25:23.272Z,8.30
2018-05-14T00:27:50.797Z,7.97
2018-05-14T00:30:18.296Z,6.40
2018-05-14T00:32:45.818Z,5.87
2018-05-14T00:35:13.327Z,5.70
2018-05-14T00:37:41.529Z,5.80
2018-05-14T00:40:09.059Z,5.70
2018-05-14T00:42:36.560Z,6.70
2018-05-14T00:45:04.079Z,7.10
2018-05-14T00:47:31.581Z,5.97
2018-05-14T00:49:59.081Z,7.73
2018-05-14T00:52:28.459Z,8.70
2018-05-14T00:55:08.596Z,8.63
2018-05-14T00:57:36.994Z,8.80
2018-05-14T01:00:05.261Z,11.23
2018-05-14T01:02:32.757Z,10.67
2018-05-14T01:05:00.295Z,10.43
2018-05-14T01:07:28.565Z,10.73
2018-05-14T01:09:56.864Z,10.43
2018-05-14T01:12:24.406Z,12.50
2018-05-14T01:14:51.891Z,11.73
2018-05-14T01:17:19.430Z,12.60
2018-05-14T01:19:47.742Z,12.50
2018-05-14T01:22:15.273Z,13.97
2018-05-14T01:24:50.005Z,11.40
2018-05-14T01:30:00.565Z,13.57
2018-05-14T01:32:29.439Z,13.80
2018-05-14T01:34:56.937Z,18.07
2018-05-14T01:37:25.058Z,16.43
2018-05-14T01:39:52.583Z,17.80
2018-05-14T01:42:20.089Z,15.10
2018-05-14T01:44:47.588Z,15.03
2018-05-14T01:47:15.580Z,17.00
2018-05-14T01:49:43.105Z,16.73
2018-05-14T01:52:11.391Z,16.20
2018-05-14T01:54:38.900Z,15.57
2018-05-14T01:57:07.253Z,17.83
2018-05-14T01:59:34.778Z,20.03
2018-05-14T02:02:03.424Z,18.73
2018-05-14T02:04:31.744Z,18.20
2018-05-14T02:07:00.013Z,19.07
2018-05-14T02:09:29.229Z,18.27
2018-05-14T02:11:56.752Z,19.00
2018-05-14T02:14:24.250Z,18.63
2018-05-14T02:16:51.780Z,20.90
2018-05-14T02:19:20.072Z,19.93
2018-05-14T02:21:48.339Z,19.07
2018-05-14T02:24:16.629Z,18.47
2018-05-14T02:26:45.640Z,17.80
2018-05-14T02:29:13.250Z,21.97
2018-05-14T02:31:40.724Z,21.67
2018-05-14T02:34:08.621Z,20.90
2018-05-14T02:36:36.609Z,21.80
2018-05-14T02:39:04.116Z,22.20
2018-05-14T02:41:31.644Z,21.53
2018-05-14T02:43:59.149Z,22.00
2018-05-14T02:46:27.413Z,21.73
2018-05-14T02:48:54.957Z,22.07
2018-05-14T02:51:22.465Z,25.80
2018-05-14T02:53:50.001Z,24.33
2018-05-14T02:56:19.226Z,28.00
2018-05-14T02:58:46.752Z,24.33
2018-05-14T03:01:15.051Z,29.33
2018-05-14T03:03:43.323Z,28.87
2018-05-14T03:06:11.619Z,28.20
2018-05-14T03:08:39.126Z,29.67
2018-05-14T03:11:07.514Z,26.37
2018-05-14T03:13:35.241Z,26.80
2018-05-14T03:16:02.743Z,28.87
2018-05-14T03:18:30.276Z,25.23
2018-05-14T03:20:57.773Z,25.43
2018-05-14T03:23:26.437Z,25.73
2018-05-14T03:25:53.973Z,26.93
2018-05-14T03:28:22.237Z,27.73
2018-05-14T03:30:50.676Z,24.70
2018-05-14T03:33:18.972Z,24.43
2018-05-14T03:35:46.477Z,26.63
2018-05-14T03:38:13.982Z,26.67
2018-05-14T03:40:42.267Z,25.50
2018-05-14T03:43:09.772Z,28.10
2018-05-14T03:45:37.281Z,25.17
2018-05-14T03:48:04.805Z,26.43
2018-05-14T03:50:32.641Z,28.30
2018-05-14T03:53:00.158Z,31.60
2018-05-14T03:55:28.898Z,28.27
2018-05-14T03:57:56.400Z,26.73
2018-05-14T04:00:36.524Z,26.80
2018-05-14T04:03:16.022Z,25.90
2018-05-14T04:05:55.495Z,26.63
2018-05-14T04:08:23.011Z,26.97
2018-05-14T04:10:50.528Z,30.83
2018-05-14T04:13:18.640Z,30.80
2018-05-14T04:15:46.143Z,25.13
2018-05-14T04:18:13.648Z,26.30
2018-05-14T04:20:41.950Z,29.20
2018-05-14T04:23:10.073Z,31.60
2018-05-14T04:25:37.600Z,27.50
2018-05-14T04:28:05.748Z,25.70
2018-05-14T04:30:33.249Z,28.27
2018-05-14T04:33:01.580Z,27.40
2018-05-14T04:35:29.104Z,27.40
2018-05-14T04:37:56.604Z,30.00
2018-05-14T04:40:24.108Z,30.93
2018-05-14T04:42:51.637Z,30.80
2018-05-14T04:45:19.148Z,27.23
2018-05-14T04:47:47.418Z,26.70
2018-05-14T04:50:14.949Z,27.77
2018-05-14T04:52:43.610Z,28.57
2018-05-14T04:55:11.112Z,29.67
2018-05-14T04:57:38.972Z,30.07
2018-05-14T05:00:06.478Z,26.97
2018-05-14T05:02:33.998Z,29.30
2018-05-14T05:05:01.528Z,27.80
2018-05-14T05:07:29.037Z,32.47
2018-05-14T05:09:57.314Z,28.70
2018-05-14T05:12:25.599Z,28.60
2018-05-14T05:14:53.868Z,27.83
2018-05-14T05:17:22.216Z,24.83
2018-05-14T05:19:50.453Z,25.97
2018-05-14T05:22:17.961Z,24.83
2018-05-14T05:24:45.992Z,27.47
2018-05-14T05:27:13.977Z,25.50
2018-05-14T05:29:42.069Z,26.93
2018-05-14T05:32:10.305Z,24.37
2018-05-14T05:34:37.884Z,26.07
2018-05-14T05:37:05.370Z,24.97
2018-05-14T05:39:33.652Z,28.03
2018-05-14T05:42:01.176Z,26.43
2018-05-14T05:44:28.687Z,26.30
2018-05-14T05:46:56.966Z,26.17
2018-05-14T05:49:25.259Z,26.63
2018-05-14T05:51:52.769Z,26.03
2018-05-14T05:54:20.273Z,25.10
2018-05-14T05:56:47.800Z,25.10
2018-05-14T05:59:16.056Z,25.30
2018-05-14T06:01:44.264Z,26.27
2018-05-14T06:04:12.556Z,24.97
2018-05-14T06:06:40.060Z,23.77
2018-05-14T06:09:08.014Z,21.83
2018-05-14T06:11:35.545Z,25.80
2018-05-14T06:14:03.053Z,25.37
2018-05-14T06:16:31.521Z,25.83
2018-05-14T06:18:59.045Z,23.87
2018-05-14T06:21:26.945Z,26.30
2018-05-14T06:23:56.953Z,24.10
2018-05-14T06:26:24.489Z,21.17
2018-05-14T06:28:51.997Z,20.67
2018-05-14T06:31:19.513Z,21.43
2018-05-14T06:33:47.069Z,25.03
2018-05-14T06:36:14.578Z,21.53
2018-05-14T06:38:42.080Z,21.60
2018-05-14T06:41:10.378Z,21.23
2018-05-14T06:43:37.888Z,20.97
2018-05-14T06:46:05.860Z,17.80
2018-05-14T06:48:33.407Z,18.70
2018-05-14T06:51:00.959Z,19.20
2018-05-14T06:53:29.268Z,19.60
2018-05-14T06:55:57.572Z,19.07
2018-05-14T06:58:25.082Z,18.57
2018-05-14T07:00:52.589Z,18.37
2018-05-14T07:03:20.120Z,16.70
2018-05-14T07:05:48.384Z,17.40
2018-05-14T07:08:15.892Z,16.77
2018-05-14T07:10:43.432Z,17.47
2018-05-14T07:13:11.708Z,14.97
2018-05-14T07:15:39.973Z,15.50
2018-05-14T07:18:08.268Z,17.73
2018-05-14T07:20:35.768Z,16.57
2018-05-14T07:23:04.040Z,15.20
2018-05-14T07:25:31.581Z,15.83
2018-05-14T07:27:59.095Z,15.93
2018-05-14T07:30:26.600Z,15.43
2018-05-14T07:32:54.149Z,16.23
2018-05-14T07:35:21.656Z,16.60
2018-05-14T07:37:49.177Z,15.53
2018-05-14T07:40:16.701Z,15.30
2018-05-14T07:42:45.838Z,13.87
2018-05-14T07:45:13.397Z,14.90
2018-05-14T07:47:41.528Z,13.90
2018-05-14T07:50:10.042Z,13.00
2018-05-14T07:52:38.080Z,12.67
2018-05-14T07:55:05.610Z,12.73
2018-05-14T07:57:33.109Z,13.03
2018-05-14T08:00:01.807Z,11.60
2018-05-14T08:02:29.952Z,11.20
2018-05-14T08:04:57.456Z,12.90
2018-05-14T08:07:24.970Z,12.40
2018-05-14T08:09:54.126Z,12.07
2018-05-14T08:12:21.864Z,10.93
2018-05-14T08:14:49.360Z,12.10
2018-05-14T08:17:16.897Z,11.60
2018-05-14T08:19:44.400Z,11.00
2018-05-14T08:22:11.904Z,10.20
2018-05-14T08:24:40.392Z,12.33
2018-05-14T08:27:08.830Z,11.00
2018-05-14T08:29:36.337Z,11.30
2018-05-14T08:32:03.865Z,10.80
2018-05-14T08:34:32.233Z,11.40
2018-05-14T08:36:59.657Z,10.77
2018-05-14T08:39:27.181Z,12.77
2018-05-14T08:41:55.164Z,12.00
2018-05-14T08:44:22.669Z,9.77
2018-05-14T08:46:50.200Z,10.43
2018-05-14T08:49:17.711Z,9.57
2018-05-14T08:51:45.984Z,11.40
2018-05-14T08:54:14.339Z,11.90
2018-05-14T08:56:41.800Z,14.80
2018-05-14T08:59:09.305Z,15.00
2018-05-14T09:01:37.105Z,18.40
2018-05-14T09:04:04.625Z,14.73
2018-05-14T09:06:32.125Z,16.60
2018-05-14T09:08:59.652Z,16.47
2018-05-14T09:11:27.152Z,13.87
2018-05-14T09:13:54.676Z,12.97
2018-05-14T09:16:22.206Z,14.73
2018-05-14T09:18:50.480Z,16.63
2018-05-14T09:21:18.764Z,14.80
2018-05-14T09:23:46.288Z,13.83
2018-05-14T09:26:13.792Z,15.70
2018-05-14T09:28:41.296Z,13.60
2018-05-14T09:31:09.444Z,14.30
2018-05-14T09:33:40.778Z,13.50
2018-05-14T09:36:10.532Z,13.37
2018-05-14T09:38:38.070Z,11.53
2018-05-14T09:41:05.577Z,10.87
2018-05-14T09:43:33.088Z,14.33
2018-05-14T09:46:00.612Z,13.90
2018-05-14T09:48:28.111Z,13.37
2018-05-14T09:50:55.650Z,12.67
2018-05-14T09:53:23.182Z,12.00
2018-05-14T09:55:50.692Z,11.27
2018-05-14T09:58:18.204Z,10.90
2018-05-14T10:00:45.728Z,9.93
2018-05-14T10:03:13.252Z,14.17
2018-05-14T10:05:40.756Z,13.90
2018-05-14T10:08:09.030Z,12.27
2018-05-14T10:10:37.282Z,14.20
2018-05-14T10:13:04.823Z,14.50
2018-05-14T10:15:32.298Z,14.87
2018-05-14T10:18:00.555Z,14.27
2018-05-14T10:20:28.038Z,13.13
2018-05-14T10:22:55.542Z,12.30
2018-05-14T10:25:23.029Z,11.17
2018-05-14T10:27:50.519Z,12.53
2018-05-14T10:30:18.802Z,10.93
2018-05-14T10:32:47.055Z,10.20
2018-05-14T10:35:14.534Z,9.60
2018-05-14T10:37:42.800Z,8.67
2018-05-14T10:40:10.286Z,9.47
2018-05-14T10:42:37.768Z,8.43
2018-05-14T10:45:05.266Z,9.37
2018-05-14T10:47:32.749Z,9.07
2018-05-14T10:50:00.994Z,8.77
2018-05-14T10:52:28.494Z,9.33
2018-05-14T10:54:55.989Z,9.03
2018-05-14T10:57:23.485Z,9.27
2018-05-14T10:59:51.750Z,8.63
2018-05-14T11:02:19.231Z,9.43
2018-05-14T11:04:47.478Z,10.50
2018-05-14T11:07:15.086Z,10.40
2018-05-14T11:09:42.566Z,9.40
2018-05-14T11:12:10.055Z,8.50
2018-05-14T11:14:37.661Z,8.13
2018-05-14T11:17:05.137Z,7.97
2018-05-14T11:19:32.614Z,8.03
2018-05-14T11:22:00.114Z,8.20
2018-05-14T11:24:27.594Z,7.83
2018-05-14T11:26:55.147Z,7.47
2018-05-14T11:29:22.645Z,7.33
2018-05-14T11:31:50.198Z,7.00
2018-05-14T11:34:17.677Z,6.30
2018-05-14T11:36:45.178Z,6.00
2018-05-14T11:39:12.663Z,6.43
2018-05-14T11:41:40.142Z,6.40
2018-05-14T11:44:07.641Z,6.30
2018-05-14T11:46:35.119Z,6.13
2018-05-14T11:49:02.602Z,6.17
2018-05-14T11:51:30.101Z,5.50
2018-05-14T11:53:58.346Z,5.37
2018-05-14T11:56:25.822Z,5.47
2018-05-14T11:58:54.087Z,4.70
2018-05-14T12:01:21.654Z,5.00
2018-05-14T12:03:49.894Z,5.17
2018-05-14T12:06:17.394Z,4.57
2018-05-14T12:08:45.639Z,4.20
2018-05-14T12:11:13.258Z,4.13
2018-05-14T12:13:40.763Z,4.70
2018-05-14T12:16:08.529Z,4.63
2018-05-14T12:18:36.682Z,4.23
2018-05-14T12:21:14.269Z,4.20
2018-05-14T12:23:41.906Z,4.10
2018-05-14T12:26:09.429Z,3.95
2018-05-14T12:28:37.702Z,3.92
2018-05-14T12:31:05.946Z,3.80
2018-05-14T12:33:33.724Z,4.03
2018-05-14T12:36:01.291Z,4.22
2018-05-14T12:38:28.836Z,4.43
2018-05-14T12:40:56.331Z,5.22
2018-05-14T12:43:25.007Z,4.10
2018-05-14T12:45:53.396Z,4.10
2018-05-14T12:48:20.931Z,3.62
2018-05-14T12:50:48.438Z,4.18
2018-05-14T12:53:15.918Z,4.65
2018-05-14T12:55:43.402Z,4.70
2018-05-14T12:58:10.909Z,3.85
2018-05-14T13:00:38.390Z,4.55
2018-05-14T13:03:05.870Z,4.15
2018-05-14T13:05:33.379Z,3.30
2018-05-14T13:08:00.862Z,3.50
2018-05-14T13:10:28.342Z,3.78
2018-05-14T13:12:55.846Z,3.33
2018-05-14T13:15:23.330Z,3.47
2018-05-14T13:17:50.806Z,3.60
2018-05-14T13:20:18.307Z,3.60
2018-05-14T13:22:45.792Z,3.53
2018-05-14T13:25:13.283Z,3.65
2018-05-14T13:27:40.791Z,3.25
2018-05-14T13:30:09.198Z,3.67
2018-05-14T13:32:36.708Z,3.53
2018-05-14T13:35:04.215Z,3.90
2018-05-14T13:37:32.755Z,4.40
2018-05-14T13:40:00.134Z,4.80
2018-05-14T13:42:27.963Z,5.13
2018-05-14T13:44:55.544Z,5.73
2018-05-14T13:47:23.031Z,6.83
2018-05-14T13:49:51.440Z,7.00
2018-05-14T13:52:19.961Z,6.63
2018-05-14T13:54:47.442Z,6.20
2018-05-14T13:57:15.865Z,7.90
2018-05-14T13:59:43.310Z,7.10
2018-05-14T14:02:10.790Z,8.23
2018-05-14T14:04:39.057Z,8.20
2018-05-14T14:07:07.311Z,11.07
2018-05-14T14:09:34.802Z,12.13
2018-05-14T14:12:02.313Z,12.13
2018-05-14T14:14:29.819Z,12.60
2018-05-14T14:16:57.359Z,12.37
2018-05-14T14:19:24.832Z,12.70
2018-05-14T14:21:54.040Z,11.37
2018-05-14T14:24:25.895Z,12.93
2018-05-14T14:26:53.650Z,12.63
2018-05-14T14:29:21.902Z,12.13
2018-05-14T14:31:49.411Z,12.17
2018-05-14T14:34:16.898Z,11.17
2018-05-14T14:36:44.384Z,12.70
2018-05-14T14:39:12.666Z,9.27
2018-05-14T14:41:40.917Z,11.23
2018-05-14T14:44:08.403Z,11.57
2018-05-14T14:46:36.678Z,10.80
2018-05-14T14:49:04.939Z,10.73
2018-05-14T14:51:33.194Z,11.33
2018-05-14T14:54:00.706Z,9.43
2018-05-14T14:56:28.211Z,10.00
2018-05-14T14:58:55.698Z,10.07
2018-05-14T15:01:23.973Z,11.23
2018-05-14T15:03:52.227Z,10.00
2018-05-14T15:06:19.706Z,9.30
2018-05-14T15:08:47.979Z,11.03
2018-05-14T15:11:16.230Z,10.10
2018-05-14T15:13:43.716Z,10.17
2018-05-14T15:16:11.992Z,9.00
2018-05-14T15:18:40.253Z,10.73
2018-05-14T15:21:08.506Z,11.63
2018-05-14T15:23:36.053Z,9.93
2018-05-14T15:26:03.531Z,7.33
2018-05-14T15:28:31.014Z,7.33
2018-05-14T15:30:59.288Z,9.93
2018-05-14T15:33:27.538Z,9.27
2018-05-14T15:35:55.047Z,9.73
2018-05-14T15:38:22.546Z,8.57
2018-05-14T15:40:50.030Z,9.30
2018-05-14T15:43:18.282Z,10.97
2018-05-14T15:45:45.800Z,10.17
2018-05-14T15:48:13.288Z,10.07
2018-05-14T15:50:40.770Z,10.87
2018-05-14T15:53:09.050Z,10.33
2018-05-14T15:55:37.314Z,11.03
2018-05-14T15:58:04.798Z,11.20
2018-05-14T16:00:32.310Z,10.77
2018-05-14T16:02:59.794Z,10.90
2018-05-14T16:05:28.079Z,9.97
2018-05-14T16:07:56.356Z,10.00
2018-05-14T16:10:23.863Z,7.60
2018-05-14T16:12:51.348Z,8.23
2018-05-14T16:15:18.853Z,7.30
2018-05-14T16:17:46.337Z,7.43
2018-05-14T16:20:13.818Z,7.87
2018-05-14T16:22:41.318Z,7.90
2018-05-14T16:25:08.794Z,7.50
2018-05-14T16:27:36.298Z,8.23
2018-05-14T16:30:03.803Z,8.40
2018-05-14T16:32:31.316Z,7.90
2018-05-14T16:34:59.567Z,7.80
2018-05-14T16:37:27.067Z,7.97
2018-05-14T16:39:55.314Z,8.87
2018-05-14T16:42:22.795Z,9.13
2018-05-14T16:44:51.070Z,8.70
2018-05-14T16:47:19.318Z,7.97
2018-05-14T16:49:46.807Z,8.03
2018-05-14T16:52:14.322Z,7.90
2018-05-14T16:54:41.810Z,7.87
2018-05-14T16:57:10.055Z,6.90
2018-05-14T16:59:37.554Z,7.27
2018-05-14T17:02:05.821Z,8.93
2018-05-14T17:04:33.470Z,7.27
2018-05-14T17:07:01.056Z,6.07
2018-05-14T17:09:28.546Z,4.63
2018-05-14T17:11:56.022Z,5.00
2018-05-14T17:14:23.522Z,4.50
2018-05-14T17:16:51.776Z,4.67
2018-05-14T17:19:19.617Z,4.37
2018-05-14T17:21:47.636Z,4.87
2018-05-14T17:24:32.718Z,4.20
2018-05-14T17:27:00.574Z,4.30
2018-05-14T17:29:40.178Z,4.00
2018-05-14T17:32:07.678Z,4.27
2018-05-14T17:34:36.373Z,3.40
2018-05-14T17:37:05.749Z,4.13
2018-05-14T17:39:39.302Z,3.87
2018-05-14T17:42:08.476Z,3.57
2018-05-14T17:44:44.786Z,3.43
2018-05-14T17:47:12.363Z,3.83
2018-05-14T17:49:40.609Z,3.77
2018-05-14T17:52:08.106Z,3.67
2018-05-14T17:54:36.347Z,3.80
2018-05-14T17:57:03.840Z,3.67
2018-05-14T17:59:31.403Z,3.90
2018-05-14T18:01:58.830Z,3.90
2018-05-14T18:04:26.310Z,3.47
2018-05-14T18:06:54.578Z,3.63
2018-05-14T18:09:22.826Z,3.43
2018-05-14T18:11:50.318Z,3.70
2018-05-14T18:14:17.826Z,3.70
2018-05-14T18:16:45.310Z,2.83
2018-05-14T18:19:12.799Z,3.37
2018-05-14T18:21:45.138Z,3.10
2018-05-14T18:24:12.620Z,3.13
2018-05-14T18:26:45.991Z,2.80
2018-05-14T18:29:19.170Z,2.83
2018-05-14T18:31:52.495Z,3.23
2018-05-14T18:34:21.049Z,2.90
2018-05-14T18:36:48.541Z,3.17
2018-05-14T18:39:16.137Z,3.30
2018-05-14T18:41:43.554Z,2.90
2018-05-14T18:44:13.868Z,3.23
2018-05-14T18:46:42.146Z,3.17
2018-05-14T18:49:11.299Z,2.80
2018-05-14T18:51:38.805Z,2.97
2018-05-14T18:54:06.385Z,3.30
2018-05-14T18:56:33.902Z,3.40
2018-05-14T18:59:01.431Z,3.00
2018-05-14T19:01:28.935Z,3.23
2018-05-14T19:03:57.390Z,3.30
2018-05-14T19:06:25.801Z,2.70
2018-05-14T19:08:53.474Z,2.70
2018-05-14T19:11:26.578Z,2.80
2018-05-14T19:13:54.266Z,3.10
2018-05-14T19:16:27.555Z,3.03
2018-05-14T19:18:55.227Z,3.00
2018-05-14T19:21:23.555Z,3.20
2018-05-14T19:23:52.606Z,2.87
2018-05-14T19:26:20.130Z,3.30
2018-05-14T19:28:54.325Z,3.20
2018-05-14T19:31:21.951Z,3.47
2018-05-14T19:33:56.111Z,3.10
2018-05-14T19:36:23.825Z,2.90
2018-05-14T19:38:53.197Z,3.03
2018-05-14T19:41:21.029Z,2.90
2018-05-14T19:43:48.609Z,2.70
2018-05-14T19:46:16.457Z,2.63
2018-05-14T19:48:44.248Z,2.77
2018-05-14T19:51:12.007Z,2.93
2018-05-14T19:53:39.998Z,2.87
2018-05-14T19:56:08.344Z,3.30
2018-05-14T19:58:36.340Z,2.70
2018-05-14T20:01:04.675Z,3.07
2018-05-14T20:03:32.176Z,2.93
2018-05-14T20:05:59.654Z,2.97
2018-05-14T20:08:27.142Z,3.00
2018-05-14T20:10:54.662Z,2.87
2018-05-14T20:13:22.188Z,3.23
2018-05-14T20:15:49.700Z,2.90
2018-05-14T20:18:17.951Z,2.97
2018-05-14T20:20:45.453Z,3.17
2018-05-14T20:23:12.950Z,2.70
2018-05-14T20:25:40.453Z,2.77
2018-05-14T20:28:08.734Z,3.00
2018-05-14T20:30:36.995Z,2.93
2018-05-14T20:33:05.246Z,2.53
2018-05-14T20:35:32.747Z,2.90
2018-05-14T20:38:01.149Z,2.50
2018-05-14T20:40:28.646Z,3.03
2018-05-14T20:42:56.175Z,2.57
2018-05-14T20:45:23.660Z,2.60
2018-05-14T20:47:51.190Z,2.70
2018-05-14T20:50:18.702Z,2.70
2018-05-14T20:52:46.194Z,3.00
2018-05-14T20:55:13.730Z,2.90
2018-05-14T20:57:42.004Z,2.50
2018-05-14T21:00:10.247Z,2.80
2018-05-14T21:02:37.727Z,3.00
2018-05-14T21:05:05.256Z,2.80
2018-05-14T21:07:32.784Z,2.60
2018-05-14T21:10:00.266Z,2.53
2018-05-14T21:12:27.771Z,2.90
2018-05-14T21:14:56.027Z,2.40
2018-05-14T21:17:23.502Z,2.60
2018-05-14T21:19:51.770Z,2.80
2018-05-14T21:22:20.014Z,3.03
2018-05-14T21:24:47.490Z,2.93
2018-05-14T21:27:14.994Z,2.60
2018-05-14T21:29:42.521Z,3.27
2018-05-14T21:32:10.771Z,3.00
2018-05-14T21:34:38.334Z,3.10
2018-05-14T21:37:05.814Z,2.87
2018-05-14T21:39:34.057Z,2.70
2018-05-14T21:42:01.559Z,3.03
2018-05-14T21:44:29.056Z,2.83
2018-05-14T21:46:56.554Z,3.27
2018-05-14T21:49:24.822Z,3.10
2018-05-14T21:51:52.302Z,2.70
2018-05-14T21:54:20.546Z,3.37
2018-05-14T21:56:48.051Z,3.10
2018-05-14T21:59:15.538Z,2.93
2018-05-14T22:01:43.021Z,2.93
2018-05-14T22:04:10.519Z,3.00
2018-05-14T22:06:38.006Z,3.07
2018-05-14T22:09:05.482Z,3.07
2018-05-14T22:11:32.988Z,2.87
2018-05-14T22:14:00.487Z,3.40
2018-05-14T22:16:27.962Z,3.50
2018-05-14T22:18:55.461Z,3.20
2018-05-14T22:21:22.950Z,3.17
2018-05-14T22:23:50.429Z,3.20
2018-05-14T22:26:17.930Z,3.23
2018-05-14T22:28:45.422Z,3.50
2018-05-14T22:31:12.900Z,3.20
2018-05-14T22:33:40.406Z,3.20
2018-05-14T22:36:07.891Z,3.13
2018-05-14T22:38:35.366Z,3.20
2018-05-14T22:41:02.866Z,3.00
2018-05-14T22:43:31.115Z,3.20
2018-05-14T22:45:58.594Z,3.17
2018-05-14T22:48:26.858Z,3.33
2018-05-14T22:50:55.110Z,3.43
2018-05-14T22:53:22.735Z,3.47
2018-05-14T22:55:50.242Z,3.10
2018-05-14T22:58:18.590Z,3.10
2018-05-14T23:00:46.117Z,3.40
2018-05-14T23:03:14.430Z,3.27
2018-05-14T23:05:42.914Z,3.40
2018-05-14T23:08:10.675Z,3.50
2018-05-14T23:10:42.218Z,3.60
2018-05-14T23:13:09.876Z,3.30
2018-05-14T23:15:37.541Z,3.23
2018-05-14T23:18:05.465Z,3.07
2018-05-14T23:20:33.123Z,3.70
2018-05-14T23:23:00.932Z,4.27
2018-05-14T23:25:31.969Z,3.57
2018-05-14T23:28:00.639Z,3.40
2018-05-14T23:33:07.495Z,3.20
2018-05-14T23:39:02.023Z,3.27
2018-05-14T23:41:30.347Z,3.20
2018-05-14T23:43:58.794Z,3.23
2018-05-14T23:46:26.336Z,3.20
2018-05-14T23:48:56.829Z,3.27
2018-05-14T23:51:24.329Z,3.60
