createdAt,value
2022-10-25T00:01:12.258Z,55.30
2022-10-25T00:03:38.555Z,54.65
2022-10-25T00:06:04.836Z,58.20
2022-10-25T00:08:31.292Z,62.63
2022-10-25T00:10:57.538Z,62.70
2022-10-25T00:13:24.082Z,59.25
2022-10-25T00:15:50.330Z,59.88
2022-10-25T00:18:16.611Z,55.17
2022-10-25T00:20:42.900Z,63.30
2022-10-25T00:23:09.413Z,62.22
2022-10-25T00:25:35.669Z,63.08
2022-10-25T00:28:01.920Z,78.07
2022-10-25T00:30:28.190Z,102.85
2022-10-25T00:32:54.590Z,73.32
2022-10-25T00:35:20.842Z,73.18
2022-10-25T00:37:47.122Z,85.55
2022-10-25T00:40:13.370Z,81.75
2022-10-25T00:42:39.624Z,72.38
2022-10-25T00:45:05.867Z,57.25
2022-10-25T00:47:33.480Z,60.55
2022-10-25T00:49:59.730Z,64.78
2022-10-25T00:52:26.131Z,68.45
2022-10-25T00:54:52.387Z,62.15
2022-10-25T00:57:18.655Z,66.95
2022-10-25T00:59:44.895Z,71.57
2022-10-25T01:02:11.293Z,67.32
2022-10-25T01:04:37.682Z,68.63
2022-10-25T01:07:03.947Z,67.40
2022-10-25T01:09:30.255Z,67.45
2022-10-25T01:11:56.504Z,75.55
2022-10-25T01:14:23.090Z,64.72
2022-10-25T01:16:49.348Z,59.70
2022-10-25T01:19:15.629Z,60.13
2022-10-25T01:21:41.874Z,63.80
2022-10-25T01:24:08.128Z,71.50
2022-10-25T01:26:34.388Z,75.20
2022-10-25T01:29:00.630Z,63.08
2022-10-25T01:31:26.937Z,55.47
2022-10-25T01:33:53.192Z,56.28
2022-10-25T01:36:19.502Z,56.90
2022-10-25T01:38:45.762Z,54.85
2022-10-25T01:41:12.053Z,54.60
2022-10-25T01:43:39.184Z,57.70
2022-10-25T01:46:05.364Z,52.80
2022-10-25T01:48:31.611Z,55.05
2022-10-25T01:50:57.866Z,57.28
2022-10-25T01:53:24.116Z,55.55
2022-10-25T01:55:50.355Z,52.95
2022-10-25T01:58:16.611Z,55.70
2022-10-25T02:00:42.899Z,57.65
2022-10-25T02:03:09.180Z,52.28
2022-10-25T02:05:35.433Z,62.17
2022-10-25T02:08:01.735Z,56.05
2022-10-25T02:10:28.185Z,59.00
2022-10-25T02:12:54.429Z,55.25
2022-10-25T02:15:20.680Z,53.80
2022-10-25T02:17:46.974Z,52.70
2022-10-25T02:20:13.332Z,61.65
2022-10-25T02:22:41.261Z,56.92
2022-10-25T02:25:07.537Z,58.38
2022-10-25T02:27:33.844Z,57.00
2022-10-25T02:30:00.124Z,61.67
2022-10-25T02:32:26.378Z,54.40
2022-10-25T02:34:52.672Z,56.08
2022-10-25T02:37:18.923Z,58.38
2022-10-25T02:39:45.479Z,64.30
2022-10-25T02:42:11.724Z,63.28
2022-10-25T02:44:37.991Z,62.80
2022-10-25T02:47:04.248Z,91.18
2022-10-25T02:49:30.551Z,102.88
2022-10-25T02:51:56.823Z,107.85
2022-10-25T02:54:23.078Z,108.82
2022-10-25T02:56:52.274Z,111.82
2022-10-25T02:59:18.964Z,118.25
2022-10-25T03:01:45.272Z,128.93
2022-10-25T03:04:11.592Z,115.75
2022-10-25T03:06:37.834Z,110.50
2022-10-25T03:09:04.112Z,108.15
2022-10-25T03:11:30.366Z,91.80
2022-10-25T03:13:56.643Z,86.72
2022-10-25T03:16:22.944Z,101.80
2022-10-25T03:18:49.199Z,109.32
2022-10-25T03:21:15.529Z,118.05
2022-10-25T03:23:41.851Z,127.18
2022-10-25T03:26:08.120Z,125.25
2022-10-25T03:28:34.532Z,97.63
2022-10-25T03:31:00.808Z,90.57
2022-10-25T03:33:27.442Z,93.20
2022-10-25T03:35:53.745Z,84.72
2022-10-25T03:38:19.983Z,87.50
2022-10-25T03:40:46.263Z,84.47
2022-10-25T03:43:12.578Z,89.00
2022-10-25T03:45:38.888Z,83.30
2022-10-25T03:48:05.132Z,80.28
2022-10-25T03:50:31.398Z,75.53
2022-10-25T03:52:57.688Z,98.35
2022-10-25T03:55:23.995Z,149.13
2022-10-25T03:57:50.283Z,148.27
2022-10-25T04:00:16.538Z,137.27
2022-10-25T04:02:42.829Z,139.27
2022-10-25T04:05:09.119Z,130.02
2022-10-25T04:07:35.379Z,139.63
2022-10-25T04:10:01.642Z,133.77
2022-10-25T04:12:27.889Z,121.68
2022-10-25T04:14:54.134Z,126.32
2022-10-25T04:17:20.550Z,124.78
2022-10-25T04:19:46.814Z,122.93
2022-10-25T04:22:13.237Z,90.57
2022-10-25T04:24:39.547Z,73.80
2022-10-25T04:27:05.818Z,76.18
2022-10-25T04:29:32.080Z,74.78
2022-10-25T04:31:58.342Z,89.43
2022-10-25T04:34:24.587Z,88.22
2022-10-25T04:36:50.844Z,94.85
2022-10-25T04:39:17.104Z,86.88
2022-10-25T04:41:43.419Z,76.97
2022-10-25T04:44:09.687Z,78.28
2022-10-25T04:46:35.991Z,82.18
2022-10-25T04:49:02.256Z,82.18
2022-10-25T04:51:28.671Z,82.60
2022-10-25T04:53:54.921Z,81.15
2022-10-25T04:56:21.182Z,80.93
2022-10-25T04:58:47.445Z,76.05
2022-10-25T05:01:13.770Z,76.80
2022-10-25T05:03:40.025Z,80.28
2022-10-25T05:06:06.497Z,89.00
2022-10-25T05:08:32.799Z,92.65
2022-10-25T05:10:59.070Z,100.82
2022-10-25T05:13:25.327Z,95.07
2022-10-25T05:15:51.592Z,98.70
2022-10-25T05:18:17.853Z,104.47
2022-10-25T05:20:44.482Z,115.30
2022-10-25T05:23:10.794Z,103.45
2022-10-25T05:25:37.077Z,105.35
2022-10-25T05:28:03.478Z,120.78
2022-10-25T05:30:29.740Z,107.70
2022-10-25T05:32:56.316Z,95.03
2022-10-25T05:35:22.570Z,76.93
2022-10-25T05:37:48.829Z,70.13
2022-10-25T05:40:18.322Z,79.97
2022-10-25T05:42:44.758Z,71.22
2022-10-25T05:45:11.250Z,75.65
2022-10-25T05:47:37.507Z,75.43
2022-10-25T05:50:03.750Z,79.90
2022-10-25T05:52:30.070Z,74.85
2022-10-25T05:54:56.318Z,74.57
2022-10-25T05:57:22.603Z,80.38
2022-10-25T05:59:48.850Z,80.75
2022-10-25T06:02:15.260Z,77.80
2022-10-25T06:04:41.574Z,81.55
2022-10-25T06:07:07.842Z,79.97
2022-10-25T06:09:34.086Z,75.97
2022-10-25T06:12:00.375Z,74.45
2022-10-25T06:14:26.626Z,75.75
2022-10-25T06:16:52.937Z,75.68
2022-10-25T06:19:19.196Z,71.55
2022-10-25T06:21:46.740Z,79.05
2022-10-25T06:24:13.019Z,80.10
2022-10-25T06:26:39.439Z,73.90
2022-10-25T06:29:05.799Z,73.60
2022-10-25T06:31:32.079Z,71.50
2022-10-25T06:33:58.340Z,80.43
2022-10-25T06:36:24.811Z,81.07
2022-10-25T06:38:51.131Z,83.97
2022-10-25T06:41:17.427Z,78.47
2022-10-25T06:43:43.707Z,79.85
2022-10-25T06:46:10.001Z,85.68
2022-10-25T06:48:36.418Z,86.20
2022-10-25T06:51:02.964Z,80.93
2022-10-25T06:53:29.228Z,101.93
2022-10-25T06:55:55.475Z,91.15
2022-10-25T06:58:21.730Z,99.32
2022-10-25T07:00:49.657Z,92.95
2022-10-25T07:05:42.280Z,81.18
2022-10-25T07:08:08.518Z,87.22
2022-10-25T07:10:34.827Z,83.35
2022-10-25T07:13:01.078Z,82.13
2022-10-25T07:15:27.355Z,87.78
2022-10-25T07:17:53.606Z,87.63
2022-10-25T07:20:19.864Z,84.38
2022-10-25T07:22:46.387Z,87.50
2022-10-25T07:25:12.637Z,66.90
2022-10-25T07:27:38.935Z,66.22
2022-10-25T07:30:05.207Z,76.15
2022-10-25T07:32:31.502Z,68.53
2022-10-25T07:37:28.919Z,124.45
2022-10-25T07:39:55.178Z,109.60
2022-10-25T07:42:21.431Z,95.50
2022-10-25T07:44:47.714Z,64.95
2022-10-25T07:47:13.995Z,69.30
2022-10-25T07:49:40.293Z,69.88
2022-10-25T07:52:06.549Z,67.13
2022-10-25T07:54:32.897Z,76.70
2022-10-25T07:56:59.274Z,83.07
2022-10-25T07:59:25.526Z,170.70
2022-10-25T08:01:51.880Z,130.52
2022-10-25T08:04:18.335Z,89.68
2022-10-25T08:06:44.694Z,98.95
2022-10-25T08:09:15.026Z,999.90
2022-10-25T08:11:52.909Z,999.90
2022-10-25T08:16:54.270Z,999.90
2022-10-25T08:19:20.517Z,999.90
2022-10-25T08:21:46.803Z,999.90
2022-10-25T08:24:13.202Z,999.90
2022-10-25T08:26:39.707Z,999.90
2022-10-25T08:29:06.011Z,999.90
2022-10-25T08:31:32.291Z,999.90
2022-10-25T08:33:58.591Z,999.90
2022-10-25T08:36:26.462Z,999.90
2022-10-25T08:38:52.900Z,999.90
2022-10-25T08:41:19.151Z,999.90
2022-10-25T08:43:45.784Z,999.90
2022-10-25T08:46:13.641Z,999.90
2022-10-25T08:48:39.927Z,999.90
2022-10-25T08:51:06.188Z,999.90
2022-10-25T08:53:32.904Z,999.90
2022-10-25T08:56:15.717Z,999.90
2022-10-25T08:58:42.700Z,999.90
2022-10-25T09:01:08.988Z,999.90
2022-10-25T09:03:35.317Z,999.90
2022-10-25T09:06:02.220Z,999.90
2022-10-25T09:08:28.499Z,999.90
2022-10-25T09:10:54.790Z,999.90
2022-10-25T09:13:21.042Z,999.90
2022-10-25T09:15:47.295Z,999.90
2022-10-25T09:18:13.580Z,999.90
2022-10-25T09:20:41.514Z,999.90
2022-10-25T09:25:34.002Z,999.90
2022-10-25T09:28:04.259Z,999.90
2022-10-25T09:30:30.522Z,999.90
2022-10-25T09:32:56.884Z,999.90
2022-10-25T09:35:23.159Z,999.90
2022-10-25T09:37:49.811Z,999.90
2022-10-25T09:40:16.366Z,999.90
2022-10-25T09:42:42.651Z,999.90
2022-10-25T09:45:08.919Z,999.90
2022-10-25T09:47:35.208Z,999.90
2022-10-25T09:50:01.463Z,999.90
2022-10-25T09:52:29.003Z,999.90
2022-10-25T09:54:55.254Z,999.90
2022-10-25T09:57:21.501Z,999.90
2022-10-25T09:59:47.759Z,999.90
2022-10-25T10:02:14.114Z,999.90
2022-10-25T10:04:40.476Z,999.90
2022-10-25T10:07:07.134Z,999.90
2022-10-25T10:09:33.394Z,999.90
2022-10-25T10:11:59.644Z,999.90
2022-10-25T10:14:26.071Z,999.90
2022-10-25T10:16:52.332Z,999.90
2022-10-25T10:19:18.603Z,999.90
2022-10-25T10:21:44.914Z,999.90
2022-10-25T10:24:11.165Z,999.90
2022-10-25T10:26:37.452Z,999.90
2022-10-25T10:29:07.855Z,999.90
2022-10-25T10:31:35.874Z,999.90
2022-10-25T10:34:02.141Z,999.90
2022-10-25T10:36:28.451Z,999.90
2022-10-25T10:38:54.823Z,999.90
2022-10-25T10:41:21.095Z,999.90
2022-10-25T10:43:47.372Z,999.90
2022-10-25T10:46:17.093Z,999.90
2022-10-25T10:48:43.511Z,999.90
2022-10-25T10:51:25.229Z,999.90
2022-10-25T10:53:56.078Z,999.90
2022-10-25T10:56:23.127Z,999.90
2022-10-25T10:58:53.240Z,999.90
2022-10-25T11:01:20.113Z,999.90
2022-10-25T11:03:59.123Z,999.90
2022-10-25T11:06:29.586Z,999.90
2022-10-25T11:08:55.845Z,999.90
2022-10-25T11:11:22.116Z,999.90
2022-10-25T11:13:51.146Z,999.90
2022-10-25T11:16:18.908Z,999.90
2022-10-25T11:18:45.902Z,999.90
2022-10-25T11:21:12.217Z,999.90
2022-10-25T11:23:38.495Z,999.90
2022-10-25T11:26:04.811Z,999.90
2022-10-25T11:28:31.075Z,999.90
2022-10-25T11:30:57.339Z,999.90
2022-10-25T11:33:23.613Z,999.90
2022-10-25T11:35:50.040Z,999.90
2022-10-25T11:38:16.351Z,999.90
2022-10-25T11:40:42.706Z,999.90
2022-10-25T11:43:08.971Z,999.90
2022-10-25T11:45:35.310Z,999.90
2022-10-25T11:48:01.581Z,999.90
2022-10-25T11:50:28.048Z,999.90
2022-10-25T11:52:56.096Z,999.90
2022-10-25T11:55:23.487Z,999.90
2022-10-25T11:57:49.793Z,999.90
2022-10-25T12:00:16.114Z,999.90
2022-10-25T12:05:33.288Z,999.90
2022-10-25T12:07:59.540Z,999.90
2022-10-25T12:10:25.799Z,999.90
2022-10-25T12:12:52.099Z,999.90
2022-10-25T12:15:18.414Z,999.90
2022-10-25T12:17:44.700Z,999.90
2022-10-25T12:20:10.951Z,999.90
2022-10-25T12:22:37.269Z,999.90
2022-10-25T12:25:03.564Z,999.90
2022-10-25T12:27:29.822Z,999.90
2022-10-25T12:29:56.092Z,999.90
2022-10-25T12:32:22.359Z,999.90
2022-10-25T12:34:49.129Z,999.90
2022-10-25T12:37:15.420Z,999.90
2022-10-25T12:39:41.714Z,999.90
2022-10-25T12:42:09.220Z,999.90
2022-10-25T12:44:35.494Z,999.90
2022-10-25T12:47:01.769Z,999.90
2022-10-25T12:49:28.029Z,999.90
2022-10-25T12:51:54.289Z,999.90
2022-10-25T12:54:20.551Z,999.90
2022-10-25T12:56:47.015Z,999.90
2022-10-25T12:59:13.321Z,999.90
2022-10-25T13:01:39.693Z,999.90
2022-10-25T13:04:06.082Z,999.90
2022-10-25T13:06:32.407Z,999.90
2022-10-25T13:08:58.658Z,999.90
2022-10-25T13:11:24.938Z,999.90
2022-10-25T13:13:51.229Z,999.90
2022-10-25T13:16:17.612Z,999.90
2022-10-25T13:18:43.960Z,999.90
2022-10-25T13:21:10.234Z,999.90
2022-10-25T13:23:36.549Z,999.90
2022-10-25T13:26:02.799Z,999.90
2022-10-25T13:28:32.721Z,999.90
2022-10-25T13:31:01.622Z,999.90
2022-10-25T13:33:27.920Z,999.90
2022-10-25T13:35:54.187Z,999.90
2022-10-25T13:38:20.463Z,999.90
2022-10-25T13:40:46.711Z,999.90
2022-10-25T13:43:12.985Z,999.90
2022-10-25T13:45:39.293Z,999.90
2022-10-25T13:48:05.590Z,999.90
2022-10-25T13:50:33.131Z,999.90
2022-10-25T13:53:01.736Z,999.90
2022-10-25T13:55:29.312Z,999.90
2022-10-25T13:57:55.613Z,999.90
2022-10-25T14:00:21.921Z,999.90
2022-10-25T14:02:48.585Z,999.90
2022-10-25T14:05:15.032Z,999.90
2022-10-25T14:10:32.199Z,999.90
2022-10-25T14:12:58.470Z,999.90
2022-10-25T14:15:24.726Z,999.90
2022-10-25T14:17:50.998Z,999.90
2022-10-25T14:20:17.269Z,999.90
2022-10-25T14:22:43.580Z,999.90
2022-10-25T14:25:09.841Z,999.90
2022-10-25T14:27:36.131Z,999.90
2022-10-25T14:30:02.437Z,999.90
2022-10-25T14:32:28.752Z,999.90
2022-10-25T14:34:55.006Z,999.90
2022-10-25T14:37:21.254Z,999.90
2022-10-25T14:39:47.507Z,999.90
2022-10-25T14:42:13.795Z,999.90
2022-10-25T14:44:40.227Z,999.90
2022-10-25T14:47:06.479Z,999.90
2022-10-25T14:49:32.745Z,999.90
2022-10-25T14:51:59.039Z,999.90
2022-10-25T14:54:25.311Z,999.90
2022-10-25T14:56:51.612Z,999.90
2022-10-25T14:59:18.064Z,999.90
2022-10-25T15:01:44.352Z,999.90
2022-10-25T15:04:10.640Z,999.90
2022-10-25T15:06:36.898Z,999.90
2022-10-25T15:09:41.813Z,999.90
2022-10-25T15:11:49.656Z,999.90
2022-10-25T15:14:18.914Z,999.90
2022-10-25T15:19:47.944Z,999.90
2022-10-25T15:22:14.231Z,999.90
2022-10-25T15:24:40.499Z,999.90
2022-10-25T15:27:06.770Z,999.90
2022-10-25T15:29:33.058Z,999.90
2022-10-25T15:31:59.336Z,999.90
2022-10-25T15:34:25.615Z,999.90
2022-10-25T15:36:51.964Z,999.90
2022-10-25T15:39:18.227Z,999.90
2022-10-25T15:41:44.485Z,999.90
2022-10-25T15:44:10.752Z,999.90
2022-10-25T15:46:37.975Z,999.90
2022-10-25T15:49:04.233Z,999.90
2022-10-25T15:51:31.207Z,999.90
2022-10-25T15:53:57.754Z,999.90
2022-10-25T15:56:24.374Z,999.90
2022-10-25T15:58:51.364Z,999.90
2022-10-25T16:01:17.631Z,999.90
2022-10-25T16:03:44.078Z,999.90
2022-10-25T16:06:10.340Z,999.90
2022-10-25T16:11:07.980Z,999.90
2022-10-25T16:13:34.240Z,999.90
2022-10-25T16:16:04.611Z,999.90
2022-10-25T16:21:04.414Z,999.90
2022-10-25T16:23:31.091Z,999.90
2022-10-25T16:25:57.419Z,999.90
2022-10-25T16:30:54.952Z,999.90
2022-10-25T16:33:21.207Z,999.90
2022-10-25T16:35:47.494Z,999.90
2022-10-25T16:38:15.573Z,999.90
2022-10-25T16:40:41.840Z,999.90
2022-10-25T16:43:08.150Z,999.90
2022-10-25T16:45:34.458Z,999.90
2022-10-25T16:48:01.001Z,999.90
2022-10-25T16:50:27.287Z,999.90
2022-10-25T16:52:53.621Z,999.90
2022-10-25T16:55:19.907Z,999.90
2022-10-25T16:57:46.175Z,999.90
2022-10-25T17:00:12.452Z,999.90
2022-10-25T17:02:38.917Z,999.90
2022-10-25T17:05:05.216Z,999.90
2022-10-25T17:07:31.518Z,999.90
2022-10-25T17:09:57.821Z,999.90
2022-10-25T17:12:24.085Z,999.90
2022-10-25T17:14:50.342Z,999.90
2022-10-25T17:17:16.645Z,999.90
2022-10-25T17:19:42.945Z,999.90
2022-10-25T17:22:09.222Z,999.90
2022-10-25T17:24:37.469Z,999.90
2022-10-25T17:29:35.015Z,999.90
2022-10-25T17:32:01.283Z,999.90
2022-10-25T17:34:27.596Z,999.90
2022-10-25T17:36:54.055Z,999.90
2022-10-25T17:39:20.370Z,999.90
2022-10-25T17:41:46.618Z,999.90
2022-10-25T17:44:12.930Z,999.90
2022-10-25T17:46:39.339Z,999.90
2022-10-25T17:49:05.893Z,999.90
2022-10-25T17:51:32.227Z,999.90
2022-10-25T17:53:58.492Z,999.90
2022-10-25T17:56:24.821Z,999.90
2022-10-25T17:58:51.988Z,999.90
2022-10-25T18:01:18.244Z,999.90
2022-10-25T18:03:45.768Z,999.90
2022-10-25T18:06:12.167Z,999.90
2022-10-25T18:08:42.130Z,999.90
2022-10-25T18:11:08.774Z,999.90
2022-10-25T18:13:36.975Z,999.90
2022-10-25T18:16:07.803Z,999.90
2022-10-25T18:18:34.326Z,999.90
2022-10-25T18:21:00.581Z,999.90
2022-10-25T18:23:26.891Z,999.90
2022-10-25T18:25:53.229Z,999.90
2022-10-25T18:28:19.693Z,999.90
2022-10-25T18:30:46.003Z,999.90
2022-10-25T18:33:14.628Z,999.90
2022-10-25T18:38:15.709Z,999.90
2022-10-25T18:40:44.115Z,999.90
2022-10-25T18:43:10.398Z,999.90
2022-10-25T18:45:36.674Z,999.90
2022-10-25T18:48:02.945Z,999.90
2022-10-25T18:50:29.210Z,999.90
2022-10-25T18:52:55.467Z,999.90
2022-10-25T18:55:26.461Z,999.90
2022-10-25T18:57:54.710Z,999.90
2022-10-25T19:00:23.603Z,999.90
2022-10-25T19:02:52.392Z,999.90
2022-10-25T19:05:19.017Z,999.90
2022-10-25T19:07:45.424Z,999.90
2022-10-25T19:10:11.840Z,348.92
2022-10-25T19:12:38.094Z,999.90
2022-10-25T19:15:04.508Z,999.90
2022-10-25T19:17:30.767Z,89.13
2022-10-25T19:19:57.093Z,102.93
2022-10-25T19:22:23.342Z,111.30
2022-10-25T19:24:49.647Z,97.30
2022-10-25T19:27:15.941Z,101.00
2022-10-25T19:29:42.204Z,87.82
2022-10-25T19:32:08.466Z,106.15
2022-10-25T19:34:34.764Z,106.97
2022-10-25T19:37:04.458Z,107.07
2022-10-25T19:39:30.712Z,89.82
2022-10-25T19:41:58.979Z,88.32
2022-10-25T19:44:25.247Z,96.43
2022-10-25T19:46:51.502Z,123.47
2022-10-25T19:49:17.763Z,145.57
2022-10-25T19:51:44.013Z,164.90
2022-10-25T19:54:10.331Z,143.75
2022-10-25T19:56:38.561Z,166.75
2022-10-25T19:59:04.939Z,183.68
2022-10-25T20:01:31.337Z,133.30
2022-10-25T20:03:57.716Z,85.82
2022-10-25T20:06:24.904Z,75.63
2022-10-25T20:08:54.931Z,70.88
2022-10-25T20:11:21.199Z,72.57
2022-10-25T20:13:47.476Z,92.50
2022-10-25T20:16:14.027Z,100.95
2022-10-25T20:18:40.286Z,69.53
2022-10-25T20:21:07.284Z,69.72
2022-10-25T20:23:33.534Z,76.18
2022-10-25T20:25:59.786Z,82.95
2022-10-25T20:28:26.060Z,71.85
2022-10-25T20:30:52.316Z,66.88
2022-10-25T20:33:20.372Z,67.63
2022-10-25T20:38:12.949Z,63.97
2022-10-25T20:40:39.242Z,86.63
2022-10-25T20:43:05.489Z,101.97
2022-10-25T20:45:31.758Z,103.32
2022-10-25T20:47:58.008Z,82.60
2022-10-25T20:50:24.264Z,71.80
2022-10-25T20:53:09.370Z,73.38
2022-10-25T20:55:36.676Z,74.93
2022-10-25T20:58:02.971Z,70.43
2022-10-25T21:00:29.274Z,67.65
2022-10-25T21:02:55.530Z,67.60
2022-10-25T21:05:21.787Z,63.15
2022-10-25T21:07:48.368Z,69.55
2022-10-25T21:10:14.779Z,66.03
2022-10-25T21:12:41.084Z,70.68
2022-10-25T21:15:11.804Z,71.85
2022-10-25T21:17:38.641Z,74.57
2022-10-25T21:20:04.924Z,67.47
2022-10-25T21:22:31.176Z,68.80
2022-10-25T21:24:57.437Z,64.28
2022-10-25T21:27:23.732Z,61.83
2022-10-25T21:29:50.062Z,64.45
2022-10-25T21:32:16.347Z,59.80
2022-10-25T21:34:42.600Z,59.42
2022-10-25T21:37:08.880Z,60.05
2022-10-25T21:39:35.171Z,59.70
2022-10-25T21:42:01.424Z,59.85
2022-10-25T21:44:28.740Z,59.25
2022-10-25T21:46:55.036Z,59.15
2022-10-25T21:49:21.388Z,63.53
2022-10-25T21:51:47.783Z,59.25
2022-10-25T21:54:14.083Z,54.22
2022-10-25T21:56:40.336Z,55.80
2022-10-25T21:59:06.598Z,53.92
2022-10-25T22:01:33.020Z,56.80
2022-10-25T22:03:59.375Z,55.08
2022-10-25T22:06:25.654Z,57.10
2022-10-25T22:08:55.898Z,56.95
2022-10-25T22:11:22.178Z,56.60
2022-10-25T22:13:48.429Z,55.15
2022-10-25T22:16:14.681Z,56.97
2022-10-25T22:18:40.959Z,61.55
2022-10-25T22:21:07.280Z,59.22
2022-10-25T22:23:33.526Z,58.75
2022-10-25T22:26:00.097Z,59.60
2022-10-25T22:28:26.348Z,59.55
2022-10-25T22:30:52.595Z,54.72
2022-10-25T22:33:18.843Z,63.92
2022-10-25T22:35:45.156Z,67.00
2022-10-25T22:38:11.411Z,63.38
2022-10-25T22:40:37.684Z,61.95
2022-10-25T22:43:04.244Z,60.50
2022-10-25T22:45:30.514Z,67.68
2022-10-25T22:47:56.771Z,67.97
2022-10-25T22:50:23.029Z,64.95
2022-10-25T22:52:49.280Z,61.05
2022-10-25T22:55:15.541Z,76.50
2022-10-25T22:57:41.786Z,79.13
2022-10-25T23:00:08.034Z,92.68
2022-10-25T23:02:34.296Z,72.40
2022-10-25T23:05:00.546Z,77.97
2022-10-25T23:07:26.961Z,79.63
2022-10-25T23:09:53.698Z,70.13
2022-10-25T23:12:19.950Z,67.22
2022-10-25T23:14:46.196Z,69.30
2022-10-25T23:17:12.479Z,56.15
2022-10-25T23:19:38.736Z,66.10
2022-10-25T23:22:04.999Z,99.93
2022-10-25T23:24:31.264Z,103.03
2022-10-25T23:26:57.506Z,123.68
2022-10-25T23:29:23.769Z,59.85
2022-10-25T23:31:50.026Z,61.70
2022-10-25T23:34:16.336Z,68.40
2022-10-25T23:36:42.622Z,73.95
2022-10-25T23:39:08.893Z,58.65
2022-10-25T23:41:35.190Z,54.30
2022-10-25T23:44:01.434Z,56.13
2022-10-25T23:46:27.676Z,53.45
2022-10-25T23:48:56.019Z,61.40
2022-10-25T23:51:22.340Z,61.72
2022-10-25T23:53:48.795Z,59.63
2022-10-25T23:56:15.058Z,56.95
2022-10-25T23:58:41.338Z,65.00
