createdAt,value
2018-07-20T04:47:02.015Z,83.41
2018-07-20T04:49:48.896Z,84.03
2018-07-20T04:52:36.601Z,83.27
2018-07-20T04:55:25.133Z,82.67
2018-07-20T04:58:13.879Z,81.53
2018-07-20T05:01:01.197Z,82.01
2018-07-20T05:03:49.192Z,82.60
2018-07-20T05:06:36.948Z,81.27
2018-07-20T05:09:25.278Z,81.19
2018-07-20T05:12:13.718Z,82.58
2018-07-20T05:15:02.022Z,82.44
2018-07-20T05:20:42.599Z,83.02
2018-07-20T05:23:31.124Z,81.96
2018-07-20T05:26:19.343Z,82.73
2018-07-20T05:29:07.243Z,82.77
2018-07-20T05:45:45.716Z,83.65
2018-07-20T05:48:39.407Z,84.12
2018-07-20T05:51:26.869Z,82.29
2018-07-20T05:54:15.203Z,82.64
2018-07-20T05:57:03.253Z,82.08
2018-07-20T05:59:51.881Z,82.85
2018-07-20T06:05:30.787Z,83.96
2018-07-20T06:08:42.884Z,83.44
2018-07-20T06:18:14.242Z,85.18
2018-07-20T06:21:02.230Z,83.10
2018-07-20T06:23:50.279Z,83.34
2018-07-20T06:26:38.029Z,84.92
2018-07-20T06:29:25.913Z,83.28
2018-07-20T06:32:14.242Z,82.17
2018-07-20T06:35:02.197Z,83.03
2018-07-20T06:37:49.757Z,81.43
2018-07-20T06:40:37.898Z,82.61
2018-07-20T06:43:25.986Z,83.20
2018-07-20T06:46:15.739Z,80.72
2018-07-20T06:49:05.845Z,81.23
2018-07-20T06:51:53.532Z,83.50
2018-07-20T06:54:41.550Z,83.56
2018-07-20T06:57:29.530Z,81.53
2018-07-20T07:00:17.528Z,81.28
2018-07-20T07:03:06.162Z,82.27
2018-07-20T07:05:53.981Z,81.51
2018-07-20T07:08:41.424Z,80.61
2018-07-20T07:11:29.465Z,80.62
2018-07-20T07:14:17.537Z,79.32
2018-07-20T07:17:05.822Z,78.43
2018-07-20T07:53:10.352Z,75.47
2018-07-20T07:55:59.284Z,75.60
2018-07-20T07:58:47.620Z,75.46
2018-07-20T08:01:37.471Z,74.43
2018-07-20T08:04:27.128Z,75.82
2018-07-20T08:07:17.611Z,76.15
2018-07-20T08:10:07.794Z,75.04
2018-07-20T08:13:08.357Z,75.81
2018-07-20T08:15:52.621Z,76.58
2018-07-20T08:18:29.654Z,76.07
2018-07-20T08:21:07.530Z,75.28
2018-07-20T08:23:45.012Z,75.38
2018-07-20T08:27:48.659Z,75.80
2018-07-20T08:30:27.804Z,74.48
2018-07-20T08:33:05.847Z,75.04
2018-07-20T08:35:43.677Z,75.53
2018-07-20T08:38:21.077Z,75.64
2018-07-20T08:40:58.571Z,77.36
2018-07-20T08:43:36.806Z,77.11
2018-07-20T08:46:14.700Z,76.87
2018-07-20T08:48:51.858Z,75.70
2018-07-20T08:51:29.641Z,76.75
2018-07-20T08:54:08.012Z,77.25
2018-07-20T08:56:44.099Z,76.31
2018-07-20T08:59:22.579Z,75.97
2018-07-20T09:02:03.173Z,74.48
2018-07-20T09:04:39.296Z,75.71
2018-07-20T09:07:15.615Z,74.43
2018-07-20T09:09:51.332Z,75.47
2018-07-20T09:12:27.811Z,75.83
2018-07-20T09:15:03.922Z,76.17
2018-07-20T09:17:39.888Z,75.54
2018-07-20T09:20:15.493Z,76.69
2018-07-20T09:22:52.015Z,78.42
2018-07-20T09:25:28.342Z,79.23
2018-07-20T09:28:04.127Z,78.95
2018-07-20T09:30:41.227Z,80.29
2018-07-20T09:33:17.029Z,82.92
2018-07-20T09:35:54.219Z,82.36
2018-07-20T09:38:30.380Z,83.20
2018-07-20T09:41:06.773Z,82.88
2018-07-20T09:50:55.084Z,84.28
2018-07-20T09:53:59.507Z,83.62
2018-07-20T09:56:50.449Z,83.18
2018-07-20T09:59:26.871Z,83.63
2018-07-20T10:02:03.071Z,83.93
2018-07-20T10:04:39.225Z,83.75
2018-07-20T10:07:16.420Z,84.25
2018-07-20T10:09:52.340Z,83.88
2018-07-20T10:12:28.173Z,83.77
2018-07-20T10:15:05.245Z,84.43
2018-07-20T10:17:49.253Z,82.62
2018-07-20T10:20:32.421Z,83.15
2018-07-20T10:23:15.694Z,83.57
2018-07-20T10:26:00.069Z,83.12
2018-07-20T10:28:43.861Z,80.27
2018-07-20T10:31:28.570Z,75.17
2018-07-20T10:34:12.629Z,75.09
2018-07-20T10:36:55.691Z,73.64
2018-07-20T10:39:40.506Z,74.66
2018-07-20T10:42:25.164Z,74.14
2018-07-20T10:45:08.874Z,73.83
2018-07-20T10:47:51.736Z,75.12
2018-07-20T10:50:36.828Z,73.86
2018-07-20T10:53:20.003Z,72.52
2018-07-20T10:56:02.690Z,73.74
2018-07-20T10:58:45.965Z,74.40
2018-07-20T11:01:30.059Z,73.99
2018-07-20T11:04:13.396Z,73.60
2018-07-20T11:06:56.245Z,73.40
2018-07-20T11:09:41.213Z,73.21
2018-07-20T11:12:27.883Z,72.20
2018-07-20T11:15:11.207Z,73.96
2018-07-20T11:17:55.034Z,73.69
2018-07-20T11:20:43.909Z,74.40
2018-07-20T11:23:27.107Z,74.13
2018-07-20T11:26:10.628Z,74.05
2018-07-20T11:28:54.066Z,73.15
2018-07-20T11:31:39.972Z,73.44
2018-07-20T11:34:23.468Z,73.72
2018-07-20T11:37:08.364Z,73.56
2018-07-20T11:39:53.453Z,74.65
2018-07-20T11:42:39.359Z,75.05
2018-07-20T11:45:16.475Z,75.65
2018-07-20T11:47:53.535Z,74.33
2018-07-20T11:50:31.207Z,74.94
2018-07-20T11:53:08.057Z,75.41
2018-07-20T11:55:45.476Z,75.80
2018-07-20T11:58:22.976Z,75.09
2018-07-20T12:01:00.726Z,74.76
2018-07-20T12:03:37.126Z,75.03
2018-07-20T12:06:14.243Z,75.45
2018-07-20T12:08:51.498Z,77.12
2018-07-20T12:11:27.580Z,77.52
2018-07-20T12:14:04.291Z,78.23
2018-07-20T12:16:42.001Z,78.24
2018-07-20T12:19:18.245Z,79.89
2018-07-20T12:21:54.672Z,78.86
2018-07-20T12:24:31.008Z,78.83
2018-07-20T12:27:07.400Z,78.64
2018-07-20T12:29:44.752Z,78.89
2018-07-20T12:32:20.796Z,78.77
2018-07-20T12:35:01.351Z,79.71
2018-07-20T12:37:44.135Z,79.38
2018-07-20T12:40:26.557Z,79.53
2018-07-20T12:43:12.646Z,79.48
2018-07-20T12:45:53.558Z,79.25
2018-07-20T12:48:33.610Z,80.43
2018-07-20T12:51:16.523Z,80.49
2018-07-20T12:53:53.591Z,80.80
2018-07-20T12:56:34.527Z,80.54
2018-07-20T12:59:18.064Z,81.50
2018-07-20T13:02:02.444Z,82.20
2018-07-20T13:04:47.781Z,82.44
2018-07-20T13:07:36.896Z,82.71
2018-07-20T13:10:19.896Z,82.91
2018-07-20T13:13:02.997Z,83.07
2018-07-20T13:15:46.858Z,83.34
2018-07-20T13:18:30.321Z,82.53
2018-07-20T13:21:13.997Z,82.32
2018-07-20T13:23:57.774Z,83.02
2018-07-20T13:26:45.724Z,81.60
2018-07-20T13:29:31.025Z,82.26
2018-07-20T13:32:15.561Z,82.62
2018-07-20T13:35:00.773Z,82.67
2018-07-20T13:37:43.579Z,81.80
2018-07-20T13:40:28.897Z,82.64
2018-07-20T13:43:13.209Z,82.72
2018-07-20T13:45:58.088Z,83.04
2018-07-20T13:48:42.713Z,82.48
2018-07-20T13:51:26.191Z,82.75
2018-07-20T13:54:09.355Z,83.66
2018-07-20T13:56:56.442Z,83.31
2018-07-20T13:59:42.149Z,83.08
2018-07-20T14:02:25.865Z,84.02
2018-07-20T14:05:10.068Z,83.75
2018-07-20T14:07:56.319Z,85.06
2018-07-20T14:10:40.200Z,84.29
2018-07-20T14:13:24.332Z,84.60
2018-07-20T14:16:09.447Z,84.06
2018-07-20T14:18:52.392Z,84.79
2018-07-20T14:21:37.080Z,84.80
2018-07-20T14:24:21.500Z,85.54
2018-07-20T14:27:05.179Z,86.24
2018-07-20T14:29:48.824Z,85.89
2018-07-20T14:32:33.544Z,86.38
2018-07-20T14:35:17.960Z,85.65
2018-07-20T14:38:02.485Z,86.14
2018-07-20T14:40:47.607Z,85.65
2018-07-20T14:43:31.833Z,85.54
2018-07-20T14:46:15.679Z,86.32
2018-07-20T14:48:59.783Z,86.80
2018-07-20T14:51:42.826Z,86.00
2018-07-20T14:54:26.355Z,85.93
2018-07-20T14:57:10.045Z,86.67
2018-07-20T14:59:53.550Z,87.18
2018-07-20T15:02:38.529Z,86.02
2018-07-20T15:05:21.530Z,84.68
2018-07-20T15:08:04.971Z,85.00
2018-07-20T15:10:48.346Z,85.10
2018-07-20T15:13:32.108Z,85.33
2018-07-20T15:16:16.363Z,84.90
2018-07-20T15:19:00.589Z,84.21
2018-07-20T15:21:45.827Z,85.74
2018-07-20T15:24:29.438Z,85.45
2018-07-20T15:27:15.739Z,84.85
2018-07-20T15:30:00.261Z,84.70
2018-07-20T15:32:46.313Z,85.42
2018-07-20T15:35:33.002Z,85.30
2018-07-20T15:38:18.745Z,85.58
2018-07-20T15:41:04.227Z,85.92
2018-07-20T15:43:48.601Z,85.90
2018-07-20T15:46:31.354Z,86.33
2018-07-20T15:49:16.449Z,86.40
2018-07-20T15:54:46.194Z,87.70
2018-07-20T15:57:29.807Z,87.31
2018-07-20T16:00:13.866Z,87.49
2018-07-20T16:02:58.258Z,87.49
2018-07-20T16:05:42.655Z,87.72
2018-07-20T16:08:27.471Z,86.85
2018-07-20T16:11:11.062Z,87.14
2018-07-20T16:13:55.464Z,87.87
2018-07-20T16:16:38.181Z,87.58
2018-07-20T16:19:21.503Z,87.65
2018-07-20T16:22:04.212Z,88.10
2018-07-20T16:24:48.223Z,88.23
2018-07-20T16:27:31.725Z,89.48
2018-07-20T16:30:16.252Z,89.17
2018-07-20T16:32:59.126Z,88.31
2018-07-20T16:35:41.293Z,88.02
2018-07-20T16:38:25.144Z,88.79
2018-07-20T16:41:09.689Z,89.20
2018-07-20T16:43:53.269Z,88.31
2018-07-20T16:46:35.820Z,89.03
2018-07-20T16:49:18.332Z,88.13
2018-07-20T16:52:01.261Z,88.29
2018-07-20T16:54:44.788Z,89.16
2018-07-20T16:57:28.257Z,88.69
2018-07-20T17:00:13.264Z,88.67
2018-07-20T17:02:57.481Z,89.29
2018-07-20T17:05:40.105Z,89.50
2018-07-20T17:08:23.183Z,89.31
2018-07-20T17:11:07.355Z,89.39
2018-07-20T17:13:51.414Z,89.60
2018-07-20T17:16:34.992Z,89.16
2018-07-20T17:19:18.298Z,89.50
2018-07-20T17:22:01.013Z,89.49
2018-07-20T17:24:45.981Z,90.08
2018-07-20T17:27:30.218Z,90.54
2018-07-20T17:30:14.017Z,89.65
2018-07-20T17:32:57.533Z,91.43
2018-07-20T17:35:40.930Z,90.52
2018-07-20T17:38:25.365Z,90.08
2018-07-20T17:41:06.664Z,90.83
2018-07-20T17:43:42.910Z,90.51
2018-07-20T17:46:19.242Z,91.44
2018-07-20T17:48:56.345Z,91.82
2018-07-20T17:51:32.045Z,91.92
2018-07-20T17:54:08.261Z,92.65
2018-07-20T17:56:45.639Z,92.13
2018-07-20T17:59:22.322Z,92.22
2018-07-20T18:01:59.843Z,92.85
2018-07-20T18:04:36.595Z,92.64
2018-07-20T18:07:13.287Z,92.92
2018-07-20T18:09:49.671Z,92.78
2018-07-20T18:12:25.722Z,92.62
2018-07-20T18:15:02.912Z,92.84
2018-07-20T18:17:39.898Z,93.15
2018-07-20T18:20:18.155Z,92.13
2018-07-20T18:22:55.405Z,92.53
2018-07-20T18:25:32.063Z,93.03
2018-07-20T18:28:09.164Z,93.30
2018-07-20T18:30:46.487Z,93.19
2018-07-20T18:33:23.600Z,93.24
2018-07-20T18:36:00.241Z,93.66
2018-07-20T18:38:37.184Z,93.12
2018-07-20T18:41:14.242Z,92.88
2018-07-20T18:43:51.922Z,92.77
2018-07-20T18:46:28.808Z,92.10
2018-07-20T18:49:05.859Z,93.18
2018-07-20T18:51:43.022Z,93.05
2018-07-20T18:54:20.631Z,93.21
2018-07-20T18:56:58.330Z,93.52
2018-07-20T18:59:35.890Z,94.19
2018-07-20T19:02:13.698Z,93.52
2018-07-20T19:04:51.291Z,94.15
2018-07-20T19:07:28.461Z,94.04
2018-07-20T19:10:05.165Z,93.67
2018-07-20T19:12:41.899Z,94.01
2018-07-20T19:15:18.694Z,94.54
2018-07-20T19:17:55.619Z,94.34
2018-07-20T19:20:32.273Z,93.75
2018-07-20T19:23:09.209Z,94.65
2018-07-20T19:25:46.343Z,94.73
2018-07-20T19:28:23.506Z,95.08
2018-07-20T19:31:01.043Z,95.43
2018-07-20T19:33:38.639Z,95.16
2018-07-20T19:36:15.456Z,94.66
2018-07-20T19:38:52.006Z,95.15
2018-07-20T19:41:28.582Z,94.96
2018-07-20T19:44:05.941Z,95.56
2018-07-20T19:46:41.841Z,95.39
2018-07-20T19:49:18.638Z,94.66
2018-07-20T19:51:55.402Z,95.20
2018-07-20T19:54:32.195Z,94.96
2018-07-20T19:57:09.275Z,95.47
2018-07-20T19:59:45.363Z,95.42
2018-07-20T20:02:21.443Z,95.75
2018-07-20T20:04:57.263Z,95.31
2018-07-20T20:07:33.688Z,95.37
2018-07-20T20:10:10.102Z,95.77
2018-07-20T20:12:46.481Z,95.12
2018-07-20T20:15:22.894Z,95.75
2018-07-20T20:18:00.227Z,95.41
2018-07-20T20:20:36.973Z,95.30
2018-07-20T20:23:14.196Z,95.03
2018-07-20T20:25:50.720Z,94.40
2018-07-20T20:28:27.527Z,94.29
2018-07-20T20:31:05.272Z,94.40
2018-07-20T20:33:42.377Z,94.33
2018-07-20T20:36:19.568Z,94.27
2018-07-20T20:38:56.648Z,94.48
2018-07-20T20:41:33.135Z,93.83
2018-07-20T20:44:09.892Z,93.80
2018-07-20T20:46:47.036Z,94.10
2018-07-20T20:49:24.472Z,94.02
2018-07-20T20:52:01.916Z,94.05
2018-07-20T20:54:39.796Z,94.06
2018-07-20T20:57:17.068Z,94.51
2018-07-20T20:59:53.686Z,94.37
2018-07-20T21:02:31.471Z,94.34
2018-07-20T21:05:09.527Z,94.51
2018-07-20T21:07:46.325Z,94.13
2018-07-20T21:10:24.097Z,94.38
2018-07-20T21:13:01.345Z,94.56
2018-07-20T21:15:38.768Z,94.58
2018-07-20T21:18:15.249Z,94.75
2018-07-20T21:20:52.041Z,95.08
2018-07-20T21:23:28.681Z,94.77
2018-07-20T21:26:06.589Z,94.55
2018-07-20T21:28:44.486Z,94.49
2018-07-20T21:31:23.043Z,94.42
2018-07-20T21:34:00.565Z,93.95
2018-07-20T21:36:38.494Z,93.89
2018-07-20T21:39:16.900Z,93.90
2018-07-20T21:41:53.633Z,94.03
2018-07-20T21:44:30.655Z,93.42
2018-07-20T21:47:08.014Z,93.89
2018-07-20T21:49:45.490Z,94.16
2018-07-20T21:52:23.024Z,94.00
2018-07-20T21:54:59.583Z,94.07
2018-07-20T21:57:36.688Z,93.66
2018-07-20T22:00:18.573Z,94.09
2018-07-20T22:02:56.483Z,93.75
2018-07-20T22:05:34.330Z,93.38
2018-07-20T22:08:11.995Z,93.28
2018-07-20T22:10:48.729Z,93.61
2018-07-20T22:13:25.503Z,93.48
2018-07-20T22:16:03.390Z,93.49
2018-07-20T22:18:40.406Z,93.69
2018-07-20T22:21:18.188Z,93.60
2018-07-20T22:23:55.259Z,93.43
2018-07-20T22:26:32.489Z,93.47
2018-07-20T22:29:09.907Z,93.58
2018-07-20T22:31:47.381Z,93.57
2018-07-20T22:34:24.191Z,94.01
2018-07-20T22:37:01.838Z,93.47
2018-07-20T22:39:38.617Z,93.61
2018-07-20T22:42:16.248Z,93.98
2018-07-20T22:44:53.620Z,94.50
2018-07-20T22:47:30.699Z,94.46
2018-07-20T22:50:07.090Z,94.47
2018-07-20T22:52:45.306Z,94.61
2018-07-20T22:55:22.233Z,94.41
2018-07-20T22:57:59.040Z,94.79
2018-07-20T23:00:36.492Z,94.86
2018-07-20T23:03:13.919Z,95.04
2018-07-20T23:05:50.529Z,94.82
2018-07-20T23:08:27.575Z,95.10
2018-07-20T23:11:05.199Z,94.94
2018-07-20T23:13:43.299Z,95.04
2018-07-20T23:16:20.714Z,95.01
2018-07-20T23:18:57.437Z,94.83
2018-07-20T23:21:34.686Z,95.12
2018-07-20T23:24:11.451Z,94.89
2018-07-20T23:26:48.743Z,95.46
2018-07-20T23:29:25.737Z,95.44
2018-07-20T23:32:02.248Z,95.16
2018-07-20T23:34:39.632Z,95.35
2018-07-20T23:37:16.989Z,95.32
2018-07-20T23:39:53.490Z,95.25
2018-07-20T23:42:30.907Z,95.40
2018-07-20T23:45:08.366Z,95.35
2018-07-20T23:47:45.055Z,95.17
2018-07-20T23:50:22.228Z,95.37
2018-07-20T23:52:59.512Z,95.04
2018-07-20T23:55:36.748Z,95.28
2018-07-20T23:58:13.683Z,94.81
