createdAt,value
2023-05-17T00:00:11.762Z,96910.09
2023-05-17T00:02:40.145Z,96900.75
2023-05-17T00:05:09.226Z,96916.09
2023-05-17T00:07:37.388Z,96905.66
2023-05-17T00:10:08.236Z,96923.00
2023-05-17T00:12:36.451Z,96906.06
2023-05-17T00:15:05.065Z,96914.09
2023-05-17T00:17:33.341Z,96925.50
2023-05-17T00:20:02.065Z,96916.50
2023-05-17T00:22:30.260Z,96918.94
2023-05-17T00:24:58.519Z,96921.66
2023-05-17T00:27:28.243Z,96919.00
2023-05-17T00:29:56.510Z,96904.59
2023-05-17T00:32:24.772Z,96917.09
2023-05-17T00:34:53.122Z,96912.59
2023-05-17T00:37:23.947Z,96924.03
2023-05-17T00:39:53.196Z,96924.31
2023-05-17T00:42:21.377Z,96925.53
2023-05-17T00:44:50.991Z,96917.16
2023-05-17T00:47:19.463Z,96923.19
2023-05-17T00:49:47.777Z,96926.06
2023-05-17T00:52:16.448Z,96917.28
2023-05-17T00:54:45.326Z,96900.25
2023-05-17T00:57:14.165Z,96913.31
2023-05-17T00:59:45.465Z,96912.94
2023-05-17T01:02:15.029Z,96913.41
2023-05-17T01:04:43.262Z,96913.19
2023-05-17T01:07:11.714Z,96897.91
2023-05-17T01:09:40.122Z,96914.00
2023-05-17T01:12:15.372Z,96898.31
2023-05-17T01:14:55.314Z,96909.19
2023-05-17T01:17:36.076Z,96915.34
2023-05-17T01:20:14.282Z,96914.19
2023-05-17T01:22:50.080Z,96914.19
2023-05-17T01:25:36.082Z,96911.81
2023-05-17T01:28:07.526Z,96908.97
2023-05-17T01:30:37.037Z,96916.47
2023-05-17T01:33:06.173Z,96921.78
2023-05-17T01:35:34.740Z,96924.09
2023-05-17T01:38:02.953Z,96924.50
2023-05-17T01:40:35.190Z,96923.66
2023-05-17T01:43:11.879Z,96909.03
2023-05-17T01:45:45.301Z,96917.97
2023-05-17T01:48:21.736Z,96915.19
2023-05-17T01:50:52.399Z,96911.34
2023-05-17T01:53:25.539Z,96916.75
2023-05-17T01:55:56.311Z,96923.31
2023-05-17T01:58:30.082Z,96919.19
2023-05-17T02:01:02.097Z,96908.06
2023-05-17T02:03:30.819Z,96917.72
2023-05-17T02:05:59.186Z,96930.50
2023-05-17T02:08:27.433Z,96931.25
2023-05-17T02:10:55.603Z,96931.75
2023-05-17T02:13:24.216Z,96921.88
2023-05-17T02:15:54.025Z,96935.78
2023-05-17T02:18:22.990Z,96928.44
2023-05-17T02:20:51.585Z,96919.13
2023-05-17T02:23:19.857Z,96924.34
2023-05-17T02:25:48.194Z,96929.66
2023-05-17T02:28:16.404Z,96940.66
2023-05-17T02:30:46.136Z,96930.03
2023-05-17T02:33:16.302Z,96933.91
2023-05-17T02:35:44.645Z,96942.97
2023-05-17T02:38:13.094Z,96948.28
2023-05-17T02:40:42.704Z,96932.59
2023-05-17T02:43:10.923Z,96947.34
2023-05-17T02:45:39.164Z,96960.13
2023-05-17T02:48:07.898Z,96944.31
2023-05-17T02:50:37.554Z,96960.63
2023-05-17T02:53:05.819Z,96963.28
2023-05-17T02:55:34.095Z,96955.66
2023-05-17T02:58:02.341Z,96948.03
2023-05-17T03:00:31.707Z,96953.97
2023-05-17T03:03:00.170Z,96961.94
2023-05-17T03:05:29.072Z,96953.81
2023-05-17T03:07:59.601Z,96951.78
2023-05-17T03:10:28.204Z,96955.28
2023-05-17T03:12:56.504Z,96953.34
2023-05-17T03:15:30.146Z,96940.44
2023-05-17T03:17:58.610Z,96948.56
2023-05-17T03:20:27.815Z,96937.69
2023-05-17T03:22:56.145Z,96950.47
2023-05-17T03:25:25.961Z,96941.28
2023-05-17T03:27:54.384Z,96958.81
2023-05-17T03:30:22.915Z,96955.78
2023-05-17T03:32:51.562Z,96964.97
2023-05-17T03:35:19.977Z,96955.41
2023-05-17T03:37:52.661Z,96969.22
2023-05-17T03:40:20.957Z,96973.88
2023-05-17T03:42:51.683Z,96964.47
2023-05-17T03:45:21.025Z,96989.34
2023-05-17T03:47:49.379Z,96997.34
2023-05-17T03:50:17.727Z,96995.28
2023-05-17T03:52:46.441Z,96995.19
2023-05-17T03:55:14.988Z,97011.75
2023-05-17T03:57:43.309Z,97015.00
2023-05-17T04:00:15.054Z,97011.88
2023-05-17T04:02:43.229Z,97027.63
2023-05-17T04:05:13.388Z,97028.22
2023-05-17T04:07:44.539Z,97035.47
2023-05-17T04:10:14.235Z,97043.81
2023-05-17T04:12:42.633Z,97046.00
2023-05-17T04:15:11.840Z,97038.72
2023-05-17T04:17:43.509Z,97056.63
2023-05-17T04:20:13.215Z,97063.03
2023-05-17T04:22:42.308Z,97062.69
2023-05-17T04:25:12.197Z,97055.06
2023-05-17T04:27:40.894Z,97072.63
2023-05-17T04:30:11.229Z,97084.19
2023-05-17T04:32:39.921Z,97085.16
2023-05-17T04:35:10.743Z,97087.09
2023-05-17T04:37:40.492Z,97089.00
2023-05-17T04:40:19.004Z,97098.44
2023-05-17T04:42:48.853Z,97092.78
2023-05-17T04:45:18.097Z,97094.13
2023-05-17T04:47:46.533Z,97093.91
2023-05-17T04:50:18.097Z,97094.97
2023-05-17T04:52:48.228Z,97100.03
2023-05-17T04:55:16.512Z,97119.16
2023-05-17T04:57:46.460Z,97118.56
2023-05-17T05:00:18.834Z,97111.78
2023-05-17T05:02:52.482Z,97109.63
2023-05-17T05:05:22.575Z,97101.03
2023-05-17T05:07:51.450Z,97109.41
2023-05-17T05:10:20.107Z,97112.34
2023-05-17T05:12:48.841Z,97101.19
2023-05-17T05:15:17.804Z,97093.22
2023-05-17T05:17:53.257Z,97082.34
2023-05-17T05:20:24.139Z,97094.69
2023-05-17T05:22:53.558Z,97078.88
2023-05-17T05:25:22.315Z,97090.84
2023-05-17T05:27:50.941Z,97089.72
2023-05-17T05:30:22.538Z,97085.47
2023-05-17T05:32:54.136Z,97097.28
2023-05-17T05:35:29.787Z,97107.84
2023-05-17T05:38:00.037Z,97118.28
2023-05-17T05:40:28.909Z,97114.63
2023-05-17T05:42:57.638Z,97108.19
2023-05-17T05:45:25.986Z,97113.53
2023-05-17T05:47:57.276Z,97120.31
2023-05-17T05:50:27.414Z,97115.69
2023-05-17T05:53:10.825Z,97129.22
2023-05-17T05:55:43.789Z,97125.94
2023-05-17T05:58:12.316Z,97128.81
2023-05-17T06:00:40.843Z,97133.09
2023-05-17T06:03:09.150Z,97137.91
2023-05-17T06:05:40.604Z,97127.00
2023-05-17T06:08:09.105Z,97146.09
2023-05-17T06:10:37.270Z,97156.88
2023-05-17T06:13:05.446Z,97159.66
2023-05-17T06:15:33.778Z,97156.06
2023-05-17T06:18:02.133Z,97163.56
2023-05-17T06:20:30.739Z,97158.34
2023-05-17T06:23:00.616Z,97158.00
2023-05-17T06:25:28.915Z,97181.00
2023-05-17T06:27:57.188Z,97178.00
2023-05-17T06:30:27.843Z,97205.81
2023-05-17T06:32:56.542Z,97197.34
2023-05-17T06:35:24.864Z,97210.31
2023-05-17T06:37:53.095Z,97221.94
2023-05-17T06:40:22.860Z,97202.81
2023-05-17T06:42:51.184Z,97220.72
2023-05-17T06:45:19.428Z,97215.88
2023-05-17T06:47:47.767Z,97223.88
2023-05-17T06:50:16.117Z,97224.81
2023-05-17T06:52:44.396Z,97221.09
2023-05-17T06:55:12.625Z,97218.16
2023-05-17T06:57:42.435Z,97217.31
2023-05-17T07:00:13.168Z,97222.38
2023-05-17T07:02:41.455Z,97230.72
2023-05-17T07:05:10.249Z,97237.13
2023-05-17T07:07:38.393Z,97248.78
2023-05-17T07:10:07.793Z,97247.31
2023-05-17T07:12:36.025Z,97250.66
2023-05-17T07:15:06.421Z,97257.09
2023-05-17T07:17:34.749Z,97259.41
2023-05-17T07:20:03.352Z,97250.66
2023-05-17T07:22:31.618Z,97254.81
2023-05-17T07:24:59.928Z,97240.16
2023-05-17T07:27:28.291Z,97268.84
2023-05-17T07:29:56.703Z,97255.03
2023-05-17T07:32:26.425Z,97251.69
2023-05-17T07:34:54.803Z,97256.41
2023-05-17T07:37:23.588Z,97270.91
2023-05-17T07:39:51.842Z,97257.53
2023-05-17T07:42:19.987Z,97277.78
2023-05-17T07:44:50.124Z,97270.50
2023-05-17T07:47:18.475Z,97266.41
2023-05-17T07:49:48.339Z,97271.56
2023-05-17T07:52:16.752Z,97269.78
2023-05-17T07:54:44.987Z,97273.75
2023-05-17T07:57:13.322Z,97266.59
2023-05-17T07:59:41.631Z,97284.00
2023-05-17T08:02:10.029Z,97278.19
2023-05-17T08:04:38.592Z,97280.94
2023-05-17T08:07:08.396Z,97277.16
2023-05-17T08:09:45.618Z,97277.47
2023-05-17T08:12:14.055Z,97299.97
2023-05-17T08:14:42.333Z,97302.63
2023-05-17T08:17:10.634Z,97299.25
2023-05-17T08:19:39.420Z,97301.69
2023-05-17T08:22:11.345Z,97304.75
2023-05-17T08:24:42.360Z,97318.34
2023-05-17T08:27:11.160Z,97317.78
2023-05-17T08:29:39.960Z,97326.34
2023-05-17T08:32:09.030Z,97328.97
2023-05-17T08:34:38.072Z,97330.41
2023-05-17T08:37:08.518Z,97317.09
2023-05-17T08:39:37.091Z,97339.13
2023-05-17T08:42:09.264Z,97337.47
2023-05-17T08:44:38.968Z,97328.97
2023-05-17T08:47:12.137Z,97330.31
2023-05-17T08:49:42.252Z,97329.53
2023-05-17T08:52:13.121Z,97329.78
2023-05-17T08:54:41.434Z,97331.16
2023-05-17T08:57:12.173Z,97336.81
2023-05-17T08:59:41.723Z,97343.44
2023-05-17T09:02:11.487Z,97332.34
2023-05-17T09:04:40.044Z,97343.00
2023-05-17T09:07:08.934Z,97340.44
2023-05-17T09:09:38.655Z,97327.44
2023-05-17T09:12:07.913Z,97332.44
2023-05-17T09:14:36.490Z,97323.53
2023-05-17T09:17:04.954Z,97325.56
2023-05-17T09:19:33.656Z,97329.81
2023-05-17T09:22:02.865Z,97327.81
2023-05-17T09:24:32.882Z,97337.25
2023-05-17T09:27:06.105Z,97334.13
2023-05-17T09:29:35.260Z,97337.06
2023-05-17T09:32:17.308Z,97348.22
2023-05-17T09:34:47.295Z,97350.41
2023-05-17T09:37:16.882Z,97350.41
2023-05-17T09:39:46.437Z,97348.94
2023-05-17T09:42:17.225Z,97353.31
2023-05-17T09:44:51.128Z,97345.09
2023-05-17T09:47:29.968Z,97365.44
2023-05-17T09:50:00.857Z,97361.75
2023-05-17T09:52:32.206Z,97378.41
2023-05-17T09:55:01.880Z,97371.53
2023-05-17T09:57:39.708Z,97375.16
2023-05-17T10:00:12.204Z,97372.88
2023-05-17T10:02:47.297Z,97371.53
2023-05-17T10:05:16.709Z,97378.31
2023-05-17T10:07:47.515Z,97377.84
2023-05-17T10:10:18.331Z,97390.19
2023-05-17T10:12:51.472Z,97383.16
2023-05-17T10:15:20.318Z,97387.47
2023-05-17T10:17:49.072Z,97386.00
2023-05-17T10:20:18.661Z,97395.47
2023-05-17T10:22:48.391Z,97400.28
2023-05-17T10:25:17.247Z,97382.81
2023-05-17T10:27:45.665Z,97402.66
2023-05-17T10:30:16.806Z,97394.19
2023-05-17T10:32:46.870Z,97407.44
2023-05-17T10:35:16.795Z,97399.25
2023-05-17T10:37:45.147Z,97399.09
2023-05-17T10:40:14.400Z,97403.13
2023-05-17T10:42:45.957Z,97416.88
2023-05-17T10:45:15.852Z,97406.13
2023-05-17T10:47:46.260Z,97404.44
2023-05-17T10:50:15.459Z,97414.28
2023-05-17T10:52:49.302Z,97410.28
2023-05-17T10:55:21.109Z,97421.28
2023-05-17T10:58:14.683Z,97408.84
2023-05-17T11:00:45.788Z,97410.66
2023-05-17T11:03:18.827Z,97422.91
2023-05-17T11:06:23.625Z,97433.06
2023-05-17T11:09:14.931Z,97428.00
2023-05-17T11:12:05.501Z,97431.22
2023-05-17T11:14:53.999Z,97436.94
2023-05-17T11:17:26.704Z,97445.41
2023-05-17T11:20:06.192Z,97446.41
2023-05-17T11:22:40.260Z,97440.56
2023-05-17T11:25:10.563Z,97447.72
2023-05-17T11:27:44.636Z,97438.25
2023-05-17T11:30:23.108Z,97453.66
2023-05-17T11:32:54.477Z,97440.09
2023-05-17T11:35:27.500Z,97451.75
2023-05-17T11:38:15.133Z,97467.47
2023-05-17T11:40:44.314Z,97470.50
2023-05-17T11:43:14.052Z,97468.41
2023-05-17T11:45:44.769Z,97476.06
2023-05-17T11:48:15.934Z,97480.91
2023-05-17T11:50:45.235Z,97474.72
2023-05-17T11:53:14.161Z,97491.19
2023-05-17T11:55:43.859Z,97493.91
2023-05-17T11:58:14.055Z,97507.16
2023-05-17T12:00:43.364Z,97515.50
2023-05-17T12:03:23.449Z,97507.94
2023-05-17T12:05:53.937Z,97513.03
2023-05-17T12:08:23.227Z,97518.16
2023-05-17T12:10:53.152Z,97517.81
2023-05-17T12:13:22.541Z,97513.06
2023-05-17T12:15:56.393Z,97519.97
2023-05-17T12:18:36.633Z,97522.06
2023-05-17T12:21:05.457Z,97535.38
2023-05-17T12:23:36.078Z,97537.56
2023-05-17T12:26:08.912Z,97534.41
2023-05-17T12:28:38.262Z,97547.75
2023-05-17T12:31:10.358Z,97556.50
2023-05-17T12:33:41.625Z,97560.47
2023-05-17T12:36:11.554Z,97572.25
2023-05-17T12:38:42.837Z,97568.84
2023-05-17T12:41:13.569Z,97560.06
2023-05-17T12:43:42.377Z,97577.78
2023-05-17T12:46:13.375Z,97580.38
2023-05-17T12:48:44.165Z,97578.81
2023-05-17T12:51:16.003Z,97581.28
2023-05-17T12:53:45.727Z,97587.03
2023-05-17T12:56:19.303Z,97587.56
2023-05-17T12:59:06.448Z,97589.81
2023-05-17T13:01:36.245Z,97596.38
2023-05-17T13:04:06.796Z,97605.09
2023-05-17T13:06:45.929Z,97606.19
2023-05-17T13:09:14.571Z,97610.31
2023-05-17T13:11:43.124Z,97610.81
2023-05-17T13:14:12.681Z,97604.63
2023-05-17T13:16:43.012Z,97607.53
2023-05-17T13:19:17.666Z,97613.66
2023-05-17T13:21:46.169Z,97613.63
2023-05-17T13:24:15.330Z,97619.28
2023-05-17T13:26:44.600Z,97625.22
2023-05-17T13:29:13.146Z,97620.66
2023-05-17T13:31:42.838Z,97634.34
2023-05-17T13:34:11.427Z,97626.88
2023-05-17T13:36:41.246Z,97624.03
2023-05-17T13:39:09.470Z,97628.63
2023-05-17T13:41:37.973Z,97630.13
2023-05-17T13:44:07.091Z,97629.72
2023-05-17T13:46:35.787Z,97627.06
2023-05-17T13:49:04.734Z,97637.41
2023-05-17T13:51:33.267Z,97638.88
2023-05-17T13:54:05.595Z,97640.28
2023-05-17T13:56:33.988Z,97642.88
2023-05-17T13:59:03.295Z,97645.63
2023-05-17T14:01:31.814Z,97650.06
2023-05-17T14:04:00.987Z,97654.53
2023-05-17T14:06:29.797Z,97644.91
2023-05-17T14:09:00.872Z,97648.66
2023-05-17T14:11:30.702Z,97635.66
2023-05-17T14:13:59.265Z,97653.91
2023-05-17T14:16:27.641Z,97643.25
2023-05-17T14:18:56.362Z,97639.38
2023-05-17T14:21:24.903Z,97643.56
2023-05-17T14:23:53.215Z,97647.34
2023-05-17T14:26:21.833Z,97628.94
2023-05-17T14:28:51.981Z,97632.47
2023-05-17T14:31:20.508Z,97633.06
2023-05-17T14:33:48.950Z,97616.38
2023-05-17T14:36:19.861Z,97628.50
2023-05-17T14:38:48.239Z,97641.38
2023-05-17T14:41:18.668Z,97638.06
2023-05-17T14:43:47.135Z,97640.81
2023-05-17T14:46:17.240Z,97637.22
2023-05-17T14:48:45.641Z,97629.50
2023-05-17T14:51:14.294Z,97622.53
2023-05-17T14:53:43.163Z,97629.03
2023-05-17T14:56:11.404Z,97624.03
2023-05-17T14:58:40.561Z,97632.78
2023-05-17T15:01:09.512Z,97631.47
2023-05-17T15:03:39.486Z,97618.91
2023-05-17T15:06:11.670Z,97629.47
2023-05-17T15:08:40.924Z,97619.72
2023-05-17T15:11:10.813Z,97639.75
2023-05-17T15:13:39.155Z,97634.63
2023-05-17T15:16:09.145Z,97628.94
2023-05-17T15:18:39.369Z,97653.59
2023-05-17T15:21:07.682Z,97639.81
2023-05-17T15:23:37.220Z,97635.50
2023-05-17T15:26:07.586Z,97646.09
2023-05-17T15:28:35.966Z,97634.69
2023-05-17T15:31:06.481Z,97630.81
2023-05-17T15:33:34.957Z,97632.69
2023-05-17T15:36:05.022Z,97634.69
2023-05-17T15:38:33.289Z,97626.03
2023-05-17T15:41:06.083Z,97633.41
2023-05-17T15:43:35.889Z,97622.44
2023-05-17T15:46:04.200Z,97623.94
2023-05-17T15:48:34.286Z,97626.41
2023-05-17T15:51:04.479Z,97641.16
2023-05-17T15:53:34.619Z,97621.72
2023-05-17T15:56:02.995Z,97628.75
2023-05-17T15:58:33.482Z,97641.72
2023-05-17T16:01:05.766Z,97637.06
2023-05-17T16:03:34.414Z,97635.44
2023-05-17T16:06:04.921Z,97656.59
2023-05-17T16:08:33.552Z,97655.75
2023-05-17T16:11:02.733Z,97649.34
2023-05-17T16:13:31.982Z,97652.66
2023-05-17T16:16:00.839Z,97671.06
2023-05-17T16:18:31.357Z,97665.97
2023-05-17T16:21:01.715Z,97665.53
2023-05-17T16:23:31.772Z,97684.25
2023-05-17T16:26:00.300Z,97672.28
2023-05-17T16:28:28.569Z,97674.59
2023-05-17T16:30:56.919Z,97687.47
2023-05-17T16:33:25.416Z,97689.72
2023-05-17T16:35:53.989Z,97695.19
2023-05-17T16:38:22.976Z,97691.91
2023-05-17T16:40:52.827Z,97695.03
2023-05-17T16:43:21.468Z,97686.59
2023-05-17T16:45:52.297Z,97695.84
2023-05-17T16:48:20.668Z,97708.09
2023-05-17T16:50:49.784Z,97715.47
2023-05-17T16:53:18.188Z,97724.19
2023-05-17T16:55:46.612Z,97706.50
2023-05-17T16:58:16.342Z,97725.47
2023-05-17T17:00:44.555Z,97706.44
2023-05-17T17:03:13.004Z,97713.06
2023-05-17T17:05:42.912Z,97721.84
2023-05-17T17:08:13.603Z,97726.34
2023-05-17T17:10:42.172Z,97720.56
2023-05-17T17:13:10.524Z,97715.75
2023-05-17T17:15:41.332Z,97727.88
2023-05-17T17:18:09.955Z,97733.19
2023-05-17T17:20:38.248Z,97729.88
2023-05-17T17:23:06.609Z,97740.97
2023-05-17T17:25:35.109Z,97745.78
2023-05-17T17:28:03.378Z,97751.56
2023-05-17T17:30:31.768Z,97752.72
2023-05-17T17:33:01.708Z,97753.28
2023-05-17T17:35:30.313Z,97746.81
2023-05-17T17:37:58.482Z,97750.53
2023-05-17T17:40:26.842Z,97764.28
2023-05-17T17:42:55.138Z,97763.53
2023-05-17T17:45:23.781Z,97751.75
2023-05-17T17:47:52.117Z,97759.34
2023-05-17T17:50:21.746Z,97752.72
2023-05-17T17:52:51.331Z,97758.41
2023-05-17T17:55:19.684Z,97749.44
2023-05-17T17:57:47.946Z,97758.13
2023-05-17T18:00:17.276Z,97750.78
2023-05-17T18:02:46.142Z,97751.38
2023-05-17T18:05:14.452Z,97745.38
2023-05-17T18:07:44.280Z,97757.66
2023-05-17T18:10:12.949Z,97755.47
2023-05-17T18:12:41.168Z,97752.91
2023-05-17T18:15:11.034Z,97751.75
2023-05-17T18:17:40.000Z,97760.97
2023-05-17T18:20:09.585Z,97758.97
2023-05-17T18:22:37.856Z,97759.53
2023-05-17T18:25:10.484Z,97754.25
2023-05-17T18:27:40.717Z,97758.69
2023-05-17T18:30:10.518Z,97756.38
2023-05-17T18:32:39.343Z,97758.84
2023-05-17T18:35:08.844Z,97772.03
2023-05-17T18:37:37.712Z,97770.53
2023-05-17T18:40:11.378Z,97781.69
2023-05-17T18:42:40.385Z,97777.91
2023-05-17T18:45:09.965Z,97775.84
2023-05-17T18:47:41.655Z,97779.44
2023-05-17T18:50:11.553Z,97797.06
2023-05-17T18:52:41.095Z,97798.94
2023-05-17T18:55:12.074Z,97797.72
2023-05-17T18:57:42.491Z,97807.28
2023-05-17T19:00:11.912Z,97813.13
2023-05-17T19:02:41.441Z,97809.69
2023-05-17T19:05:11.209Z,97823.13
2023-05-17T19:07:40.257Z,97831.94
2023-05-17T19:10:11.915Z,97833.34
2023-05-17T19:12:40.832Z,97824.25
2023-05-17T19:15:11.537Z,97840.16
2023-05-17T19:17:40.331Z,97831.34
2023-05-17T19:20:10.350Z,97834.53
2023-05-17T19:22:39.368Z,97846.38
2023-05-17T19:25:10.268Z,97844.53
2023-05-17T19:27:40.480Z,97846.69
2023-05-17T19:30:11.024Z,97848.41
2023-05-17T19:32:39.679Z,97849.50
2023-05-17T19:35:10.121Z,97852.75
2023-05-17T19:37:39.052Z,97863.06
2023-05-17T19:40:10.418Z,97862.63
2023-05-17T19:42:40.294Z,97867.31
2023-05-17T19:45:12.001Z,97860.97
2023-05-17T19:47:40.368Z,97857.69
2023-05-17T19:50:11.599Z,97860.47
2023-05-17T19:52:41.058Z,97863.56
2023-05-17T19:55:10.722Z,97871.34
2023-05-17T19:57:40.923Z,97874.94
2023-05-17T20:00:13.202Z,97877.03
2023-05-17T20:02:45.038Z,97879.06
2023-05-17T20:05:13.621Z,97889.13
2023-05-17T20:07:42.492Z,97873.66
2023-05-17T20:10:12.263Z,97885.59
2023-05-17T20:12:42.525Z,97893.84
2023-05-17T20:15:12.608Z,97884.44
2023-05-17T20:17:41.636Z,97890.06
2023-05-17T20:20:11.305Z,97889.38
2023-05-17T20:22:41.201Z,97885.97
2023-05-17T20:25:10.608Z,97879.59
2023-05-17T20:27:39.080Z,97882.03
2023-05-17T20:30:10.662Z,97884.13
2023-05-17T20:32:38.990Z,97884.75
2023-05-17T20:35:08.207Z,97890.09
2023-05-17T20:37:36.415Z,97881.75
2023-05-17T20:40:09.214Z,97905.34
2023-05-17T20:42:40.526Z,97897.63
2023-05-17T20:45:13.913Z,97903.88
2023-05-17T20:47:42.951Z,97892.09
2023-05-17T20:50:14.251Z,97896.31
2023-05-17T20:52:42.691Z,97895.16
2023-05-17T20:55:11.263Z,97907.34
2023-05-17T20:57:39.542Z,97902.50
2023-05-17T21:00:11.675Z,97899.84
2023-05-17T21:02:41.381Z,97914.66
2023-05-17T21:05:11.070Z,97914.03
2023-05-17T21:07:40.470Z,97913.88
2023-05-17T21:10:10.152Z,97915.25
2023-05-17T21:12:38.320Z,97910.66
2023-05-17T21:15:15.994Z,97911.75
2023-05-17T21:17:47.141Z,97910.03
2023-05-17T21:20:15.503Z,97913.63
2023-05-17T21:22:44.414Z,97901.78
2023-05-17T21:25:12.547Z,97906.88
2023-05-17T21:27:40.725Z,97920.56
2023-05-17T21:30:09.837Z,97916.28
2023-05-17T21:32:38.054Z,97913.03
2023-05-17T21:35:08.536Z,97900.94
2023-05-17T21:37:38.602Z,97915.78
2023-05-17T21:40:08.538Z,97917.31
2023-05-17T21:42:37.315Z,97921.84
2023-05-17T21:45:06.569Z,97909.97
2023-05-17T21:47:36.125Z,97916.63
2023-05-17T21:50:04.625Z,97921.44
2023-05-17T21:52:34.303Z,97917.69
2023-05-17T21:55:02.599Z,97915.97
2023-05-17T21:57:30.797Z,97922.47
2023-05-17T21:59:59.049Z,97921.63
2023-05-17T22:02:27.295Z,97908.38
2023-05-17T22:04:55.711Z,97910.41
2023-05-17T22:07:24.026Z,97914.97
2023-05-17T22:09:54.483Z,97894.28
2023-05-17T22:12:27.266Z,97913.25
2023-05-17T22:15:04.018Z,97907.75
2023-05-17T22:17:47.731Z,97911.34
2023-05-17T22:20:30.019Z,97902.31
2023-05-17T22:22:58.748Z,97909.31
2023-05-17T22:25:28.331Z,97911.88
2023-05-17T22:27:56.541Z,97902.66
2023-05-17T22:30:24.776Z,97920.94
2023-05-17T22:32:57.244Z,97906.47
2023-05-17T22:35:26.196Z,97921.09
2023-05-17T22:37:54.464Z,97917.78
2023-05-17T22:40:22.862Z,97923.00
2023-05-17T22:42:52.402Z,97914.63
2023-05-17T22:45:20.663Z,97920.16
2023-05-17T22:47:49.238Z,97919.41
2023-05-17T22:50:19.269Z,97917.06
2023-05-17T22:52:47.414Z,97905.13
2023-05-17T22:55:15.866Z,97918.91
2023-05-17T22:57:44.139Z,97911.53
2023-05-17T23:00:15.031Z,97903.00
2023-05-17T23:02:43.524Z,97910.09
2023-05-17T23:05:13.078Z,97918.72
2023-05-17T23:07:43.360Z,97905.75
2023-05-17T23:10:12.708Z,97904.03
2023-05-17T23:12:41.022Z,97909.75
2023-05-17T23:15:10.679Z,97908.97
2023-05-17T23:17:41.336Z,97902.91
2023-05-17T23:20:12.169Z,97888.47
2023-05-17T23:22:40.673Z,97897.06
2023-05-17T23:25:09.421Z,97892.56
2023-05-17T23:27:37.721Z,97894.28
2023-05-17T23:30:07.511Z,97888.19
2023-05-17T23:32:35.754Z,97890.84
2023-05-17T23:35:05.784Z,97892.34
2023-05-17T23:37:34.661Z,97883.91
2023-05-17T23:40:05.509Z,97886.19
2023-05-17T23:42:33.755Z,97876.72
2023-05-17T23:45:02.293Z,97878.53
2023-05-17T23:47:30.884Z,97880.28
2023-05-17T23:49:59.105Z,97880.28
2023-05-17T23:52:32.767Z,97883.81
2023-05-17T23:55:01.722Z,97888.41
2023-05-17T23:57:29.935Z,97880.06
2023-05-17T23:59:58.046Z,97885.38
