createdAt,value
2023-12-10T00:00:45.695Z,99638.27
2023-12-10T00:03:13.478Z,99631.55
2023-12-10T00:05:41.102Z,99637.69
2023-12-10T00:08:08.786Z,99640.04
2023-12-10T00:10:36.284Z,99639.30
2023-12-10T00:13:03.809Z,99642.05
2023-12-10T00:15:31.371Z,99642.81
2023-12-10T00:17:59.127Z,99644.19
2023-12-10T00:20:26.775Z,99641.60
2023-12-10T00:22:54.283Z,99641.05
2023-12-10T00:25:22.010Z,99638.19
2023-12-10T00:27:49.659Z,99646.59
2023-12-10T00:30:17.402Z,99644.34
2023-12-10T00:32:45.125Z,99635.86
2023-12-10T00:35:12.776Z,99633.23
2023-12-10T00:37:40.330Z,99639.08
2023-12-10T00:40:10.390Z,99640.39
2023-12-10T00:42:37.964Z,99636.40
2023-12-10T00:45:06.577Z,99633.16
2023-12-10T00:47:34.165Z,99633.91
2023-12-10T00:50:01.818Z,99637.06
2023-12-10T00:52:30.413Z,99639.05
2023-12-10T00:57:52.942Z,99638.38
2023-12-10T01:00:20.972Z,99638.11
2023-12-10T01:02:49.747Z,99634.45
2023-12-10T01:05:17.361Z,99633.57
2023-12-10T01:07:44.953Z,99637.02
2023-12-10T01:10:12.869Z,99640.98
2023-12-10T01:12:40.568Z,99641.20
2023-12-10T01:15:11.739Z,99635.73
2023-12-10T01:17:39.408Z,99633.00
2023-12-10T01:20:08.064Z,99636.00
2023-12-10T01:22:35.561Z,99634.45
2023-12-10T01:25:03.731Z,99626.39
2023-12-10T01:27:32.390Z,99626.98
2023-12-10T01:30:00.712Z,99626.05
2023-12-10T01:32:28.835Z,99628.88
2023-12-10T01:34:56.781Z,99626.11
2023-12-10T01:37:24.426Z,99620.52
2023-12-10T01:39:52.236Z,99615.45
2023-12-10T01:42:19.740Z,99608.80
2023-12-10T01:44:47.242Z,99611.23
2023-12-10T01:47:14.734Z,99610.15
2023-12-10T01:49:42.258Z,99611.14
2023-12-10T01:52:09.917Z,99603.53
2023-12-10T01:54:37.444Z,99603.66
2023-12-10T01:57:07.325Z,99604.08
2023-12-10T01:59:38.201Z,99606.02
2023-12-10T02:02:05.868Z,99605.72
2023-12-10T02:04:33.389Z,99611.08
2023-12-10T02:07:01.331Z,99607.89
2023-12-10T02:09:29.014Z,99608.32
2023-12-10T02:11:57.691Z,99597.98
2023-12-10T02:14:25.193Z,99590.22
2023-12-10T02:16:52.702Z,99585.70
2023-12-10T02:19:20.362Z,99588.68
2023-12-10T02:21:48.503Z,99589.08
2023-12-10T02:24:16.579Z,99595.73
2023-12-10T02:26:44.138Z,99593.55
2023-12-10T02:29:11.627Z,99593.84
2023-12-10T02:31:39.338Z,99597.35
2023-12-10T02:34:07.379Z,99602.28
2023-12-10T02:36:34.969Z,99605.30
2023-12-10T02:39:02.507Z,99606.94
2023-12-10T02:41:30.029Z,99600.66
2023-12-10T02:43:57.599Z,99597.27
2023-12-10T02:46:25.100Z,99592.86
2023-12-10T02:48:52.726Z,99589.14
2023-12-10T02:51:20.451Z,99582.54
2023-12-10T02:53:48.000Z,99583.18
2023-12-10T02:56:15.497Z,99582.48
2023-12-10T02:58:43.255Z,99583.96
2023-12-10T03:01:11.401Z,99584.97
2023-12-10T03:03:39.094Z,99581.23
2023-12-10T03:06:08.554Z,99578.92
2023-12-10T03:08:36.070Z,99574.82
2023-12-10T03:11:03.613Z,99576.28
2023-12-10T03:13:31.115Z,99560.45
2023-12-10T03:15:58.762Z,99578.11
2023-12-10T03:18:27.091Z,99575.43
2023-12-10T03:20:54.782Z,99568.29
2023-12-10T03:23:22.465Z,99575.10
2023-12-10T03:25:49.935Z,99576.85
2023-12-10T03:28:17.513Z,99579.46
2023-12-10T03:30:45.144Z,99582.09
2023-12-10T03:33:12.911Z,99584.11
2023-12-10T03:35:40.690Z,99581.44
2023-12-10T03:38:08.193Z,99570.84
2023-12-10T03:40:35.710Z,99570.00
2023-12-10T03:43:03.259Z,99571.09
2023-12-10T03:45:30.915Z,99571.02
2023-12-10T03:47:58.510Z,99568.30
2023-12-10T03:50:26.777Z,99566.27
2023-12-10T03:52:54.438Z,99562.91
2023-12-10T03:55:22.107Z,99561.85
2023-12-10T03:57:50.595Z,99559.80
2023-12-10T04:00:19.153Z,99563.58
2023-12-10T04:02:47.114Z,99563.75
2023-12-10T04:05:15.009Z,99566.13
2023-12-10T04:07:42.644Z,99573.95
2023-12-10T04:10:10.713Z,99574.86
2023-12-10T04:12:38.622Z,99571.23
2023-12-10T04:15:07.054Z,99569.43
2023-12-10T04:17:34.660Z,99571.21
2023-12-10T04:20:02.335Z,99572.31
2023-12-10T04:22:30.327Z,99569.77
2023-12-10T04:24:58.087Z,99573.63
2023-12-10T04:27:26.099Z,99580.16
2023-12-10T04:29:53.993Z,99579.31
2023-12-10T04:32:21.586Z,99581.39
2023-12-10T04:34:49.106Z,99585.66
2023-12-10T04:37:16.680Z,99589.70
2023-12-10T04:39:44.302Z,99590.02
2023-12-10T04:42:12.262Z,99587.30
2023-12-10T04:44:39.993Z,99593.95
2023-12-10T04:47:07.835Z,99594.27
2023-12-10T04:49:35.470Z,99596.80
2023-12-10T04:52:03.182Z,99594.97
2023-12-10T04:54:30.862Z,99601.71
2023-12-10T04:56:58.505Z,99600.67
2023-12-10T04:59:26.054Z,99602.23
2023-12-10T05:01:53.564Z,99603.78
2023-12-10T05:04:21.201Z,99600.52
2023-12-10T05:06:49.265Z,99602.14
2023-12-10T05:09:17.223Z,99600.55
2023-12-10T05:11:44.758Z,99594.13
2023-12-10T05:14:12.294Z,99591.45
2023-12-10T05:16:39.766Z,99594.06
2023-12-10T05:19:07.324Z,99597.54
2023-12-10T05:21:35.945Z,99601.54
2023-12-10T05:24:04.118Z,99600.98
2023-12-10T05:26:31.661Z,99601.67
2023-12-10T05:28:59.177Z,99599.46
2023-12-10T05:31:26.728Z,99596.80
2023-12-10T05:33:54.378Z,99599.57
2023-12-10T05:36:22.152Z,99602.55
2023-12-10T05:38:49.806Z,99605.37
2023-12-10T05:41:17.334Z,99605.15
2023-12-10T05:43:45.084Z,99604.89
2023-12-10T05:46:12.655Z,99597.30
2023-12-10T05:48:40.303Z,99592.16
2023-12-10T05:51:07.945Z,99592.40
2023-12-10T05:53:35.427Z,99597.55
2023-12-10T05:56:02.919Z,99595.20
2023-12-10T05:58:30.474Z,99598.59
2023-12-10T06:00:58.110Z,99600.88
2023-12-10T06:03:26.380Z,99604.80
2023-12-10T06:05:54.123Z,99609.24
2023-12-10T06:08:21.765Z,99614.28
2023-12-10T06:10:49.345Z,99611.95
2023-12-10T06:13:16.942Z,99612.54
2023-12-10T06:15:47.542Z,99607.55
2023-12-10T06:18:15.677Z,99608.17
2023-12-10T06:20:43.372Z,99606.70
2023-12-10T06:23:10.898Z,99606.75
2023-12-10T06:25:38.418Z,99614.04
2023-12-10T06:28:06.538Z,99614.32
2023-12-10T06:30:34.091Z,99607.56
2023-12-10T06:33:01.754Z,99603.59
2023-12-10T06:35:29.343Z,99603.16
2023-12-10T06:37:57.013Z,99596.55
2023-12-10T06:40:24.608Z,99599.29
2023-12-10T06:42:52.278Z,99604.48
2023-12-10T06:45:21.289Z,99609.60
2023-12-10T06:47:48.959Z,99614.70
2023-12-10T06:50:16.919Z,99615.24
2023-12-10T06:52:44.437Z,99617.69
2023-12-10T06:55:11.984Z,99620.83
2023-12-10T06:57:39.553Z,99620.73
2023-12-10T07:00:08.078Z,99619.59
2023-12-10T07:02:35.640Z,99622.48
2023-12-10T07:05:03.637Z,99611.48
2023-12-10T07:07:31.178Z,99626.99
2023-12-10T07:09:59.070Z,99623.92
2023-12-10T07:12:27.012Z,99623.65
2023-12-10T07:14:54.757Z,99624.13
2023-12-10T07:17:22.262Z,99629.66
2023-12-10T07:19:50.462Z,99628.83
2023-12-10T07:22:18.092Z,99623.41
2023-12-10T07:24:45.669Z,99620.77
2023-12-10T07:27:13.235Z,99625.30
2023-12-10T07:29:40.796Z,99634.48
2023-12-10T07:32:08.301Z,99631.98
2023-12-10T07:34:36.065Z,99628.17
2023-12-10T07:37:04.054Z,99626.91
2023-12-10T07:39:31.657Z,99625.98
2023-12-10T07:42:00.259Z,99629.27
2023-12-10T07:44:27.855Z,99628.28
2023-12-10T07:46:55.426Z,99631.30
2023-12-10T07:49:23.426Z,99628.02
2023-12-10T07:51:51.063Z,99629.71
2023-12-10T07:54:18.603Z,99626.49
2023-12-10T07:56:46.253Z,99628.10
2023-12-10T07:59:14.019Z,99628.71
2023-12-10T08:01:41.660Z,99628.83
2023-12-10T08:04:09.461Z,99628.00
2023-12-10T08:06:37.078Z,99629.60
2023-12-10T08:09:07.596Z,99630.77
2023-12-10T08:11:36.242Z,99630.91
2023-12-10T08:14:04.596Z,99629.32
2023-12-10T08:16:35.236Z,99628.66
2023-12-10T08:19:04.409Z,99622.77
2023-12-10T08:21:32.090Z,99626.66
2023-12-10T08:23:59.606Z,99625.71
2023-12-10T08:26:27.141Z,99624.16
2023-12-10T08:28:54.653Z,99621.44
2023-12-10T08:31:22.194Z,99619.05
2023-12-10T08:33:49.918Z,99616.70
2023-12-10T08:36:17.630Z,99614.14
2023-12-10T08:38:45.213Z,99610.84
2023-12-10T08:41:12.722Z,99606.27
2023-12-10T08:43:40.262Z,99601.81
2023-12-10T08:46:09.601Z,99598.90
2023-12-10T08:48:37.249Z,99602.95
2023-12-10T08:51:05.124Z,99597.89
2023-12-10T08:53:32.702Z,99597.15
2023-12-10T08:56:00.250Z,99590.83
2023-12-10T08:58:30.877Z,99589.44
2023-12-10T09:00:58.493Z,99589.75
2023-12-10T09:03:26.180Z,99583.16
2023-12-10T09:05:53.870Z,99580.52
2023-12-10T09:08:21.569Z,99578.66
2023-12-10T09:10:49.066Z,99580.05
2023-12-10T09:13:16.608Z,99574.77
2023-12-10T09:15:45.165Z,99574.27
2023-12-10T09:18:12.985Z,99568.72
2023-12-10T09:20:40.546Z,99568.84
2023-12-10T09:23:08.222Z,99565.92
2023-12-10T09:25:35.729Z,99560.79
2023-12-10T09:28:06.224Z,99559.79
2023-12-10T09:30:35.684Z,99557.80
2023-12-10T09:33:03.718Z,99560.82
2023-12-10T09:35:31.370Z,99563.27
2023-12-10T09:37:58.900Z,99554.20
2023-12-10T09:40:26.495Z,99546.08
2023-12-10T09:42:54.486Z,99546.59
2023-12-10T09:45:22.030Z,99544.73
2023-12-10T09:47:49.661Z,99541.19
2023-12-10T09:50:17.986Z,99543.12
2023-12-10T09:52:45.518Z,99543.55
2023-12-10T09:55:13.118Z,99545.86
2023-12-10T09:57:40.798Z,99542.92
2023-12-10T10:00:09.228Z,99543.41
2023-12-10T10:02:36.995Z,99535.95
2023-12-10T10:05:06.186Z,99532.92
2023-12-10T10:07:33.769Z,99535.70
2023-12-10T10:10:01.564Z,99538.84
2023-12-10T10:12:31.272Z,99540.91
2023-12-10T10:14:59.748Z,99541.53
2023-12-10T10:17:28.817Z,99545.52
2023-12-10T10:19:57.283Z,99544.42
2023-12-10T10:22:25.623Z,99541.28
2023-12-10T10:24:53.670Z,99541.38
2023-12-10T10:27:21.694Z,99537.77
2023-12-10T10:29:54.209Z,99532.22
2023-12-10T10:32:22.656Z,99528.76
2023-12-10T10:34:51.195Z,99532.39
2023-12-10T10:37:19.243Z,99533.73
2023-12-10T10:39:49.447Z,99531.65
2023-12-10T10:42:20.256Z,99531.45
2023-12-10T10:44:48.112Z,99533.39
2023-12-10T10:47:19.884Z,99522.95
2023-12-10T10:50:19.073Z,99526.09
2023-12-10T10:52:36.683Z,99525.69
2023-12-10T10:55:04.891Z,99525.09
2023-12-10T10:57:37.233Z,99524.61
2023-12-10T11:00:20.987Z,99513.78
2023-12-10T11:02:51.295Z,99515.23
2023-12-10T11:05:31.495Z,99508.31
2023-12-10T11:07:59.484Z,99502.24
2023-12-10T11:10:27.023Z,99504.27
2023-12-10T11:12:55.653Z,99504.35
2023-12-10T11:15:26.833Z,99503.08
2023-12-10T11:18:01.092Z,99502.38
2023-12-10T11:20:32.995Z,99509.29
2023-12-10T11:23:07.210Z,99516.55
2023-12-10T11:25:35.010Z,99514.02
2023-12-10T11:28:12.671Z,99500.45
2023-12-10T11:30:41.311Z,99497.82
2023-12-10T11:33:10.254Z,99501.25
2023-12-10T11:35:37.980Z,99501.52
2023-12-10T11:38:06.106Z,99505.70
2023-12-10T11:40:34.087Z,99500.52
2023-12-10T11:43:08.638Z,99516.23
2023-12-10T11:45:37.261Z,99523.58
2023-12-10T11:48:08.196Z,99530.11
2023-12-10T11:50:37.722Z,99532.08
2023-12-10T11:53:05.581Z,99539.11
2023-12-10T11:55:33.226Z,99539.33
2023-12-10T11:58:01.072Z,99542.77
2023-12-10T12:00:28.747Z,99542.59
2023-12-10T12:02:56.497Z,99545.64
2023-12-10T12:05:24.191Z,99556.49
2023-12-10T12:07:52.036Z,99556.79
2023-12-10T12:10:19.906Z,99551.86
2023-12-10T12:12:48.415Z,99544.11
2023-12-10T12:15:16.817Z,99548.17
2023-12-10T12:17:45.486Z,99553.34
2023-12-10T12:20:20.371Z,99555.27
2023-12-10T12:22:49.401Z,99561.41
2023-12-10T12:25:18.038Z,99561.64
2023-12-10T12:27:46.930Z,99558.61
2023-12-10T12:30:16.428Z,99554.32
2023-12-10T12:32:44.179Z,99555.52
2023-12-10T12:35:11.942Z,99561.83
2023-12-10T12:37:39.580Z,99564.88
2023-12-10T12:40:08.018Z,99566.41
2023-12-10T12:42:35.712Z,99565.20
2023-12-10T12:45:04.055Z,99562.08
2023-12-10T12:47:32.027Z,99559.25
2023-12-10T12:50:00.065Z,99562.45
2023-12-10T12:52:28.245Z,99563.29
2023-12-10T12:54:55.889Z,99570.54
2023-12-10T12:57:23.590Z,99569.02
2023-12-10T12:59:51.112Z,99569.94
2023-12-10T13:02:19.462Z,99571.76
2023-12-10T13:04:47.456Z,99571.39
2023-12-10T13:07:15.927Z,99577.13
2023-12-10T13:09:43.627Z,99573.69
2023-12-10T13:12:11.275Z,99576.77
2023-12-10T13:15:51.026Z,99576.98
2023-12-10T13:18:19.611Z,99575.29
2023-12-10T13:20:47.494Z,99575.29
2023-12-10T13:23:15.072Z,99577.75
2023-12-10T13:25:42.618Z,99573.84
2023-12-10T13:28:11.101Z,99571.51
2023-12-10T13:30:38.837Z,99573.40
2023-12-10T13:33:06.561Z,99566.22
2023-12-10T13:35:34.280Z,99556.52
2023-12-10T13:38:01.979Z,99553.96
2023-12-10T13:40:29.517Z,99559.10
2023-12-10T13:42:57.145Z,99560.19
2023-12-10T13:45:24.747Z,99565.88
2023-12-10T13:47:52.364Z,99567.34
2023-12-10T13:50:19.917Z,99566.27
2023-12-10T13:52:47.523Z,99569.00
2023-12-10T13:55:15.180Z,99576.20
2023-12-10T13:57:42.880Z,99580.52
2023-12-10T14:00:13.665Z,99585.49
2023-12-10T14:02:41.360Z,99588.72
2023-12-10T14:05:09.456Z,99588.54
2023-12-10T14:07:37.056Z,99594.54
2023-12-10T14:10:05.977Z,99594.20
2023-12-10T14:12:33.963Z,99595.80
2023-12-10T14:15:01.631Z,99597.23
2023-12-10T14:17:29.562Z,99597.02
2023-12-10T14:19:57.297Z,99599.84
2023-12-10T14:22:24.936Z,99594.45
2023-12-10T14:24:52.558Z,99600.27
2023-12-10T14:27:20.215Z,99596.41
2023-12-10T14:29:47.814Z,99595.98
2023-12-10T14:32:16.171Z,99599.82
2023-12-10T14:34:44.625Z,99599.66
2023-12-10T14:37:12.278Z,99598.92
2023-12-10T14:39:40.027Z,99602.32
2023-12-10T14:42:07.788Z,99601.57
2023-12-10T14:44:35.306Z,99602.07
2023-12-10T14:47:02.960Z,99597.08
2023-12-10T14:49:30.836Z,99592.83
2023-12-10T14:51:58.673Z,99597.65
2023-12-10T14:54:26.309Z,99600.41
2023-12-10T14:56:53.971Z,99602.36
2023-12-10T14:59:21.539Z,99598.60
2023-12-10T15:01:58.934Z,99601.25
2023-12-10T15:04:33.826Z,99608.57
2023-12-10T15:07:01.572Z,99614.86
2023-12-10T15:09:29.225Z,99617.66
2023-12-10T15:11:56.720Z,99624.37
2023-12-10T15:14:24.362Z,99623.08
2023-12-10T15:16:51.952Z,99624.82
2023-12-10T15:19:22.008Z,99625.80
2023-12-10T15:21:49.659Z,99625.08
2023-12-10T15:24:17.212Z,99628.44
2023-12-10T15:26:44.758Z,99624.37
2023-12-10T15:29:12.289Z,99627.27
2023-12-10T15:31:39.830Z,99628.77
2023-12-10T15:34:07.442Z,99630.92
2023-12-10T15:36:35.076Z,99628.74
2023-12-10T15:39:02.894Z,99629.84
2023-12-10T15:41:30.409Z,99628.12
2023-12-10T15:43:58.204Z,99626.00
2023-12-10T15:46:25.797Z,99624.28
2023-12-10T15:48:54.521Z,99623.52
2023-12-10T15:51:22.572Z,99624.05
2023-12-10T15:53:50.677Z,99622.64
2023-12-10T15:56:18.232Z,99621.63
2023-12-10T15:58:45.797Z,99616.67
2023-12-10T16:01:17.246Z,99615.82
2023-12-10T16:03:45.475Z,99616.86
2023-12-10T16:06:14.436Z,99618.71
2023-12-10T16:08:43.203Z,99620.11
2023-12-10T16:11:10.895Z,99629.03
2023-12-10T16:13:38.452Z,99635.22
2023-12-10T16:16:06.762Z,99634.23
2023-12-10T16:18:34.547Z,99633.39
2023-12-10T16:21:04.794Z,99634.54
2023-12-10T16:23:33.626Z,99630.77
2023-12-10T16:26:01.196Z,99632.71
2023-12-10T16:28:29.140Z,99631.44
2023-12-10T16:30:57.795Z,99631.16
2023-12-10T16:33:26.134Z,99630.55
2023-12-10T16:35:53.856Z,99630.28
2023-12-10T16:38:22.475Z,99631.60
2023-12-10T16:40:50.058Z,99636.35
2023-12-10T16:43:18.027Z,99636.14
2023-12-10T16:45:45.587Z,99637.55
2023-12-10T16:48:13.237Z,99634.54
2023-12-10T16:50:41.103Z,99636.56
2023-12-10T16:53:08.674Z,99636.45
2023-12-10T16:55:36.177Z,99632.38
2023-12-10T16:58:03.777Z,99632.73
2023-12-10T17:00:31.540Z,99633.13
2023-12-10T17:02:59.278Z,99630.75
2023-12-10T17:05:26.923Z,99628.45
2023-12-10T17:07:54.523Z,99630.61
2023-12-10T17:10:22.514Z,99628.65
2023-12-10T17:12:50.080Z,99630.45
2023-12-10T17:15:18.920Z,99629.48
2023-12-10T17:17:46.539Z,99624.58
2023-12-10T17:20:14.664Z,99620.34
2023-12-10T17:22:42.511Z,99626.02
2023-12-10T17:25:11.119Z,99628.62
2023-12-10T17:27:38.878Z,99628.02
2023-12-10T17:30:07.641Z,99624.34
2023-12-10T17:32:35.312Z,99621.85
2023-12-10T17:35:04.364Z,99624.52
2023-12-10T17:37:32.558Z,99628.48
2023-12-10T17:40:00.493Z,99627.34
2023-12-10T17:42:28.300Z,99628.98
2023-12-10T17:44:57.645Z,99628.07
2023-12-10T17:47:25.633Z,99629.27
2023-12-10T17:49:54.023Z,99625.13
2023-12-10T17:52:22.088Z,99613.70
2023-12-10T17:54:50.099Z,99609.98
2023-12-10T17:57:17.834Z,99606.67
2023-12-10T17:59:45.393Z,99614.98
2023-12-10T18:02:12.959Z,99615.23
2023-12-10T18:04:40.503Z,99618.30
2023-12-10T18:07:08.120Z,99615.98
2023-12-10T18:09:35.789Z,99621.55
2023-12-10T18:12:03.510Z,99617.75
2023-12-10T18:14:31.114Z,99622.17
2023-12-10T18:16:58.691Z,99614.04
2023-12-10T18:19:26.372Z,99628.25
2023-12-10T18:21:54.147Z,99624.16
2023-12-10T18:24:21.725Z,99624.81
2023-12-10T18:26:49.266Z,99622.39
2023-12-10T18:29:16.782Z,99622.82
2023-12-10T18:31:44.383Z,99619.45
2023-12-10T18:34:12.162Z,99618.91
2023-12-10T18:36:39.788Z,99619.55
2023-12-10T18:39:07.413Z,99619.30
2023-12-10T18:41:34.982Z,99615.77
2023-12-10T18:44:02.625Z,99609.77
2023-12-10T18:46:30.562Z,99608.23
2023-12-10T18:48:58.391Z,99604.59
2023-12-10T18:51:26.106Z,99611.98
2023-12-10T18:53:53.680Z,99613.34
2023-12-10T18:56:21.503Z,99612.32
2023-12-10T18:58:50.280Z,99611.91
2023-12-10T19:01:17.957Z,99612.22
2023-12-10T19:03:46.113Z,99609.86
2023-12-10T19:06:13.846Z,99606.16
2023-12-10T19:08:41.740Z,99609.09
2023-12-10T19:11:09.904Z,99616.48
2023-12-10T19:13:37.489Z,99618.89
2023-12-10T19:16:05.797Z,99619.38
2023-12-10T19:18:33.557Z,99616.52
2023-12-10T19:21:03.943Z,99614.55
2023-12-10T19:23:31.523Z,99613.05
2023-12-10T19:25:59.068Z,99607.85
2023-12-10T19:28:27.403Z,99606.88
2023-12-10T19:30:55.041Z,99597.73
2023-12-10T19:33:22.931Z,99603.89
2023-12-10T19:35:50.578Z,99603.58
2023-12-10T19:38:18.199Z,99605.48
2023-12-10T19:40:45.719Z,99605.72
2023-12-10T19:43:13.441Z,99596.88
2023-12-10T19:45:41.233Z,99603.58
2023-12-10T19:48:09.049Z,99602.05
2023-12-10T19:50:36.768Z,99597.30
2023-12-10T19:53:04.427Z,99589.86
2023-12-10T19:55:31.968Z,99587.45
2023-12-10T19:57:59.612Z,99589.13
2023-12-10T20:00:27.998Z,99598.35
2023-12-10T20:02:55.713Z,99604.38
2023-12-10T20:05:23.692Z,99605.79
2023-12-10T20:07:51.432Z,99605.89
2023-12-10T20:10:19.072Z,99606.38
2023-12-10T20:12:46.666Z,99603.85
2023-12-10T20:15:15.111Z,99607.35
2023-12-10T20:17:42.870Z,99606.21
2023-12-10T20:20:14.955Z,99607.16
2023-12-10T20:22:42.544Z,99613.41
2023-12-10T20:25:15.778Z,99613.05
2023-12-10T20:27:48.295Z,99612.85
2023-12-10T20:30:18.575Z,99614.98
2023-12-10T20:32:46.871Z,99615.23
2023-12-10T20:35:14.746Z,99619.63
2023-12-10T20:37:44.989Z,99616.54
2023-12-10T20:40:14.234Z,99612.41
2023-12-10T20:42:41.987Z,99614.48
2023-12-10T20:45:09.782Z,99610.73
2023-12-10T20:47:37.394Z,99616.68
2023-12-10T20:50:06.034Z,99617.65
2023-12-10T20:52:33.861Z,99620.58
2023-12-10T20:55:01.427Z,99620.26
2023-12-10T20:57:29.324Z,99621.57
2023-12-10T20:59:57.238Z,99624.25
2023-12-10T21:02:29.419Z,99619.39
2023-12-10T21:04:58.452Z,99613.06
2023-12-10T21:07:26.128Z,99608.10
2023-12-10T21:09:53.757Z,99606.45
2023-12-10T21:12:21.348Z,99596.17
2023-12-10T21:14:49.080Z,99587.18
2023-12-10T21:17:17.505Z,99581.33
2023-12-10T21:19:45.363Z,99583.76
2023-12-10T21:22:13.466Z,99585.09
2023-12-10T21:24:42.274Z,99586.86
2023-12-10T21:27:09.897Z,99589.68
2023-12-10T21:29:37.441Z,99591.80
2023-12-10T21:32:05.622Z,99588.83
2023-12-10T21:34:33.492Z,99588.61
2023-12-10T21:37:01.342Z,99587.60
2023-12-10T21:39:29.110Z,99586.80
2023-12-10T21:41:56.700Z,99583.63
2023-12-10T21:44:24.346Z,99577.65
2023-12-10T21:46:51.905Z,99577.15
2023-12-10T21:49:19.617Z,99578.98
2023-12-10T21:51:47.272Z,99572.67
2023-12-10T21:54:14.828Z,99569.60
2023-12-10T21:56:42.492Z,99562.28
2023-12-10T21:59:10.152Z,99557.22
2023-12-10T22:01:38.585Z,99558.95
2023-12-10T22:04:06.380Z,99557.91
2023-12-10T22:06:34.191Z,99559.13
2023-12-10T22:09:01.808Z,99553.39
2023-12-10T22:11:29.385Z,99546.32
2023-12-10T22:13:57.253Z,99541.96
2023-12-10T22:16:24.842Z,99541.83
2023-12-10T22:18:52.948Z,99530.90
2023-12-10T22:21:21.722Z,99525.33
2023-12-10T22:23:49.333Z,99529.28
2023-12-10T22:26:16.916Z,99527.13
2023-12-10T22:28:44.459Z,99522.76
2023-12-10T22:31:12.187Z,99523.58
2023-12-10T22:33:42.324Z,99522.79
2023-12-10T22:36:11.721Z,99524.21
2023-12-10T22:38:43.153Z,99520.79
2023-12-10T22:41:10.713Z,99522.91
2023-12-10T22:43:38.407Z,99514.21
2023-12-10T22:46:06.083Z,99511.92
2023-12-10T22:48:34.000Z,99506.73
2023-12-10T22:51:01.692Z,99507.02
2023-12-10T22:53:29.185Z,99506.63
2023-12-10T22:55:56.819Z,99503.98
2023-12-10T22:58:24.364Z,99497.81
2023-12-10T23:00:52.092Z,99494.95
2023-12-10T23:03:19.791Z,99494.02
2023-12-10T23:05:47.819Z,99489.93
2023-12-10T23:08:15.477Z,99494.77
2023-12-10T23:10:43.042Z,99494.81
2023-12-10T23:13:10.620Z,99490.66
2023-12-10T23:15:38.254Z,99489.70
2023-12-10T23:18:06.334Z,99483.65
2023-12-10T23:20:34.109Z,99481.84
2023-12-10T23:23:01.685Z,99473.51
2023-12-10T23:25:29.212Z,99473.71
2023-12-10T23:27:56.859Z,99468.28
2023-12-10T23:30:25.484Z,99460.80
2023-12-10T23:32:56.286Z,99460.25
2023-12-10T23:35:23.877Z,99461.82
2023-12-10T23:37:51.428Z,99452.98
2023-12-10T23:40:18.976Z,99452.61
2023-12-10T23:42:46.583Z,99452.41
2023-12-10T23:45:14.149Z,99456.89
2023-12-10T23:47:41.712Z,99460.21
2023-12-10T23:50:10.532Z,99464.80
2023-12-10T23:52:39.677Z,99464.65
2023-12-10T23:55:07.814Z,99460.11
2023-12-10T23:57:35.406Z,99457.02
