createdAt,value
2018-11-04T00:00:25.296Z,23.57
2018-11-04T00:02:53.821Z,22.80
2018-11-04T00:05:22.222Z,22.60
2018-11-04T00:07:51.323Z,22.90
2018-11-04T00:10:19.757Z,23.18
2018-11-04T00:12:48.173Z,22.60
2018-11-04T00:15:16.642Z,22.82
2018-11-04T00:17:45.021Z,22.22
2018-11-04T00:20:14.524Z,25.13
2018-11-04T00:22:43.046Z,22.30
2018-11-04T00:25:13.429Z,22.58
2018-11-04T00:27:43.641Z,22.43
2018-11-04T00:30:13.663Z,23.30
2018-11-04T00:32:44.292Z,23.20
2018-11-04T00:35:12.832Z,23.50
2018-11-04T00:37:41.260Z,21.73
2018-11-04T00:40:10.014Z,24.03
2018-11-04T00:42:38.540Z,22.90
2018-11-04T00:45:08.541Z,22.75
2018-11-04T00:47:39.103Z,24.07
2018-11-04T00:50:09.861Z,21.93
2018-11-04T00:52:38.904Z,23.83
2018-11-04T00:55:09.155Z,21.93
2018-11-04T00:57:37.710Z,24.00
2018-11-04T01:00:09.721Z,22.30
2018-11-04T01:02:38.218Z,21.10
2018-11-04T01:05:07.818Z,22.83
2018-11-04T01:07:36.401Z,22.67
2018-11-04T01:10:05.304Z,21.40
2018-11-04T01:12:33.835Z,22.60
2018-11-04T01:15:02.444Z,22.10
2018-11-04T01:17:30.968Z,22.63
2018-11-04T01:19:59.401Z,22.93
2018-11-04T01:22:27.809Z,22.97
2018-11-04T01:24:56.730Z,22.25
2018-11-04T01:27:26.246Z,22.10
2018-11-04T01:29:54.711Z,21.63
2018-11-04T01:32:24.096Z,24.05
2018-11-04T01:34:52.668Z,23.23
2018-11-04T01:37:21.317Z,24.57
2018-11-04T01:39:49.757Z,23.47
2018-11-04T01:42:18.340Z,22.00
2018-11-04T01:44:46.805Z,22.03
2018-11-04T01:47:15.217Z,22.97
2018-11-04T01:49:43.781Z,21.73
2018-11-04T01:52:12.203Z,22.57
2018-11-04T01:54:40.792Z,23.53
2018-11-04T01:57:09.299Z,23.53
2018-11-04T01:59:37.757Z,23.30
2018-11-04T02:02:06.370Z,23.90
2018-11-04T02:04:35.180Z,22.77
2018-11-04T02:07:03.665Z,23.23
2018-11-04T02:09:32.152Z,22.87
2018-11-04T02:12:00.665Z,24.63
2018-11-04T02:14:29.078Z,23.45
2018-11-04T02:16:57.512Z,23.57
2018-11-04T02:19:25.988Z,23.83
2018-11-04T02:21:54.488Z,23.22
2018-11-04T02:24:22.940Z,24.03
2018-11-04T02:26:51.410Z,22.30
2018-11-04T02:29:19.805Z,23.47
2018-11-04T02:31:48.263Z,24.83
2018-11-04T02:34:16.789Z,23.75
2018-11-04T02:36:45.226Z,24.17
2018-11-04T02:39:13.718Z,24.27
2018-11-04T02:41:42.154Z,23.12
2018-11-04T02:44:13.490Z,23.83
2018-11-04T02:46:41.960Z,23.70
2018-11-04T02:49:10.360Z,23.25
2018-11-04T02:51:38.961Z,22.33
2018-11-04T02:54:07.660Z,22.20
2018-11-04T02:56:36.399Z,23.33
2018-11-04T02:59:05.123Z,23.93
2018-11-04T03:01:33.513Z,25.93
2018-11-04T03:04:01.966Z,23.50
2018-11-04T03:06:30.480Z,24.20
2018-11-04T03:08:59.417Z,23.77
2018-11-04T03:11:30.738Z,24.30
2018-11-04T03:13:59.211Z,23.40
2018-11-04T03:16:27.640Z,24.65
2018-11-04T03:18:56.084Z,24.20
2018-11-04T03:21:24.490Z,24.50
2018-11-04T03:23:52.969Z,23.13
2018-11-04T03:26:21.393Z,23.80
2018-11-04T03:28:50.276Z,25.37
2018-11-04T03:31:18.737Z,23.80
2018-11-04T03:33:47.203Z,23.67
2018-11-04T03:36:15.602Z,22.90
2018-11-04T03:38:44.007Z,24.07
2018-11-04T03:41:12.530Z,24.23
2018-11-04T03:43:40.978Z,23.07
2018-11-04T03:46:09.437Z,23.27
2018-11-04T03:48:38.038Z,24.60
2018-11-04T03:51:06.528Z,26.97
2018-11-04T03:53:34.937Z,24.07
2018-11-04T03:56:03.459Z,24.07
2018-11-04T03:58:31.968Z,24.50
2018-11-04T04:01:00.353Z,25.25
2018-11-04T04:03:28.808Z,23.32
2018-11-04T04:05:57.291Z,22.53
2018-11-04T04:08:25.837Z,23.87
2018-11-04T04:10:54.190Z,24.40
2018-11-04T04:13:22.595Z,23.50
2018-11-04T04:15:51.013Z,23.77
2018-11-04T04:18:19.442Z,25.08
2018-11-04T04:20:47.922Z,25.43
2018-11-04T04:23:16.347Z,23.97
2018-11-04T04:25:44.767Z,25.17
2018-11-04T04:28:13.290Z,24.53
2018-11-04T04:30:42.522Z,25.17
2018-11-04T04:33:10.986Z,25.63
2018-11-04T04:35:39.641Z,24.90
2018-11-04T04:38:08.087Z,26.45
2018-11-04T04:40:36.544Z,24.00
2018-11-04T04:43:05.288Z,24.73
2018-11-04T04:45:33.764Z,23.87
2018-11-04T04:48:02.224Z,23.90
2018-11-04T04:50:30.829Z,24.60
2018-11-04T04:52:59.389Z,25.05
2018-11-04T04:55:27.851Z,26.10
2018-11-04T04:57:56.474Z,24.03
2018-11-04T05:00:25.083Z,23.73
2018-11-04T05:02:53.538Z,24.20
2018-11-04T05:05:21.924Z,23.70
2018-11-04T05:07:50.492Z,24.10
2018-11-04T05:10:18.920Z,23.62
2018-11-04T05:12:47.393Z,24.12
2018-11-04T05:15:15.817Z,23.92
2018-11-04T05:17:45.633Z,25.40
2018-11-04T05:20:14.156Z,24.67
2018-11-04T05:22:42.621Z,26.02
2018-11-04T05:25:11.088Z,24.45
2018-11-04T05:27:39.685Z,25.00
2018-11-04T05:30:09.698Z,25.37
2018-11-04T05:32:38.317Z,23.30
2018-11-04T05:35:07.030Z,27.52
2018-11-04T05:37:35.776Z,26.73
2018-11-04T05:40:05.319Z,23.90
2018-11-04T05:42:33.764Z,24.67
2018-11-04T05:45:02.202Z,23.90
2018-11-04T05:47:30.788Z,24.05
2018-11-04T05:49:59.197Z,23.13
2018-11-04T05:52:27.719Z,22.80
2018-11-04T05:54:56.224Z,25.53
2018-11-04T05:57:24.649Z,25.48
2018-11-04T05:59:53.187Z,24.40
2018-11-04T06:02:21.651Z,23.87
2018-11-04T06:04:50.080Z,25.63
2018-11-04T06:07:18.619Z,23.20
2018-11-04T06:09:47.086Z,22.87
2018-11-04T06:12:15.541Z,25.20
2018-11-04T06:14:43.992Z,24.47
2018-11-04T06:17:12.525Z,23.07
2018-11-04T06:19:41.138Z,23.43
2018-11-04T06:22:09.516Z,23.97
2018-11-04T06:24:38.514Z,23.83
2018-11-04T06:27:06.978Z,24.07
2018-11-04T06:29:35.400Z,24.20
2018-11-04T06:32:03.850Z,22.93
2018-11-04T06:34:32.342Z,22.70
2018-11-04T06:37:00.749Z,23.07
2018-11-04T06:39:31.488Z,23.77
2018-11-04T06:41:59.994Z,23.47
2018-11-04T06:44:28.440Z,24.25
2018-11-04T06:46:57.735Z,23.17
2018-11-04T06:49:26.219Z,23.87
2018-11-04T06:51:54.759Z,25.15
2018-11-04T06:54:23.230Z,26.30
2018-11-04T06:56:51.722Z,24.60
2018-11-04T06:59:20.165Z,26.70
2018-11-04T07:01:48.586Z,24.50
2018-11-04T07:04:19.060Z,26.13
2018-11-04T07:06:47.779Z,25.20
2018-11-04T07:09:16.514Z,24.90
2018-11-04T07:11:45.793Z,25.05
2018-11-04T07:14:17.549Z,24.20
2018-11-04T07:16:46.363Z,23.63
2018-11-04T07:19:15.366Z,23.90
2018-11-04T07:21:44.668Z,27.00
2018-11-04T07:24:13.155Z,23.73
2018-11-04T07:26:41.659Z,24.65
2018-11-04T07:29:10.280Z,24.92
2018-11-04T07:31:38.749Z,25.20
2018-11-04T07:34:07.581Z,26.37
2018-11-04T07:36:36.103Z,25.73
2018-11-04T07:39:07.893Z,26.10
2018-11-04T07:41:36.391Z,25.40
2018-11-04T07:44:04.905Z,25.70
2018-11-04T07:46:33.456Z,23.50
2018-11-04T07:49:01.940Z,23.27
2018-11-04T07:51:30.467Z,25.73
2018-11-04T07:53:58.784Z,23.50
2018-11-04T07:56:27.315Z,23.63
2018-11-04T07:58:55.728Z,26.37
2018-11-04T08:01:24.205Z,26.83
2018-11-04T08:03:52.634Z,25.55
2018-11-04T08:06:21.126Z,25.00
2018-11-04T08:08:49.597Z,26.20
2018-11-04T08:11:18.064Z,26.33
2018-11-04T08:13:46.501Z,25.82
2018-11-04T08:16:14.885Z,25.40
2018-11-04T08:18:43.294Z,25.20
2018-11-04T08:21:11.830Z,26.33
2018-11-04T08:23:40.284Z,25.80
2018-11-04T08:26:08.993Z,26.67
2018-11-04T08:28:37.414Z,25.77
2018-11-04T08:31:05.945Z,25.53
2018-11-04T08:33:34.565Z,24.77
2018-11-04T08:36:03.136Z,24.33
2018-11-04T08:38:31.696Z,25.83
2018-11-04T08:41:00.184Z,26.33
2018-11-04T08:43:28.640Z,24.20
2018-11-04T08:45:57.260Z,24.87
2018-11-04T08:48:25.665Z,24.40
2018-11-04T08:50:54.080Z,25.03
2018-11-04T08:53:22.497Z,26.15
2018-11-04T08:55:51.209Z,24.40
2018-11-04T08:58:19.722Z,26.17
2018-11-04T09:00:48.197Z,24.70
2018-11-04T09:03:16.654Z,25.75
2018-11-04T09:05:45.113Z,27.17
2018-11-04T09:08:13.652Z,25.77
2018-11-04T09:10:42.164Z,26.23
2018-11-04T09:13:10.658Z,26.40
2018-11-04T09:15:39.087Z,23.63
2018-11-04T09:18:07.812Z,25.30
2018-11-04T09:20:36.409Z,27.63
2018-11-04T09:23:05.281Z,25.60
2018-11-04T09:25:33.732Z,25.77
2018-11-04T09:28:02.193Z,26.10
2018-11-04T09:30:30.863Z,25.60
2018-11-04T09:32:59.332Z,26.00
2018-11-04T09:35:28.009Z,26.97
2018-11-04T09:37:56.319Z,25.70
2018-11-04T09:40:24.849Z,24.67
2018-11-04T09:42:53.259Z,24.93
2018-11-04T09:45:21.739Z,25.90
2018-11-04T09:47:50.434Z,23.85
2018-11-04T09:50:18.993Z,25.03
2018-11-04T09:52:47.585Z,25.50
2018-11-04T09:55:16.015Z,26.20
2018-11-04T09:57:44.720Z,26.60
2018-11-04T10:00:13.529Z,24.90
2018-11-04T10:02:42.044Z,24.77
2018-11-04T10:05:11.600Z,24.43
2018-11-04T10:07:43.149Z,24.47
2018-11-04T10:10:13.017Z,25.97
2018-11-04T10:13:01.405Z,26.10
2018-11-04T10:15:36.988Z,26.00
2018-11-04T10:18:05.920Z,24.27
2018-11-04T10:20:34.658Z,24.20
2018-11-04T10:23:03.026Z,27.20
2018-11-04T10:25:31.509Z,25.50
2018-11-04T10:28:00.741Z,25.40
2018-11-04T10:30:29.331Z,28.90
2018-11-04T10:32:58.968Z,27.17
2018-11-04T10:35:27.648Z,25.67
2018-11-04T10:37:56.385Z,26.87
2018-11-04T10:40:25.018Z,26.10
2018-11-04T10:42:53.536Z,24.10
2018-11-04T10:45:21.985Z,25.37
2018-11-04T10:47:50.505Z,27.13
2018-11-04T10:50:19.692Z,28.42
2018-11-04T10:52:48.762Z,26.93
2018-11-04T10:55:17.253Z,25.07
2018-11-04T10:57:45.742Z,25.45
2018-11-04T11:00:19.646Z,25.45
2018-11-04T11:02:48.082Z,24.13
2018-11-04T11:05:16.608Z,23.60
2018-11-04T11:07:45.393Z,23.27
2018-11-04T11:10:14.031Z,22.43
2018-11-04T11:12:45.988Z,24.33
2018-11-04T11:20:17.820Z,21.60
2018-11-04T11:22:46.830Z,20.90
2018-11-04T11:25:17.575Z,22.13
2018-11-04T11:27:46.686Z,24.90
2018-11-04T11:30:16.298Z,22.20
2018-11-04T11:32:46.082Z,26.65
2018-11-04T11:35:16.138Z,23.60
2018-11-04T11:37:45.320Z,20.60
2018-11-04T11:40:14.925Z,18.03
2018-11-04T11:42:44.955Z,18.50
2018-11-04T11:45:14.139Z,18.42
2018-11-04T11:47:42.615Z,18.87
2018-11-04T11:50:11.097Z,18.77
2018-11-04T11:52:39.570Z,17.40
2018-11-04T11:55:08.262Z,17.62
2018-11-04T11:57:36.740Z,20.35
2018-11-04T12:00:08.292Z,20.10
2018-11-04T12:02:37.208Z,15.27
2018-11-04T12:05:07.116Z,14.28
2018-11-04T12:07:35.844Z,14.00
2018-11-04T12:10:04.696Z,13.90
2018-11-04T12:12:33.219Z,14.07
2018-11-04T12:15:01.721Z,14.95
2018-11-04T12:17:30.257Z,13.30
2018-11-04T12:19:58.829Z,12.80
2018-11-04T12:22:27.638Z,11.88
2018-11-04T12:24:56.100Z,12.27
2018-11-04T12:27:24.553Z,12.77
2018-11-04T12:29:52.997Z,14.27
2018-11-04T12:32:21.487Z,12.73
2018-11-04T12:34:51.489Z,13.27
2018-11-04T12:37:19.932Z,12.27
2018-11-04T12:39:48.391Z,12.50
2018-11-04T12:42:16.876Z,14.30
2018-11-04T12:44:45.424Z,11.30
2018-11-04T12:47:13.991Z,11.30
2018-11-04T12:49:42.548Z,11.10
2018-11-04T12:52:11.050Z,13.33
2018-11-04T12:54:39.528Z,12.40
2018-11-04T12:57:08.192Z,11.67
2018-11-04T12:59:36.769Z,11.75
2018-11-04T13:02:05.511Z,13.50
2018-11-04T13:04:33.948Z,12.23
2018-11-04T13:07:02.536Z,12.43
2018-11-04T13:09:30.956Z,11.73
2018-11-04T13:11:59.431Z,11.83
2018-11-04T13:14:32.759Z,12.13
2018-11-04T13:17:01.233Z,12.90
2018-11-04T13:19:29.841Z,10.98
2018-11-04T13:22:03.957Z,11.97
2018-11-04T13:24:33.161Z,11.83
2018-11-04T13:27:01.755Z,11.73
2018-11-04T13:29:30.167Z,11.47
2018-11-04T13:31:58.625Z,10.18
2018-11-04T13:34:27.075Z,11.93
2018-11-04T13:37:00.668Z,12.40
2018-11-04T13:39:30.460Z,11.63
2018-11-04T13:41:59.043Z,11.40
2018-11-04T13:44:27.926Z,10.20
2018-11-04T13:46:56.420Z,9.70
2018-11-04T13:49:24.920Z,10.23
2018-11-04T13:51:59.875Z,9.20
2018-11-04T13:54:28.332Z,10.07
2018-11-04T13:56:57.795Z,14.30
2018-11-04T13:59:26.699Z,12.83
2018-11-04T14:04:57.021Z,11.07
2018-11-04T14:07:26.559Z,8.60
2018-11-04T14:09:56.318Z,9.40
2018-11-04T14:12:25.651Z,9.03
2018-11-04T14:14:55.623Z,9.10
2018-11-04T14:17:25.896Z,9.08
2018-11-04T14:19:57.870Z,9.17
2018-11-04T14:22:29.120Z,8.55
2018-11-04T14:24:58.151Z,9.43
2018-11-04T14:27:26.983Z,10.23
2018-11-04T14:29:55.975Z,10.23
2018-11-04T14:32:24.768Z,19.98
2018-11-04T14:34:53.508Z,12.97
2018-11-04T14:37:25.007Z,11.00
2018-11-04T14:39:53.704Z,10.07
2018-11-04T14:42:24.381Z,8.55
2018-11-04T14:44:53.252Z,10.80
2018-11-04T14:47:21.754Z,10.67
2018-11-04T14:49:50.243Z,9.73
2018-11-04T14:52:18.804Z,11.25
2018-11-04T14:54:47.213Z,8.63
2018-11-04T14:57:15.775Z,9.58
2018-11-04T14:59:44.440Z,10.77
2018-11-04T15:02:12.998Z,9.30
2018-11-04T15:04:43.531Z,9.63
2018-11-04T15:07:12.417Z,10.17
2018-11-04T15:09:42.926Z,9.38
2018-11-04T15:12:11.844Z,8.93
2018-11-04T15:14:40.334Z,9.80
2018-11-04T15:17:08.784Z,9.27
2018-11-04T15:19:37.231Z,9.30
2018-11-04T15:22:05.770Z,9.20
2018-11-04T15:24:34.424Z,11.67
2018-11-04T15:27:03.343Z,9.80
2018-11-04T15:29:31.846Z,11.30
2018-11-04T15:32:00.672Z,10.60
2018-11-04T15:34:30.050Z,11.10
2018-11-04T15:36:58.535Z,11.00
2018-11-04T15:42:10.276Z,11.40
2018-11-04T15:44:38.925Z,10.70
2018-11-04T15:47:07.496Z,12.23
2018-11-04T15:49:37.595Z,11.87
2018-11-04T15:52:06.290Z,11.35
2018-11-04T15:54:39.119Z,10.93
2018-11-04T15:57:15.543Z,10.87
2018-11-04T15:59:44.485Z,10.93
2018-11-04T16:02:13.598Z,12.00
2018-11-04T16:04:45.074Z,14.70
2018-11-04T16:07:11.284Z,14.90
2018-11-04T16:09:40.013Z,14.53
2018-11-04T16:12:09.776Z,13.22
2018-11-04T16:14:39.920Z,12.83
2018-11-04T16:17:09.260Z,13.40
2018-11-04T16:19:37.778Z,13.30
2018-11-04T16:22:06.658Z,11.40
2018-11-04T16:24:35.461Z,10.90
2018-11-04T16:27:04.292Z,10.63
2018-11-04T16:29:33.176Z,10.00
2018-11-04T16:32:02.235Z,10.08
2018-11-04T16:34:30.652Z,9.83
2018-11-04T16:36:59.125Z,10.57
2018-11-04T16:39:27.526Z,11.03
2018-11-04T16:41:57.506Z,11.60
2018-11-04T16:44:26.518Z,10.60
2018-11-04T16:46:54.881Z,11.53
2018-11-04T16:49:24.351Z,11.20
2018-11-04T16:51:53.040Z,12.20
2018-11-04T16:54:21.536Z,12.45
2018-11-04T16:56:52.820Z,10.23
2018-11-04T16:59:21.621Z,10.53
2018-11-04T17:01:50.092Z,10.20
2018-11-04T17:04:19.358Z,10.20
2018-11-04T17:06:48.441Z,10.50
2018-11-04T17:09:17.292Z,11.53
2018-11-04T17:11:46.321Z,9.93
2018-11-04T17:14:14.757Z,9.80
2018-11-04T17:16:43.362Z,9.13
2018-11-04T17:19:11.821Z,10.07
2018-11-04T17:21:40.572Z,10.00
2018-11-04T17:24:09.266Z,9.40
2018-11-04T17:26:37.983Z,10.23
2018-11-04T17:29:07.214Z,8.83
2018-11-04T17:31:36.011Z,10.65
2018-11-04T17:34:04.749Z,10.00
2018-11-04T17:36:34.175Z,9.20
2018-11-04T17:39:02.861Z,10.60
2018-11-04T17:41:31.966Z,9.90
2018-11-04T17:44:00.744Z,9.85
2018-11-04T17:46:29.521Z,27.83
2018-11-04T17:48:58.397Z,38.87
2018-11-04T17:51:26.989Z,30.82
2018-11-04T17:53:56.017Z,20.20
2018-11-04T17:56:26.286Z,23.92
2018-11-04T17:58:55.764Z,17.95
2018-11-04T18:01:24.695Z,17.20
2018-11-04T18:03:55.082Z,18.80
2018-11-04T18:06:23.843Z,15.10
2018-11-04T18:08:54.617Z,13.07
2018-11-04T18:11:23.238Z,12.53
2018-11-04T18:13:52.520Z,13.27
2018-11-04T18:16:21.905Z,15.93
2018-11-04T18:18:50.910Z,18.50
2018-11-04T18:21:20.300Z,16.77
2018-11-04T18:23:49.340Z,14.93
2018-11-04T18:26:18.756Z,14.10
2018-11-04T18:28:47.870Z,13.90
2018-11-04T18:31:18.853Z,13.65
2018-11-04T18:33:50.836Z,15.13
2018-11-04T18:36:21.323Z,17.14
2018-11-04T18:38:51.454Z,15.28
2018-11-04T18:41:20.112Z,16.27
2018-11-04T18:43:48.883Z,12.73
2018-11-04T18:46:17.735Z,10.85
2018-11-04T18:48:49.792Z,10.27
2018-11-04T18:51:31.616Z,11.57
2018-11-04T18:54:03.323Z,12.33
2018-11-04T18:56:32.101Z,11.23
2018-11-04T18:59:01.204Z,11.83
2018-11-04T19:04:12.883Z,12.07
2018-11-04T19:06:41.339Z,12.10
2018-11-04T19:09:11.423Z,11.57
2018-11-04T19:11:40.064Z,11.50
2018-11-04T19:14:08.814Z,14.17
2018-11-04T19:16:37.599Z,17.13
2018-11-04T19:19:06.448Z,14.50
2018-11-04T19:21:34.869Z,15.20
2018-11-04T19:24:03.352Z,15.47
2018-11-04T19:26:33.288Z,16.73
2018-11-04T19:29:01.827Z,17.73
2018-11-04T19:31:30.462Z,17.77
2018-11-04T19:33:58.960Z,15.20
2018-11-04T19:36:27.898Z,13.73
2018-11-04T19:38:57.023Z,13.77
2018-11-04T19:41:26.402Z,12.10
2018-11-04T19:43:56.663Z,12.10
2018-11-04T19:46:29.813Z,11.90
2018-11-04T19:48:58.640Z,13.23
2018-11-04T19:51:27.912Z,12.90
2018-11-04T19:53:57.906Z,10.73
2018-11-04T19:56:28.233Z,12.80
2018-11-04T19:59:00.063Z,12.93
2018-11-04T20:01:38.927Z,11.70
2018-11-04T20:04:08.520Z,12.47
2018-11-04T20:06:37.563Z,11.43
2018-11-04T20:11:55.310Z,12.45
2018-11-04T20:14:26.293Z,11.03
2018-11-04T20:16:55.007Z,11.10
2018-11-04T20:19:28.859Z,11.57
2018-11-04T20:21:57.268Z,10.80
2018-11-04T20:24:30.987Z,11.57
2018-11-04T20:27:06.072Z,12.50
2018-11-04T20:29:35.631Z,12.67
2018-11-04T20:32:09.638Z,12.70
2018-11-04T20:34:39.538Z,11.53
2018-11-04T20:37:08.818Z,12.40
2018-11-04T20:40:45.136Z,12.73
2018-11-04T20:43:14.295Z,12.70
2018-11-04T20:45:42.876Z,12.55
2018-11-04T20:48:17.622Z,11.80
2018-11-04T20:50:51.769Z,10.33
2018-11-04T20:53:22.194Z,12.40
2018-11-04T20:55:56.442Z,11.20
2018-11-04T20:58:28.203Z,13.03
2018-11-04T21:00:56.754Z,10.78
2018-11-04T21:03:25.407Z,10.60
2018-11-04T21:05:53.854Z,11.90
2018-11-04T21:08:22.739Z,11.47
2018-11-04T21:10:56.354Z,11.37
2018-11-04T21:13:25.576Z,11.63
2018-11-04T21:15:57.703Z,11.63
2018-11-04T21:18:26.410Z,12.10
2018-11-04T21:20:55.218Z,12.80
2018-11-04T21:23:24.166Z,11.30
2018-11-04T21:25:52.959Z,12.33
2018-11-04T21:28:21.674Z,12.00
2018-11-04T21:30:50.295Z,12.45
2018-11-04T21:33:18.862Z,10.95
2018-11-04T21:35:47.681Z,11.60
2018-11-04T21:38:16.288Z,11.57
2018-11-04T21:40:44.766Z,10.77
2018-11-04T21:43:14.430Z,10.53
2018-11-04T21:45:43.056Z,10.23
2018-11-04T21:48:12.473Z,11.10
2018-11-04T21:50:41.235Z,11.37
2018-11-04T21:53:10.147Z,11.95
2018-11-04T21:55:40.719Z,11.90
2018-11-04T21:58:15.206Z,12.97
2018-11-04T22:00:44.490Z,13.13
2018-11-04T22:03:16.421Z,13.20
2018-11-04T22:05:45.078Z,13.10
2018-11-04T22:08:13.924Z,12.63
2018-11-04T22:10:42.573Z,13.13
2018-11-04T22:13:11.177Z,12.58
2018-11-04T22:15:41.539Z,12.37
2018-11-04T22:18:10.086Z,12.90
2018-11-04T22:20:41.295Z,13.13
2018-11-04T22:23:09.872Z,13.00
2018-11-04T22:25:38.469Z,12.73
2018-11-04T22:28:07.331Z,14.10
2018-11-04T22:30:36.058Z,13.85
2018-11-04T22:33:04.728Z,15.13
2018-11-04T22:35:33.782Z,14.87
2018-11-04T22:38:02.552Z,13.30
2018-11-04T22:40:31.475Z,12.93
2018-11-04T22:43:01.059Z,14.23
2018-11-04T22:45:30.572Z,13.47
2018-11-04T22:47:59.226Z,13.10
2018-11-04T22:50:27.932Z,13.20
2018-11-04T22:52:56.704Z,12.63
2018-11-04T22:55:32.174Z,13.83
2018-11-04T22:58:06.980Z,16.60
2018-11-04T23:00:41.069Z,14.27
2018-11-04T23:03:10.290Z,13.70
2018-11-04T23:05:39.073Z,14.38
2018-11-04T23:08:08.072Z,15.20
2018-11-04T23:10:36.664Z,15.17
2018-11-04T23:13:05.441Z,15.72
2018-11-04T23:15:34.230Z,15.57
2018-11-04T23:18:04.550Z,15.20
2018-11-04T23:20:33.136Z,15.20
2018-11-04T23:23:01.717Z,15.93
2018-11-04T23:25:31.254Z,15.03
2018-11-04T23:28:00.115Z,15.40
2018-11-04T23:30:28.976Z,15.80
2018-11-04T23:32:57.578Z,13.70
2018-11-04T23:35:26.277Z,16.27
2018-11-04T23:37:54.960Z,15.00
2018-11-04T23:40:23.522Z,15.72
2018-11-04T23:42:52.275Z,16.20
2018-11-04T23:45:20.786Z,15.80
2018-11-04T23:47:49.464Z,15.43
2018-11-04T23:50:17.956Z,15.37
2018-11-04T23:52:46.854Z,17.10
2018-11-04T23:55:16.110Z,15.87
2018-11-04T23:57:45.130Z,15.85
