createdAt,value
2022-10-29T05:24:01.096Z,0.1
2022-10-29T05:26:00.826Z,0.2
2022-10-29T05:27:00.834Z,0.3
2022-10-29T05:29:06.227Z,0.4
2022-10-29T05:31:00.827Z,0.6
2022-10-29T05:32:00.847Z,0.7
2022-10-29T05:33:00.919Z,0.9
2022-10-29T05:34:01.033Z,1.1
2022-10-29T05:35:00.857Z,1.4
2022-10-29T05:36:00.825Z,1.7
2022-10-29T05:37:01.103Z,2.1
2022-10-29T05:38:00.830Z,2.4
2022-10-29T05:39:01.311Z,2.9
2022-10-29T05:40:00.862Z,3.3
2022-10-29T05:41:01.072Z,4.1
2022-10-29T05:42:00.827Z,4.8
2022-10-29T05:43:01.029Z,5.5
2022-10-29T05:44:01.340Z,6.7
2022-10-29T05:46:01.081Z,9.5
2022-10-29T05:47:00.831Z,11.3
2022-10-29T05:48:01.929Z,13.0
2022-10-29T05:49:01.075Z,15.6
2022-10-29T05:51:00.825Z,22.4
2022-10-29T05:52:00.831Z,26.6
2022-10-29T05:53:00.838Z,30.8
2022-10-29T05:54:01.057Z,37.4
2022-10-29T05:55:00.840Z,44.0
2022-10-29T05:56:00.971Z,54.3
2022-10-29T05:57:01.112Z,64.5
2022-10-29T05:58:00.833Z,74.8
2022-10-29T05:59:01.368Z,90.5
2022-10-29T06:01:00.831Z,129.4
2022-10-29T06:02:01.024Z,152.5
2022-10-29T06:03:01.304Z,175.7
2022-10-29T06:04:16.119Z,207.1
2022-10-29T06:05:01.043Z,238.6
2022-10-29T06:06:00.844Z,281.1
2022-10-29T06:07:00.832Z,323.5
2022-10-29T06:08:01.060Z,366.0
2022-10-29T06:09:00.841Z,421.9
2022-10-29T06:11:01.098Z,549.0
2022-10-29T06:12:00.851Z,620.3
2022-10-29T06:13:00.831Z,691.5
2022-10-29T06:14:00.832Z,777.1
2022-10-29T06:16:00.834Z,962.0
2022-10-29T06:17:00.834Z,1061.3
2022-10-29T06:18:00.834Z,1160.5
2022-10-29T06:19:00.839Z,1274.1
2022-10-29T06:20:02.088Z,1387.6
2022-10-29T06:21:00.866Z,1513.0
2022-10-29T06:22:01.119Z,1638.4
2022-10-29T06:23:00.841Z,1763.8
2022-10-29T06:24:00.843Z,1912.0
2022-10-29T06:26:05.847Z,2233.1
2022-10-29T06:27:00.844Z,2406.1
2022-10-29T06:28:01.938Z,2579.0
2022-10-29T06:29:00.932Z,2779.2
2022-10-29T06:31:00.844Z,3216.3
2022-10-29T06:32:00.905Z,3453.3
2022-10-29T06:33:00.842Z,3690.2
2022-10-29T06:34:00.844Z,3971.3
2022-10-29T06:35:01.816Z,4252.5
2022-10-29T06:36:00.847Z,4581.4
2022-10-29T06:37:00.856Z,4910.3
2022-10-29T06:38:01.227Z,5239.3
2022-10-29T06:39:00.981Z,5597.6
2022-10-29T06:40:01.350Z,5955.9
2022-10-29T06:41:00.857Z,6342.9
2022-10-29T06:42:05.857Z,6729.8
2022-10-29T06:43:01.130Z,7116.7
2022-10-29T06:44:00.944Z,7523.7
2022-10-29T06:46:00.876Z,8336.1
2022-10-29T06:47:01.141Z,8741.7
2022-10-29T06:48:00.852Z,9147.2
2022-10-29T06:49:00.845Z,9545.1
2022-10-29T06:50:01.082Z,9942.9
2022-10-29T06:51:00.858Z,10340.1
2022-10-29T06:52:00.866Z,10737.2
2022-10-29T06:53:00.854Z,11134.3
2022-10-29T06:54:00.851Z,11553.2
2022-10-29T06:55:01.423Z,11972.1
2022-10-29T06:56:00.853Z,12415.2
2022-10-29T06:57:00.861Z,12858.3
2022-10-29T06:58:00.857Z,13301.5
2022-10-29T06:59:00.851Z,13738.8
2022-10-29T07:01:00.860Z,14631.6
2022-10-29T07:02:01.046Z,15087.1
2022-10-29T07:03:00.971Z,15542.5
2022-10-29T07:04:00.861Z,16083.5
2022-10-29T07:05:01.077Z,16624.5
2022-10-29T07:06:00.868Z,17268.0
2022-10-29T07:07:00.927Z,17911.5
2022-10-29T07:08:01.007Z,18554.9
2022-10-29T07:09:00.931Z,19247.1
2022-10-29T07:11:00.874Z,20664.1
2022-10-29T07:12:00.859Z,21388.8
2022-10-29T07:13:00.859Z,22113.5
2022-10-29T07:14:00.863Z,22861.7
2022-10-29T07:16:00.885Z,24342.9
2022-10-29T07:17:01.911Z,25075.8
2022-10-29T07:18:00.913Z,25808.7
2022-10-29T07:19:05.869Z,26569.1
2022-10-29T07:21:00.909Z,28026.9
2022-10-29T07:22:00.859Z,28724.5
2022-10-29T07:23:00.867Z,29422.0
2022-10-29T07:24:00.869Z,30301.3
2022-10-29T07:26:00.867Z,32086.6
2022-10-29T07:27:00.865Z,32992.5
2022-10-29T07:28:01.388Z,33898.5
2022-10-29T07:29:00.862Z,34386.5
2022-10-29T07:31:00.863Z,34714.5
2022-10-29T07:32:00.889Z,34554.5
2022-10-29T07:33:00.866Z,34394.4
2022-10-29T07:34:00.878Z,33891.7
2022-10-29T07:36:00.870Z,32930.7
2022-10-29T07:37:00.877Z,32472.5
2022-10-29T07:38:03.687Z,32014.3
2022-10-29T07:39:00.901Z,31345.2
2022-10-29T07:41:00.868Z,29823.5
2022-10-29T07:42:00.992Z,28971.0
2022-10-29T07:43:00.864Z,28118.5
2022-10-29T07:44:00.868Z,27643.9
2022-10-29T07:46:01.897Z,27531.9
2022-10-29T07:47:00.880Z,27894.6
2022-10-29T07:48:02.616Z,28257.3
2022-10-29T07:49:00.872Z,29135.9
2022-10-29T07:51:00.896Z,30785.4
2022-10-29T07:52:00.874Z,31556.2
2022-10-29T07:53:01.162Z,32327.0
2022-10-29T07:54:00.880Z,32741.3
2022-10-29T07:56:01.142Z,33764.9
2022-10-29T07:57:00.877Z,34374.1
2022-10-29T07:58:00.877Z,34983.3
2022-10-29T07:59:00.879Z,35865.4
2022-10-29T08:01:01.922Z,37636.5
2022-10-29T08:02:00.931Z,38525.4
2022-10-29T08:03:00.874Z,39414.3
2022-10-29T08:04:01.931Z,40446.1
2022-10-29T08:06:00.971Z,43294.7
2022-10-29T08:07:00.883Z,45111.7
2022-10-29T08:08:01.082Z,46928.6
2022-10-29T08:09:00.873Z,48992.5
2022-10-29T08:11:00.891Z,52952.7
2022-10-29T08:12:00.884Z,54849.0
2022-10-29T08:13:01.140Z,56745.3
2022-10-29T08:14:00.983Z,58323.5
2022-10-29T08:16:00.889Z,61224.1
2022-10-29T08:17:00.954Z,62546.4
2022-10-29T08:18:00.946Z,63868.7
2022-10-29T08:19:00.939Z,64701.9
2022-10-29T08:21:00.907Z,65259.1
2022-10-29T08:22:01.913Z,64983.3
2022-10-29T08:23:01.294Z,64707.4
2022-10-29T08:36:02.958Z,64983.3
2022-10-29T08:37:01.005Z,65259.1
2022-10-29T08:38:00.958Z,65535.0
2022-10-29T09:30:01.575Z,65535.0
2022-10-29T10:00:03.634Z,65535.0
2022-10-29T10:45:01.874Z,65535.0
2022-10-29T11:00:03.223Z,65535.0
2022-10-29T11:15:01.982Z,65535.0
2022-10-29T11:30:02.118Z,65535.0
2022-10-29T11:45:02.422Z,65535.0
2022-10-29T12:15:01.979Z,65535.0
2022-10-29T12:30:01.682Z,65535.0
2022-10-29T12:45:01.924Z,65535.0
2022-10-29T13:14:01.241Z,65513.1
2022-10-29T13:15:01.596Z,65491.1
2022-10-29T13:16:01.233Z,65155.5
2022-10-29T13:17:00.959Z,64819.9
2022-10-29T13:18:00.962Z,64484.3
2022-10-29T13:19:01.449Z,64123.2
2022-10-29T13:20:01.248Z,63762.1
2022-10-29T13:21:00.961Z,63163.7
2022-10-29T13:22:01.378Z,62565.3
2022-10-29T13:23:02.839Z,61966.9
2022-10-29T13:24:01.174Z,61233.6
2022-10-29T13:26:00.967Z,59491.7
2022-10-29T13:27:00.965Z,58483.1
2022-10-29T13:28:00.996Z,57474.5
2022-10-29T13:29:01.176Z,56101.9
2022-10-29T13:30:01.470Z,54729.2
2022-10-29T13:31:00.963Z,53513.8
2022-10-29T13:32:04.650Z,52298.4
2022-10-29T13:33:01.237Z,51083.0
2022-10-29T13:34:01.450Z,50391.7
2022-10-29T13:35:00.977Z,49700.5
2022-10-29T13:36:01.118Z,49864.6
2022-10-29T13:37:00.961Z,50028.7
2022-10-29T13:38:01.001Z,50192.9
2022-10-29T13:39:07.285Z,50607.8
2022-10-29T13:40:00.981Z,51022.7
2022-10-29T13:41:00.964Z,51783.5
2022-10-29T13:42:00.966Z,52544.2
2022-10-29T13:43:00.998Z,53304.9
2022-10-29T13:44:01.323Z,54572.2
2022-10-29T13:45:01.620Z,55839.5
2022-10-29T13:46:05.980Z,56616.1
2022-10-29T13:47:01.055Z,57392.7
2022-10-29T13:48:01.052Z,58169.3
2022-10-29T13:49:06.816Z,58242.4
2022-10-29T13:50:00.982Z,58315.5
2022-10-29T13:51:01.012Z,57388.6
2022-10-29T13:52:00.966Z,56461.7
2022-10-29T13:53:01.250Z,55534.7
2022-10-29T13:54:01.180Z,54152.2
2022-10-29T13:55:01.275Z,52769.7
2022-10-29T13:56:00.964Z,51128.2
2022-10-29T13:57:00.968Z,49486.7
2022-10-29T13:58:01.006Z,47845.3
2022-10-29T13:59:01.172Z,45844.9
2022-10-29T14:01:01.040Z,42491.1
2022-10-29T14:02:01.167Z,40984.5
2022-10-29T14:03:01.088Z,39477.8
2022-10-29T14:04:01.259Z,37925.7
2022-10-29T14:05:01.749Z,36373.5
2022-10-29T14:06:01.072Z,35203.3
2022-10-29T14:07:00.974Z,33819.9
2022-10-29T14:08:01.076Z,32436.5
2022-10-29T14:09:01.250Z,31347.2
2022-10-29T14:10:06.987Z,30257.9
2022-10-29T14:11:00.974Z,29357.0
2022-10-29T14:12:01.011Z,28264.3
2022-10-29T14:13:01.005Z,27171.5
2022-10-29T14:14:01.270Z,25988.3
2022-10-29T14:15:06.713Z,24805.0
2022-10-29T14:16:00.974Z,23621.7
2022-10-29T14:17:00.978Z,22426.2
2022-10-29T14:18:01.106Z,21230.7
2022-10-29T14:19:01.284Z,20413.6
2022-10-29T14:20:01.075Z,19596.5
2022-10-29T14:21:01.072Z,18779.5
2022-10-29T14:22:01.287Z,18426.7
2022-10-29T14:23:01.112Z,18073.9
2022-10-29T14:24:02.309Z,17816.1
2022-10-29T14:25:03.217Z,17558.4
2022-10-29T14:26:00.994Z,17300.7
2022-10-29T14:27:01.122Z,17461.5
2022-10-29T14:28:02.034Z,17622.4
2022-10-29T14:29:07.347Z,17861.0
2022-10-29T14:30:03.216Z,18099.6
2022-10-29T14:31:00.986Z,18338.2
2022-10-29T14:32:00.985Z,18596.7
2022-10-29T14:33:01.016Z,18855.3
2022-10-29T14:34:01.193Z,19070.1
2022-10-29T14:35:01.560Z,19284.9
2022-10-29T14:36:01.005Z,19499.7
2022-10-29T14:37:00.983Z,19256.2
2022-10-29T14:38:01.000Z,19012.7
2022-10-29T14:39:01.210Z,18698.1
2022-10-29T14:40:00.988Z,18383.5
2022-10-29T14:41:00.986Z,18068.9
2022-10-29T14:42:00.982Z,17332.5
2022-10-29T14:43:01.416Z,16596.1
2022-10-29T14:44:01.188Z,15826.9
2022-10-29T14:45:01.685Z,15057.6
2022-10-29T14:46:00.980Z,14288.3
2022-10-29T14:47:01.016Z,13602.1
2022-10-29T14:48:00.992Z,12915.8
2022-10-29T14:49:01.192Z,12099.5
2022-10-29T14:50:00.994Z,11283.1
2022-10-29T14:51:00.999Z,10466.8
2022-10-29T14:52:01.083Z,9832.7
2022-10-29T14:53:01.353Z,9198.5
2022-10-29T14:54:01.238Z,8587.3
2022-10-29T14:55:01.005Z,7976.0
2022-10-29T14:56:00.982Z,7364.7
2022-10-29T14:57:00.987Z,6881.5
2022-10-29T14:58:00.982Z,6398.3
2022-10-29T14:59:01.262Z,6152.7
2022-10-29T15:01:01.041Z,5661.3
2022-10-29T15:02:11.170Z,5460.6
2022-10-29T15:03:01.293Z,5259.9
2022-10-29T15:04:01.303Z,5118.7
2022-10-29T15:05:08.939Z,4977.5
2022-10-29T15:06:00.982Z,4836.3
2022-10-29T15:07:00.985Z,4805.8
2022-10-29T15:08:01.032Z,4775.3
2022-10-29T15:09:01.198Z,4815.0
2022-10-29T15:10:00.995Z,4854.7
2022-10-29T15:11:06.019Z,4894.3
2022-10-29T15:12:00.990Z,4892.1
2022-10-29T15:13:01.177Z,4889.9
2022-10-29T15:14:01.199Z,4846.3
2022-10-29T15:15:01.556Z,4802.7
2022-10-29T15:16:01.047Z,4759.1
2022-10-29T15:17:02.025Z,4759.3
2022-10-29T15:18:00.995Z,4759.5
2022-10-29T15:19:01.307Z,4729.5
2022-10-29T15:20:02.145Z,4699.5
2022-10-29T15:21:06.360Z,4669.5
2022-10-29T15:22:00.997Z,4524.5
2022-10-29T15:23:01.239Z,4379.4
2022-10-29T15:24:01.221Z,4132.5
2022-10-29T15:25:01.002Z,3885.5
2022-10-29T15:26:01.026Z,3638.6
2022-10-29T15:27:00.991Z,3484.5
2022-10-29T15:28:00.995Z,3330.5
2022-10-29T15:29:01.652Z,3249.4
2022-10-29T15:30:01.776Z,3168.3
2022-10-29T15:31:01.268Z,3087.3
2022-10-29T15:32:00.993Z,2954.2
2022-10-29T15:33:01.259Z,2821.1
2022-10-29T15:34:01.196Z,2692.3
2022-10-29T15:36:01.008Z,2434.5
2022-10-29T15:37:00.995Z,2309.7
2022-10-29T15:38:00.991Z,2184.8
2022-10-29T15:39:01.215Z,2074.0
2022-10-29T15:40:01.181Z,1963.2
2022-10-29T15:41:01.052Z,1852.4
2022-10-29T15:42:01.059Z,1748.9
2022-10-29T15:43:01.065Z,1645.5
2022-10-29T15:44:01.650Z,1553.6
2022-10-29T15:45:01.966Z,1461.7
2022-10-29T15:46:01.055Z,1369.9
2022-10-29T15:47:00.989Z,1298.1
2022-10-29T15:48:01.318Z,1226.3
2022-10-29T15:49:01.218Z,1150.5
2022-10-29T15:50:03.129Z,1074.7
2022-10-29T15:51:00.999Z,998.9
2022-10-29T15:52:01.006Z,945.9
2022-10-29T15:53:00.999Z,893.0
2022-10-29T15:54:01.475Z,846.7
2022-10-29T15:55:01.012Z,800.5
2022-10-29T15:56:01.147Z,754.2
2022-10-29T15:57:01.124Z,707.1
2022-10-29T15:58:01.081Z,660.1
2022-10-29T15:59:01.213Z,616.8
2022-10-29T16:01:01.098Z,530.3
2022-10-29T16:02:01.094Z,487.8
2022-10-29T16:03:01.001Z,445.3
2022-10-29T16:04:01.533Z,414.2
2022-10-29T16:05:01.019Z,383.1
2022-10-29T16:06:01.002Z,351.9
2022-10-29T16:07:00.999Z,319.8
2022-10-29T16:08:01.003Z,287.7
2022-10-29T16:09:16.011Z,261.3
2022-10-29T16:10:01.443Z,234.9
2022-10-29T16:11:00.998Z,208.5
2022-10-29T16:12:01.025Z,189.3
2022-10-29T16:13:01.008Z,170.2
2022-10-29T16:14:01.004Z,149.7
2022-10-29T16:16:01.002Z,108.8
2022-10-29T16:17:01.002Z,92.7
2022-10-29T16:18:01.067Z,76.7
2022-10-29T16:19:01.290Z,65.1
2022-10-29T16:21:01.030Z,41.9
2022-10-29T16:22:01.032Z,33.7
2022-10-29T16:23:01.001Z,25.5
2022-10-29T16:24:01.000Z,21.3
2022-10-29T16:25:01.518Z,17.1
2022-10-29T16:26:01.011Z,12.9
2022-10-29T16:27:01.305Z,10.7
2022-10-29T16:28:01.247Z,8.6
2022-10-29T16:29:01.006Z,7.3
2022-10-29T16:30:01.661Z,5.9
2022-10-29T16:31:01.003Z,4.6
2022-10-29T16:32:01.009Z,3.9
2022-10-29T16:33:01.449Z,3.3
2022-10-29T16:34:01.000Z,2.9
2022-10-29T16:35:01.590Z,2.6
2022-10-29T16:36:01.003Z,2.3
2022-10-29T16:37:01.063Z,2.0
2022-10-29T16:38:01.043Z,1.7
2022-10-29T16:39:01.024Z,1.5
2022-10-29T16:40:01.840Z,1.3
2022-10-29T16:41:01.001Z,1.1
2022-10-29T16:43:01.157Z,1.0
2022-10-29T16:45:17.232Z,1.0
2022-10-29T16:47:00.993Z,0.9
2022-10-29T16:49:01.071Z,0.8
2022-10-29T16:50:01.229Z,0.7
2022-10-29T16:52:01.000Z,0.6
2022-10-29T16:53:04.220Z,0.5
2022-10-29T16:55:01.230Z,0.4
2022-10-29T16:56:01.011Z,0.3
2022-10-29T16:58:01.205Z,0.2
2022-10-29T16:59:02.156Z,0.1
