createdAt,value
2018-09-09T00:00:21.884Z,81.74
2018-09-09T00:01:22.537Z,82.03
2018-09-09T00:02:21.883Z,81.84
2018-09-09T00:03:21.887Z,81.93
2018-09-09T00:04:22.525Z,82.03
2018-09-09T00:05:21.883Z,82.41
2018-09-09T00:06:21.875Z,83.56
2018-09-09T00:07:21.879Z,83.56
2018-09-09T00:08:21.877Z,84.13
2018-09-09T00:09:21.873Z,83.84
2018-09-09T00:10:21.874Z,84.03
2018-09-09T00:11:21.871Z,84.13
2018-09-09T00:12:21.869Z,84.61
2018-09-09T00:13:21.870Z,84.99
2018-09-09T00:14:21.864Z,84.56
2018-09-09T00:15:21.863Z,84.47
2018-09-09T00:16:21.864Z,84.66
2018-09-09T00:17:21.857Z,84.56
2018-09-09T00:18:21.860Z,84.85
2018-09-09T00:19:21.856Z,84.66
2018-09-09T00:20:21.859Z,84.85
2018-09-09T00:21:21.855Z,85.33
2018-09-09T00:22:21.853Z,85.52
2018-09-09T00:23:21.851Z,85.05
2018-09-09T00:24:21.848Z,84.56
2018-09-09T00:25:21.847Z,85.24
2018-09-09T00:26:21.843Z,85.24
2018-09-09T00:27:21.843Z,85.42
2018-09-09T00:28:21.843Z,85.81
2018-09-09T00:29:21.840Z,86.67
2018-09-09T00:30:21.841Z,86.57
2018-09-09T00:31:21.836Z,86.10
2018-09-09T00:32:21.835Z,86.47
2018-09-09T00:33:21.834Z,86.47
2018-09-09T00:34:21.833Z,86.29
2018-09-09T00:35:21.832Z,86.38
2018-09-09T00:36:21.826Z,86.38
2018-09-09T00:37:21.825Z,85.62
2018-09-09T00:38:21.822Z,86.00
2018-09-09T00:39:21.821Z,86.86
2018-09-09T00:40:21.821Z,86.57
2018-09-09T00:41:21.817Z,86.57
2018-09-09T00:42:21.812Z,87.24
2018-09-09T00:43:21.817Z,87.05
2018-09-09T00:44:21.814Z,87.24
2018-09-09T00:45:21.810Z,87.43
2018-09-09T00:46:21.808Z,87.15
2018-09-09T00:47:21.807Z,87.15
2018-09-09T00:48:21.801Z,87.05
2018-09-09T00:49:21.803Z,87.15
2018-09-09T00:50:21.800Z,87.05
2018-09-09T00:51:21.798Z,86.96
2018-09-09T00:52:21.797Z,86.76
2018-09-09T00:53:21.796Z,86.96
2018-09-09T00:54:21.794Z,87.34
2018-09-09T00:55:21.791Z,87.05
2018-09-09T00:56:21.791Z,87.24
2018-09-09T00:57:21.789Z,86.96
2018-09-09T00:58:21.786Z,86.96
2018-09-09T00:59:21.781Z,87.15
2018-09-09T01:00:21.782Z,86.67
2018-09-09T01:01:21.778Z,86.38
2018-09-09T01:02:21.777Z,87.05
2018-09-09T01:03:21.774Z,87.15
2018-09-09T01:04:21.773Z,87.05
2018-09-09T01:05:21.769Z,87.24
2018-09-09T01:06:21.771Z,86.96
2018-09-09T01:07:21.769Z,87.43
2018-09-09T01:08:21.772Z,87.15
2018-09-09T01:09:21.765Z,87.24
2018-09-09T01:10:21.763Z,86.86
2018-09-09T01:11:21.758Z,86.96
2018-09-09T01:12:21.754Z,85.90
2018-09-09T01:13:21.757Z,86.00
2018-09-09T01:14:21.749Z,86.67
2018-09-09T01:15:21.750Z,86.57
2018-09-09T01:16:21.749Z,86.47
2018-09-09T01:17:21.746Z,85.81
2018-09-09T01:18:21.744Z,85.85
2018-09-09T01:19:21.744Z,85.85
2018-09-09T01:20:21.738Z,86.33
2018-09-09T01:21:21.740Z,85.47
2018-09-09T01:22:21.735Z,85.85
2018-09-09T01:23:21.735Z,86.23
2018-09-09T01:24:21.734Z,85.38
2018-09-09T01:25:21.731Z,85.38
2018-09-09T01:26:22.621Z,85.28
2018-09-09T01:27:21.725Z,85.94
2018-09-09T01:28:21.727Z,85.66
2018-09-09T01:29:21.720Z,86.43
2018-09-09T01:30:21.718Z,85.85
2018-09-09T01:31:21.720Z,86.80
2018-09-09T01:32:21.717Z,86.61
2018-09-09T01:33:21.717Z,85.66
2018-09-09T01:34:21.713Z,86.90
2018-09-09T01:35:21.710Z,86.90
2018-09-09T01:36:21.713Z,86.04
2018-09-09T01:37:21.707Z,86.43
2018-09-09T01:38:21.703Z,86.80
2018-09-09T01:39:22.556Z,86.14
2018-09-09T01:40:21.704Z,85.38
2018-09-09T01:41:21.703Z,85.75
2018-09-09T01:42:21.704Z,85.85
2018-09-09T01:43:21.696Z,85.94
2018-09-09T01:44:21.694Z,85.85
2018-09-09T01:45:21.695Z,86.33
2018-09-09T01:46:21.691Z,85.85
2018-09-09T01:47:21.685Z,86.14
2018-09-09T01:48:21.693Z,86.52
2018-09-09T01:49:21.684Z,87.00
2018-09-09T01:50:21.684Z,86.71
2018-09-09T01:51:21.682Z,86.80
2018-09-09T01:52:21.684Z,85.18
2018-09-09T01:53:21.685Z,84.80
2018-09-09T01:54:21.675Z,84.52
2018-09-09T01:55:21.675Z,84.80
2018-09-09T01:56:21.674Z,85.38
2018-09-09T01:57:21.674Z,85.75
2018-09-09T01:58:21.670Z,85.28
2018-09-09T01:59:21.668Z,85.09
2018-09-09T02:00:21.664Z,85.47
2018-09-09T02:01:21.663Z,86.14
2018-09-09T02:02:21.662Z,86.33
2018-09-09T02:03:21.659Z,86.33
2018-09-09T02:04:21.657Z,86.80
2018-09-09T02:05:21.657Z,86.52
2018-09-09T02:06:21.654Z,86.71
2018-09-09T02:07:21.652Z,87.19
2018-09-09T02:08:21.650Z,87.86
2018-09-09T02:09:21.653Z,87.66
2018-09-09T02:10:21.649Z,87.66
2018-09-09T02:11:21.646Z,87.19
2018-09-09T02:12:21.648Z,86.80
2018-09-09T02:13:21.645Z,87.48
2018-09-09T02:14:21.640Z,86.14
2018-09-09T02:15:21.638Z,87.09
2018-09-09T02:16:21.639Z,87.09
2018-09-09T02:17:21.636Z,86.33
2018-09-09T02:18:21.634Z,86.80
2018-09-09T02:19:21.632Z,85.85
2018-09-09T02:20:21.631Z,85.85
2018-09-09T02:21:21.630Z,86.04
2018-09-09T02:22:21.628Z,86.43
2018-09-09T02:23:21.627Z,87.19
2018-09-09T02:24:21.622Z,87.09
2018-09-09T02:25:21.625Z,87.19
2018-09-09T02:26:21.641Z,86.52
2018-09-09T02:27:21.618Z,85.28
2018-09-09T02:28:21.618Z,85.66
2018-09-09T02:29:21.616Z,85.47
2018-09-09T02:30:21.614Z,85.38
2018-09-09T02:31:21.612Z,85.38
2018-09-09T02:32:21.625Z,84.89
2018-09-09T02:33:21.611Z,85.38
2018-09-09T02:34:21.607Z,86.14
2018-09-09T02:35:21.601Z,87.09
2018-09-09T02:36:21.605Z,87.53
2018-09-09T02:37:21.603Z,87.05
2018-09-09T02:38:21.605Z,87.15
2018-09-09T02:39:21.602Z,86.86
2018-09-09T02:40:21.597Z,87.82
2018-09-09T02:41:21.597Z,87.15
2018-09-09T02:42:21.596Z,87.15
2018-09-09T02:43:21.594Z,86.86
2018-09-09T02:44:21.589Z,87.24
2018-09-09T02:45:21.589Z,87.43
2018-09-09T02:46:21.587Z,87.24
2018-09-09T02:47:21.585Z,87.43
2018-09-09T02:48:21.584Z,87.05
2018-09-09T02:49:21.585Z,86.47
2018-09-09T02:50:21.581Z,86.67
2018-09-09T02:51:21.583Z,86.76
2018-09-09T02:52:21.575Z,87.24
2018-09-09T02:53:21.572Z,87.43
2018-09-09T02:54:21.575Z,87.43
2018-09-09T02:55:21.569Z,87.34
2018-09-09T02:56:21.564Z,87.34
2018-09-09T02:57:21.572Z,87.82
2018-09-09T02:58:21.567Z,87.43
2018-09-09T02:59:21.565Z,88.39
2018-09-09T03:00:21.564Z,88.01
2018-09-09T03:01:21.558Z,87.82
2018-09-09T03:02:21.559Z,87.62
2018-09-09T03:03:21.554Z,86.86
2018-09-09T03:04:21.556Z,86.76
2018-09-09T03:05:21.554Z,87.72
2018-09-09T03:06:21.551Z,87.62
2018-09-09T03:07:21.545Z,87.72
2018-09-09T03:08:21.551Z,87.62
2018-09-09T03:09:21.541Z,87.91
2018-09-09T03:10:21.544Z,88.77
2018-09-09T03:11:21.542Z,88.96
2018-09-09T03:12:21.539Z,88.39
2018-09-09T03:13:21.537Z,88.87
2018-09-09T03:14:21.535Z,88.58
2018-09-09T03:15:21.533Z,88.87
2018-09-09T03:16:21.531Z,88.77
2018-09-09T03:17:22.153Z,89.06
2018-09-09T03:18:21.524Z,88.39
2018-09-09T03:19:21.525Z,89.25
2018-09-09T03:20:21.524Z,88.96
2018-09-09T03:21:21.528Z,88.68
2018-09-09T03:22:21.521Z,88.58
2018-09-09T03:23:21.518Z,87.82
2018-09-09T03:24:21.517Z,88.01
2018-09-09T03:25:21.516Z,87.05
2018-09-09T03:26:21.512Z,87.43
2018-09-09T03:27:21.511Z,87.72
2018-09-09T03:28:21.536Z,87.53
2018-09-09T03:29:21.510Z,87.82
2018-09-09T03:30:21.507Z,88.10
2018-09-09T03:31:21.503Z,87.72
2018-09-09T03:32:21.511Z,87.72
2018-09-09T03:33:21.503Z,87.24
2018-09-09T03:34:21.498Z,87.53
2018-09-09T03:35:21.496Z,88.29
2018-09-09T03:36:21.495Z,89.06
2018-09-09T03:37:21.496Z,88.48
2018-09-09T03:38:21.490Z,88.87
2018-09-09T03:39:21.490Z,88.58
2018-09-09T03:40:21.488Z,88.96
2018-09-09T03:41:21.483Z,88.68
2018-09-09T03:42:21.483Z,89.25
2018-09-09T03:43:21.481Z,87.62
2018-09-09T03:44:21.479Z,86.24
2018-09-09T03:45:21.478Z,87.01
2018-09-09T03:46:21.481Z,85.81
2018-09-09T03:47:21.475Z,85.90
2018-09-09T03:48:21.475Z,85.86
2018-09-09T03:49:21.471Z,86.86
2018-09-09T03:50:21.470Z,87.05
2018-09-09T03:51:21.470Z,86.43
2018-09-09T03:52:21.487Z,87.10
2018-09-09T03:53:21.461Z,87.10
2018-09-09T03:54:21.461Z,87.10
2018-09-09T03:55:21.458Z,86.34
2018-09-09T03:56:21.455Z,86.24
2018-09-09T03:57:21.454Z,86.72
2018-09-09T03:58:21.462Z,86.34
2018-09-09T03:59:21.451Z,86.34
2018-09-09T04:00:21.447Z,85.67
2018-09-09T04:01:21.447Z,85.77
2018-09-09T04:02:21.445Z,86.34
2018-09-09T04:03:21.440Z,86.24
2018-09-09T04:04:21.441Z,86.24
2018-09-09T04:05:21.440Z,86.63
2018-09-09T04:06:21.435Z,86.24
2018-09-09T04:07:21.436Z,86.63
2018-09-09T04:08:21.431Z,87.20
2018-09-09T04:09:21.428Z,86.72
2018-09-09T04:10:21.427Z,87.01
2018-09-09T04:11:21.422Z,86.82
2018-09-09T04:12:21.430Z,87.10
2018-09-09T04:13:21.421Z,86.96
2018-09-09T04:14:21.414Z,86.29
2018-09-09T04:15:21.415Z,86.29
2018-09-09T04:16:21.414Z,86.63
2018-09-09T04:17:21.413Z,86.43
2018-09-09T04:18:21.409Z,86.76
2018-09-09T04:19:21.407Z,86.00
2018-09-09T04:20:21.406Z,86.72
2018-09-09T04:21:21.404Z,86.29
2018-09-09T04:22:21.402Z,86.00
2018-09-09T04:23:21.399Z,86.43
2018-09-09T04:24:21.394Z,86.10
2018-09-09T04:25:21.399Z,85.67
2018-09-09T04:26:21.393Z,85.62
2018-09-09T04:27:21.387Z,85.33
2018-09-09T04:28:21.393Z,85.67
2018-09-09T04:29:21.390Z,86.76
2018-09-09T04:30:21.385Z,85.81
2018-09-09T04:31:21.384Z,86.10
2018-09-09T04:32:21.380Z,85.90
2018-09-09T04:33:21.375Z,86.29
2018-09-09T04:34:21.374Z,87.10
2018-09-09T04:35:21.375Z,86.24
2018-09-09T04:36:21.371Z,86.57
2018-09-09T04:37:21.368Z,86.67
2018-09-09T04:38:21.365Z,86.29
2018-09-09T04:39:21.367Z,85.62
2018-09-09T04:40:21.364Z,85.81
2018-09-09T04:41:21.360Z,85.62
2018-09-09T04:42:21.359Z,86.29
2018-09-09T04:43:21.359Z,86.00
2018-09-09T04:44:21.357Z,85.90
2018-09-09T04:45:21.353Z,85.52
2018-09-09T04:46:21.430Z,85.62
2018-09-09T04:47:21.348Z,85.90
2018-09-09T04:48:21.347Z,86.67
2018-09-09T04:49:21.342Z,86.47
2018-09-09T04:50:21.344Z,86.57
2018-09-09T04:51:21.341Z,86.47
2018-09-09T04:52:21.340Z,87.24
2018-09-09T04:53:21.339Z,87.62
2018-09-09T04:54:21.336Z,85.62
2018-09-09T04:55:21.331Z,87.24
2018-09-09T04:56:21.329Z,87.62
2018-09-09T04:57:21.327Z,86.96
2018-09-09T04:58:21.323Z,86.57
2018-09-09T04:59:21.323Z,87.05
2018-09-09T05:00:21.322Z,86.38
2018-09-09T05:01:21.371Z,86.57
2018-09-09T05:02:21.322Z,86.57
2018-09-09T05:03:21.315Z,86.96
2018-09-09T05:04:21.314Z,87.15
2018-09-09T05:05:21.310Z,87.43
2018-09-09T05:06:21.312Z,87.24
2018-09-09T05:07:21.311Z,86.76
2018-09-09T05:08:21.306Z,86.47
2018-09-09T05:09:21.304Z,86.38
2018-09-09T05:10:21.303Z,86.96
2018-09-09T05:11:21.299Z,86.76
2018-09-09T05:12:21.300Z,85.94
2018-09-09T05:13:21.296Z,86.33
2018-09-09T05:14:21.291Z,85.57
2018-09-09T05:15:21.292Z,86.80
2018-09-09T05:16:21.292Z,87.76
2018-09-09T05:17:21.290Z,87.19
2018-09-09T05:18:21.286Z,85.94
2018-09-09T05:19:21.284Z,85.47
2018-09-09T05:20:21.287Z,84.99
2018-09-09T05:21:21.284Z,85.57
2018-09-09T05:22:21.279Z,86.04
2018-09-09T05:23:21.278Z,85.94
2018-09-09T05:24:21.274Z,86.43
2018-09-09T05:25:21.273Z,85.94
2018-09-09T05:26:21.268Z,86.14
2018-09-09T05:27:21.270Z,84.13
2018-09-09T05:28:21.265Z,83.17
2018-09-09T05:29:21.264Z,83.27
2018-09-09T05:30:21.267Z,83.65
2018-09-09T05:31:21.269Z,83.27
2018-09-09T05:32:21.258Z,82.98
2018-09-09T05:33:21.257Z,83.22
2018-09-09T05:34:21.255Z,82.64
2018-09-09T05:35:21.253Z,82.54
2018-09-09T05:36:21.250Z,83.31
2018-09-09T05:37:21.250Z,83.50
2018-09-09T05:38:21.249Z,84.08
2018-09-09T05:39:21.246Z,84.65
2018-09-09T05:40:21.250Z,85.03
2018-09-09T05:41:21.243Z,84.94
2018-09-09T05:42:21.294Z,84.65
2018-09-09T05:43:21.236Z,83.60
2018-09-09T05:44:21.236Z,82.83
2018-09-09T05:45:21.235Z,83.60
2018-09-09T05:46:21.231Z,84.27
2018-09-09T05:47:21.231Z,83.64
2018-09-09T05:48:21.230Z,83.54
2018-09-09T05:49:21.230Z,84.02
2018-09-09T05:50:21.226Z,83.73
2018-09-09T05:51:21.225Z,82.20
2018-09-09T05:52:21.222Z,83.16
2018-09-09T05:53:21.222Z,85.27
2018-09-09T05:54:21.221Z,84.79
2018-09-09T05:55:21.219Z,85.65
2018-09-09T05:56:21.224Z,84.22
2018-09-09T05:57:21.216Z,84.69
2018-09-09T05:58:21.215Z,84.79
2018-09-09T05:59:21.213Z,85.17
2018-09-09T06:00:21.212Z,85.17
2018-09-09T06:01:21.211Z,84.22
2018-09-09T06:02:21.208Z,82.01
2018-09-09T06:03:21.206Z,80.58
2018-09-09T06:04:21.206Z,79.08
2018-09-09T06:05:21.205Z,78.89
2018-09-09T06:06:21.205Z,79.37
2018-09-09T06:07:21.203Z,79.75
2018-09-09T06:08:21.197Z,80.14
2018-09-09T06:09:21.200Z,81.20
2018-09-09T06:10:21.199Z,81.48
2018-09-09T06:11:21.198Z,80.24
2018-09-09T06:12:21.198Z,79.80
2018-09-09T06:13:21.197Z,79.22
2018-09-09T06:14:21.198Z,79.13
2018-09-09T06:15:21.194Z,78.84
2018-09-09T06:16:21.195Z,78.93
2018-09-09T06:17:21.189Z,77.50
2018-09-09T06:18:21.192Z,78.93
2018-09-09T06:19:21.190Z,80.94
2018-09-09T06:20:21.203Z,80.66
2018-09-09T06:21:21.185Z,80.99
2018-09-09T06:22:21.186Z,80.94
2018-09-09T06:23:21.185Z,80.66
2018-09-09T06:24:21.185Z,80.51
2018-09-09T06:25:21.182Z,80.79
2018-09-09T06:26:21.184Z,80.99
2018-09-09T06:27:21.182Z,80.99
2018-09-09T06:28:21.186Z,81.56
2018-09-09T06:29:21.180Z,81.18
2018-09-09T06:30:21.179Z,80.60
2018-09-09T06:31:21.177Z,80.03
2018-09-09T06:32:21.178Z,81.08
2018-09-09T06:33:21.176Z,80.79
2018-09-09T06:34:21.177Z,81.70
2018-09-09T06:35:21.227Z,80.83
2018-09-09T06:36:21.175Z,81.56
2018-09-09T06:37:21.173Z,78.02
2018-09-09T06:38:21.172Z,78.40
2018-09-09T06:39:21.171Z,77.63
2018-09-09T06:40:21.712Z,78.20
2018-09-09T06:41:21.168Z,77.06
2018-09-09T06:42:21.168Z,78.11
2018-09-09T06:43:21.168Z,78.25
2018-09-09T06:44:21.170Z,78.34
2018-09-09T06:45:21.167Z,76.81
2018-09-09T06:46:21.227Z,75.65
2018-09-09T06:47:21.167Z,74.22
2018-09-09T06:48:21.167Z,73.83
2018-09-09T06:49:21.165Z,74.22
2018-09-09T06:50:21.165Z,74.79
2018-09-09T06:51:21.207Z,75.08
2018-09-09T06:52:21.164Z,73.74
2018-09-09T06:53:21.164Z,73.07
2018-09-09T06:54:21.163Z,73.16
2018-09-09T06:55:21.172Z,73.07
2018-09-09T06:56:21.160Z,72.68
2018-09-09T06:57:21.163Z,73.30
2018-09-09T06:58:21.163Z,73.26
2018-09-09T06:59:21.162Z,73.10
2018-09-09T07:00:21.158Z,72.81
2018-09-09T07:01:21.167Z,70.99
2018-09-09T07:02:21.176Z,70.61
2018-09-09T07:03:21.158Z,71.28
2018-09-09T07:04:22.145Z,70.99
2018-09-09T07:05:21.162Z,70.99
2018-09-09T07:06:21.160Z,70.99
2018-09-09T07:07:21.157Z,71.19
2018-09-09T07:08:21.159Z,71.37
2018-09-09T07:09:21.157Z,70.42
2018-09-09T07:10:21.157Z,70.99
2018-09-09T07:11:21.240Z,71.09
2018-09-09T07:12:21.155Z,70.32
2018-09-09T07:13:21.159Z,70.55
2018-09-09T07:14:21.156Z,70.17
2018-09-09T07:15:21.157Z,69.49
2018-09-09T07:16:21.158Z,69.78
2018-09-09T07:17:21.156Z,70.26
2018-09-09T07:18:21.155Z,69.97
2018-09-09T07:19:21.157Z,69.40
2018-09-09T07:20:21.153Z,68.73
2018-09-09T07:21:21.158Z,69.14
2018-09-09T07:22:21.156Z,68.57
2018-09-09T07:23:21.157Z,67.13
2018-09-09T07:24:21.155Z,66.84
2018-09-09T07:25:21.157Z,64.72
2018-09-09T07:26:21.158Z,65.40
2018-09-09T07:27:21.161Z,65.43
2018-09-09T07:28:21.162Z,65.53
2018-09-09T07:29:21.159Z,64.76
2018-09-09T07:30:21.158Z,64.66
2018-09-09T07:31:21.160Z,64.22
2018-09-09T07:32:21.161Z,63.45
2018-09-09T07:33:21.157Z,63.09
2018-09-09T07:34:21.300Z,62.61
2018-09-09T07:35:21.161Z,62.90
2018-09-09T07:36:21.161Z,62.54
2018-09-09T07:37:21.749Z,60.91
2018-09-09T07:38:21.162Z,60.62
2018-09-09T07:39:21.163Z,60.14
2018-09-09T07:40:21.164Z,60.14
2018-09-09T07:41:21.165Z,60.62
2018-09-09T07:42:21.165Z,60.42
2018-09-09T07:43:21.164Z,59.56
2018-09-09T07:44:21.165Z,59.69
2018-09-09T07:45:21.178Z,60.27
2018-09-09T07:46:21.183Z,58.63
2018-09-09T07:47:21.169Z,58.05
2018-09-09T07:48:21.173Z,57.60
2018-09-09T07:49:21.173Z,57.79
2018-09-09T07:50:21.176Z,58.17
2018-09-09T07:51:21.175Z,58.01
2018-09-09T07:52:21.180Z,56.47
2018-09-09T07:53:21.177Z,56.25
2018-09-09T07:54:21.176Z,56.35
2018-09-09T07:55:21.182Z,56.66
2018-09-09T07:56:21.185Z,57.34
2018-09-09T07:57:21.187Z,57.07
2018-09-09T07:58:21.185Z,57.46
2018-09-09T07:59:21.194Z,56.14
2018-09-09T08:00:21.253Z,55.63
2018-09-09T08:01:21.193Z,55.73
2018-09-09T08:02:21.191Z,54.28
2018-09-09T08:03:21.195Z,54.02
2018-09-09T08:04:21.196Z,54.40
2018-09-09T08:05:21.204Z,53.05
2018-09-09T08:06:21.201Z,53.34
2018-09-09T08:07:21.201Z,53.73
2018-09-09T08:08:21.200Z,53.63
2018-09-09T08:09:21.206Z,53.51
2018-09-09T08:10:21.208Z,53.80
2018-09-09T08:11:21.214Z,54.47
2018-09-09T08:12:21.213Z,53.70
2018-09-09T08:13:21.215Z,53.53
2018-09-09T08:14:21.224Z,53.63
2018-09-09T08:15:21.220Z,53.63
2018-09-09T08:16:22.169Z,54.62
2018-09-09T08:17:21.225Z,53.85
2018-09-09T08:18:21.242Z,51.70
2018-09-09T08:19:21.232Z,51.63
2018-09-09T08:20:21.230Z,52.69
2018-09-09T08:21:21.232Z,51.73
2018-09-09T08:22:21.236Z,51.34
2018-09-09T08:23:21.237Z,51.05
2018-09-09T08:24:21.243Z,51.63
2018-09-09T08:25:21.253Z,51.73
2018-09-09T08:26:21.246Z,51.92
2018-09-09T08:27:21.247Z,50.89
2018-09-09T08:28:21.248Z,51.46
2018-09-09T08:29:21.250Z,51.17
2018-09-09T08:30:21.254Z,51.07
2018-09-09T08:31:21.259Z,50.01
2018-09-09T08:32:21.261Z,49.92
2018-09-09T08:33:21.265Z,49.82
2018-09-09T08:34:21.269Z,50.98
2018-09-09T08:35:21.268Z,51.07
2018-09-09T08:36:21.269Z,50.79
2018-09-09T08:37:21.272Z,49.60
2018-09-09T08:38:21.279Z,50.31
2018-09-09T08:39:21.279Z,50.98
2018-09-09T08:40:21.287Z,52.04
2018-09-09T08:41:21.284Z,50.11
2018-09-09T08:42:21.288Z,49.73
2018-09-09T08:43:21.286Z,50.01
2018-09-09T08:44:21.295Z,50.33
2018-09-09T08:45:21.330Z,50.52
2018-09-09T08:46:21.297Z,50.23
2018-09-09T08:47:21.301Z,49.65
2018-09-09T08:48:21.303Z,50.04
2018-09-09T08:49:21.312Z,50.23
2018-09-09T08:50:21.308Z,48.79
2018-09-09T08:51:21.312Z,48.79
2018-09-09T08:52:21.315Z,49.65
2018-09-09T08:53:21.320Z,50.43
2018-09-09T08:54:21.321Z,49.07
2018-09-09T08:55:21.320Z,48.69
2018-09-09T08:56:21.327Z,48.61
2018-09-09T08:57:21.324Z,47.81
2018-09-09T08:58:21.332Z,47.81
2018-09-09T08:59:21.340Z,48.08
2018-09-09T09:00:21.338Z,48.25
2018-09-09T09:01:21.341Z,49.99
2018-09-09T09:02:21.343Z,50.21
2018-09-09T09:03:22.259Z,50.50
2018-09-09T09:04:21.351Z,50.79
2018-09-09T09:05:21.351Z,50.33
2018-09-09T09:06:21.357Z,49.37
2018-09-09T09:07:21.418Z,50.62
2018-09-09T09:08:21.362Z,49.95
2018-09-09T09:09:21.361Z,48.97
2018-09-09T09:10:21.368Z,48.59
2018-09-09T09:11:21.368Z,48.49
2018-09-09T09:12:21.372Z,48.39
2018-09-09T09:13:21.374Z,48.79
2018-09-09T09:14:21.377Z,49.17
2018-09-09T09:15:21.385Z,49.05
2018-09-09T09:16:21.383Z,49.15
2018-09-09T09:17:21.388Z,49.15
2018-09-09T09:18:21.389Z,48.95
2018-09-09T09:19:21.390Z,48.86
2018-09-09T09:20:21.393Z,48.37
2018-09-09T09:21:21.393Z,48.47
2018-09-09T09:22:21.398Z,48.95
2018-09-09T09:23:21.404Z,48.86
2018-09-09T09:24:21.405Z,49.05
2018-09-09T09:25:21.412Z,49.73
2018-09-09T09:26:21.407Z,50.50
2018-09-09T09:27:21.411Z,50.40
2018-09-09T09:28:22.191Z,49.34
2018-09-09T09:29:21.417Z,48.95
2018-09-09T09:30:21.425Z,48.47
2018-09-09T09:31:21.421Z,48.95
2018-09-09T09:32:21.424Z,49.05
2018-09-09T09:33:21.426Z,48.76
2018-09-09T09:34:21.429Z,50.31
2018-09-09T09:35:21.433Z,48.64
2018-09-09T09:36:21.434Z,48.44
2018-09-09T09:37:21.440Z,47.96
2018-09-09T09:38:21.439Z,48.44
2018-09-09T09:39:21.445Z,49.12
2018-09-09T09:40:21.445Z,49.32
2018-09-09T09:41:21.446Z,49.70
2018-09-09T09:42:21.447Z,49.22
2018-09-09T09:43:21.446Z,48.93
2018-09-09T09:44:21.454Z,48.93
2018-09-09T09:45:21.452Z,48.25
2018-09-09T09:46:21.458Z,48.57
2018-09-09T09:47:21.459Z,47.60
2018-09-09T09:48:21.467Z,47.50
2018-09-09T09:49:21.463Z,47.70
2018-09-09T09:50:21.469Z,47.09
2018-09-09T09:51:21.469Z,47.38
2018-09-09T09:52:21.470Z,47.67
2018-09-09T09:53:21.483Z,47.19
2018-09-09T09:54:21.477Z,48.25
2018-09-09T09:55:21.525Z,48.83
2018-09-09T09:56:21.481Z,48.86
2018-09-09T09:57:21.482Z,48.44
2018-09-09T09:58:21.486Z,48.83
2018-09-09T09:59:21.487Z,48.57
2018-09-09T10:00:21.489Z,47.89
2018-09-09T10:01:21.493Z,47.60
2018-09-09T10:02:21.494Z,47.02
2018-09-09T10:03:21.503Z,47.22
2018-09-09T10:04:21.508Z,47.31
2018-09-09T10:05:21.503Z,46.83
2018-09-09T10:06:21.502Z,46.73
2018-09-09T10:07:21.504Z,46.54
2018-09-09T10:08:21.505Z,47.41
2018-09-09T10:09:21.509Z,46.54
2018-09-09T10:10:21.512Z,46.25
2018-09-09T10:11:21.514Z,46.92
2018-09-09T10:12:21.515Z,46.64
2018-09-09T10:13:21.517Z,46.34
2018-09-09T10:14:21.518Z,44.80
2018-09-09T10:15:21.522Z,44.60
2018-09-09T10:16:21.529Z,45.57
2018-09-09T10:17:21.530Z,44.42
2018-09-09T10:18:21.529Z,44.70
2018-09-09T10:19:21.534Z,44.90
2018-09-09T10:20:21.531Z,45.48
2018-09-09T10:21:21.539Z,45.76
2018-09-09T10:22:21.550Z,45.38
2018-09-09T10:23:21.541Z,44.70
2018-09-09T10:24:21.541Z,44.12
2018-09-09T10:25:21.544Z,43.85
2018-09-09T10:26:21.545Z,43.66
2018-09-09T10:27:21.547Z,43.76
2018-09-09T10:28:21.554Z,43.85
2018-09-09T10:29:21.553Z,45.40
2018-09-09T10:30:21.558Z,43.95
2018-09-09T10:31:21.560Z,41.93
2018-09-09T10:32:21.559Z,41.75
2018-09-09T10:33:21.563Z,42.82
2018-09-09T10:34:21.570Z,41.75
2018-09-09T10:35:21.571Z,40.59
2018-09-09T10:36:21.569Z,41.87
2018-09-09T10:37:21.568Z,42.35
2018-09-09T10:38:21.568Z,41.58
2018-09-09T10:39:21.575Z,40.34
2018-09-09T10:40:21.576Z,40.63
2018-09-09T10:41:21.584Z,41.79
2018-09-09T10:42:21.579Z,41.99
2018-09-09T10:43:21.583Z,42.18
2018-09-09T10:44:21.585Z,41.89
2018-09-09T10:45:21.590Z,41.11
2018-09-09T10:46:21.694Z,41.67
2018-09-09T10:47:21.594Z,40.83
2018-09-09T10:48:21.595Z,40.32
2018-09-09T10:49:21.601Z,40.32
2018-09-09T10:50:21.603Z,41.77
2018-09-09T10:51:21.607Z,42.18
2018-09-09T10:52:21.605Z,41.77
2018-09-09T10:53:21.611Z,39.84
2018-09-09T10:54:21.608Z,40.23
2018-09-09T10:55:21.617Z,40.34
2018-09-09T10:56:21.619Z,40.32
2018-09-09T10:57:21.620Z,40.13
2018-09-09T10:58:21.632Z,39.76
2018-09-09T10:59:21.622Z,40.63
2018-09-09T11:00:21.623Z,41.99
2018-09-09T11:01:21.629Z,40.25
2018-09-09T11:02:21.633Z,40.05
2018-09-09T11:03:21.633Z,39.95
2018-09-09T11:04:21.636Z,40.25
2018-09-09T11:05:21.640Z,38.99
2018-09-09T11:06:21.644Z,39.84
2018-09-09T11:07:21.644Z,39.09
2018-09-09T11:08:21.647Z,38.70
2018-09-09T11:09:21.653Z,38.79
2018-09-09T11:10:21.654Z,40.05
2018-09-09T11:11:21.656Z,39.86
2018-09-09T11:12:21.661Z,38.89
2018-09-09T11:13:21.660Z,39.97
2018-09-09T11:14:21.669Z,39.39
2018-09-09T11:15:21.666Z,39.39
2018-09-09T11:16:21.671Z,39.78
2018-09-09T11:17:21.673Z,40.75
2018-09-09T11:18:21.677Z,40.07
2018-09-09T11:19:21.677Z,39.01
2018-09-09T11:20:21.680Z,40.46
2018-09-09T11:21:21.683Z,38.31
2018-09-09T11:22:21.685Z,39.20
2018-09-09T11:23:21.689Z,39.88
2018-09-09T11:24:21.735Z,38.53
2018-09-09T11:25:21.694Z,39.49
2018-09-09T11:26:21.698Z,39.97
2018-09-09T11:27:21.699Z,39.78
2018-09-09T11:28:21.703Z,39.97
2018-09-09T11:29:21.704Z,39.78
2018-09-09T11:30:21.710Z,38.91
2018-09-09T11:31:21.716Z,38.83
2018-09-09T11:32:22.240Z,39.01
2018-09-09T11:33:21.716Z,37.96
2018-09-09T11:34:21.721Z,37.17
2018-09-09T11:35:21.725Z,37.26
2018-09-09T11:36:21.838Z,38.23
2018-09-09T11:37:21.731Z,37.55
2018-09-09T11:38:21.731Z,36.98
2018-09-09T11:39:21.736Z,37.85
2018-09-09T11:40:21.738Z,37.85
2018-09-09T11:41:21.747Z,37.82
2018-09-09T11:42:21.743Z,38.33
2018-09-09T11:43:21.743Z,39.01
2018-09-09T11:44:21.752Z,40.07
2018-09-09T11:45:21.751Z,38.62
2018-09-09T11:46:21.784Z,37.36
2018-09-09T11:47:21.758Z,37.46
2018-09-09T11:48:21.760Z,37.65
2018-09-09T11:49:21.764Z,37.65
2018-09-09T11:50:21.820Z,37.65
2018-09-09T11:51:21.772Z,38.13
2018-09-09T11:52:21.773Z,38.04
2018-09-09T11:53:21.782Z,37.85
2018-09-09T11:54:21.779Z,38.23
2018-09-09T11:55:21.784Z,38.13
2018-09-09T11:56:21.784Z,38.23
2018-09-09T11:57:21.790Z,38.83
2018-09-09T11:58:21.794Z,38.45
2018-09-09T11:59:21.795Z,38.64
2018-09-09T12:00:21.797Z,38.54
2018-09-09T12:01:21.800Z,37.87
2018-09-09T12:02:22.321Z,38.06
2018-09-09T12:03:21.809Z,37.87
2018-09-09T12:04:21.809Z,37.38
2018-09-09T12:05:21.812Z,37.77
2018-09-09T12:06:21.815Z,37.77
2018-09-09T12:07:21.864Z,37.77
2018-09-09T12:08:21.823Z,38.06
2018-09-09T12:09:21.825Z,38.07
2018-09-09T12:10:21.829Z,38.17
2018-09-09T12:11:21.836Z,38.15
2018-09-09T12:12:21.836Z,37.19
2018-09-09T12:13:21.839Z,37.79
2018-09-09T12:14:21.842Z,38.27
2018-09-09T12:15:21.848Z,38.37
2018-09-09T12:16:21.847Z,36.62
2018-09-09T12:17:21.849Z,36.60
2018-09-09T12:18:21.852Z,37.30
2018-09-09T12:19:21.856Z,37.40
2018-09-09T12:20:21.862Z,36.82
2018-09-09T12:21:21.863Z,36.90
2018-09-09T12:22:21.866Z,36.51
2018-09-09T12:23:21.869Z,36.80
2018-09-09T12:24:21.873Z,37.09
2018-09-09T12:25:21.878Z,37.19
2018-09-09T12:26:21.881Z,36.51
2018-09-09T12:27:21.884Z,36.22
2018-09-09T12:28:21.887Z,36.12
2018-09-09T12:29:22.757Z,36.60
2018-09-09T12:30:21.891Z,36.60
2018-09-09T12:31:21.892Z,36.91
2018-09-09T12:32:22.010Z,36.91
2018-09-09T12:33:21.906Z,36.91
2018-09-09T12:34:21.905Z,37.21
2018-09-09T12:35:21.906Z,36.24
2018-09-09T12:36:21.912Z,36.74
2018-09-09T12:37:21.918Z,36.16
2018-09-09T12:38:21.920Z,36.35
2018-09-09T12:39:21.924Z,35.28
2018-09-09T12:40:21.928Z,36.44
2018-09-09T12:41:21.935Z,36.16
2018-09-09T12:42:21.940Z,35.77
2018-09-09T12:43:21.936Z,35.57
2018-09-09T12:44:21.937Z,34.59
2018-09-09T12:45:21.942Z,34.61
2018-09-09T12:46:21.947Z,34.89
2018-09-09T12:47:21.953Z,35.67
2018-09-09T12:48:21.960Z,35.67
2018-09-09T12:49:21.958Z,34.22
2018-09-09T12:50:21.962Z,33.91
2018-09-09T12:51:21.964Z,34.20
2018-09-09T12:52:21.967Z,34.30